createdAt,value
2019-01-31T00:00:03.087Z,2.90
2019-01-31T00:02:06.357Z,2.60
2019-01-31T00:04:10.226Z,3.00
2019-01-31T00:05:56.929Z,2.70
2019-01-31T00:08:01.934Z,2.95
2019-01-31T00:09:44.313Z,2.15
2019-01-31T00:12:05.672Z,1.30
2019-01-31T00:14:21.201Z,1.80
2019-01-31T00:16:02.379Z,1.75
2019-01-31T00:18:07.425Z,1.92
2019-01-31T00:19:39.915Z,1.80
2019-01-31T00:21:50.554Z,1.92
2019-01-31T00:23:55.363Z,2.00
2019-01-31T00:25:50.047Z,2.27
2019-01-31T00:27:59.533Z,2.45
2019-01-31T00:29:52.567Z,2.00
2019-01-31T00:31:47.554Z,2.60
2019-01-31T00:33:53.527Z,1.87
2019-01-31T00:36:13.435Z,2.30
2019-01-31T00:38:03.572Z,2.55
2019-01-31T00:40:02.276Z,2.47
2019-01-31T00:42:22.877Z,3.40
2019-01-31T00:44:15.687Z,2.42
2019-01-31T00:46:21.912Z,2.37
2019-01-31T00:48:27.605Z,3.72
2019-01-31T00:50:15.911Z,2.05
2019-01-31T00:52:04.311Z,3.02
2019-01-31T00:54:03.462Z,2.65
2019-01-31T00:55:39.545Z,1.95
2019-01-31T00:57:22.032Z,2.02
2019-01-31T00:59:11.109Z,2.80
2019-01-31T01:01:20.226Z,2.52
2019-01-31T01:03:14.154Z,2.47
2019-01-31T01:05:22.726Z,3.17
2019-01-31T01:07:13.600Z,2.17
2019-01-31T01:09:07.579Z,3.65
2019-01-31T01:10:32.258Z,3.02
2019-01-31T01:12:16.678Z,2.62
2019-01-31T01:14:07.827Z,2.83
2019-01-31T01:16:16.455Z,2.40
2019-01-31T01:17:53.288Z,4.08
2019-01-31T01:19:55.548Z,2.55
2019-01-31T01:21:35.836Z,2.83
2019-01-31T01:23:19.097Z,2.70
2019-01-31T01:25:37.835Z,2.87
2019-01-31T01:27:55.953Z,3.40
2019-01-31T01:29:45.655Z,3.00
2019-01-31T01:31:36.690Z,3.15
2019-01-31T01:33:32.526Z,2.95
2019-01-31T01:35:37.435Z,2.33
2019-01-31T01:37:30.718Z,2.65
2019-01-31T01:39:29.725Z,2.80
2019-01-31T01:41:20.928Z,2.60
2019-01-31T01:43:21.520Z,2.25
2019-01-31T01:45:22.453Z,2.22
2019-01-31T01:47:25.912Z,2.52
2019-01-31T01:49:24.378Z,2.90
2019-01-31T01:51:32.279Z,2.55
2019-01-31T01:53:47.874Z,3.45
2019-01-31T01:55:52.922Z,2.87
2019-01-31T01:57:43.820Z,2.55
2019-01-31T01:59:50.234Z,2.75
2019-01-31T02:01:36.806Z,2.85
2019-01-31T02:03:33.348Z,3.30
2019-01-31T02:05:29.059Z,2.50
2019-01-31T02:07:10.321Z,3.27
2019-01-31T02:09:02.029Z,2.55
2019-01-31T02:11:00.301Z,2.60
2019-01-31T02:13:11.773Z,2.60
2019-01-31T02:15:24.257Z,2.20
2019-01-31T02:17:27.174Z,2.22
2019-01-31T02:19:20.413Z,2.83
2019-01-31T02:21:13.497Z,3.12
2019-01-31T02:22:49.839Z,2.53
2019-01-31T02:24:51.589Z,2.80
2019-01-31T02:26:59.953Z,3.55
2019-01-31T02:28:38.913Z,3.83
2019-01-31T02:30:45.221Z,2.83
2019-01-31T02:32:38.484Z,3.08
2019-01-31T02:34:44.222Z,2.85
2019-01-31T02:36:38.754Z,3.37
2019-01-31T02:38:15.272Z,3.62
2019-01-31T02:40:13.086Z,2.67
2019-01-31T02:42:16.984Z,3.08
2019-01-31T02:44:02.027Z,1.50
2019-01-31T02:46:05.566Z,2.50
2019-01-31T02:48:09.021Z,2.80
2019-01-31T02:49:59.836Z,2.52
2019-01-31T02:52:17.083Z,2.52
2019-01-31T02:54:14.324Z,2.52
2019-01-31T02:55:55.205Z,2.58
2019-01-31T02:57:50.882Z,2.58
2019-01-31T02:59:47.928Z,1.90
2019-01-31T03:01:53.931Z,2.15
2019-01-31T03:03:41.018Z,1.92
2019-01-31T03:05:19.835Z,1.30
2019-01-31T03:07:25.083Z,2.20
2019-01-31T03:09:36.756Z,2.25
2019-01-31T03:11:14.736Z,1.50
2019-01-31T03:13:22.883Z,2.37
2019-01-31T03:15:22.939Z,2.75
2019-01-31T03:17:15.978Z,2.77
2019-01-31T03:19:16.365Z,2.30
2019-01-31T03:21:22.619Z,3.15
2019-01-31T03:23:30.190Z,2.10
2019-01-31T03:25:33.268Z,1.77
2019-01-31T03:27:32.771Z,1.60
2019-01-31T03:29:37.830Z,2.45
2019-01-31T03:31:42.407Z,1.82
2019-01-31T03:33:51.652Z,2.05
2019-01-31T03:35:45.037Z,1.98
2019-01-31T03:37:26.594Z,2.05
2019-01-31T03:39:37.426Z,1.90
2019-01-31T03:41:39.351Z,2.02
2019-01-31T03:43:31.159Z,2.10
2019-01-31T03:45:16.925Z,1.80
2019-01-31T03:47:09.985Z,2.75
2019-01-31T03:48:56.119Z,2.40
2019-01-31T03:50:49.278Z,2.65
2019-01-31T03:52:49.680Z,2.62
2019-01-31T03:54:55.753Z,2.70
2019-01-31T03:56:54.458Z,2.85
2019-01-31T03:59:04.155Z,2.50
2019-01-31T04:00:55.522Z,2.33
2019-01-31T04:03:03.200Z,2.98
2019-01-31T04:04:35.843Z,1.82
2019-01-31T04:06:15.086Z,2.08
2019-01-31T04:07:40.572Z,2.25
2019-01-31T04:09:10.005Z,3.02
2019-01-31T04:10:35.709Z,2.47
2019-01-31T04:12:01.238Z,2.90
2019-01-31T04:13:26.928Z,2.40
2019-01-31T04:14:52.438Z,2.55
2019-01-31T04:16:19.902Z,2.70
2019-01-31T04:17:45.473Z,1.90
2019-01-31T04:19:11.094Z,2.15
2019-01-31T04:20:36.650Z,2.85
2019-01-31T04:22:02.298Z,2.95
2019-01-31T04:23:27.996Z,2.62
2019-01-31T04:24:53.585Z,2.58
2019-01-31T04:26:19.113Z,2.75
2019-01-31T04:27:44.627Z,2.10
2019-01-31T04:29:10.268Z,2.25
2019-01-31T04:30:35.975Z,2.42
2019-01-31T04:32:01.549Z,1.80
2019-01-31T04:33:27.159Z,2.20
2019-01-31T04:34:52.667Z,3.58
2019-01-31T04:36:18.418Z,2.10
2019-01-31T04:37:43.976Z,1.72
2019-01-31T04:39:10.503Z,1.93
2019-01-31T04:40:36.103Z,2.07
2019-01-31T04:42:01.609Z,1.77
2019-01-31T04:43:27.134Z,2.00
2019-01-31T04:44:52.647Z,1.57
2019-01-31T04:46:18.177Z,2.27
2019-01-31T04:47:43.813Z,1.70
2019-01-31T04:49:09.328Z,1.93
2019-01-31T04:50:34.869Z,1.77
2019-01-31T04:52:00.408Z,2.05
2019-01-31T04:53:25.902Z,1.72
2019-01-31T04:54:51.453Z,1.37
2019-01-31T04:56:17.115Z,1.50
2019-01-31T04:57:42.779Z,1.70
2019-01-31T04:59:08.486Z,1.92
2019-01-31T05:00:34.117Z,2.15
2019-01-31T05:01:59.673Z,1.40
2019-01-31T05:03:25.306Z,1.60
2019-01-31T05:04:50.794Z,1.80
2019-01-31T05:06:16.548Z,1.92
2019-01-31T05:07:42.170Z,1.57
2019-01-31T05:09:09.166Z,1.50
2019-01-31T05:10:42.703Z,1.20
2019-01-31T05:12:01.907Z,1.52
2019-01-31T05:13:27.446Z,1.75
2019-01-31T05:14:52.929Z,1.72
2019-01-31T05:16:18.487Z,1.52
2019-01-31T05:17:43.931Z,1.70
2019-01-31T05:19:09.470Z,2.47
2019-01-31T05:20:35.224Z,1.90
2019-01-31T05:22:00.800Z,2.25
2019-01-31T05:23:26.326Z,2.12
2019-01-31T05:24:51.858Z,2.10
2019-01-31T05:26:17.414Z,2.45
2019-01-31T05:27:43.097Z,2.42
2019-01-31T05:29:08.686Z,2.35
2019-01-31T05:30:34.285Z,1.92
2019-01-31T05:31:59.926Z,2.12
2019-01-31T05:33:25.415Z,2.15
2019-01-31T05:34:50.940Z,2.20
2019-01-31T05:36:16.511Z,1.82
2019-01-31T05:37:42.186Z,2.62
2019-01-31T05:39:09.605Z,2.10
2019-01-31T05:40:35.169Z,2.30
2019-01-31T05:42:00.724Z,2.50
2019-01-31T05:43:26.254Z,2.37
2019-01-31T05:44:51.770Z,3.30
2019-01-31T05:46:18.418Z,3.47
2019-01-31T05:47:44.444Z,3.12
2019-01-31T05:49:13.096Z,2.85
2019-01-31T05:50:38.644Z,2.92
2019-01-31T05:52:04.334Z,2.70
2019-01-31T05:53:29.844Z,2.15
2019-01-31T05:54:55.462Z,3.20
2019-01-31T05:56:21.139Z,3.15
2019-01-31T05:57:46.681Z,2.80
2019-01-31T05:59:12.268Z,3.75
2019-01-31T06:00:39.428Z,3.65
2019-01-31T06:02:05.092Z,3.58
2019-01-31T06:03:30.638Z,3.30
2019-01-31T06:04:56.322Z,3.08
2019-01-31T06:06:21.850Z,2.20
2019-01-31T06:07:49.328Z,2.33
2019-01-31T06:09:16.070Z,2.67
2019-01-31T06:10:41.750Z,2.42
2019-01-31T06:12:07.344Z,2.65
2019-01-31T06:13:32.922Z,2.33
2019-01-31T06:14:58.571Z,2.20
2019-01-31T06:16:24.234Z,2.80
2019-01-31T06:17:50.247Z,2.83
2019-01-31T06:19:15.962Z,2.55
2019-01-31T06:20:41.613Z,2.80
2019-01-31T06:22:07.280Z,2.27
2019-01-31T06:23:32.861Z,2.00
2019-01-31T06:24:58.432Z,1.90
2019-01-31T06:26:24.114Z,1.98
2019-01-31T06:27:49.748Z,1.98
2019-01-31T06:29:15.311Z,2.40
2019-01-31T06:30:40.959Z,2.00
2019-01-31T06:32:06.547Z,2.23
2019-01-31T06:33:32.061Z,1.80
2019-01-31T06:34:57.561Z,2.20
2019-01-31T06:36:23.262Z,1.50
2019-01-31T06:37:50.530Z,2.27
2019-01-31T06:39:16.244Z,1.60
2019-01-31T06:40:41.719Z,1.67
2019-01-31T06:42:07.312Z,1.40
2019-01-31T06:43:32.960Z,1.50
2019-01-31T06:44:58.623Z,1.80
2019-01-31T06:46:24.164Z,2.25
2019-01-31T06:47:49.862Z,1.42
2019-01-31T06:49:15.442Z,2.05
2019-01-31T06:50:40.944Z,1.80
2019-01-31T06:52:06.549Z,1.87
2019-01-31T06:53:32.227Z,2.65
2019-01-31T06:54:57.877Z,1.67
2019-01-31T06:56:23.364Z,2.42
2019-01-31T06:57:49.069Z,2.02
2019-01-31T06:59:14.776Z,2.05
2019-01-31T07:00:40.225Z,2.75
2019-01-31T07:02:05.947Z,2.00
2019-01-31T07:03:31.554Z,2.77
2019-01-31T07:04:57.080Z,2.30
2019-01-31T07:06:22.631Z,2.00
2019-01-31T07:07:48.153Z,2.30
2019-01-31T07:09:13.885Z,2.15
2019-01-31T07:10:39.466Z,1.37
2019-01-31T07:12:05.055Z,1.95
2019-01-31T07:13:30.563Z,1.55
2019-01-31T07:14:56.145Z,1.30
2019-01-31T07:16:21.679Z,1.50
2019-01-31T07:17:47.274Z,1.82
2019-01-31T07:19:12.922Z,1.30
2019-01-31T07:20:38.529Z,1.65
2019-01-31T07:22:04.265Z,1.20
2019-01-31T07:23:29.730Z,1.30
2019-01-31T07:24:55.315Z,1.60
2019-01-31T07:26:20.801Z,1.92
2019-01-31T07:27:46.359Z,1.40
2019-01-31T07:29:11.939Z,1.47
2019-01-31T07:30:37.613Z,1.40
2019-01-31T07:32:03.704Z,1.20
2019-01-31T07:33:29.373Z,1.67
2019-01-31T07:34:54.924Z,1.60
2019-01-31T07:36:20.445Z,1.62
2019-01-31T07:37:46.140Z,1.50
2019-01-31T07:39:11.658Z,1.20
2019-01-31T07:40:37.159Z,2.10
2019-01-31T07:42:02.757Z,2.05
2019-01-31T07:43:28.257Z,2.15
2019-01-31T07:44:53.991Z,1.85
2019-01-31T07:46:19.588Z,2.42
2019-01-31T07:47:47.958Z,2.33
2019-01-31T07:49:13.638Z,1.65
2019-01-31T07:50:41.524Z,1.90
2019-01-31T07:52:07.320Z,2.22
2019-01-31T07:53:32.960Z,2.08
2019-01-31T07:54:58.476Z,2.80
2019-01-31T07:56:24.144Z,1.80
2019-01-31T07:57:49.756Z,2.20
2019-01-31T07:59:15.310Z,2.22
2019-01-31T08:00:41.034Z,1.62
2019-01-31T08:02:06.612Z,2.30
2019-01-31T08:03:32.164Z,1.85
2019-01-31T08:04:57.763Z,3.08
2019-01-31T08:06:23.484Z,2.00
2019-01-31T08:07:50.079Z,2.25
2019-01-31T08:09:15.685Z,1.98
2019-01-31T08:10:42.742Z,2.35
2019-01-31T08:12:08.361Z,2.50
2019-01-31T08:13:34.066Z,2.30
2019-01-31T08:14:59.541Z,2.20
2019-01-31T08:16:25.321Z,2.80
2019-01-31T08:17:50.887Z,2.52
2019-01-31T08:19:16.372Z,2.85
2019-01-31T08:20:41.977Z,2.00
2019-01-31T08:22:07.717Z,2.70
2019-01-31T08:23:33.309Z,1.75
2019-01-31T08:24:58.838Z,2.27
2019-01-31T08:26:24.398Z,1.98
2019-01-31T08:27:50.318Z,2.30
2019-01-31T08:29:15.827Z,2.80
2019-01-31T08:30:43.239Z,2.98
2019-01-31T08:32:09.035Z,3.15
2019-01-31T08:33:34.720Z,2.20
2019-01-31T08:35:00.359Z,2.95
2019-01-31T08:36:25.902Z,2.50
2019-01-31T08:37:51.566Z,3.10
2019-01-31T08:39:17.114Z,3.00
2019-01-31T08:40:42.731Z,2.72
2019-01-31T08:42:08.405Z,3.42
2019-01-31T08:43:34.152Z,2.80
2019-01-31T08:44:59.681Z,3.05
2019-01-31T08:46:25.210Z,3.25
2019-01-31T08:47:50.828Z,3.98
2019-01-31T08:49:16.392Z,3.90
2019-01-31T08:50:42.142Z,3.55
2019-01-31T08:52:07.858Z,4.25
2019-01-31T08:53:33.481Z,3.33
2019-01-31T08:54:58.985Z,3.15
2019-01-31T08:56:24.726Z,2.70
2019-01-31T08:57:50.573Z,2.37
2019-01-31T08:59:16.069Z,2.60
2019-01-31T09:00:41.977Z,2.75
2019-01-31T09:02:07.573Z,2.85
2019-01-31T09:03:33.165Z,3.33
2019-01-31T09:04:58.660Z,2.87
2019-01-31T09:06:24.148Z,2.62
2019-01-31T09:07:50.125Z,3.40
2019-01-31T09:09:16.148Z,3.47
2019-01-31T09:10:42.213Z,3.30
2019-01-31T09:12:15.036Z,3.65
2019-01-31T09:13:37.986Z,4.05
2019-01-31T09:15:02.408Z,3.77
2019-01-31T09:16:28.227Z,3.10
2019-01-31T09:17:54.024Z,4.70
2019-01-31T09:19:19.553Z,4.67
2019-01-31T09:21:09.902Z,2.87
2019-01-31T09:22:50.639Z,4.30
2019-01-31T09:24:41.630Z,3.60
2019-01-31T09:26:46.474Z,2.70
2019-01-31T09:28:40.454Z,2.93
2019-01-31T09:30:35.488Z,3.17
2019-01-31T09:32:47.558Z,2.90
2019-01-31T09:34:48.009Z,3.07
2019-01-31T09:36:58.555Z,3.20
2019-01-31T09:39:00.015Z,3.30
2019-01-31T09:40:54.841Z,3.87
2019-01-31T09:42:54.410Z,3.50
2019-01-31T09:44:59.595Z,2.97
2019-01-31T09:46:50.207Z,3.43
2019-01-31T09:48:41.193Z,3.30
2019-01-31T09:50:29.500Z,3.60
2019-01-31T09:52:41.619Z,3.80
2019-01-31T09:54:21.819Z,3.07
2019-01-31T09:56:16.629Z,2.80
2019-01-31T09:58:18.922Z,3.00
2019-01-31T10:00:27.683Z,2.53
2019-01-31T10:02:59.514Z,2.17
2019-01-31T10:04:53.527Z,2.27
2019-01-31T10:06:42.671Z,2.30
2019-01-31T10:08:34.863Z,2.90
2019-01-31T10:10:38.325Z,2.83
2019-01-31T10:12:45.562Z,3.80
2019-01-31T10:14:39.376Z,4.50
2019-01-31T10:16:48.950Z,4.10
2019-01-31T10:18:49.335Z,4.00
2019-01-31T10:20:59.894Z,2.63
2019-01-31T10:22:47.013Z,4.03
2019-01-31T10:25:02.490Z,2.83
2019-01-31T10:27:17.974Z,2.47
2019-01-31T10:29:19.057Z,3.20
2019-01-31T10:31:27.563Z,3.03
2019-01-31T10:33:36.739Z,3.33
2019-01-31T10:35:49.156Z,3.33
2019-01-31T10:37:46.594Z,3.90
2019-01-31T10:39:54.821Z,2.77
2019-01-31T10:42:09.981Z,3.43
2019-01-31T10:44:11.506Z,3.00
2019-01-31T10:45:56.421Z,4.47
2019-01-31T10:47:58.196Z,4.37
2019-01-31T10:49:52.714Z,3.50
2019-01-31T10:51:43.926Z,3.33
2019-01-31T10:53:53.207Z,3.37
2019-01-31T10:55:56.585Z,3.43
2019-01-31T10:58:23.907Z,3.90
2019-01-31T11:00:34.872Z,3.17
2019-01-31T11:02:47.985Z,3.40
2019-01-31T11:04:53.776Z,3.70
2019-01-31T11:06:56.111Z,3.37
2019-01-31T11:09:05.015Z,3.00
2019-01-31T11:11:00.052Z,3.63
2019-01-31T11:13:12.445Z,3.40
2019-01-31T11:15:18.759Z,3.77
2019-01-31T11:17:33.745Z,3.00
2019-01-31T11:19:25.369Z,3.23
2019-01-31T11:21:12.793Z,3.07
2019-01-31T11:23:05.414Z,3.50
2019-01-31T11:24:57.895Z,4.33
2019-01-31T11:27:15.185Z,4.23
2019-01-31T11:29:04.465Z,4.10
2019-01-31T11:30:43.978Z,3.77
2019-01-31T11:32:53.959Z,4.07
2019-01-31T11:34:39.984Z,5.07
2019-01-31T11:36:54.506Z,4.17
2019-01-31T11:39:19.142Z,3.67
2019-01-31T11:41:13.313Z,4.07
2019-01-31T11:43:34.540Z,3.60
2019-01-31T11:45:32.015Z,3.83
2019-01-31T11:47:36.431Z,3.10
2019-01-31T11:49:19.785Z,3.00
2019-01-31T11:51:59.632Z,4.73
2019-01-31T11:53:51.275Z,3.70
2019-01-31T11:55:34.529Z,3.90
2019-01-31T11:57:33.109Z,3.97
2019-01-31T11:59:05.550Z,4.17
2019-01-31T12:00:31.121Z,3.20
2019-01-31T12:01:56.621Z,3.57
2019-01-31T12:03:23.074Z,3.43
2019-01-31T12:04:49.361Z,3.13
2019-01-31T12:06:14.750Z,3.97
2019-01-31T12:07:40.251Z,4.20
2019-01-31T12:09:10.092Z,4.73
2019-01-31T12:10:35.527Z,4.07
2019-01-31T12:12:00.947Z,3.93
2019-01-31T12:13:26.464Z,4.23
2019-01-31T12:14:52.031Z,4.17
2019-01-31T12:16:17.540Z,3.80
2019-01-31T12:17:43.089Z,4.30
2019-01-31T12:19:08.605Z,4.33
2019-01-31T12:20:33.985Z,4.43
2019-01-31T12:21:59.577Z,5.40
2019-01-31T12:23:25.199Z,4.87
2019-01-31T12:24:50.821Z,4.47
2019-01-31T12:26:16.366Z,4.40
2019-01-31T12:27:42.094Z,4.30
2019-01-31T12:29:08.088Z,4.33
2019-01-31T12:30:33.618Z,5.53
2019-01-31T12:31:59.000Z,4.43
2019-01-31T12:33:24.505Z,6.90
2019-01-31T12:34:50.009Z,5.77
2019-01-31T12:36:15.481Z,5.97
2019-01-31T12:37:40.918Z,4.97
2019-01-31T12:39:10.405Z,4.20
2019-01-31T12:40:36.019Z,3.73
2019-01-31T12:42:01.489Z,4.03
2019-01-31T12:43:35.077Z,4.13
2019-01-31T12:44:57.211Z,3.87
2019-01-31T12:46:22.718Z,3.80
2019-01-31T12:47:48.228Z,4.53
2019-01-31T12:49:13.770Z,5.20
2019-01-31T12:50:39.169Z,4.37
2019-01-31T12:52:04.838Z,4.90
2019-01-31T12:53:30.246Z,5.40
2019-01-31T12:54:55.716Z,5.30
2019-01-31T12:56:21.175Z,6.43
2019-01-31T12:57:46.750Z,5.77
2019-01-31T12:59:12.231Z,5.27
2019-01-31T13:00:37.890Z,5.33
2019-01-31T13:02:03.468Z,5.00
2019-01-31T13:03:29.123Z,4.77
2019-01-31T13:04:54.915Z,3.53
2019-01-31T13:06:20.435Z,5.50
2019-01-31T13:07:46.438Z,4.87
2019-01-31T13:09:12.415Z,5.03
2019-01-31T13:10:37.939Z,4.10
2019-01-31T13:12:04.257Z,4.00
2019-01-31T13:13:29.805Z,5.23
2019-01-31T13:14:55.498Z,4.30
2019-01-31T13:16:21.074Z,4.23
2019-01-31T13:17:46.583Z,5.10
2019-01-31T13:19:12.441Z,3.63
2019-01-31T13:20:37.987Z,4.53
2019-01-31T13:22:03.490Z,3.60
2019-01-31T13:23:29.033Z,3.77
2019-01-31T13:24:54.553Z,3.80
2019-01-31T13:26:20.199Z,3.83
2019-01-31T13:27:45.875Z,3.67
2019-01-31T13:29:11.410Z,4.00
2019-01-31T13:30:37.071Z,3.83
2019-01-31T13:32:02.704Z,3.20
2019-01-31T13:33:28.215Z,4.30
2019-01-31T13:34:53.622Z,3.60
2019-01-31T13:36:19.197Z,4.33
2019-01-31T13:37:44.777Z,4.63
2019-01-31T13:39:16.734Z,3.77
2019-01-31T13:40:42.329Z,4.67
2019-01-31T13:42:07.705Z,3.73
2019-01-31T13:43:33.112Z,4.60
2019-01-31T13:44:58.523Z,3.70
2019-01-31T13:46:24.001Z,2.73
2019-01-31T13:47:49.749Z,3.50
2019-01-31T13:49:17.883Z,3.80
2019-01-31T13:50:42.543Z,3.47
2019-01-31T13:52:08.032Z,3.97
2019-01-31T13:53:33.608Z,3.77
2019-01-31T13:54:59.199Z,4.23
2019-01-31T13:56:24.707Z,3.40
2019-01-31T13:57:50.105Z,3.40
2019-01-31T13:59:15.655Z,3.80
2019-01-31T14:00:41.215Z,4.23
2019-01-31T14:02:09.295Z,3.37
2019-01-31T14:03:33.845Z,3.83
2019-01-31T14:04:59.246Z,3.37
2019-01-31T14:06:24.799Z,3.67
2019-01-31T14:07:50.527Z,4.05
2019-01-31T14:09:16.132Z,4.00
2019-01-31T14:10:41.559Z,3.13
2019-01-31T14:12:07.055Z,4.13
2019-01-31T14:13:32.539Z,3.97
2019-01-31T14:14:58.026Z,4.23
2019-01-31T14:16:23.492Z,3.77
2019-01-31T14:17:48.990Z,5.30
2019-01-31T14:19:14.377Z,3.50
2019-01-31T14:20:47.054Z,4.07
2019-01-31T14:22:21.706Z,3.43
2019-01-31T14:23:51.828Z,4.77
2019-01-31T14:25:21.147Z,2.57
2019-01-31T14:26:46.726Z,3.80
2019-01-31T14:28:13.705Z,3.77
2019-01-31T14:29:39.248Z,3.90
2019-01-31T14:31:05.028Z,4.60
2019-01-31T14:32:33.490Z,4.20
2019-01-31T14:33:59.192Z,4.00
2019-01-31T14:35:33.326Z,3.67
2019-01-31T14:37:01.827Z,3.30
2019-01-31T14:38:27.491Z,3.10
2019-01-31T14:39:58.617Z,3.00
2019-01-31T14:41:38.140Z,4.00
2019-01-31T14:43:07.943Z,4.03
2019-01-31T14:44:34.144Z,2.90
2019-01-31T14:45:59.705Z,3.90
2019-01-31T14:47:31.885Z,2.87
2019-01-31T14:49:03.139Z,4.57
2019-01-31T14:50:37.712Z,2.73
2019-01-31T14:52:03.327Z,2.87
2019-01-31T14:53:28.907Z,2.83
2019-01-31T14:54:54.431Z,4.10
2019-01-31T14:56:20.506Z,3.20
2019-01-31T14:57:47.672Z,3.30
2019-01-31T14:59:13.123Z,3.17
2019-01-31T15:00:38.609Z,3.70
2019-01-31T15:02:06.889Z,3.90
2019-01-31T15:03:34.739Z,3.00
2019-01-31T15:05:00.198Z,2.83
2019-01-31T15:06:27.983Z,3.50
2019-01-31T15:07:53.529Z,2.10
2019-01-31T15:09:18.975Z,2.30
2019-01-31T15:10:45.962Z,2.90
2019-01-31T15:12:11.980Z,2.80
2019-01-31T15:13:40.503Z,2.67
2019-01-31T15:15:07.294Z,2.70
2019-01-31T15:16:32.842Z,1.80
2019-01-31T15:17:58.375Z,2.27
2019-01-31T15:19:23.922Z,2.10
2019-01-31T15:20:49.418Z,3.00
2019-01-31T15:22:14.938Z,3.07
2019-01-31T15:23:40.487Z,2.40
2019-01-31T15:25:06.316Z,1.97
2019-01-31T15:26:31.802Z,2.03
2019-01-31T15:28:00.477Z,2.53
2019-01-31T15:29:29.602Z,3.80
2019-01-31T15:30:55.105Z,2.07
2019-01-31T15:32:20.610Z,3.00
2019-01-31T15:33:46.115Z,2.90
2019-01-31T15:35:11.926Z,3.17
2019-01-31T15:36:37.484Z,4.13
2019-01-31T15:38:03.141Z,3.20
2019-01-31T15:39:28.599Z,3.20
2019-01-31T15:40:54.274Z,3.30
2019-01-31T15:42:19.731Z,3.60
2019-01-31T15:43:46.806Z,2.80
2019-01-31T15:45:12.450Z,3.57
2019-01-31T15:46:37.891Z,3.10
2019-01-31T15:48:03.526Z,4.00
2019-01-31T15:49:29.293Z,3.50
2019-01-31T15:50:54.907Z,3.07
2019-01-31T15:52:20.466Z,4.00
2019-01-31T15:53:46.005Z,3.40
2019-01-31T15:55:16.353Z,3.60
2019-01-31T15:56:41.888Z,3.13
2019-01-31T15:58:08.865Z,4.00
2019-01-31T15:59:34.374Z,2.60
2019-01-31T16:01:00.345Z,3.33
2019-01-31T16:02:25.784Z,3.50
2019-01-31T16:03:51.308Z,3.50
2019-01-31T16:05:19.017Z,4.13
2019-01-31T16:06:44.222Z,3.53
2019-01-31T16:08:10.154Z,3.50
2019-01-31T16:09:35.582Z,4.37
2019-01-31T16:11:01.105Z,3.63
2019-01-31T16:12:26.543Z,3.20
2019-01-31T16:13:52.034Z,4.03
2019-01-31T16:15:18.122Z,4.20
2019-01-31T16:16:43.653Z,2.60
2019-01-31T16:18:10.992Z,3.10
2019-01-31T16:19:36.530Z,4.40
2019-01-31T16:21:02.071Z,3.70
2019-01-31T16:22:27.656Z,3.80
2019-01-31T16:23:53.206Z,3.10
2019-01-31T16:25:21.076Z,3.30
2019-01-31T16:26:48.762Z,2.97
2019-01-31T16:28:14.490Z,3.10
2019-01-31T16:29:39.934Z,3.37
2019-01-31T16:31:05.468Z,4.40
2019-01-31T16:32:30.889Z,3.27
2019-01-31T16:33:56.331Z,2.97
2019-01-31T16:35:22.035Z,3.53
2019-01-31T16:36:47.573Z,3.80
2019-01-31T16:38:13.108Z,3.40
2019-01-31T16:39:38.695Z,3.80
2019-01-31T16:41:04.522Z,3.07
2019-01-31T16:42:29.979Z,3.93
2019-01-31T16:43:55.376Z,3.00
2019-01-31T16:45:20.844Z,3.87
2019-01-31T16:46:46.439Z,3.10
2019-01-31T16:48:12.087Z,3.30
2019-01-31T16:49:37.630Z,2.70
2019-01-31T16:51:03.044Z,3.10
2019-01-31T16:52:28.453Z,3.50
2019-01-31T16:53:53.892Z,3.55
2019-01-31T16:55:20.548Z,4.60
2019-01-31T16:56:46.118Z,3.57
2019-01-31T16:58:11.804Z,3.13
2019-01-31T16:59:37.299Z,4.07
2019-01-31T17:01:02.854Z,3.07
2019-01-31T17:02:28.302Z,3.00
2019-01-31T17:03:53.730Z,3.97
2019-01-31T17:05:21.288Z,2.40
2019-01-31T17:06:46.831Z,3.00
2019-01-31T17:08:12.450Z,2.93
2019-01-31T17:09:39.413Z,2.60
2019-01-31T17:11:05.240Z,4.07
2019-01-31T17:12:30.683Z,3.30
2019-01-31T17:13:56.248Z,3.40
2019-01-31T17:15:22.140Z,4.23
2019-01-31T17:16:47.802Z,3.03
2019-01-31T17:18:13.314Z,3.80
2019-01-31T17:19:38.745Z,4.07
2019-01-31T17:21:04.230Z,3.93
2019-01-31T17:22:29.674Z,2.83
2019-01-31T17:23:55.278Z,3.37
2019-01-31T17:25:20.796Z,3.40
2019-01-31T17:26:46.271Z,3.63
2019-01-31T17:28:11.702Z,3.67
2019-01-31T17:29:37.132Z,2.40
2019-01-31T17:31:02.703Z,3.03
2019-01-31T17:32:28.318Z,4.10
2019-01-31T17:33:53.787Z,4.77
2019-01-31T17:35:19.358Z,3.50
2019-01-31T17:36:46.081Z,3.40
2019-01-31T17:38:12.034Z,3.40
2019-01-31T17:39:37.501Z,2.47
2019-01-31T17:41:03.077Z,2.53
2019-01-31T17:42:28.594Z,3.10
2019-01-31T17:44:01.057Z,3.53
2019-01-31T17:45:30.408Z,2.50
2019-01-31T17:46:54.333Z,2.63
2019-01-31T17:48:25.217Z,3.10
2019-01-31T17:49:50.933Z,2.30
2019-01-31T17:51:17.962Z,2.50
2019-01-31T17:52:46.783Z,2.10
2019-01-31T17:54:16.463Z,2.57
2019-01-31T17:55:49.025Z,3.33
2019-01-31T17:57:22.949Z,2.60
2019-01-31T17:58:46.370Z,1.77
2019-01-31T18:00:18.043Z,3.10
2019-01-31T18:01:43.562Z,2.30
2019-01-31T18:03:09.246Z,2.43
2019-01-31T18:04:34.740Z,2.40
2019-01-31T18:06:00.313Z,2.07
2019-01-31T18:07:25.866Z,2.50
2019-01-31T18:08:51.283Z,2.87
2019-01-31T18:10:19.535Z,2.97
2019-01-31T18:11:44.969Z,3.67
2019-01-31T18:13:10.446Z,3.77
2019-01-31T18:14:35.887Z,3.80
2019-01-31T18:16:01.312Z,3.17
2019-01-31T18:17:26.812Z,3.83
2019-01-31T18:18:52.279Z,2.90
2019-01-31T18:20:19.242Z,3.20
2019-01-31T18:21:44.614Z,3.80
2019-01-31T18:23:10.645Z,3.10
2019-01-31T18:24:36.091Z,3.27
2019-01-31T18:26:01.491Z,2.83
2019-01-31T18:27:26.912Z,2.60
2019-01-31T18:28:52.306Z,3.40
2019-01-31T18:30:20.622Z,3.40
2019-01-31T18:31:46.062Z,3.50
2019-01-31T18:33:11.660Z,3.10
2019-01-31T18:34:37.073Z,3.37
2019-01-31T18:36:02.481Z,4.07
2019-01-31T18:37:27.935Z,3.60
2019-01-31T18:38:53.396Z,3.40
2019-01-31T18:40:21.311Z,3.43
2019-01-31T18:41:46.755Z,3.83
2019-01-31T18:43:12.316Z,4.20
2019-01-31T18:44:37.840Z,4.80
2019-01-31T18:46:03.288Z,4.33
2019-01-31T18:47:28.674Z,3.80
2019-01-31T18:48:54.089Z,3.40
2019-01-31T18:50:22.907Z,3.20
2019-01-31T18:51:48.335Z,3.90
2019-01-31T18:53:14.089Z,3.80
2019-01-31T18:54:39.493Z,3.03
2019-01-31T18:56:05.122Z,4.23
2019-01-31T18:57:30.545Z,2.90
2019-01-31T18:58:56.004Z,3.57
2019-01-31T19:00:24.832Z,2.67
2019-01-31T19:01:50.438Z,3.53
2019-01-31T19:03:16.196Z,2.83
2019-01-31T19:04:42.953Z,2.10
2019-01-31T19:06:11.639Z,2.97
2019-01-31T19:07:37.270Z,2.13
2019-01-31T19:09:04.542Z,2.50
2019-01-31T19:10:42.887Z,3.33
2019-01-31T19:12:02.287Z,3.83
2019-01-31T19:13:29.464Z,4.50
2019-01-31T19:14:55.990Z,4.37
2019-01-31T19:16:21.451Z,4.37
2019-01-31T19:17:47.081Z,4.03
2019-01-31T19:19:15.008Z,4.27
2019-01-31T19:20:40.985Z,4.83
2019-01-31T19:22:06.722Z,3.40
2019-01-31T19:23:32.273Z,3.27
2019-01-31T19:24:58.076Z,3.60
2019-01-31T19:26:23.598Z,3.40
2019-01-31T19:27:49.114Z,3.23
2019-01-31T19:29:14.735Z,4.17
2019-01-31T19:30:41.358Z,3.97
2019-01-31T19:32:07.223Z,4.87
2019-01-31T19:33:32.630Z,3.80
2019-01-31T19:34:58.121Z,3.70
2019-01-31T19:36:23.635Z,3.87
2019-01-31T19:37:49.218Z,3.47
2019-01-31T19:39:18.383Z,3.60
2019-01-31T19:40:45.857Z,4.43
2019-01-31T19:42:11.454Z,3.70
2019-01-31T19:43:37.901Z,4.30
2019-01-31T19:45:03.456Z,3.40
2019-01-31T19:46:28.871Z,4.40
2019-01-31T19:47:54.514Z,3.40
2019-01-31T19:49:19.963Z,3.63
2019-01-31T19:50:45.563Z,4.20
2019-01-31T19:52:11.438Z,4.50
2019-01-31T19:53:36.916Z,3.90
2019-01-31T19:55:02.451Z,3.10
2019-01-31T19:56:27.994Z,6.80
2019-01-31T19:57:56.538Z,5.53
2019-01-31T19:59:21.974Z,6.67
2019-01-31T20:00:48.044Z,6.70
2019-01-31T20:02:16.637Z,6.47
2019-01-31T20:03:42.167Z,5.30
2019-01-31T20:05:08.166Z,5.13
2019-01-31T20:06:33.724Z,4.30
2019-01-31T20:07:59.370Z,3.43
2019-01-31T20:09:27.918Z,3.97
2019-01-31T20:10:53.534Z,2.97
2019-01-31T20:12:19.173Z,3.77
2019-01-31T20:13:44.631Z,3.20
2019-01-31T20:15:10.625Z,4.30
2019-01-31T20:16:36.188Z,3.37
2019-01-31T20:18:01.925Z,4.40
2019-01-31T20:19:27.485Z,3.53
2019-01-31T20:20:54.086Z,3.63
2019-01-31T20:22:19.636Z,3.20
2019-01-31T20:23:45.070Z,3.43
2019-01-31T20:25:11.495Z,2.40
2019-01-31T20:26:37.168Z,3.10
2019-01-31T20:28:02.700Z,3.63
2019-01-31T20:29:28.258Z,3.27
2019-01-31T20:30:53.747Z,3.57
2019-01-31T20:32:23.331Z,3.97
2019-01-31T20:34:05.614Z,4.33
2019-01-31T20:35:32.520Z,3.70
2019-01-31T20:36:57.922Z,2.60
2019-01-31T20:38:23.518Z,3.13
2019-01-31T20:39:48.962Z,3.13
2019-01-31T20:41:14.474Z,3.20
2019-01-31T20:42:40.055Z,3.37
2019-01-31T20:44:06.283Z,2.40
2019-01-31T20:45:40.173Z,2.80
2019-01-31T20:47:05.788Z,2.80
2019-01-31T20:48:31.445Z,3.17
2019-01-31T20:49:56.899Z,2.83
2019-01-31T20:51:22.464Z,3.10
2019-01-31T20:52:48.144Z,2.40
2019-01-31T20:54:13.617Z,2.73
2019-01-31T20:55:39.206Z,3.73
2019-01-31T20:57:04.910Z,4.17