createdAt,value
2022-09-06T00:00:56.141Z,0.00
2022-09-06T00:01:56.089Z,0.00
2022-09-06T00:02:56.147Z,0.00
2022-09-06T00:03:56.018Z,0.00
2022-09-06T00:04:55.945Z,0.00
2022-09-06T00:05:55.895Z,0.00
2022-09-06T00:06:55.847Z,0.00
2022-09-06T00:07:55.798Z,0.00
2022-09-06T00:08:55.752Z,0.00
2022-09-06T00:09:55.704Z,0.00
2022-09-06T00:10:59.035Z,0.00
2022-09-06T00:11:55.609Z,0.00
2022-09-06T00:12:55.561Z,0.00
2022-09-06T00:13:55.510Z,0.00
2022-09-06T00:14:55.463Z,0.00
2022-09-06T00:15:55.503Z,0.00
2022-09-06T00:16:55.367Z,0.00
2022-09-06T00:17:55.318Z,0.00
2022-09-06T00:18:55.269Z,0.00
2022-09-06T00:19:55.222Z,0.00
2022-09-06T00:20:55.174Z,0.00
2022-09-06T00:21:55.126Z,0.00
2022-09-06T00:22:55.077Z,0.00
2022-09-06T00:23:55.032Z,0.00
2022-09-06T00:24:54.981Z,0.00
2022-09-06T00:25:54.933Z,0.00
2022-09-06T00:26:54.884Z,0.00
2022-09-06T00:27:54.837Z,0.00
2022-09-06T00:28:54.788Z,0.00
2022-09-06T00:29:54.740Z,0.00
2022-09-06T00:30:54.730Z,0.00
2022-09-06T00:31:54.644Z,0.00
2022-09-06T00:32:54.596Z,0.00
2022-09-06T00:33:54.549Z,0.00
2022-09-06T00:34:54.499Z,0.00
2022-09-06T00:35:54.452Z,0.00
2022-09-06T00:36:54.402Z,0.00
2022-09-06T00:37:54.355Z,0.00
2022-09-06T00:38:54.313Z,0.00
2022-09-06T00:39:54.344Z,0.00
2022-09-06T00:40:54.212Z,0.00
2022-09-06T00:41:54.161Z,0.00
2022-09-06T00:42:54.112Z,0.00
2022-09-06T00:43:54.066Z,0.00
2022-09-06T00:44:54.017Z,0.00
2022-09-06T00:45:54.009Z,0.00
2022-09-06T00:46:53.924Z,0.00
2022-09-06T00:47:53.875Z,0.00
2022-09-06T00:48:53.824Z,0.00
2022-09-06T00:49:53.777Z,0.00
2022-09-06T00:50:53.737Z,0.00
2022-09-06T00:51:53.682Z,0.00
2022-09-06T00:52:53.631Z,0.00
2022-09-06T00:53:53.583Z,0.00
2022-09-06T00:54:53.534Z,0.00
2022-09-06T00:55:53.490Z,0.00
2022-09-06T00:56:53.440Z,0.00
2022-09-06T00:57:53.391Z,0.00
2022-09-06T00:58:53.343Z,0.00
2022-09-06T00:59:53.295Z,0.00
2022-09-06T01:00:53.278Z,0.00
2022-09-06T01:01:53.305Z,0.00
2022-09-06T01:02:53.230Z,0.00
2022-09-06T01:03:53.102Z,0.00
2022-09-06T01:04:53.054Z,0.00
2022-09-06T01:05:54.692Z,0.00
2022-09-06T01:06:52.959Z,0.00
2022-09-06T01:07:52.909Z,0.00
2022-09-06T01:08:53.732Z,0.00
2022-09-06T01:09:52.812Z,0.00
2022-09-06T01:10:52.762Z,0.00
2022-09-06T01:11:52.716Z,0.00
2022-09-06T01:12:52.669Z,0.00
2022-09-06T01:13:52.635Z,0.00
2022-09-06T01:14:52.569Z,0.00
2022-09-06T01:15:52.547Z,0.00
2022-09-06T01:16:52.474Z,0.00
2022-09-06T01:17:52.426Z,0.00
2022-09-06T01:18:52.378Z,0.00
2022-09-06T01:19:52.333Z,0.00
2022-09-06T01:20:52.281Z,0.00
2022-09-06T01:21:52.233Z,0.00
2022-09-06T01:22:52.184Z,0.00
2022-09-06T01:23:52.137Z,0.00
2022-09-06T01:24:52.086Z,0.00
2022-09-06T01:25:52.042Z,0.00
2022-09-06T01:26:51.991Z,0.00
2022-09-06T01:27:51.944Z,0.00
2022-09-06T01:28:51.900Z,0.00
2022-09-06T01:29:51.847Z,0.00
2022-09-06T01:30:51.848Z,0.00
2022-09-06T01:31:51.751Z,0.00
2022-09-06T01:32:51.699Z,0.00
2022-09-06T01:33:51.652Z,0.00
2022-09-06T01:34:51.606Z,0.00
2022-09-06T01:35:51.557Z,0.00
2022-09-06T01:37:08.893Z,0.00
2022-09-06T01:37:51.459Z,0.00
2022-09-06T01:38:51.409Z,0.00
2022-09-06T01:39:51.400Z,0.00
2022-09-06T01:40:51.314Z,0.00
2022-09-06T01:41:51.269Z,0.00
2022-09-06T01:42:51.217Z,0.00
2022-09-06T01:43:51.174Z,0.00
2022-09-06T01:44:51.120Z,0.00
2022-09-06T01:45:51.115Z,0.00
2022-09-06T01:46:51.036Z,0.00
2022-09-06T01:47:50.980Z,0.00
2022-09-06T01:48:50.926Z,0.00
2022-09-06T01:49:50.880Z,0.00
2022-09-06T01:50:50.832Z,0.00
2022-09-06T01:51:50.785Z,0.00
2022-09-06T01:52:50.735Z,0.00
2022-09-06T01:53:50.688Z,0.00
2022-09-06T01:54:50.636Z,0.00
2022-09-06T01:55:50.590Z,0.00
2022-09-06T01:56:50.539Z,0.00
2022-09-06T01:57:50.504Z,0.00
2022-09-06T01:58:50.444Z,0.00
2022-09-06T01:59:50.396Z,0.00
2022-09-06T02:00:50.346Z,0.00
2022-09-06T02:01:50.340Z,0.00
2022-09-06T02:02:50.379Z,0.00
2022-09-06T02:03:50.206Z,0.00
2022-09-06T02:04:50.153Z,0.00
2022-09-06T02:05:50.104Z,0.00
2022-09-06T02:06:50.058Z,0.00
2022-09-06T02:07:51.779Z,0.00
2022-09-06T02:08:49.976Z,0.00
2022-09-06T02:09:49.913Z,0.00
2022-09-06T02:10:49.861Z,0.00
2022-09-06T02:11:49.816Z,0.00
2022-09-06T02:12:49.766Z,0.00
2022-09-06T02:13:49.717Z,0.00
2022-09-06T02:14:49.671Z,0.00
2022-09-06T02:15:49.621Z,0.00
2022-09-06T02:16:49.609Z,0.00
2022-09-06T02:17:49.524Z,0.00
2022-09-06T02:18:49.475Z,0.00
2022-09-06T02:19:49.430Z,0.00
2022-09-06T02:20:49.382Z,0.00
2022-09-06T02:21:49.330Z,0.00
2022-09-06T02:22:49.280Z,0.00
2022-09-06T02:23:49.236Z,0.00
2022-09-06T02:24:49.184Z,0.00
2022-09-06T02:25:49.136Z,0.00
2022-09-06T02:26:49.087Z,0.00
2022-09-06T02:27:49.041Z,0.00
2022-09-06T02:28:48.990Z,0.00
2022-09-06T02:29:48.942Z,0.00
2022-09-06T02:30:48.959Z,0.00
2022-09-06T02:31:48.848Z,0.00
2022-09-06T02:32:48.798Z,0.00
2022-09-06T02:33:48.748Z,0.00
2022-09-06T02:34:48.704Z,0.00
2022-09-06T02:35:48.651Z,0.00
2022-09-06T02:36:48.602Z,0.00
2022-09-06T02:37:48.557Z,0.00
2022-09-06T02:38:48.507Z,0.00
2022-09-06T02:39:48.515Z,0.00
2022-09-06T02:40:48.408Z,0.00
2022-09-06T02:41:48.364Z,0.00
2022-09-06T02:42:48.312Z,0.00
2022-09-06T02:43:48.264Z,0.00
2022-09-06T02:44:48.215Z,0.00
2022-09-06T02:45:48.238Z,0.00
2022-09-06T02:46:48.115Z,0.00
2022-09-06T02:47:48.073Z,0.00
2022-09-06T02:48:48.021Z,0.00
2022-09-06T02:49:48.024Z,0.00
2022-09-06T02:50:47.922Z,0.00
2022-09-06T02:51:47.881Z,0.00
2022-09-06T02:52:47.825Z,0.00
2022-09-06T02:53:47.778Z,0.00
2022-09-06T02:54:47.739Z,0.00
2022-09-06T02:55:47.688Z,0.00
2022-09-06T02:56:51.971Z,0.00
2022-09-06T02:57:47.585Z,0.00
2022-09-06T02:58:47.538Z,0.00
2022-09-06T02:59:47.488Z,0.00
2022-09-06T03:00:47.462Z,0.00
2022-09-06T03:01:47.392Z,0.00
2022-09-06T03:02:47.371Z,0.00
2022-09-06T03:03:47.300Z,0.00
2022-09-06T03:04:47.260Z,0.00
2022-09-06T03:05:47.196Z,0.00
2022-09-06T03:06:47.221Z,0.00
2022-09-06T03:07:47.099Z,0.00
2022-09-06T03:08:47.053Z,0.00
2022-09-06T03:09:47.003Z,0.00
2022-09-06T03:10:46.953Z,0.00
2022-09-06T03:11:46.905Z,0.00
2022-09-06T03:12:46.855Z,0.00
2022-09-06T03:13:46.807Z,0.00
2022-09-06T03:14:46.759Z,0.00
2022-09-06T03:15:46.714Z,0.00
2022-09-06T03:16:46.691Z,0.00
2022-09-06T03:17:46.613Z,0.00
2022-09-06T03:18:46.563Z,0.00
2022-09-06T03:19:46.517Z,0.00
2022-09-06T03:20:46.470Z,0.00
2022-09-06T03:21:46.419Z,0.00
2022-09-06T03:22:46.370Z,0.00
2022-09-06T03:23:46.323Z,0.00
2022-09-06T03:24:46.275Z,0.00
2022-09-06T03:25:46.223Z,0.00
2022-09-06T03:26:46.176Z,0.00
2022-09-06T03:27:46.127Z,0.00
2022-09-06T03:28:46.077Z,0.00
2022-09-06T03:29:46.034Z,0.00
2022-09-06T03:30:46.024Z,0.00
2022-09-06T03:31:45.938Z,0.00
2022-09-06T03:32:45.884Z,0.00
2022-09-06T03:33:45.836Z,0.00
2022-09-06T03:34:45.790Z,0.00
2022-09-06T03:35:45.739Z,0.00
2022-09-06T03:36:45.695Z,0.00
2022-09-06T03:37:45.640Z,0.00
2022-09-06T03:38:45.591Z,0.00
2022-09-06T03:39:45.595Z,0.00
2022-09-06T03:40:45.495Z,0.00
2022-09-06T03:41:45.448Z,0.00
2022-09-06T03:42:45.398Z,0.00
2022-09-06T03:43:45.349Z,0.00
2022-09-06T03:44:45.301Z,0.00
2022-09-06T03:45:45.292Z,0.00
2022-09-06T03:46:45.203Z,0.00
2022-09-06T03:47:45.156Z,0.00
2022-09-06T03:48:45.115Z,0.00
2022-09-06T03:49:45.057Z,0.00
2022-09-06T03:50:45.007Z,0.00
2022-09-06T03:51:44.960Z,0.00
2022-09-06T03:52:44.910Z,0.00
2022-09-06T03:53:44.863Z,0.00
2022-09-06T03:54:44.814Z,0.00
2022-09-06T03:55:44.768Z,0.00
2022-09-06T03:56:44.718Z,0.00
2022-09-06T03:57:44.668Z,0.00
2022-09-06T03:58:44.618Z,0.00
2022-09-06T03:59:44.595Z,0.00
2022-09-06T04:00:44.522Z,0.00
2022-09-06T04:01:44.582Z,0.00
2022-09-06T04:02:44.521Z,0.00
2022-09-06T04:03:44.376Z,0.00
2022-09-06T04:04:44.333Z,0.00
2022-09-06T04:05:44.280Z,0.00
2022-09-06T04:06:44.230Z,0.00
2022-09-06T04:07:44.183Z,0.00
2022-09-06T04:08:44.133Z,0.00
2022-09-06T04:09:44.085Z,0.00
2022-09-06T04:10:44.037Z,0.00
2022-09-06T04:11:45.212Z,0.00
2022-09-06T04:12:43.939Z,0.00
2022-09-06T04:13:43.896Z,0.00
2022-09-06T04:14:43.840Z,0.00
2022-09-06T04:15:43.795Z,0.00
2022-09-06T04:16:43.821Z,0.00
2022-09-06T04:17:43.697Z,0.00
2022-09-06T04:18:43.648Z,0.00
2022-09-06T04:19:43.598Z,0.00
2022-09-06T04:20:43.550Z,0.00
2022-09-06T04:21:43.502Z,0.00
2022-09-06T04:22:43.452Z,0.00
2022-09-06T04:23:43.405Z,0.00
2022-09-06T04:24:43.357Z,0.00
2022-09-06T04:25:43.306Z,0.00
2022-09-06T04:26:43.264Z,0.00
2022-09-06T04:27:43.210Z,0.00
2022-09-06T04:28:43.160Z,0.00
2022-09-06T04:29:43.110Z,0.00
2022-09-06T04:30:43.068Z,0.00
2022-09-06T04:31:43.056Z,0.00
2022-09-06T04:32:42.967Z,0.00
2022-09-06T04:33:42.917Z,0.00
2022-09-06T04:34:42.870Z,0.00
2022-09-06T04:35:42.819Z,0.00
2022-09-06T04:36:46.471Z,0.00
2022-09-06T04:37:42.727Z,0.00
2022-09-06T04:38:42.678Z,0.00
2022-09-06T04:39:42.732Z,0.00
2022-09-06T04:40:42.577Z,0.00
2022-09-06T04:41:42.528Z,0.00
2022-09-06T04:42:42.481Z,0.00
2022-09-06T04:43:42.429Z,0.00
2022-09-06T04:44:42.385Z,0.00
2022-09-06T04:45:42.407Z,0.00
2022-09-06T04:46:42.285Z,0.00
2022-09-06T04:47:42.234Z,0.00
2022-09-06T04:48:42.189Z,0.00
2022-09-06T04:49:42.140Z,0.00
2022-09-06T04:50:42.090Z,0.00
2022-09-06T04:51:42.040Z,0.00
2022-09-06T04:52:42.792Z,0.00
2022-09-06T04:53:41.960Z,0.00
2022-09-06T04:54:41.898Z,0.00
2022-09-06T04:55:41.845Z,0.00
2022-09-06T04:56:41.799Z,0.00
2022-09-06T04:57:45.807Z,0.00
2022-09-06T04:58:41.703Z,0.00
2022-09-06T04:59:41.653Z,0.00
2022-09-06T05:00:41.617Z,0.00
2022-09-06T05:01:41.555Z,0.00
2022-09-06T05:02:41.572Z,0.00
2022-09-06T05:03:41.489Z,0.00
2022-09-06T05:04:41.409Z,0.00
2022-09-06T05:05:41.357Z,0.00
2022-09-06T05:06:41.312Z,0.00
2022-09-06T05:07:41.281Z,0.00
2022-09-06T05:08:41.214Z,0.00
2022-09-06T05:09:42.820Z,0.00
2022-09-06T05:10:41.118Z,0.00
2022-09-06T05:11:41.084Z,0.00
2022-09-06T05:12:44.298Z,0.00
2022-09-06T05:13:40.968Z,0.00
2022-09-06T05:14:40.923Z,0.00
2022-09-06T05:15:40.881Z,0.00
2022-09-06T05:16:40.918Z,0.00
2022-09-06T05:17:40.773Z,4.00
2022-09-06T05:18:40.727Z,4.00
2022-09-06T05:19:40.681Z,4.00
2022-09-06T05:20:40.628Z,4.00
2022-09-06T05:21:40.579Z,4.00
2022-09-06T05:22:40.532Z,0.00
2022-09-06T05:23:40.481Z,4.00
2022-09-06T05:24:40.434Z,4.00
2022-09-06T05:25:40.382Z,4.00
2022-09-06T05:26:40.336Z,4.00
2022-09-06T05:27:40.286Z,4.00
2022-09-06T05:28:40.238Z,4.00
2022-09-06T05:29:40.192Z,4.00
2022-09-06T05:30:40.142Z,4.00
2022-09-06T05:31:40.144Z,4.00
2022-09-06T05:32:40.046Z,4.00
2022-09-06T05:33:39.996Z,8.00
2022-09-06T05:34:39.955Z,8.00
2022-09-06T05:35:39.897Z,4.00
2022-09-06T05:36:39.850Z,8.00
2022-09-06T05:37:39.798Z,8.00
2022-09-06T05:38:39.756Z,8.00
2022-09-06T05:39:39.779Z,8.00
2022-09-06T05:40:39.655Z,8.00
2022-09-06T05:41:39.603Z,8.00
2022-09-06T05:42:39.556Z,8.00
2022-09-06T05:43:39.506Z,8.00
2022-09-06T05:44:39.480Z,8.00
2022-09-06T05:45:39.451Z,8.00
2022-09-06T05:46:39.363Z,8.00
2022-09-06T05:47:39.312Z,8.00
2022-09-06T05:48:39.265Z,4.00
2022-09-06T05:49:39.215Z,8.00
2022-09-06T05:50:39.167Z,8.00
2022-09-06T05:51:39.120Z,8.00
2022-09-06T05:52:41.811Z,8.00
2022-09-06T05:53:39.019Z,12.00
2022-09-06T05:54:38.972Z,12.00
2022-09-06T05:55:42.392Z,8.00
2022-09-06T05:56:45.823Z,8.00
2022-09-06T05:57:38.828Z,8.00
2022-09-06T05:58:38.778Z,8.00
2022-09-06T05:59:38.749Z,8.00
2022-09-06T06:00:38.680Z,8.00
2022-09-06T06:01:38.663Z,8.00
2022-09-06T06:02:38.623Z,8.00
2022-09-06T06:03:38.532Z,8.00
2022-09-06T06:04:38.485Z,8.00
2022-09-06T06:05:38.441Z,8.00
2022-09-06T06:06:38.390Z,8.00
2022-09-06T06:07:38.338Z,8.00
2022-09-06T06:08:38.293Z,8.00
2022-09-06T06:09:38.247Z,8.00
2022-09-06T06:10:38.772Z,8.00
2022-09-06T06:11:38.142Z,8.00
2022-09-06T06:12:38.099Z,8.00
2022-09-06T06:13:38.043Z,8.00
2022-09-06T06:14:37.997Z,8.00
2022-09-06T06:15:37.950Z,12.00
2022-09-06T06:16:37.971Z,12.00
2022-09-06T06:17:37.848Z,12.00
2022-09-06T06:18:37.804Z,8.00
2022-09-06T06:19:37.754Z,8.00
2022-09-06T06:20:37.704Z,8.00
2022-09-06T06:21:37.655Z,8.00
2022-09-06T06:22:37.606Z,12.00
2022-09-06T06:23:37.563Z,12.00
2022-09-06T06:24:37.508Z,8.00
2022-09-06T06:25:37.460Z,8.00
2022-09-06T06:26:37.411Z,8.00
2022-09-06T06:27:37.367Z,8.00
2022-09-06T06:28:37.316Z,12.00
2022-09-06T06:29:37.264Z,8.00
2022-09-06T06:30:37.218Z,12.00
2022-09-06T06:31:37.227Z,12.00
2022-09-06T06:32:37.118Z,16.00
2022-09-06T06:33:37.068Z,12.00
2022-09-06T06:34:37.022Z,12.00
2022-09-06T06:35:40.026Z,16.00
2022-09-06T06:36:36.924Z,16.00
2022-09-06T06:37:36.873Z,16.00
2022-09-06T06:38:36.825Z,16.00
2022-09-06T06:39:36.821Z,16.00
2022-09-06T06:40:36.731Z,12.00
2022-09-06T06:41:36.686Z,12.00
2022-09-06T06:42:36.631Z,16.00
2022-09-06T06:43:36.599Z,16.00
2022-09-06T06:44:36.535Z,16.00
2022-09-06T06:45:36.504Z,16.00
2022-09-06T06:46:36.441Z,16.00
2022-09-06T06:47:36.389Z,16.00
2022-09-06T06:48:36.340Z,16.00
2022-09-06T06:49:36.290Z,16.00
2022-09-06T06:50:36.242Z,16.00
2022-09-06T06:51:36.193Z,16.00
2022-09-06T06:52:36.147Z,16.00
2022-09-06T06:53:36.093Z,20.00
2022-09-06T06:54:36.045Z,12.00
2022-09-06T06:55:35.996Z,16.00
2022-09-06T06:56:35.953Z,16.00
2022-09-06T06:57:35.900Z,12.00
2022-09-06T06:58:35.851Z,12.00
2022-09-06T06:59:35.803Z,16.00
2022-09-06T07:00:35.821Z,12.00
2022-09-06T07:01:35.834Z,16.00
2022-09-06T07:02:35.654Z,16.00
2022-09-06T07:03:35.605Z,16.00
2022-09-06T07:04:35.558Z,28.00
2022-09-06T07:07:37.883Z,24.00
2022-09-06T07:08:35.365Z,28.00
2022-09-06T07:10:35.372Z,40.00
2022-09-06T07:11:35.216Z,40.00
2022-09-06T07:12:35.167Z,40.00
2022-09-06T07:13:35.120Z,40.00
2022-09-06T07:14:35.075Z,40.00
2022-09-06T07:15:35.020Z,44.00
2022-09-06T07:16:35.013Z,36.00
2022-09-06T07:17:34.922Z,28.00
2022-09-06T07:18:34.880Z,24.00
2022-09-06T07:22:34.746Z,40.00
2022-09-06T07:24:34.583Z,44.00
2022-09-06T07:25:34.531Z,48.00
2022-09-06T07:26:34.653Z,52.00
2022-09-06T07:27:50.306Z,48.00
2022-09-06T07:28:34.388Z,40.00
2022-09-06T07:29:34.337Z,32.00
2022-09-06T07:30:34.304Z,24.00
2022-09-06T07:32:34.193Z,28.00
2022-09-06T07:33:34.141Z,28.00
2022-09-06T07:34:34.095Z,28.00
2022-09-06T07:35:34.044Z,28.00
2022-09-06T07:36:33.997Z,28.00
2022-09-06T07:37:33.945Z,36.00
2022-09-06T07:38:33.899Z,32.00
2022-09-06T07:39:33.874Z,36.00
2022-09-06T07:40:33.804Z,44.00
2022-09-06T07:41:33.752Z,48.00
2022-09-06T07:42:36.293Z,36.00
2022-09-06T07:43:33.656Z,36.00
2022-09-06T07:44:33.612Z,40.00
2022-09-06T07:45:33.559Z,36.00
2022-09-06T07:46:33.560Z,32.00
2022-09-06T07:48:33.416Z,36.00
2022-09-06T07:49:34.810Z,32.00
2022-09-06T07:50:49.682Z,40.00
2022-09-06T07:51:33.265Z,24.00
2022-09-06T07:53:33.471Z,24.00
2022-09-06T07:54:33.123Z,28.00
2022-09-06T07:55:33.067Z,24.00
2022-09-06T07:56:33.021Z,36.00
2022-09-06T07:57:32.970Z,28.00
2022-09-06T07:58:32.928Z,52.00
2022-09-06T07:59:32.874Z,28.00
2022-09-06T08:00:32.830Z,28.00
2022-09-06T08:01:32.777Z,32.00
2022-09-06T08:02:32.787Z,32.00
2022-09-06T08:03:32.678Z,28.00
2022-09-06T08:04:32.631Z,32.00
2022-09-06T08:07:40.112Z,36.00
2022-09-06T08:09:32.385Z,36.00
2022-09-06T08:10:32.338Z,32.00
2022-09-06T08:11:32.291Z,28.00
2022-09-06T08:12:32.243Z,28.00
2022-09-06T08:13:32.189Z,36.00
2022-09-06T08:14:32.145Z,28.00
2022-09-06T08:15:33.466Z,32.00
2022-09-06T08:16:32.126Z,44.00
2022-09-06T08:17:32.007Z,40.00
2022-09-06T08:18:31.951Z,48.00
2022-09-06T08:19:31.897Z,48.00
2022-09-06T08:20:31.852Z,44.00
2022-09-06T08:21:31.800Z,48.00
2022-09-06T08:22:31.754Z,48.00
2022-09-06T08:23:31.704Z,52.00
2022-09-06T08:24:31.657Z,52.00
2022-09-06T08:25:31.613Z,36.00
2022-09-06T08:26:46.351Z,52.00
2022-09-06T08:27:31.509Z,48.00
2022-09-06T08:28:31.467Z,48.00
2022-09-06T08:29:31.409Z,48.00
2022-09-06T08:30:31.365Z,48.00
2022-09-06T08:31:31.413Z,36.00
2022-09-06T08:32:31.266Z,48.00
2022-09-06T08:33:31.216Z,52.00
2022-09-06T08:34:31.167Z,52.00
2022-09-06T08:35:31.118Z,52.00
2022-09-06T08:36:31.072Z,52.00
2022-09-06T08:37:31.022Z,52.00
2022-09-06T08:38:30.979Z,48.00
2022-09-06T08:39:31.001Z,52.00
2022-09-06T08:40:30.876Z,36.00
2022-09-06T08:41:30.825Z,52.00
2022-09-06T08:42:30.779Z,44.00
2022-09-06T08:43:30.733Z,48.00
2022-09-06T08:45:30.718Z,44.00
2022-09-06T08:46:30.639Z,44.00
2022-09-06T08:47:30.556Z,48.00
2022-09-06T08:48:30.488Z,52.00
2022-09-06T08:49:30.445Z,52.00
2022-09-06T08:50:30.389Z,52.00
2022-09-06T08:51:30.341Z,52.00
2022-09-06T08:52:30.291Z,36.00
2022-09-06T08:53:30.242Z,52.00
2022-09-06T08:54:30.205Z,56.00
2022-09-06T08:55:30.149Z,48.00
2022-09-06T08:56:30.127Z,56.00
2022-09-06T08:57:30.047Z,56.00
2022-09-06T08:58:30.057Z,52.00
2022-09-06T08:59:29.950Z,52.00
2022-09-06T09:00:29.929Z,48.00
2022-09-06T09:01:29.854Z,52.00
2022-09-06T09:02:29.866Z,56.00
2022-09-06T09:03:29.757Z,56.00
2022-09-06T09:04:29.705Z,48.00
2022-09-06T09:05:29.662Z,56.00
2022-09-06T09:06:29.611Z,60.00
2022-09-06T09:07:29.566Z,64.00
2022-09-06T09:08:29.716Z,64.00
2022-09-06T09:09:29.463Z,64.00
2022-09-06T09:10:29.412Z,60.00
2022-09-06T09:11:29.368Z,64.00
2022-09-06T09:12:29.315Z,56.00
2022-09-06T09:13:29.280Z,56.00
2022-09-06T09:14:29.220Z,56.00
2022-09-06T09:15:29.171Z,60.00
2022-09-06T09:16:29.224Z,60.00
2022-09-06T09:17:29.076Z,60.00
2022-09-06T09:18:29.193Z,68.00
2022-09-06T09:19:28.979Z,68.00
2022-09-06T09:20:28.926Z,60.00
2022-09-06T09:21:30.930Z,72.00
2022-09-06T09:22:28.831Z,60.00
2022-09-06T09:23:28.783Z,72.00
2022-09-06T09:24:28.732Z,64.00
2022-09-06T09:25:28.684Z,80.00
2022-09-06T09:26:28.636Z,68.00
2022-09-06T09:27:28.606Z,72.00
2022-09-06T09:28:28.594Z,64.00
2022-09-06T09:29:32.128Z,72.00
2022-09-06T09:30:58.411Z,76.00
2022-09-06T09:31:28.552Z,80.00
2022-09-06T09:32:28.346Z,80.00
2022-09-06T09:33:28.424Z,64.00
2022-09-06T09:34:28.246Z,68.00
2022-09-06T09:35:28.200Z,88.00
2022-09-06T09:36:28.150Z,76.00
2022-09-06T09:37:54.210Z,72.00
2022-09-06T09:38:28.187Z,76.00
2022-09-06T09:39:28.035Z,68.00
2022-09-06T09:40:27.956Z,68.00
2022-09-06T09:41:34.870Z,68.00
2022-09-06T09:42:27.858Z,64.00
2022-09-06T09:43:27.811Z,56.00
2022-09-06T09:44:27.760Z,52.00
2022-09-06T09:45:27.712Z,60.00
2022-09-06T09:46:27.714Z,64.00
2022-09-06T09:47:27.616Z,72.00
2022-09-06T09:48:27.620Z,72.00
2022-09-06T09:49:27.519Z,76.00
2022-09-06T09:50:27.588Z,80.00
2022-09-06T09:51:27.905Z,80.00
2022-09-06T09:52:27.371Z,88.00
2022-09-06T09:53:27.323Z,76.00
2022-09-06T09:54:27.274Z,76.00
2022-09-06T09:55:27.228Z,76.00
2022-09-06T09:56:27.177Z,72.00
2022-09-06T09:57:27.129Z,76.00
2022-09-06T09:58:27.091Z,72.00
2022-09-06T09:59:27.032Z,68.00
2022-09-06T10:00:26.993Z,68.00
2022-09-06T10:01:26.934Z,76.00
2022-09-06T10:02:26.884Z,72.00
2022-09-06T10:03:26.952Z,80.00
2022-09-06T10:05:26.743Z,72.00
2022-09-06T10:07:26.768Z,68.00
2022-09-06T10:08:26.593Z,76.00
2022-09-06T10:09:26.547Z,72.00
2022-09-06T10:10:26.498Z,84.00
2022-09-06T10:11:26.451Z,80.00
2022-09-06T10:12:26.401Z,88.00
2022-09-06T10:13:26.353Z,76.00
2022-09-06T10:14:26.302Z,68.00
2022-09-06T10:15:26.256Z,68.00
2022-09-06T10:16:26.233Z,68.00
2022-09-06T10:17:26.158Z,80.00
2022-09-06T10:18:26.194Z,84.00
2022-09-06T10:19:26.062Z,84.00
2022-09-06T10:20:26.011Z,88.00
2022-09-06T10:21:25.967Z,84.00
2022-09-06T10:22:25.914Z,92.00
2022-09-06T10:25:25.885Z,84.00
2022-09-06T10:26:25.720Z,104.00
2022-09-06T10:27:25.673Z,108.00
2022-09-06T10:28:25.675Z,108.00
2022-09-06T10:29:25.577Z,100.00
2022-09-06T10:30:25.530Z,120.00
2022-09-06T10:31:25.518Z,108.00
2022-09-06T10:32:27.276Z,112.00
2022-09-06T10:33:25.381Z,124.00
2022-09-06T10:34:25.333Z,128.00
2022-09-06T10:35:25.287Z,128.00
2022-09-06T10:36:25.236Z,112.00
2022-09-06T10:37:25.188Z,160.00
2022-09-06T10:38:25.137Z,164.00
2022-09-06T10:39:25.101Z,208.00
2022-09-06T10:40:25.042Z,196.00
2022-09-06T10:41:24.999Z,224.00
2022-09-06T10:42:24.949Z,208.00
2022-09-06T10:43:24.898Z,208.00
2022-09-06T10:44:24.847Z,296.00
2022-09-06T10:45:24.802Z,368.00
2022-09-06T10:46:24.791Z,396.00
2022-09-06T10:47:24.712Z,468.00
2022-09-06T10:48:24.658Z,216.00
2022-09-06T10:49:24.615Z,752.00
2022-09-06T10:50:24.558Z,668.00
2022-09-06T10:51:24.512Z,628.00
2022-09-06T10:52:24.460Z,484.00
2022-09-06T10:53:24.413Z,380.00
2022-09-06T10:54:24.372Z,332.00
2022-09-06T10:55:24.325Z,264.00
2022-09-06T10:56:24.267Z,276.00
2022-09-06T10:58:24.351Z,140.00
2022-09-06T10:59:39.611Z,136.00
2022-09-06T11:00:24.077Z,144.00
2022-09-06T11:01:24.071Z,124.00
2022-09-06T11:02:24.068Z,112.00
2022-09-06T11:04:23.880Z,136.00
2022-09-06T11:05:39.444Z,148.00
2022-09-06T11:06:26.697Z,156.00
2022-09-06T11:07:23.737Z,172.00
2022-09-06T11:09:23.639Z,104.00
2022-09-06T11:10:23.589Z,104.00
2022-09-06T11:11:23.545Z,92.00
2022-09-06T11:12:23.492Z,92.00
2022-09-06T11:13:23.444Z,104.00
2022-09-06T11:14:23.395Z,120.00
2022-09-06T11:15:23.350Z,112.00
2022-09-06T11:16:23.388Z,132.00
2022-09-06T11:17:23.253Z,140.00
2022-09-06T11:18:23.285Z,128.00
2022-09-06T11:19:23.157Z,124.00
2022-09-06T11:20:23.107Z,108.00
2022-09-06T11:21:23.058Z,108.00
2022-09-06T11:22:23.010Z,128.00
2022-09-06T11:23:23.026Z,136.00
2022-09-06T11:24:22.912Z,92.00
2022-09-06T11:25:22.865Z,204.00
2022-09-06T11:26:22.815Z,284.00
2022-09-06T11:27:22.768Z,332.00
2022-09-06T11:28:22.722Z,388.00
2022-09-06T11:29:22.671Z,356.00
2022-09-06T11:30:22.627Z,216.00
2022-09-06T11:32:22.528Z,176.00
2022-09-06T11:33:22.478Z,140.00
2022-09-06T11:34:22.430Z,184.00
2022-09-06T11:35:22.390Z,116.00
2022-09-06T11:36:22.334Z,152.00
2022-09-06T11:37:22.286Z,108.00
2022-09-06T11:38:22.240Z,84.00
2022-09-06T11:41:22.094Z,84.00
2022-09-06T11:42:22.042Z,60.00
2022-09-06T11:43:22.051Z,60.00
2022-09-06T11:44:21.955Z,56.00
2022-09-06T11:45:22.014Z,56.00
2022-09-06T11:46:21.873Z,64.00
2022-09-06T11:47:21.804Z,80.00
2022-09-06T11:48:21.753Z,72.00
2022-09-06T11:49:21.707Z,64.00
2022-09-06T11:50:21.660Z,60.00
2022-09-06T11:51:21.613Z,48.00
2022-09-06T11:52:21.561Z,48.00
2022-09-06T11:53:21.520Z,52.00
2022-09-06T11:54:21.465Z,48.00
2022-09-06T11:55:22.950Z,44.00
2022-09-06T11:56:21.367Z,40.00
2022-09-06T11:57:21.325Z,40.00
2022-09-06T11:58:21.274Z,36.00
2022-09-06T11:59:21.224Z,36.00
2022-09-06T12:00:21.175Z,36.00
2022-09-06T12:01:21.127Z,36.00
2022-09-06T12:02:21.204Z,100.00
2022-09-06T12:04:20.982Z,132.00
2022-09-06T12:05:20.934Z,144.00
2022-09-06T12:06:20.887Z,140.00
2022-09-06T12:07:20.838Z,132.00
2022-09-06T12:08:20.792Z,136.00
2022-09-06T12:09:20.745Z,112.00
2022-09-06T12:10:20.692Z,108.00
2022-09-06T12:11:20.647Z,100.00
2022-09-06T12:12:20.597Z,88.00
2022-09-06T12:13:20.550Z,96.00
2022-09-06T12:14:20.502Z,108.00
2022-09-06T12:15:20.452Z,104.00
2022-09-06T12:16:20.439Z,112.00
2022-09-06T12:17:20.356Z,120.00
2022-09-06T12:18:20.306Z,124.00
2022-09-06T12:19:20.264Z,116.00
2022-09-06T12:20:20.214Z,100.00
2022-09-06T12:21:20.163Z,112.00
2022-09-06T12:22:20.114Z,120.00
2022-09-06T12:23:20.111Z,128.00
2022-09-06T12:24:20.021Z,132.00
2022-09-06T12:25:19.972Z,128.00
2022-09-06T12:26:19.921Z,120.00
2022-09-06T12:27:19.878Z,108.00
2022-09-06T12:28:19.824Z,96.00
2022-09-06T12:29:19.779Z,60.00
2022-09-06T12:30:19.745Z,52.00
2022-09-06T12:31:19.732Z,48.00
2022-09-06T12:32:19.637Z,44.00
2022-09-06T12:33:19.587Z,40.00
2022-09-06T12:34:19.536Z,40.00
2022-09-06T12:36:19.442Z,36.00
2022-09-06T12:37:19.392Z,32.00
2022-09-06T12:38:19.346Z,32.00
2022-09-06T12:39:19.297Z,28.00
2022-09-06T12:40:19.248Z,28.00
2022-09-06T12:41:19.200Z,24.00
2022-09-06T12:42:19.154Z,24.00
2022-09-06T12:43:19.109Z,20.00
2022-09-06T12:44:19.058Z,20.00
2022-09-06T12:45:19.008Z,20.00
2022-09-06T12:46:18.996Z,20.00
2022-09-06T12:47:18.912Z,16.00
2022-09-06T12:48:18.863Z,20.00
2022-09-06T12:49:18.818Z,16.00
2022-09-06T12:50:18.768Z,16.00
2022-09-06T12:51:18.719Z,16.00
2022-09-06T12:52:18.670Z,16.00
2022-09-06T12:53:21.572Z,16.00
2022-09-06T12:54:18.574Z,16.00
2022-09-06T12:55:18.530Z,16.00
2022-09-06T12:56:18.479Z,16.00
2022-09-06T12:57:18.432Z,16.00
2022-09-06T12:58:18.381Z,16.00
2022-09-06T12:59:18.335Z,16.00
2022-09-06T13:00:18.290Z,16.00
2022-09-06T13:01:18.277Z,16.00
2022-09-06T13:02:18.330Z,16.00
2022-09-06T13:03:18.143Z,16.00
2022-09-06T13:04:18.095Z,16.00
2022-09-06T13:05:18.046Z,20.00
2022-09-06T13:06:18.001Z,20.00
2022-09-06T13:07:17.949Z,20.00
2022-09-06T13:08:17.903Z,16.00
2022-09-06T13:09:17.853Z,16.00
2022-09-06T13:10:17.806Z,20.00
2022-09-06T13:11:17.756Z,16.00
2022-09-06T13:12:17.717Z,16.00
2022-09-06T13:13:17.660Z,16.00
2022-09-06T13:14:17.613Z,16.00
2022-09-06T13:15:17.564Z,16.00
2022-09-06T13:16:17.606Z,16.00
2022-09-06T13:17:17.558Z,16.00
2022-09-06T13:18:17.422Z,16.00
2022-09-06T13:19:17.374Z,16.00
2022-09-06T13:20:17.326Z,16.00
2022-09-06T13:21:17.277Z,20.00
2022-09-06T13:22:17.230Z,16.00
2022-09-06T13:23:17.181Z,16.00
2022-09-06T13:24:23.931Z,16.00
2022-09-06T13:25:20.492Z,16.00
2022-09-06T13:26:17.041Z,16.00
2022-09-06T13:27:16.988Z,20.00
2022-09-06T13:28:16.942Z,16.00