createdAt,value
2023-05-25T00:02:34.378Z,14.50
2023-05-25T00:06:01.302Z,15.30
2023-05-25T00:09:26.198Z,14.50
2023-05-25T00:12:49.872Z,14.50
2023-05-25T00:16:14.922Z,14.50
2023-05-25T00:19:42.481Z,14.50
2023-05-25T00:23:06.158Z,14.50
2023-05-25T00:26:29.709Z,14.40
2023-05-25T00:29:53.267Z,14.40
2023-05-25T00:33:18.291Z,14.50
2023-05-25T00:36:43.235Z,14.50
2023-05-25T00:40:14.199Z,14.50
2023-05-25T00:43:37.783Z,14.60
2023-05-25T00:47:02.988Z,14.60
2023-05-25T00:50:40.576Z,14.60
2023-05-25T00:54:04.288Z,14.60
2023-05-25T00:57:34.287Z,14.60
2023-05-25T01:01:01.038Z,14.70
2023-05-25T01:04:28.394Z,14.90
2023-05-25T01:07:56.969Z,14.70
2023-05-25T01:11:29.713Z,14.70
2023-05-25T01:14:55.914Z,14.70
2023-05-25T01:18:21.657Z,14.60
2023-05-25T01:21:58.018Z,14.60
2023-05-25T01:25:26.652Z,14.50
2023-05-25T01:28:54.481Z,14.40
2023-05-25T01:32:19.795Z,14.30
2023-05-25T01:35:44.426Z,14.30
2023-05-25T01:39:11.040Z,14.20
2023-05-25T01:42:35.025Z,14.10
2023-05-25T01:46:16.463Z,14.00
2023-05-25T01:49:57.213Z,14.00
2023-05-25T01:53:27.458Z,13.90
2023-05-25T01:56:56.406Z,13.80
2023-05-25T02:00:22.573Z,13.80
2023-05-25T02:03:50.161Z,13.70
2023-05-25T02:07:13.921Z,13.60
2023-05-25T02:10:37.529Z,13.60
2023-05-25T02:14:03.192Z,13.50
2023-05-25T02:17:28.710Z,13.50
2023-05-25T02:20:52.304Z,13.40
2023-05-25T02:24:16.086Z,13.40
2023-05-25T02:27:39.597Z,13.40
2023-05-25T02:31:05.473Z,13.40
2023-05-25T02:34:29.116Z,13.30
2023-05-25T02:37:53.650Z,13.30
2023-05-25T02:41:17.360Z,13.30
2023-05-25T02:44:41.359Z,13.20
2023-05-25T02:48:06.587Z,13.20
2023-05-25T02:51:32.381Z,13.10
2023-05-25T02:54:56.478Z,13.10
2023-05-25T02:58:27.571Z,13.10
2023-05-25T03:02:03.568Z,13.00
2023-05-25T03:05:28.818Z,13.00
2023-05-25T03:08:52.457Z,13.00
2023-05-25T03:12:16.164Z,13.00
2023-05-25T03:15:40.174Z,13.00
2023-05-25T03:19:05.449Z,13.00
2023-05-25T03:22:32.847Z,12.90
2023-05-25T03:25:56.577Z,12.90
2023-05-25T03:29:20.403Z,12.90
2023-05-25T03:32:44.074Z,12.90
2023-05-25T03:36:09.837Z,12.90
2023-05-25T03:39:34.764Z,12.80
2023-05-25T03:42:58.338Z,12.80
2023-05-25T03:46:22.366Z,12.80
2023-05-25T03:49:45.878Z,12.70
2023-05-25T03:53:09.805Z,12.70
2023-05-25T03:56:34.658Z,12.70
2023-05-25T03:59:58.853Z,12.80
2023-05-25T04:03:22.595Z,12.90
2023-05-25T04:06:48.910Z,13.00
2023-05-25T04:10:21.499Z,13.10
2023-05-25T04:13:46.784Z,13.30
2023-05-25T04:17:10.841Z,13.40
2023-05-25T04:20:37.986Z,13.70
2023-05-25T04:24:06.519Z,13.90
2023-05-25T04:27:30.774Z,14.20
2023-05-25T04:30:57.766Z,14.40
2023-05-25T04:34:44.812Z,14.60
2023-05-25T04:38:17.734Z,14.80
2023-05-25T04:41:41.544Z,15.10
2023-05-25T04:45:10.521Z,15.40
2023-05-25T04:48:38.399Z,15.80
2023-05-25T04:52:02.449Z,16.30
2023-05-25T04:55:27.965Z,16.70
2023-05-25T04:58:51.931Z,17.30
2023-05-25T05:02:16.880Z,17.70
2023-05-25T05:05:44.091Z,18.20
2023-05-25T05:09:13.280Z,18.70
2023-05-25T05:12:37.374Z,19.20
2023-05-25T05:16:02.340Z,19.60
2023-05-25T05:19:26.120Z,20.10
2023-05-25T05:22:53.062Z,20.60
2023-05-25T05:26:17.028Z,21.00
2023-05-25T05:29:41.033Z,21.40
2023-05-25T05:33:05.342Z,21.70
2023-05-25T05:36:45.329Z,22.10
2023-05-25T05:40:20.831Z,22.40
2023-05-25T05:43:46.538Z,22.70
2023-05-25T05:47:10.472Z,23.10
2023-05-25T05:50:34.903Z,23.40
2023-05-25T05:53:58.972Z,23.70
2023-05-25T05:57:24.415Z,24.00
2023-05-25T06:00:48.437Z,24.20
2023-05-25T06:04:12.463Z,24.40
2023-05-25T06:07:38.076Z,24.40
2023-05-25T06:11:02.028Z,24.20
2023-05-25T06:14:28.781Z,23.90
2023-05-25T06:17:56.786Z,23.70
2023-05-25T06:21:20.810Z,23.50
2023-05-25T06:24:46.233Z,23.30
2023-05-25T06:28:10.632Z,23.20
2023-05-25T06:31:36.469Z,23.30
2023-05-25T06:35:00.284Z,23.70
2023-05-25T06:38:25.214Z,24.10
2023-05-25T06:41:50.995Z,24.60
2023-05-25T06:45:24.292Z,25.20
2023-05-25T06:48:49.420Z,25.60
2023-05-25T06:52:13.020Z,25.70
2023-05-25T06:55:36.553Z,25.60
2023-05-25T06:59:00.247Z,25.40
2023-05-25T07:02:24.043Z,25.20
2023-05-25T07:05:49.221Z,25.00
2023-05-25T07:09:13.634Z,24.70
2023-05-25T07:12:37.328Z,24.20
2023-05-25T07:16:01.001Z,23.70
2023-05-25T07:19:24.652Z,23.20
2023-05-25T07:22:49.988Z,22.70
2023-05-25T07:26:15.614Z,22.30
2023-05-25T07:29:39.285Z,21.90
2023-05-25T07:33:02.965Z,21.60
2023-05-25T07:36:26.627Z,21.30
2023-05-25T07:39:51.533Z,21.10
2023-05-25T07:43:15.114Z,20.90
2023-05-25T07:46:38.830Z,20.80
2023-05-25T07:50:02.766Z,20.80
2023-05-25T07:53:26.543Z,20.10
2023-05-25T07:56:51.684Z,20.70
2023-05-25T08:00:16.541Z,20.80
2023-05-25T08:07:11.610Z,20.90
2023-05-25T08:10:35.183Z,21.30
2023-05-25T08:14:00.708Z,21.70
2023-05-25T08:17:24.717Z,22.40
2023-05-25T08:20:48.487Z,23.10
2023-05-25T08:24:12.336Z,23.90
2023-05-25T08:27:36.573Z,24.80
2023-05-25T08:31:01.850Z,25.70
2023-05-25T08:34:25.448Z,26.50
2023-05-25T08:37:48.996Z,27.30
2023-05-25T08:41:14.506Z,28.00
2023-05-25T08:44:40.511Z,28.60
2023-05-25T08:48:12.473Z,28.90
2023-05-25T08:51:38.650Z,29.30
2023-05-25T08:55:07.708Z,29.60
2023-05-25T08:58:35.521Z,29.80
2023-05-25T09:02:16.778Z,29.90
2023-05-25T09:05:42.611Z,30.00
2023-05-25T09:09:06.842Z,30.00
2023-05-25T09:12:32.624Z,30.00
2023-05-25T09:15:57.032Z,29.90
2023-05-25T09:19:21.699Z,29.80
2023-05-25T09:22:48.651Z,29.70
2023-05-25T09:26:12.657Z,29.60
2023-05-25T09:29:36.934Z,29.60
2023-05-25T09:33:12.063Z,29.70
2023-05-25T09:36:39.077Z,29.90
2023-05-25T09:40:05.509Z,30.10
2023-05-25T09:43:40.631Z,30.20
2023-05-25T09:47:08.104Z,30.10
2023-05-25T09:50:32.585Z,30.00
2023-05-25T09:53:56.518Z,29.80
2023-05-25T09:57:22.189Z,29.70
2023-05-25T10:00:46.453Z,29.70
2023-05-25T10:04:10.380Z,29.80
2023-05-25T10:07:35.158Z,29.80
2023-05-25T10:10:59.187Z,29.90
2023-05-25T10:14:29.779Z,30.00
2023-05-25T10:17:56.241Z,30.00
2023-05-25T10:21:21.676Z,30.00
2023-05-25T10:24:54.909Z,30.00
2023-05-25T10:28:27.597Z,30.20
2023-05-25T10:31:54.326Z,30.50
2023-05-25T10:35:20.555Z,30.60
2023-05-25T10:38:44.848Z,30.70
2023-05-25T10:42:09.347Z,30.90
2023-05-25T10:45:34.042Z,30.90
2023-05-25T10:49:02.365Z,30.90
2023-05-25T10:52:29.856Z,31.00
2023-05-25T10:56:04.400Z,30.90
2023-05-25T10:59:29.038Z,30.80
2023-05-25T11:02:55.835Z,30.50
2023-05-25T11:06:23.548Z,30.20
2023-05-25T11:09:59.779Z,30.00
2023-05-25T11:13:41.408Z,29.70
2023-05-25T11:17:07.936Z,29.50
2023-05-25T11:20:32.006Z,29.20
2023-05-25T11:23:59.664Z,28.80
2023-05-25T11:27:30.621Z,28.70
2023-05-25T11:30:54.521Z,28.40
2023-05-25T11:34:21.958Z,28.20
2023-05-25T11:37:53.566Z,28.10
2023-05-25T11:41:19.649Z,28.10
2023-05-25T11:44:43.592Z,28.10
2023-05-25T11:48:07.786Z,28.10
2023-05-25T11:51:32.349Z,28.20
2023-05-25T11:54:56.021Z,28.20
2023-05-25T11:58:21.769Z,28.20
2023-05-25T12:01:45.421Z,28.20
2023-05-25T12:05:11.068Z,28.10
2023-05-25T12:08:35.881Z,28.10
2023-05-25T12:12:00.735Z,28.10
2023-05-25T12:15:27.135Z,28.10
2023-05-25T12:18:52.305Z,28.10
2023-05-25T12:22:16.785Z,28.10
2023-05-25T12:25:50.449Z,28.10
2023-05-25T12:29:15.135Z,28.00
2023-05-25T12:36:44.451Z,28.00
2023-05-25T12:40:20.545Z,28.00
2023-05-25T12:43:44.483Z,28.00
2023-05-25T12:47:14.355Z,28.00
2023-05-25T12:50:38.108Z,27.90
2023-05-25T12:54:03.136Z,28.00
2023-05-25T12:57:36.252Z,28.10
2023-05-25T13:01:00.074Z,28.10
2023-05-25T13:04:24.032Z,28.20
2023-05-25T13:07:47.719Z,28.30
2023-05-25T13:11:12.674Z,28.40
2023-05-25T13:14:36.281Z,28.60
2023-05-25T13:18:00.154Z,28.60
2023-05-25T13:21:23.928Z,28.60
2023-05-25T13:24:47.518Z,28.50
2023-05-25T13:28:12.927Z,28.60
2023-05-25T13:31:36.619Z,28.70
2023-05-25T13:35:01.114Z,28.80
2023-05-25T13:38:24.897Z,28.80
2023-05-25T13:41:48.571Z,28.90
2023-05-25T13:45:14.143Z,28.90
2023-05-25T13:48:38.143Z,28.90
2023-05-25T13:52:01.916Z,28.90
2023-05-25T13:55:25.560Z,28.90
2023-05-25T13:58:49.679Z,28.70
2023-05-25T14:02:15.044Z,28.70
2023-05-25T14:05:38.990Z,28.60
2023-05-25T14:09:02.733Z,28.60
2023-05-25T14:12:27.745Z,28.60
2023-05-25T14:15:51.609Z,28.50
2023-05-25T14:19:17.408Z,28.50
2023-05-25T14:22:41.177Z,28.40
2023-05-25T14:26:05.687Z,28.40
2023-05-25T14:29:29.331Z,28.30
2023-05-25T14:32:53.041Z,28.20
2023-05-25T14:36:18.395Z,28.20
2023-05-25T14:39:42.119Z,28.00
2023-05-25T14:43:06.008Z,27.90
2023-05-25T14:46:29.582Z,27.80
2023-05-25T14:49:53.583Z,27.70
2023-05-25T14:53:19.524Z,27.60
2023-05-25T14:56:43.001Z,27.40
2023-05-25T15:00:08.197Z,27.50
2023-05-25T15:03:32.520Z,27.30
2023-05-25T15:06:56.398Z,27.20
2023-05-25T15:10:21.578Z,27.20
2023-05-25T15:13:45.377Z,27.10
2023-05-25T15:17:09.256Z,27.10
2023-05-25T15:20:33.357Z,27.20
2023-05-25T15:23:57.092Z,27.10
2023-05-25T15:27:22.200Z,27.10
2023-05-25T15:30:45.881Z,27.00
2023-05-25T15:34:11.139Z,26.90
2023-05-25T15:37:35.938Z,26.80
2023-05-25T15:40:59.825Z,26.70
2023-05-25T15:44:24.852Z,26.60
2023-05-25T15:47:49.111Z,26.60
2023-05-25T15:51:12.722Z,26.50
2023-05-25T15:54:36.463Z,26.50
2023-05-25T15:58:00.235Z,26.40
2023-05-25T16:01:25.508Z,26.30
2023-05-25T16:04:49.135Z,26.30
2023-05-25T16:08:13.972Z,26.20
2023-05-25T16:11:37.726Z,26.20
2023-05-25T16:15:01.409Z,26.10
2023-05-25T16:18:26.977Z,26.10
2023-05-25T16:21:51.187Z,26.00
2023-05-25T16:25:15.009Z,26.00
2023-05-25T16:28:38.923Z,26.00
2023-05-25T16:32:02.754Z,25.90
2023-05-25T16:35:27.894Z,25.90
2023-05-25T16:38:51.562Z,25.90
2023-05-25T16:42:15.189Z,25.90
2023-05-25T16:45:39.021Z,25.90
2023-05-25T16:49:02.644Z,25.90
2023-05-25T16:52:27.635Z,25.80
2023-05-25T16:55:51.560Z,25.80
2023-05-25T16:59:15.330Z,25.80
2023-05-25T17:02:39.278Z,25.70
2023-05-25T17:06:03.044Z,25.70
2023-05-25T17:09:28.613Z,25.70
2023-05-25T17:12:53.003Z,25.60
2023-05-25T17:16:18.951Z,25.60
2023-05-25T17:19:43.084Z,25.50
2023-05-25T17:23:08.723Z,25.50
2023-05-25T17:26:35.760Z,25.40
2023-05-25T17:29:59.798Z,25.40
2023-05-25T17:33:23.516Z,25.30
2023-05-25T17:36:48.038Z,25.30
2023-05-25T17:40:13.900Z,25.20
2023-05-25T17:43:38.853Z,25.20
2023-05-25T17:47:02.494Z,25.20
2023-05-25T17:50:26.540Z,25.10
2023-05-25T17:53:50.176Z,25.10
2023-05-25T17:57:13.763Z,25.00
2023-05-25T18:00:39.296Z,25.00
2023-05-25T18:04:03.289Z,24.90
2023-05-25T18:07:27.148Z,24.80
2023-05-25T18:10:52.719Z,24.80
2023-05-25T18:14:16.391Z,24.70
2023-05-25T18:17:41.543Z,24.60
2023-05-25T18:21:05.761Z,24.50
2023-05-25T18:24:29.303Z,24.50
2023-05-25T18:27:52.908Z,24.40
2023-05-25T18:31:16.502Z,24.30
2023-05-25T18:34:41.450Z,24.30
2023-05-25T18:38:05.174Z,24.20
2023-05-25T18:41:28.872Z,24.10
2023-05-25T18:44:52.390Z,24.10
2023-05-25T18:48:18.940Z,24.00
2023-05-25T18:51:44.734Z,24.00
2023-05-25T18:55:09.676Z,23.90
2023-05-25T18:58:33.308Z,23.80
2023-05-25T19:01:56.927Z,23.90
2023-05-25T19:05:21.551Z,23.70
2023-05-25T19:08:46.523Z,23.60
2023-05-25T19:12:10.363Z,23.60
2023-05-25T19:15:33.878Z,23.50
2023-05-25T19:18:57.436Z,23.40
2023-05-25T19:22:20.929Z,23.30
2023-05-25T19:25:46.665Z,23.20
2023-05-25T19:29:10.620Z,22.70
2023-05-25T19:32:34.647Z,23.00
2023-05-25T19:35:58.338Z,22.90
2023-05-25T19:39:22.160Z,22.70
2023-05-25T19:42:49.026Z,22.60
2023-05-25T19:46:12.684Z,22.40
2023-05-25T19:49:36.741Z,22.30
2023-05-25T19:53:01.436Z,22.20
2023-05-25T19:56:25.973Z,22.20
2023-05-25T19:59:51.117Z,22.10
2023-05-25T20:03:16.208Z,22.00
2023-05-25T20:06:40.733Z,21.80
2023-05-25T20:10:06.090Z,21.80
2023-05-25T20:13:29.799Z,21.30
2023-05-25T20:16:55.946Z,21.70
2023-05-25T20:20:19.920Z,21.60
2023-05-25T20:23:43.678Z,21.50
2023-05-25T20:27:07.516Z,21.50
2023-05-25T20:30:31.247Z,21.70
2023-05-25T20:33:56.241Z,21.40
2023-05-25T20:37:19.984Z,21.30
2023-05-25T20:40:43.907Z,21.30
2023-05-25T20:44:08.860Z,21.20
2023-05-25T20:47:32.829Z,21.20
2023-05-25T20:50:57.866Z,21.10
2023-05-25T20:54:21.722Z,21.00
2023-05-25T20:57:45.539Z,20.90
2023-05-25T21:01:09.576Z,19.40
2023-05-25T21:04:33.468Z,20.80
2023-05-25T21:07:58.671Z,21.00
2023-05-25T21:11:23.050Z,21.00
2023-05-25T21:14:46.857Z,20.90
2023-05-25T21:18:10.861Z,20.50
2023-05-25T21:21:35.136Z,20.50
2023-05-25T21:25:00.302Z,20.40
2023-05-25T21:28:24.818Z,20.40
2023-05-25T21:31:48.582Z,20.30
2023-05-25T21:35:12.614Z,20.20
2023-05-25T21:38:36.364Z,20.20
2023-05-25T21:42:01.849Z,20.10
2023-05-25T21:45:25.974Z,20.10
2023-05-25T21:48:49.856Z,20.10
2023-05-25T21:52:13.501Z,20.00
2023-05-25T21:55:37.066Z,20.00
2023-05-25T21:59:02.086Z,19.90
2023-05-25T22:02:26.008Z,19.90
2023-05-25T22:05:50.039Z,19.80
2023-05-25T22:09:13.725Z,19.80
2023-05-25T22:12:37.894Z,19.70
2023-05-25T22:16:03.263Z,19.70
2023-05-25T22:19:27.242Z,19.70
2023-05-25T22:22:50.937Z,19.60
2023-05-25T22:26:14.963Z,19.60
2023-05-25T22:29:38.663Z,19.50
2023-05-25T22:33:04.104Z,19.50
2023-05-25T22:36:27.927Z,19.40
2023-05-25T22:39:52.043Z,19.40
2023-05-25T22:43:16.070Z,19.40
2023-05-25T22:46:39.825Z,19.50
2023-05-25T22:50:05.159Z,19.30
2023-05-25T22:53:28.869Z,19.30
2023-05-25T22:56:52.641Z,19.30
2023-05-25T23:00:16.803Z,19.30
2023-05-25T23:03:40.592Z,19.30
2023-05-25T23:07:06.413Z,19.30
2023-05-25T23:10:30.112Z,19.30
2023-05-25T23:13:54.708Z,19.30
2023-05-25T23:17:18.509Z,19.40
2023-05-25T23:20:42.279Z,19.30
2023-05-25T23:24:08.004Z,19.20
2023-05-25T23:27:32.546Z,19.20
2023-05-25T23:30:56.371Z,19.10
2023-05-25T23:34:20.097Z,19.10
2023-05-25T23:37:43.986Z,19.10
2023-05-25T23:41:09.211Z,19.00
2023-05-25T23:44:33.065Z,19.00
2023-05-25T23:47:56.808Z,19.00
2023-05-25T23:51:20.972Z,19.00
2023-05-25T23:54:44.647Z,19.00
2023-05-25T23:58:09.688Z,19.00
