createdAt,value
2023-05-04T00:02:21.118Z,0.47
2023-05-04T00:05:08.519Z,0.53
2023-05-04T00:07:55.515Z,0.50
2023-05-04T00:10:42.764Z,0.40
2023-05-04T00:13:29.691Z,0.43
2023-05-04T00:16:17.033Z,0.40
2023-05-04T00:19:03.981Z,0.60
2023-05-04T00:21:50.993Z,0.53
2023-05-04T00:24:38.234Z,0.43
2023-05-04T00:27:25.282Z,0.60
2023-05-04T00:30:12.886Z,0.40
2023-05-04T00:33:00.049Z,0.40
2023-05-04T00:35:47.121Z,0.50
2023-05-04T00:38:34.446Z,0.57
2023-05-04T00:41:21.479Z,0.40
2023-05-04T00:44:08.914Z,0.70
2023-05-04T00:46:57.859Z,0.53
2023-05-04T00:49:45.646Z,0.50
2023-05-04T00:52:34.427Z,0.50
2023-05-04T00:55:21.601Z,1.47
2023-05-04T00:58:09.729Z,0.50
2023-05-04T01:00:57.085Z,0.70
2023-05-04T01:03:45.441Z,0.60
2023-05-04T01:06:44.754Z,0.60
2023-05-04T01:09:47.987Z,0.40
2023-05-04T01:12:47.925Z,0.43
2023-05-04T01:15:35.965Z,0.60
2023-05-04T01:18:23.395Z,0.70
2023-05-04T01:21:10.324Z,0.47
2023-05-04T01:23:57.541Z,0.60
2023-05-04T01:26:48.491Z,0.47
2023-05-04T01:29:43.101Z,0.67
2023-05-04T01:32:34.963Z,0.60
2023-05-04T01:35:22.914Z,0.40
2023-05-04T01:38:10.042Z,0.60
2023-05-04T01:40:57.063Z,0.60
2023-05-04T01:43:44.108Z,0.50
2023-05-04T01:46:31.425Z,0.60
2023-05-04T01:49:18.644Z,0.70
2023-05-04T01:52:05.922Z,0.73
2023-05-04T01:54:52.874Z,0.60
2023-05-04T01:57:40.107Z,0.40
2023-05-04T02:00:27.702Z,0.57
2023-05-04T02:03:14.945Z,0.50
2023-05-04T02:06:02.608Z,0.70
2023-05-04T02:08:50.069Z,0.50
2023-05-04T02:11:37.085Z,0.40
2023-05-04T02:14:44.315Z,0.40
2023-05-04T02:17:31.384Z,0.53
2023-05-04T02:20:18.750Z,0.53
2023-05-04T02:23:06.240Z,0.40
2023-05-04T02:25:53.392Z,0.53
2023-05-04T02:28:40.566Z,0.43
2023-05-04T02:31:29.514Z,0.40
2023-05-04T02:34:16.521Z,0.70
2023-05-04T02:37:07.666Z,0.47
2023-05-04T02:39:55.460Z,0.40
2023-05-04T02:42:43.120Z,0.30
2023-05-04T02:45:30.597Z,0.37
2023-05-04T02:48:17.662Z,0.47
2023-05-04T02:51:05.156Z,0.40
2023-05-04T02:53:52.402Z,0.27
2023-05-04T02:56:39.455Z,0.40
2023-05-04T02:59:06.695Z,0.30
2023-05-04T03:01:53.990Z,0.37
2023-05-04T03:04:41.059Z,0.30
2023-05-04T03:07:29.539Z,0.30
2023-05-04T03:10:16.455Z,0.40
2023-05-04T03:13:04.079Z,0.33
2023-05-04T03:15:51.148Z,0.40
2023-05-04T03:18:38.399Z,0.40
2023-05-04T03:21:25.898Z,0.50
2023-05-04T03:24:13.475Z,0.37
2023-05-04T03:27:00.367Z,0.40
2023-05-04T03:29:47.776Z,0.40
2023-05-04T03:32:35.251Z,0.60
2023-05-04T03:35:24.917Z,0.40
2023-05-04T03:38:14.357Z,0.73
2023-05-04T03:41:04.106Z,0.67
2023-05-04T03:43:51.078Z,0.40
2023-05-04T03:46:38.834Z,0.50
2023-05-04T03:49:25.935Z,0.67
2023-05-04T03:52:13.068Z,0.60
2023-05-04T03:54:59.981Z,0.40
2023-05-04T03:57:47.289Z,0.40
2023-05-04T04:00:34.976Z,0.40
2023-05-04T04:03:30.392Z,0.40
2023-05-04T04:06:17.635Z,0.80
2023-05-04T04:09:06.323Z,0.67
2023-05-04T04:11:53.312Z,0.57
2023-05-04T04:14:40.666Z,0.70
2023-05-04T04:17:27.609Z,0.60
2023-05-04T04:20:14.812Z,0.70
2023-05-04T04:23:01.808Z,0.70
2023-05-04T04:25:49.041Z,0.80
2023-05-04T04:28:35.974Z,0.77
2023-05-04T04:31:23.390Z,0.70
2023-05-04T05:42:54.425Z,0.43
2023-05-04T05:45:21.866Z,0.30
2023-05-04T05:47:48.935Z,0.80
2023-05-04T05:50:16.149Z,1.43
2023-05-04T05:52:43.217Z,0.40
2023-05-04T05:55:10.431Z,0.43
2023-05-04T05:57:37.678Z,0.60
2023-05-04T06:00:06.229Z,0.40
2023-05-04T06:02:39.316Z,0.37
2023-05-04T06:05:06.994Z,0.57
2023-05-04T06:07:34.111Z,0.40
2023-05-04T06:10:01.214Z,0.37
2023-05-04T06:12:28.488Z,0.60
2023-05-04T06:14:55.482Z,0.47
2023-05-04T06:17:22.858Z,0.60
2023-05-04T06:19:51.399Z,0.40
2023-05-04T06:22:18.501Z,0.33
2023-05-04T06:24:46.737Z,0.50
2023-05-04T06:27:13.856Z,0.50
2023-05-04T06:29:41.513Z,0.53
2023-05-04T06:32:10.512Z,0.50
2023-05-04T06:34:37.627Z,0.50
2023-05-04T06:37:04.858Z,0.40
2023-05-04T06:39:32.141Z,0.50
2023-05-04T06:41:59.828Z,0.40
2023-05-04T06:44:28.542Z,0.37
2023-05-04T06:46:56.172Z,0.60
2023-05-04T06:49:23.206Z,0.40
2023-05-04T06:51:50.214Z,0.40
2023-05-04T06:54:17.494Z,0.30
2023-05-04T06:56:44.580Z,0.50
2023-05-04T06:59:11.679Z,0.60
2023-05-04T07:01:39.123Z,0.40
2023-05-04T07:04:06.524Z,0.50
2023-05-04T07:06:33.857Z,0.40
2023-05-04T07:09:01.337Z,0.50
2023-05-04T07:11:28.812Z,0.67
2023-05-04T07:13:56.037Z,0.30
2023-05-04T07:16:23.116Z,0.43
2023-05-04T07:18:50.341Z,0.50
2023-05-04T07:21:27.687Z,0.40
2023-05-04T07:23:56.704Z,0.40
2023-05-04T07:26:23.704Z,0.40
2023-05-04T07:28:50.754Z,0.50
2023-05-04T07:31:18.223Z,0.40
2023-05-04T07:33:45.808Z,0.50
2023-05-04T07:36:12.858Z,0.70
2023-05-04T07:38:40.067Z,0.40
2023-05-04T07:41:07.369Z,0.60
2023-05-04T07:43:34.371Z,0.47
2023-05-04T07:46:02.013Z,0.50
2023-05-04T07:48:30.583Z,0.50
2023-05-04T07:50:57.799Z,0.40
2023-05-04T07:53:26.468Z,0.60
2023-05-04T07:56:01.071Z,0.47
2023-05-04T07:58:28.149Z,0.47
2023-05-04T08:00:55.177Z,0.60
2023-05-04T08:03:22.384Z,0.47
2023-05-04T08:05:49.792Z,0.50
2023-05-04T08:08:16.712Z,0.60
2023-05-04T08:10:43.646Z,0.50
2023-05-04T08:13:10.921Z,0.43
2023-05-04T08:15:38.011Z,0.40
2023-05-04T08:18:05.154Z,0.47
2023-05-04T08:20:32.761Z,0.50
2023-05-04T08:23:00.109Z,0.47
2023-05-04T08:25:27.127Z,0.40
2023-05-04T08:27:54.279Z,0.30
2023-05-04T08:30:21.323Z,0.37
2023-05-04T08:32:51.228Z,0.50
2023-05-04T08:35:18.400Z,0.40
2023-05-04T08:37:45.443Z,0.50
2023-05-04T08:40:12.928Z,0.50
2023-05-04T08:42:40.629Z,0.40
2023-05-04T08:45:08.369Z,0.40
2023-05-04T08:47:36.139Z,0.40
2023-05-04T08:50:04.882Z,0.30
2023-05-04T08:52:32.368Z,0.30
2023-05-04T08:54:59.461Z,0.30
2023-05-04T08:57:27.504Z,0.40
2023-05-04T08:59:55.785Z,0.40
2023-05-04T09:02:24.317Z,0.53
2023-05-04T09:04:53.052Z,0.33
2023-05-04T09:07:21.633Z,1.10
2023-05-04T09:09:51.027Z,0.70
2023-05-04T09:12:19.426Z,0.30
2023-05-04T09:14:46.842Z,0.50
2023-05-04T09:17:17.759Z,0.40
2023-05-04T09:19:45.026Z,0.47
2023-05-04T09:22:17.312Z,0.37
2023-05-04T09:24:45.762Z,0.40
2023-05-04T09:27:14.353Z,0.50
2023-05-04T09:29:42.586Z,0.70
2023-05-04T09:32:16.555Z,0.50
2023-05-04T09:34:51.411Z,0.50
2023-05-04T09:37:21.090Z,1.50
2023-05-04T09:39:53.845Z,0.50
2023-05-04T09:42:21.709Z,0.60
2023-05-04T09:45:02.532Z,0.30
2023-05-04T09:47:40.465Z,0.37
2023-05-04T09:50:26.879Z,0.40
2023-05-04T09:52:56.280Z,0.50
2023-05-04T09:55:24.674Z,0.40
2023-05-04T09:57:51.726Z,0.40
2023-05-04T10:00:19.567Z,0.40
2023-05-04T10:02:48.043Z,0.40
2023-05-04T10:05:21.426Z,0.40
2023-05-04T10:07:48.648Z,0.37
2023-05-04T10:10:15.865Z,0.40
2023-05-04T10:12:45.712Z,0.30
2023-05-04T10:15:14.811Z,0.30
2023-05-04T10:17:57.978Z,0.60
2023-05-04T10:20:55.794Z,0.63
2023-05-04T10:23:47.550Z,0.30
2023-05-04T10:26:53.854Z,0.50
2023-05-04T10:29:24.082Z,0.40
2023-05-04T10:31:52.768Z,0.30
2023-05-04T10:34:31.037Z,0.50
2023-05-04T10:36:59.681Z,0.50
2023-05-04T10:39:29.664Z,0.50
2023-05-04T10:42:07.298Z,0.50
2023-05-04T10:44:55.133Z,0.60
2023-05-04T10:47:34.398Z,0.43
2023-05-04T10:50:11.207Z,0.50
2023-05-04T10:52:47.112Z,0.50
2023-05-04T10:55:14.813Z,0.60
2023-05-04T10:57:52.882Z,0.60
2023-05-04T11:00:20.855Z,0.50
2023-05-04T11:02:49.061Z,0.60
2023-05-04T11:05:20.784Z,0.53
2023-05-04T11:07:53.413Z,0.50
2023-05-04T11:10:26.007Z,0.50
2023-05-04T11:13:05.719Z,0.47
2023-05-04T11:15:44.463Z,0.90
2023-05-04T11:18:11.588Z,0.40
2023-05-04T11:20:38.652Z,0.70
2023-05-04T11:23:10.298Z,1.17
2023-05-04T11:25:37.738Z,0.30
2023-05-04T11:28:05.219Z,0.40
2023-05-04T11:30:36.210Z,0.30
2023-05-04T11:33:11.812Z,0.53
2023-05-04T11:35:39.464Z,0.57
2023-05-04T11:38:07.756Z,0.80
2023-05-04T11:40:36.209Z,0.60
2023-05-04T11:43:04.406Z,0.50
2023-05-04T11:45:36.532Z,0.60
2023-05-04T11:48:04.543Z,0.60
2023-05-04T11:50:32.066Z,0.50
2023-05-04T11:53:10.157Z,0.70
2023-05-04T11:55:40.135Z,0.57
2023-05-04T11:58:09.440Z,0.47
2023-05-04T12:00:44.348Z,1.23
2023-05-04T12:03:27.864Z,0.40
2023-05-04T12:06:03.324Z,0.60
2023-05-04T12:08:34.078Z,0.60
2023-05-04T12:11:20.536Z,0.50
2023-05-04T12:13:49.323Z,0.50
2023-05-04T12:16:20.584Z,0.40
2023-05-04T12:18:48.517Z,0.60
2023-05-04T12:21:18.717Z,0.40
2023-05-04T12:23:47.033Z,0.50
2023-05-04T12:26:16.843Z,0.70
2023-05-04T12:28:45.856Z,0.50
2023-05-04T12:31:12.939Z,0.47
2023-05-04T12:33:40.341Z,0.47
2023-05-04T12:36:07.735Z,0.47
2023-05-04T12:38:35.057Z,0.60
2023-05-04T12:41:04.663Z,0.47
2023-05-04T12:43:33.097Z,0.47
2023-05-04T12:46:00.567Z,0.30
2023-05-04T12:48:33.062Z,0.60
2023-05-04T12:51:04.109Z,0.30
2023-05-04T12:53:32.397Z,0.33
2023-05-04T12:56:01.252Z,0.40
2023-05-04T12:58:28.389Z,1.17
2023-05-04T13:00:56.736Z,0.40
2023-05-04T13:03:24.324Z,0.40
2023-05-04T13:05:51.590Z,0.60
2023-05-04T13:08:20.249Z,0.40
2023-05-04T13:10:47.377Z,0.50
2023-05-04T13:13:18.005Z,0.30
2023-05-04T13:15:45.391Z,1.17
2023-05-04T13:18:13.247Z,0.40
2023-05-04T13:20:40.938Z,0.50
2023-05-04T13:23:08.063Z,0.40
2023-05-04T13:25:35.253Z,0.57
2023-05-04T13:28:02.685Z,0.40
2023-05-04T13:30:29.756Z,0.30
2023-05-04T13:32:57.197Z,0.50
2023-05-04T13:35:24.415Z,0.50
2023-05-04T13:37:51.613Z,0.60
2023-05-04T13:40:19.247Z,0.50
2023-05-04T13:42:46.323Z,0.60
2023-05-04T13:45:13.620Z,0.60
2023-05-04T13:47:40.946Z,0.40
2023-05-04T13:50:08.501Z,0.40
2023-05-04T13:52:36.419Z,0.60
2023-05-04T13:55:05.038Z,0.40
2023-05-04T13:57:32.275Z,0.47
2023-05-04T14:00:06.968Z,0.47
2023-05-04T14:02:38.204Z,0.50
2023-05-04T14:05:06.094Z,0.30
2023-05-04T14:07:34.638Z,0.40
2023-05-04T14:10:01.977Z,0.43
2023-05-04T14:12:29.281Z,0.67
2023-05-04T14:14:57.368Z,0.60
2023-05-04T14:17:25.083Z,0.50
2023-05-04T14:19:52.231Z,0.30
2023-05-04T14:22:19.153Z,0.50
2023-05-04T14:24:46.305Z,0.53
2023-05-04T14:27:13.348Z,0.30
2023-05-04T14:29:40.495Z,0.60
2023-05-04T14:32:07.772Z,0.50
2023-05-04T14:34:35.096Z,0.40
2023-05-04T14:37:02.151Z,0.50
2023-05-04T14:39:29.274Z,0.60
2023-05-04T14:41:58.056Z,0.50
2023-05-04T14:44:26.229Z,0.50
2023-05-04T14:46:53.361Z,0.40
2023-05-04T14:49:34.956Z,0.50
2023-05-04T14:52:04.214Z,0.40
2023-05-04T14:54:31.281Z,0.47
2023-05-04T14:56:59.866Z,0.50
2023-05-04T14:59:27.242Z,0.30
2023-05-04T15:01:55.429Z,0.50
2023-05-04T15:04:22.803Z,0.50
2023-05-04T15:06:50.055Z,0.30
2023-05-04T15:09:17.215Z,0.60
2023-05-04T15:11:44.366Z,0.60
2023-05-04T15:14:11.446Z,0.40
2023-05-04T15:16:38.637Z,0.73
2023-05-04T15:19:05.886Z,0.80
2023-05-04T15:21:33.216Z,0.60
2023-05-04T15:24:00.599Z,0.83
2023-05-04T15:26:29.211Z,0.67
2023-05-04T15:28:56.263Z,0.40
2023-05-04T15:31:23.427Z,0.50
2023-05-04T15:33:50.466Z,0.63
2023-05-04T15:36:17.492Z,0.33
2023-05-04T15:38:44.743Z,0.80
2023-05-04T15:41:12.580Z,0.90
2023-05-04T15:43:39.725Z,0.50
2023-05-04T15:46:06.805Z,0.40
2023-05-04T15:48:33.761Z,0.40
2023-05-04T15:51:01.305Z,0.50
2023-05-04T15:53:28.420Z,0.50
2023-05-04T15:55:55.465Z,0.50
2023-05-04T15:58:22.558Z,0.53
2023-05-04T16:00:49.888Z,0.43
2023-05-04T16:03:18.207Z,0.50
2023-05-04T16:05:45.191Z,0.73
2023-05-04T16:08:12.086Z,0.57
2023-05-04T16:10:39.132Z,0.60
2023-05-04T16:13:06.187Z,0.60
2023-05-04T16:15:33.358Z,0.60
2023-05-04T16:18:00.607Z,0.50
2023-05-04T16:20:29.030Z,0.60
2023-05-04T16:22:56.360Z,0.60
2023-05-04T16:25:23.472Z,0.40
2023-05-04T16:27:50.641Z,0.43
2023-05-04T16:30:18.013Z,0.57
2023-05-04T16:32:45.192Z,0.57
2023-05-04T16:35:12.325Z,0.43
2023-05-04T16:37:39.588Z,0.50
2023-05-04T16:40:17.416Z,0.50
2023-05-04T16:42:45.510Z,0.40
2023-05-04T16:45:14.710Z,0.40
2023-05-04T16:47:43.244Z,0.50
2023-05-04T16:50:11.573Z,0.30
2023-05-04T16:52:41.455Z,0.77
2023-05-04T16:55:11.774Z,0.40
2023-05-04T16:57:39.686Z,0.43
2023-05-04T17:00:14.731Z,0.67
2023-05-04T17:02:42.167Z,0.57
2023-05-04T17:05:10.606Z,0.50
2023-05-04T17:07:39.823Z,0.47
2023-05-04T17:10:08.496Z,0.43
2023-05-04T17:12:36.316Z,0.83
2023-05-04T17:15:04.528Z,0.60
2023-05-04T17:17:31.677Z,0.50
2023-05-04T17:19:58.778Z,0.60
2023-05-04T17:22:26.660Z,0.67
2023-05-04T17:24:53.870Z,0.50
2023-05-04T17:27:20.917Z,0.70
2023-05-04T17:29:48.030Z,0.40
2023-05-04T17:32:15.135Z,0.40
2023-05-04T17:34:42.218Z,0.93
2023-05-04T17:37:09.343Z,0.80
2023-05-04T17:39:36.525Z,1.20
2023-05-04T17:42:03.678Z,0.40
2023-05-04T17:44:32.887Z,0.47
2023-05-04T17:47:00.427Z,0.43
2023-05-04T17:49:27.461Z,0.50
2023-05-04T17:51:56.462Z,0.60
2023-05-04T17:54:23.732Z,0.40
2023-05-04T17:56:51.009Z,0.53
2023-05-04T17:59:18.117Z,0.60
2023-05-04T18:01:46.080Z,0.60
2023-05-04T18:04:15.898Z,0.53
2023-05-04T18:06:42.912Z,0.50
2023-05-04T18:09:10.496Z,0.60
2023-05-04T18:11:37.507Z,0.40
2023-05-04T18:14:04.671Z,0.60
2023-05-04T18:16:36.247Z,0.50
2023-05-04T18:19:03.269Z,0.60
2023-05-04T18:21:30.328Z,0.37
2023-05-04T18:23:58.030Z,0.30
2023-05-04T18:26:25.219Z,0.50
2023-05-04T18:28:52.379Z,0.40
2023-05-04T18:31:19.681Z,0.63
2023-05-04T18:33:47.084Z,0.70
2023-05-04T18:36:14.204Z,0.90
2023-05-04T18:38:41.593Z,0.70
2023-05-04T18:41:08.902Z,0.83
2023-05-04T18:43:35.893Z,0.70
2023-05-04T18:46:09.297Z,0.57
2023-05-04T18:48:36.528Z,0.80
2023-05-04T18:51:03.765Z,1.43
2023-05-04T18:53:31.215Z,0.97
2023-05-04T18:56:08.512Z,0.90
2023-05-04T18:58:37.147Z,0.80
2023-05-04T19:01:04.820Z,0.77
2023-05-04T19:03:32.986Z,0.90
2023-05-04T19:06:00.472Z,0.93
2023-05-04T19:08:27.819Z,0.70
2023-05-04T19:10:59.263Z,1.00
2023-05-04T19:13:26.646Z,0.70
2023-05-04T19:15:54.220Z,0.70
2023-05-04T19:18:22.237Z,0.50
2023-05-04T19:20:49.560Z,0.60
2023-05-04T19:23:16.755Z,0.47
2023-05-04T19:25:45.092Z,0.50
2023-05-04T19:28:12.529Z,0.50
2023-05-04T19:30:40.572Z,0.60
2023-05-04T19:33:10.492Z,0.90
2023-05-04T19:35:37.692Z,0.60
2023-05-04T19:38:07.691Z,0.80
2023-05-04T19:40:34.964Z,0.90
2023-05-04T19:43:02.156Z,1.10
2023-05-04T19:45:29.517Z,1.10
2023-05-04T19:47:56.668Z,1.60
2023-05-04T19:50:24.031Z,0.83
2023-05-04T19:52:51.941Z,0.93
2023-05-04T19:55:19.356Z,1.30
2023-05-04T19:57:47.890Z,1.67
2023-05-04T20:00:17.254Z,1.37
2023-05-04T20:02:44.345Z,1.00
2023-05-04T20:05:11.942Z,1.20
2023-05-04T20:07:39.387Z,0.70
2023-05-04T20:10:06.860Z,0.77
2023-05-04T20:12:34.142Z,0.80
2023-05-04T20:15:01.180Z,1.17
2023-05-04T20:17:28.238Z,1.00
2023-05-04T20:19:55.462Z,1.20
2023-05-04T20:22:22.772Z,0.90
2023-05-04T20:24:50.378Z,1.43
2023-05-04T20:27:17.654Z,1.17
2023-05-04T20:29:45.450Z,0.83
2023-05-04T20:32:12.722Z,0.93
2023-05-04T20:34:40.137Z,1.00
2023-05-04T20:37:07.345Z,1.23
2023-05-04T20:39:34.615Z,1.30
2023-05-04T20:42:01.899Z,1.97
2023-05-04T20:44:29.101Z,1.17
2023-05-04T20:46:56.329Z,1.20
2023-05-04T20:49:23.443Z,1.20
2023-05-04T20:51:51.693Z,1.30
2023-05-04T20:54:18.674Z,1.00
2023-05-04T20:56:45.776Z,0.97
2023-05-04T20:59:12.973Z,0.80
2023-05-04T21:01:39.867Z,1.07
2023-05-04T21:04:07.162Z,1.07
2023-05-04T21:06:34.165Z,1.23
2023-05-04T21:09:02.065Z,1.10
2023-05-04T21:11:29.059Z,1.10
2023-05-04T21:13:56.199Z,1.33
2023-05-04T21:16:23.329Z,2.30
2023-05-04T21:18:50.627Z,1.17
2023-05-04T21:21:17.693Z,1.43
2023-05-04T21:23:44.823Z,1.33
2023-05-04T21:26:12.718Z,1.40
2023-05-04T21:28:39.834Z,1.27
2023-05-04T21:31:08.539Z,1.20
2023-05-04T21:33:36.379Z,1.30
2023-05-04T21:36:13.872Z,1.30
2023-05-04T21:38:41.704Z,0.97
2023-05-04T21:41:16.174Z,1.13
2023-05-04T21:43:43.620Z,1.20
2023-05-04T21:46:12.157Z,1.30
2023-05-04T21:48:39.739Z,1.03
2023-05-04T21:51:07.250Z,1.00
2023-05-04T21:53:34.364Z,1.10
2023-05-04T21:56:05.937Z,0.80
2023-05-04T21:58:33.093Z,0.97
2023-05-04T22:01:00.074Z,0.67
2023-05-04T22:03:29.697Z,0.90
2023-05-04T22:06:00.752Z,0.80
2023-05-04T22:08:29.031Z,0.90
2023-05-04T22:10:57.354Z,0.80
2023-05-04T22:13:24.732Z,1.10
2023-05-04T22:15:52.404Z,1.23
2023-05-04T22:18:19.912Z,1.00
2023-05-04T22:20:47.687Z,0.97
2023-05-04T22:23:15.520Z,0.93
2023-05-04T22:25:42.419Z,0.90
2023-05-04T22:28:09.549Z,0.90
2023-05-04T22:30:36.670Z,1.83
2023-05-04T22:33:03.859Z,0.90
2023-05-04T22:35:33.867Z,0.80
2023-05-04T22:38:00.875Z,0.97
2023-05-04T22:40:27.830Z,1.10
2023-05-04T22:42:54.960Z,0.87
2023-05-04T22:45:22.166Z,1.03
2023-05-04T22:47:49.184Z,0.80
2023-05-04T22:50:16.388Z,0.77
2023-05-04T22:52:43.730Z,0.80
2023-05-04T22:55:11.028Z,0.70
2023-05-04T22:57:38.278Z,1.03
2023-05-04T23:00:07.628Z,0.73
2023-05-04T23:02:35.310Z,0.60
2023-05-04T23:05:02.797Z,0.70
2023-05-04T23:07:29.789Z,0.83
2023-05-04T23:09:57.088Z,0.53
2023-05-04T23:12:25.689Z,0.60
2023-05-04T23:14:52.950Z,0.87
2023-05-04T23:17:20.355Z,0.60
2023-05-04T23:19:47.783Z,0.70
2023-05-04T23:22:15.092Z,1.00
2023-05-04T23:24:42.570Z,0.80
2023-05-04T23:27:11.252Z,0.60
2023-05-04T23:29:38.402Z,0.70
2023-05-04T23:32:05.976Z,0.70
2023-05-04T23:34:33.394Z,0.50
2023-05-04T23:37:00.666Z,0.40
2023-05-04T23:39:27.991Z,0.83
2023-05-04T23:41:55.365Z,0.60
2023-05-04T23:44:22.698Z,0.73
2023-05-04T23:46:49.757Z,0.70
2023-05-04T23:49:17.219Z,0.73
2023-05-04T23:51:44.804Z,0.77
2023-05-04T23:54:11.814Z,0.70
2023-05-04T23:56:39.224Z,0.60
2023-05-04T23:59:06.693Z,0.70
