createdAt,value
2022-08-10T00:01:52.139Z,97754.81
2022-08-10T00:04:22.336Z,97751.25
2022-08-10T00:06:52.944Z,97751.69
2022-08-10T00:09:22.971Z,97752.28
2022-08-10T00:11:51.553Z,97759.88
2022-08-10T00:14:20.073Z,97758.16
2022-08-10T00:16:48.750Z,97754.72
2022-08-10T00:19:17.454Z,97748.63
2022-08-10T00:21:47.572Z,97751.84
2022-08-10T00:24:16.598Z,97752.41
2022-08-10T00:28:01.164Z,97752.28
2022-08-10T00:29:38.730Z,97743.66
2022-08-10T00:32:07.645Z,97743.19
2022-08-10T00:34:36.264Z,97737.09
2022-08-10T00:37:04.817Z,97733.41
2022-08-10T00:39:35.951Z,97734.47
2022-08-10T00:42:09.119Z,97738.38
2022-08-10T00:44:39.466Z,97734.47
2022-08-10T00:47:15.318Z,97731.00
2022-08-10T00:49:58.726Z,97736.63
2022-08-10T00:52:30.807Z,97736.31
2022-08-10T00:55:00.098Z,97733.16
2022-08-10T00:57:30.142Z,97735.13
2022-08-10T01:00:00.293Z,97731.56
2022-08-10T01:02:32.289Z,97733.06
2022-08-10T01:05:05.060Z,97726.53
2022-08-10T01:07:56.706Z,97733.28
2022-08-10T01:10:55.962Z,97738.59
2022-08-10T01:13:37.128Z,97729.38
2022-08-10T01:16:15.157Z,97730.06
2022-08-10T01:18:54.485Z,97734.88
2022-08-10T01:22:12.431Z,97725.22
2022-08-10T01:25:20.700Z,97728.47
2022-08-10T01:28:05.743Z,97724.66
2022-08-10T01:30:37.353Z,97733.63
2022-08-10T01:33:13.028Z,97732.34
2022-08-10T01:35:53.047Z,97728.19
2022-08-10T01:38:28.905Z,97727.75
2022-08-10T01:41:06.397Z,97728.75
2022-08-10T01:43:42.298Z,97725.66
2022-08-10T01:46:16.558Z,97726.13
2022-08-10T01:48:51.232Z,97728.88
2022-08-10T01:51:27.464Z,97729.56
2022-08-10T01:54:01.529Z,97731.88
2022-08-10T01:56:34.547Z,97731.19
2022-08-10T01:59:10.350Z,97726.00
2022-08-10T02:01:47.804Z,97726.56
2022-08-10T02:04:20.679Z,97726.19
2022-08-10T02:06:54.239Z,97729.28
2022-08-10T02:09:28.103Z,97720.34
2022-08-10T02:12:08.594Z,97718.63
2022-08-10T02:14:44.343Z,97725.84
2022-08-10T02:17:58.463Z,97722.53
2022-08-10T02:20:16.488Z,97725.50
2022-08-10T02:22:48.984Z,97729.66
2022-08-10T02:25:42.642Z,97731.13
2022-08-10T02:28:11.066Z,97724.47
2022-08-10T02:30:40.736Z,97723.44
2022-08-10T02:33:13.480Z,97725.63
2022-08-10T02:35:55.002Z,97715.50
2022-08-10T02:38:58.557Z,97716.00
2022-08-10T02:42:18.826Z,97722.91
2022-08-10T02:45:16.001Z,97721.53
2022-08-10T02:47:27.492Z,97722.25
2022-08-10T02:50:07.512Z,97714.22
2022-08-10T02:52:45.455Z,97721.13
2022-08-10T02:55:27.074Z,97713.50
2022-08-10T02:58:12.730Z,97711.78
2022-08-10T03:00:51.006Z,97708.13
2022-08-10T03:03:24.691Z,97714.91
2022-08-10T03:06:01.520Z,97723.28
2022-08-10T03:08:37.408Z,97716.59
2022-08-10T03:11:09.698Z,97712.59
2022-08-10T03:13:39.068Z,97710.97
2022-08-10T03:16:10.949Z,97709.72
2022-08-10T03:18:41.420Z,97715.91
2022-08-10T03:21:12.326Z,97710.97
2022-08-10T03:23:44.838Z,97705.09
2022-08-10T03:26:20.314Z,97707.41
2022-08-10T03:28:50.196Z,97699.25
2022-08-10T03:31:19.653Z,97704.19
2022-08-10T03:33:49.575Z,97705.56
2022-08-10T03:36:40.709Z,97707.66
2022-08-10T03:39:07.872Z,97709.03
2022-08-10T03:41:42.077Z,97717.19
2022-08-10T03:44:30.990Z,97710.97
2022-08-10T03:47:02.120Z,97713.06
2022-08-10T03:49:33.028Z,97709.84
2022-08-10T03:52:03.166Z,97710.19
2022-08-10T03:54:31.646Z,97713.28
2022-08-10T03:57:00.311Z,97711.31
2022-08-10T03:59:31.392Z,97722.47
2022-08-10T04:02:43.755Z,97719.03
2022-08-10T04:04:50.501Z,97717.53
2022-08-10T04:07:20.439Z,97723.38
2022-08-10T04:09:58.940Z,97722.13
2022-08-10T04:12:27.434Z,97721.59
2022-08-10T04:14:55.855Z,97731.00
2022-08-10T04:18:01.236Z,97735.03
2022-08-10T04:20:20.849Z,97729.84
2022-08-10T04:22:57.025Z,97725.50
2022-08-10T04:25:29.435Z,97727.09
2022-08-10T04:27:59.594Z,97730.53
2022-08-10T04:30:31.090Z,97741.34
2022-08-10T04:33:03.249Z,97737.47
2022-08-10T04:35:34.277Z,97736.19
2022-08-10T04:38:06.752Z,97735.72
2022-08-10T04:40:35.282Z,97741.34
2022-08-10T04:43:12.935Z,97741.69
2022-08-10T04:45:48.750Z,97746.50
2022-08-10T04:48:39.900Z,97752.69
2022-08-10T04:51:17.147Z,97749.56
2022-08-10T04:54:04.778Z,97749.22
2022-08-10T04:56:37.485Z,97753.22
2022-08-10T04:59:07.742Z,97749.97
2022-08-10T05:02:09.822Z,97746.78
2022-08-10T05:04:34.550Z,97757.09
2022-08-10T05:07:09.523Z,97756.41
2022-08-10T05:10:03.402Z,97755.91
2022-08-10T05:12:29.432Z,97762.19
2022-08-10T05:14:58.402Z,97774.63
2022-08-10T05:17:27.619Z,97764.59
2022-08-10T05:20:03.805Z,97773.63
2022-08-10T05:22:36.407Z,97764.00
2022-08-10T05:25:09.395Z,97774.78
2022-08-10T05:27:38.606Z,97769.97
2022-08-10T05:30:09.748Z,97764.63
2022-08-10T05:32:56.658Z,97762.84
2022-08-10T05:35:27.998Z,97758.47
2022-08-10T05:38:13.195Z,97767.91
2022-08-10T05:40:47.093Z,97763.84
2022-08-10T05:43:18.988Z,97766.13
2022-08-10T05:46:18.432Z,97759.63
2022-08-10T05:48:54.415Z,97754.09
2022-08-10T05:51:26.942Z,97759.19
2022-08-10T05:54:01.649Z,97752.03
2022-08-10T05:56:53.450Z,97754.75
2022-08-10T06:00:10.885Z,97748.38
2022-08-10T06:02:30.659Z,97751.13
2022-08-10T06:05:12.628Z,97751.47
2022-08-10T06:07:46.126Z,97743.97
2022-08-10T06:10:31.600Z,97748.19
2022-08-10T06:13:30.379Z,97749.16
2022-08-10T06:16:07.434Z,97743.88
2022-08-10T06:18:37.656Z,97747.38
2022-08-10T06:21:07.094Z,97748.91
2022-08-10T06:23:37.102Z,97746.22
2022-08-10T06:26:11.843Z,97750.31
2022-08-10T06:29:03.339Z,97754.31
2022-08-10T06:31:47.510Z,97748.31
2022-08-10T06:34:23.672Z,97752.31
2022-08-10T06:36:54.228Z,97759.13
2022-08-10T06:39:33.684Z,97750.50
2022-08-10T06:42:16.243Z,97756.47
2022-08-10T06:45:01.777Z,97753.28
2022-08-10T06:47:40.444Z,97762.88
2022-08-10T06:50:34.834Z,97756.91
2022-08-10T06:53:13.288Z,97759.63
2022-08-10T06:55:55.109Z,97756.44
2022-08-10T06:58:30.115Z,97760.03
2022-08-10T07:01:04.908Z,97762.09
2022-08-10T07:03:43.424Z,97763.56
2022-08-10T07:06:15.372Z,97756.25
2022-08-10T07:08:46.144Z,97763.19
2022-08-10T07:11:16.492Z,97764.34
2022-08-10T07:14:15.767Z,97760.22
2022-08-10T07:16:42.564Z,97762.59
2022-08-10T07:19:12.871Z,97758.88
2022-08-10T07:21:45.131Z,97761.97
2022-08-10T07:24:16.888Z,97766.53
2022-08-10T07:26:49.838Z,97762.16
2022-08-10T07:29:26.671Z,97763.16
2022-08-10T07:32:15.133Z,97762.31
2022-08-10T07:34:48.006Z,97762.38
2022-08-10T07:37:18.767Z,97762.25
2022-08-10T07:39:58.509Z,97755.13
2022-08-10T07:42:34.886Z,97761.66
2022-08-10T07:45:05.190Z,97762.31
2022-08-10T07:47:52.758Z,97754.31
2022-08-10T07:50:26.342Z,97764.81
2022-08-10T07:53:00.681Z,97764.72
2022-08-10T07:56:05.412Z,97757.13
2022-08-10T07:58:20.999Z,97762.44
2022-08-10T08:00:53.274Z,97763.56
2022-08-10T08:03:28.172Z,97767.22
2022-08-10T08:06:03.203Z,97763.28
2022-08-10T08:08:39.043Z,97758.88
2022-08-10T08:11:08.982Z,97760.91
2022-08-10T08:13:40.389Z,97764.94
2022-08-10T08:16:19.829Z,97766.13
2022-08-10T08:19:26.891Z,97750.88
2022-08-10T08:24:07.661Z,97757.03
2022-08-10T08:24:37.970Z,97762.75
2022-08-10T08:27:07.736Z,97764.34
2022-08-10T08:29:40.161Z,97759.00
2022-08-10T08:32:09.487Z,97763.97
2022-08-10T08:34:43.479Z,97757.72
2022-08-10T08:38:29.640Z,97761.53
2022-08-10T08:40:10.383Z,97754.75
2022-08-10T08:43:14.266Z,97757.84
2022-08-10T08:46:28.726Z,97757.56
2022-08-10T08:50:07.724Z,97760.94
2022-08-10T08:52:39.971Z,97765.44
2022-08-10T08:56:03.963Z,97760.91
2022-08-10T08:58:45.052Z,97760.22
2022-08-10T09:01:40.301Z,97762.84
2022-08-10T09:04:42.842Z,97756.78
2022-08-10T09:08:01.189Z,97755.84
2022-08-10T09:10:51.275Z,97756.16
2022-08-10T09:13:29.460Z,97756.56
2022-08-10T09:16:15.376Z,97769.22
2022-08-10T09:18:53.401Z,97760.66
2022-08-10T09:21:34.515Z,97758.94
2022-08-10T09:24:28.347Z,97751.59
2022-08-10T09:27:02.063Z,97767.13
2022-08-10T09:29:37.613Z,97760.03
2022-08-10T09:36:14.793Z,97762.19
2022-08-10T09:36:21.605Z,97759.28
2022-08-10T09:38:24.563Z,97754.78
2022-08-10T09:41:13.485Z,97752.28
2022-08-10T09:44:07.241Z,97761.81
2022-08-10T09:47:00.805Z,97757.53
2022-08-10T09:49:58.727Z,97740.59
2022-08-10T09:52:44.910Z,97760.63
2022-08-10T09:55:21.588Z,97745.00
2022-08-10T09:58:13.551Z,97751.66
2022-08-10T10:00:53.175Z,97745.41
2022-08-10T10:03:32.806Z,97734.16
2022-08-10T10:06:11.657Z,97736.19
2022-08-10T10:09:10.201Z,97739.66
2022-08-10T10:12:07.030Z,97729.59
2022-08-10T10:15:24.722Z,97727.00
2022-08-10T10:18:40.221Z,97721.56
2022-08-10T10:21:24.240Z,97716.66
2022-08-10T10:24:22.782Z,97716.72
2022-08-10T10:26:59.081Z,97720.75
2022-08-10T10:29:58.671Z,97702.56
2022-08-10T10:32:42.431Z,97715.91
2022-08-10T10:35:24.472Z,97706.78
2022-08-10T10:38:00.780Z,97715.91
2022-08-10T10:40:50.530Z,97702.81
2022-08-10T10:43:41.010Z,97702.91
2022-08-10T10:46:25.559Z,97702.09
2022-08-10T10:49:08.107Z,97696.97
2022-08-10T10:51:49.250Z,97694.34
2022-08-10T10:54:29.251Z,97695.75
2022-08-10T10:57:11.088Z,97695.44
2022-08-10T10:59:56.476Z,97699.97
2022-08-10T11:02:50.870Z,97695.47
2022-08-10T11:05:37.056Z,97682.69
2022-08-10T11:08:14.654Z,97689.63
2022-08-10T11:10:52.872Z,97694.00
2022-08-10T11:14:24.896Z,97681.94
2022-08-10T11:16:36.690Z,97699.25
2022-08-10T11:19:19.188Z,97685.00
2022-08-10T11:22:04.414Z,97675.00
2022-08-10T11:24:50.257Z,97684.97
2022-08-10T11:27:32.916Z,97690.28
2022-08-10T11:30:07.494Z,97686.00
2022-08-10T11:32:48.275Z,97664.41
2022-08-10T11:35:34.749Z,97677.94
2022-08-10T11:38:32.770Z,97680.72
2022-08-10T11:42:09.257Z,97679.88
2022-08-10T11:44:22.079Z,97668.91
2022-08-10T11:47:02.207Z,97663.75
2022-08-10T11:49:36.767Z,97662.16
2022-08-10T11:52:16.271Z,97668.44
2022-08-10T11:54:54.137Z,97670.63
2022-08-10T11:57:54.351Z,97668.63
2022-08-10T12:00:18.882Z,97677.34
2022-08-10T12:02:53.564Z,97656.63
2022-08-10T12:05:51.552Z,97647.91
2022-08-10T12:10:06.916Z,97657.50
2022-08-10T12:11:17.176Z,97650.88
2022-08-10T12:14:21.871Z,97651.63
2022-08-10T12:17:03.101Z,97647.19
2022-08-10T12:20:02.834Z,97657.63
2022-08-10T12:22:39.603Z,97644.41
2022-08-10T12:25:55.566Z,97650.06
2022-08-10T12:28:15.463Z,97654.66
2022-08-10T12:30:53.015Z,97650.72
2022-08-10T12:33:26.317Z,97649.47
2022-08-10T12:36:18.435Z,97649.44
2022-08-10T12:39:02.914Z,97644.53
2022-08-10T12:41:44.663Z,97641.72
2022-08-10T12:44:22.666Z,97632.53
2022-08-10T12:46:59.637Z,97637.06
2022-08-10T12:49:35.314Z,97624.91
2022-08-10T12:52:15.740Z,97642.19
2022-08-10T12:54:47.783Z,97631.94
2022-08-10T12:57:22.636Z,97632.28
2022-08-10T12:59:55.867Z,97623.72
2022-08-10T13:02:28.953Z,97624.31
2022-08-10T13:05:00.702Z,97617.16
2022-08-10T13:08:24.814Z,97626.16
2022-08-10T13:10:24.676Z,97629.13
2022-08-10T13:12:59.380Z,97626.53
2022-08-10T13:15:49.183Z,97625.47
2022-08-10T13:18:27.510Z,97614.84
2022-08-10T13:21:03.830Z,97619.75
2022-08-10T13:24:04.933Z,97607.56
2022-08-10T13:26:38.752Z,97614.16
2022-08-10T13:29:36.062Z,97603.78
2022-08-10T13:32:10.292Z,97605.19
2022-08-10T13:34:46.315Z,97595.25
2022-08-10T13:37:21.135Z,97601.88
2022-08-10T13:39:58.811Z,97598.78
2022-08-10T13:42:33.190Z,97592.13
2022-08-10T13:45:11.106Z,97588.97
2022-08-10T13:47:48.773Z,97593.97
2022-08-10T13:50:33.595Z,97586.31
2022-08-10T13:53:11.620Z,97585.47
2022-08-10T13:55:53.905Z,97586.88
2022-08-10T13:58:32.104Z,97587.84
2022-08-10T14:01:09.594Z,97587.97
2022-08-10T14:03:42.262Z,97586.13
2022-08-10T14:06:15.531Z,97581.75
2022-08-10T14:08:51.709Z,97579.44
2022-08-10T14:11:22.882Z,97574.97
2022-08-10T14:13:57.600Z,97577.66
2022-08-10T14:16:29.195Z,97575.81
2022-08-10T14:19:04.547Z,97571.22
2022-08-10T14:21:40.067Z,97563.13
2022-08-10T14:24:24.866Z,97574.03
2022-08-10T14:27:03.502Z,97561.66
2022-08-10T14:29:34.243Z,97568.03
2022-08-10T14:32:10.348Z,97564.78
2022-08-10T14:36:16.074Z,97564.63
2022-08-10T14:37:38.844Z,97549.09
2022-08-10T14:40:11.168Z,97549.88
2022-08-10T14:42:48.118Z,97549.41
2022-08-10T14:45:25.712Z,97552.34
2022-08-10T14:48:06.737Z,97551.34
2022-08-10T14:50:36.862Z,97549.84
2022-08-10T14:53:10.885Z,97548.50
2022-08-10T14:55:57.685Z,97548.94
2022-08-10T14:58:34.036Z,97543.16
2022-08-10T15:01:05.511Z,97539.84
2022-08-10T15:04:00.904Z,97535.66
2022-08-10T15:06:37.727Z,97543.69
2022-08-10T15:09:19.272Z,97533.03
2022-08-10T15:12:14.170Z,97536.63
2022-08-10T15:14:44.717Z,97537.09
2022-08-10T15:17:17.338Z,97528.59
2022-08-10T15:20:02.600Z,97537.22
2022-08-10T15:22:45.317Z,97534.44
2022-08-10T15:25:19.195Z,97534.19
2022-08-10T15:27:58.033Z,97526.50
2022-08-10T15:30:42.840Z,97520.59
2022-08-10T15:34:03.750Z,97524.38
2022-08-10T15:36:45.113Z,97517.44
2022-08-10T15:40:21.920Z,97521.72
2022-08-10T15:42:23.309Z,97520.00
2022-08-10T15:44:55.042Z,97512.44
2022-08-10T15:47:45.743Z,97524.34
2022-08-10T15:50:20.417Z,97522.66
2022-08-10T15:53:02.756Z,97522.97
2022-08-10T15:55:43.614Z,97506.75
2022-08-10T15:58:38.824Z,97506.19
2022-08-10T16:02:13.112Z,97506.94
2022-08-10T16:04:09.108Z,97506.41
2022-08-10T16:06:44.652Z,97506.03
2022-08-10T16:10:24.455Z,97512.03
2022-08-10T16:12:29.995Z,97504.94
2022-08-10T16:15:08.051Z,97499.16
2022-08-10T16:17:54.875Z,97501.28
2022-08-10T16:20:31.167Z,97501.34
2022-08-10T16:23:04.950Z,97488.03
2022-08-10T16:25:48.194Z,97492.38
2022-08-10T16:28:23.970Z,97491.97
2022-08-10T16:30:57.889Z,97496.06
2022-08-10T16:33:54.265Z,97500.94
2022-08-10T16:36:21.815Z,97492.56
2022-08-10T16:38:53.005Z,97494.66
2022-08-10T16:42:03.125Z,97493.63
2022-08-10T16:44:27.172Z,97490.81
2022-08-10T16:46:57.848Z,97485.72
2022-08-10T16:49:28.167Z,97478.91
2022-08-10T16:51:58.724Z,97486.50
2022-08-10T16:54:28.483Z,97482.97
2022-08-10T16:57:04.685Z,97477.28
2022-08-10T16:59:38.746Z,97475.34
2022-08-10T17:02:14.493Z,97481.94
2022-08-10T17:04:45.116Z,97480.66
2022-08-10T17:07:19.182Z,97481.91
2022-08-10T17:09:55.236Z,97486.19
2022-08-10T17:12:31.539Z,97482.34
2022-08-10T17:15:09.413Z,97482.88
2022-08-10T17:17:45.953Z,97480.63
2022-08-10T17:20:30.953Z,97484.59
2022-08-10T17:23:06.815Z,97486.50
2022-08-10T17:25:48.812Z,97478.09
2022-08-10T17:28:34.761Z,97485.84
2022-08-10T17:31:38.913Z,97482.13
2022-08-10T17:34:12.233Z,97481.25
2022-08-10T17:36:43.801Z,97478.50
2022-08-10T17:39:16.410Z,97483.00
2022-08-10T17:41:53.135Z,97478.28
2022-08-10T17:44:24.490Z,97488.34
2022-08-10T17:46:55.241Z,97476.97
2022-08-10T17:49:27.085Z,97475.19
2022-08-10T17:52:00.275Z,97479.66
2022-08-10T17:54:34.132Z,97480.84
2022-08-10T17:57:24.684Z,97476.69
2022-08-10T18:00:08.003Z,97481.47
2022-08-10T18:06:00.284Z,97472.94
2022-08-10T18:08:52.685Z,97486.56
2022-08-10T18:11:34.339Z,97481.44
2022-08-10T18:14:57.253Z,97482.28
2022-08-10T18:17:43.817Z,97488.28
2022-08-10T18:20:20.032Z,97493.47
2022-08-10T18:23:03.817Z,97480.31
2022-08-10T18:25:38.419Z,97496.28
2022-08-10T18:33:40.762Z,97488.97
2022-08-10T18:36:15.811Z,97496.03
2022-08-10T18:38:51.998Z,97495.19
2022-08-10T18:41:29.742Z,97499.06
2022-08-10T18:44:12.855Z,97501.78
2022-08-10T18:46:54.992Z,97500.94
2022-08-10T18:49:33.834Z,97506.44
2022-08-10T18:52:10.464Z,97512.75
2022-08-10T18:55:04.687Z,97512.69
2022-08-10T18:58:28.615Z,97509.03
2022-08-10T19:01:43.178Z,97529.66
2022-08-10T19:04:37.868Z,97532.69
2022-08-10T19:07:31.782Z,97530.13
2022-08-10T19:10:55.924Z,97537.16
2022-08-10T19:13:38.302Z,97544.25
2022-08-10T19:16:19.504Z,97543.84
2022-08-10T19:19:23.283Z,97548.56
2022-08-10T19:22:03.948Z,97546.50
2022-08-10T19:24:53.358Z,97541.66
2022-08-10T19:27:41.846Z,97540.69
2022-08-10T19:30:15.779Z,97538.19
2022-08-10T19:36:46.358Z,97548.00
2022-08-10T19:39:29.232Z,97551.81
2022-08-10T19:42:11.664Z,97543.44
2022-08-10T19:44:53.119Z,97551.59
2022-08-10T19:47:33.710Z,97543.56
2022-08-10T19:50:09.614Z,97543.00
2022-08-10T19:52:51.649Z,97535.34
2022-08-10T19:55:35.041Z,97533.22
2022-08-10T19:58:17.515Z,97542.09
2022-08-10T20:01:00.566Z,97544.69
2022-08-10T20:03:49.929Z,97538.59
2022-08-10T20:06:27.714Z,97546.34
2022-08-10T20:09:07.691Z,97544.03
2022-08-10T20:11:49.102Z,97539.69
2022-08-10T20:14:28.784Z,97550.25
2022-08-10T20:17:51.696Z,97549.38
2022-08-10T20:23:56.230Z,97537.34
2022-08-10T20:26:35.996Z,97538.06
2022-08-10T20:29:57.417Z,97546.84
2022-08-10T20:32:26.124Z,97542.69
2022-08-10T20:35:08.108Z,97536.22
2022-08-10T20:38:03.819Z,97538.03
2022-08-10T20:40:47.535Z,97536.81
2022-08-10T20:43:34.426Z,97547.97
2022-08-10T20:46:19.144Z,97556.13
2022-08-10T20:49:16.993Z,97546.28
2022-08-10T20:52:12.394Z,97547.72
2022-08-10T20:54:51.123Z,97552.03
2022-08-10T20:58:04.334Z,97545.31
2022-08-10T21:00:52.284Z,97551.41
2022-08-10T21:03:45.744Z,97540.13
2022-08-10T21:06:43.889Z,97537.34
2022-08-10T21:09:57.158Z,97537.88
2022-08-10T21:12:57.801Z,97533.78
2022-08-10T21:15:56.615Z,97536.91
2022-08-10T21:18:46.803Z,97537.34
2022-08-10T21:22:05.254Z,97535.41
2022-08-10T21:24:47.617Z,97529.25
2022-08-10T21:27:48.730Z,97542.47
2022-08-10T21:30:23.759Z,97538.41
2022-08-10T21:32:59.699Z,97545.38
2022-08-10T21:35:40.972Z,97538.88
2022-08-10T21:38:26.574Z,97537.25
2022-08-10T21:41:56.548Z,97536.31
2022-08-10T21:45:10.484Z,97530.69
2022-08-10T21:48:18.506Z,97528.72
2022-08-10T21:51:16.266Z,97526.47
2022-08-10T21:54:25.938Z,97531.22
2022-08-10T21:57:25.966Z,97528.72
2022-08-10T22:00:22.331Z,97521.22
2022-08-10T22:03:11.206Z,97529.38
2022-08-10T22:05:59.849Z,97529.38
2022-08-10T22:08:56.470Z,97530.25
2022-08-10T22:11:50.967Z,97523.19
2022-08-10T22:14:45.865Z,97516.81
2022-08-10T22:18:03.341Z,97517.19
2022-08-10T22:20:49.730Z,97519.88
2022-08-10T22:24:16.911Z,97517.13
2022-08-10T22:27:46.217Z,97513.72
2022-08-10T22:30:36.935Z,97516.34
2022-08-10T22:33:44.221Z,97509.19
2022-08-10T22:37:16.819Z,97508.09
2022-08-10T22:40:19.050Z,97507.22
2022-08-10T22:43:11.823Z,97502.06
2022-08-10T22:46:09.035Z,97504.47
2022-08-10T22:48:59.525Z,97507.94
2022-08-10T22:51:40.288Z,97506.78
2022-08-10T22:54:39.595Z,97503.31
2022-08-10T22:57:31.330Z,97504.03
2022-08-10T23:00:14.357Z,97495.28
2022-08-10T23:02:53.228Z,97497.88
2022-08-10T23:05:32.297Z,97491.81
2022-08-10T23:08:09.723Z,97496.72
2022-08-10T23:10:44.390Z,97495.91
2022-08-10T23:13:35.678Z,97496.00
2022-08-10T23:16:39.375Z,97495.63
2022-08-10T23:19:17.109Z,97493.06
2022-08-10T23:22:04.866Z,97489.66
2022-08-10T23:24:38.819Z,97499.19
2022-08-10T23:27:37.882Z,97496.97
2022-08-10T23:30:10.779Z,97499.72
2022-08-10T23:32:47.141Z,97484.41
2022-08-10T23:36:31.402Z,97481.28
2022-08-10T23:38:08.499Z,97485.66
2022-08-10T23:40:38.514Z,97488.41
2022-08-10T23:43:08.581Z,97477.91
2022-08-10T23:45:52.766Z,97483.72
2022-08-10T23:48:29.574Z,97480.03
2022-08-10T23:51:02.234Z,97477.28
2022-08-10T23:53:36.304Z,97475.66
2022-08-10T23:56:11.538Z,97485.13
2022-08-10T23:58:45.342Z,97487.63
