createdAt,value
2019-01-12T00:00:02.454Z,94.01
2019-01-12T00:01:02.926Z,94.01
2019-01-12T00:02:03.394Z,94.01
2019-01-12T00:03:03.867Z,94.01
2019-01-12T00:04:04.338Z,94.01
2019-01-12T00:05:04.805Z,94.02
2019-01-12T00:06:05.276Z,94.01
2019-01-12T00:07:05.748Z,94.01
2019-01-12T00:08:06.215Z,94.01
2019-01-12T00:09:06.688Z,94.01
2019-01-12T00:10:07.158Z,94.01
2019-01-12T00:11:07.628Z,94.01
2019-01-12T00:12:08.099Z,94.02
2019-01-12T00:13:08.569Z,94.02
2019-01-12T00:14:09.039Z,94.01
2019-01-12T00:15:09.512Z,94.01
2019-01-12T00:16:10.017Z,94.01
2019-01-12T00:17:10.451Z,94.02
2019-01-12T00:18:10.921Z,94.01
2019-01-12T00:19:11.392Z,94.01
2019-01-12T00:20:11.862Z,94.01
2019-01-12T00:21:12.333Z,94.01
2019-01-12T00:22:12.802Z,94.01
2019-01-12T00:23:13.274Z,94.02
2019-01-12T00:24:13.744Z,94.01
2019-01-12T00:25:14.214Z,94.01
2019-01-12T00:26:14.685Z,94.01
2019-01-12T00:27:15.166Z,94.01
2019-01-12T00:28:15.634Z,94.01
2019-01-12T00:29:16.098Z,94.01
2019-01-12T00:30:16.575Z,94.01
2019-01-12T00:31:17.038Z,94.02
2019-01-12T00:32:17.510Z,94.02
2019-01-12T00:33:17.979Z,94.01
2019-01-12T00:34:18.451Z,94.02
2019-01-12T00:35:18.920Z,94.01
2019-01-12T00:36:19.389Z,94.01
2019-01-12T00:37:19.861Z,94.01
2019-01-12T00:38:20.331Z,94.01
2019-01-12T00:39:20.807Z,94.02
2019-01-12T00:40:21.271Z,94.01
2019-01-12T00:41:21.742Z,94.01
2019-01-12T00:42:22.214Z,94.00
2019-01-12T00:43:22.686Z,94.01
2019-01-12T00:44:23.154Z,94.01
2019-01-12T00:45:23.626Z,94.02
2019-01-12T00:46:24.101Z,94.01
2019-01-12T00:47:24.568Z,94.01
2019-01-12T00:48:25.037Z,94.01
2019-01-12T00:49:25.507Z,94.01
2019-01-12T00:50:25.978Z,94.01
2019-01-12T00:51:26.449Z,94.02
2019-01-12T00:52:26.920Z,94.01
2019-01-12T00:53:27.393Z,94.02
2019-01-12T00:54:27.860Z,94.01
2019-01-12T00:55:28.332Z,94.01
2019-01-12T00:56:28.802Z,94.02
2019-01-12T00:57:29.274Z,94.01
2019-01-12T00:58:29.745Z,94.02
2019-01-12T00:59:30.216Z,94.01
2019-01-12T01:00:30.685Z,94.01
2019-01-12T01:01:31.163Z,94.02
2019-01-12T01:02:31.627Z,94.01
2019-01-12T01:03:32.097Z,94.02
2019-01-12T01:04:32.569Z,94.01
2019-01-12T01:05:33.037Z,94.01
2019-01-12T01:06:33.709Z,94.02
2019-01-12T01:07:33.980Z,94.02
2019-01-12T01:08:34.487Z,94.01
2019-01-12T01:09:34.961Z,94.01
2019-01-12T01:10:35.392Z,94.02
2019-01-12T01:11:35.862Z,94.02
2019-01-12T01:12:36.336Z,94.02
2019-01-12T01:13:36.803Z,94.02
2019-01-12T01:14:37.273Z,94.02
2019-01-12T01:15:37.744Z,94.02
2019-01-12T01:16:38.219Z,94.02
2019-01-12T01:17:38.685Z,94.02
2019-01-12T01:18:39.155Z,94.02
2019-01-12T01:19:39.627Z,93.99
2019-01-12T01:20:40.095Z,94.02
2019-01-12T01:21:40.569Z,94.02
2019-01-12T01:22:41.039Z,94.02
2019-01-12T01:23:41.509Z,94.02
2019-01-12T01:24:45.692Z,94.02
2019-01-12T01:25:42.449Z,94.01
2019-01-12T01:26:42.921Z,94.02
2019-01-12T01:27:43.392Z,94.02
2019-01-12T01:28:43.862Z,94.02
2019-01-12T01:29:44.333Z,94.02
2019-01-12T01:30:44.804Z,94.02
2019-01-12T01:31:45.279Z,94.02
2019-01-12T01:32:45.746Z,94.02
2019-01-12T01:33:46.217Z,94.02
2019-01-12T01:34:46.689Z,94.02
2019-01-12T01:35:47.156Z,94.02
2019-01-12T01:36:47.624Z,94.02
2019-01-12T01:37:48.098Z,94.02
2019-01-12T01:38:48.569Z,94.02
2019-01-12T01:39:49.041Z,94.02
2019-01-12T01:40:49.509Z,94.02
2019-01-12T01:41:49.981Z,94.02
2019-01-12T01:42:50.451Z,94.02
2019-01-12T01:43:50.920Z,94.02
2019-01-12T01:44:51.391Z,94.02
2019-01-12T01:45:51.863Z,94.02
2019-01-12T01:46:52.339Z,94.02
2019-01-12T01:47:52.804Z,94.02
2019-01-12T01:48:53.274Z,94.02
2019-01-12T01:49:53.746Z,94.02
2019-01-12T01:50:54.216Z,94.02
2019-01-12T01:51:54.687Z,94.02
2019-01-12T01:52:55.159Z,94.02
2019-01-12T01:53:55.628Z,94.02
2019-01-12T01:54:56.108Z,94.02
2019-01-12T01:55:56.568Z,94.02
2019-01-12T01:56:57.098Z,94.02
2019-01-12T01:57:57.509Z,94.02
2019-01-12T01:58:57.982Z,94.02
2019-01-12T01:59:58.452Z,94.02
2019-01-12T02:00:58.923Z,94.02
2019-01-12T02:01:59.396Z,94.02
2019-01-12T02:02:59.864Z,94.02
2019-01-12T02:04:00.336Z,94.02
2019-01-12T02:05:00.807Z,94.02
2019-01-12T02:06:01.279Z,94.02
2019-01-12T02:07:01.747Z,94.02
2019-01-12T02:08:02.219Z,94.02
2019-01-12T02:09:02.688Z,94.02
2019-01-12T02:10:03.164Z,94.02
2019-01-12T02:11:03.637Z,94.02
2019-01-12T02:12:04.101Z,94.02
2019-01-12T02:13:04.571Z,94.02
2019-01-12T02:14:05.044Z,94.04
2019-01-12T02:15:05.513Z,94.02
2019-01-12T02:16:06.325Z,94.02
2019-01-12T02:17:06.457Z,94.02
2019-01-12T02:18:06.923Z,94.02
2019-01-12T02:19:07.395Z,94.02
2019-01-12T02:20:07.866Z,94.02
2019-01-12T02:21:08.338Z,94.02
2019-01-12T02:22:08.807Z,94.02
2019-01-12T02:23:09.283Z,94.02
2019-01-12T02:24:09.749Z,94.02
2019-01-12T02:25:10.425Z,94.02
2019-01-12T02:26:10.691Z,94.02
2019-01-12T02:27:11.159Z,94.02
2019-01-12T02:28:11.631Z,94.02
2019-01-12T02:29:12.103Z,94.02
2019-01-12T02:30:12.581Z,94.02
2019-01-12T02:31:13.044Z,94.02
2019-01-12T02:32:13.516Z,94.02
2019-01-12T02:33:13.985Z,94.02
2019-01-12T02:34:14.456Z,94.02
2019-01-12T02:35:14.928Z,94.02
2019-01-12T02:36:15.398Z,94.02
2019-01-12T02:37:15.868Z,94.02
2019-01-12T02:38:16.540Z,94.02
2019-01-12T02:39:16.809Z,94.02
2019-01-12T02:40:17.284Z,94.02
2019-01-12T02:41:17.749Z,94.02
2019-01-12T02:42:18.219Z,94.02
2019-01-12T02:43:18.695Z,94.02
2019-01-12T02:44:19.161Z,94.02
2019-01-12T02:45:19.633Z,94.03
2019-01-12T02:46:20.101Z,94.02
2019-01-12T02:47:20.575Z,94.02
2019-01-12T02:48:21.045Z,94.02
2019-01-12T02:49:21.513Z,94.02
2019-01-12T02:50:21.984Z,94.02
2019-01-12T02:51:22.797Z,94.03
2019-01-12T02:52:22.926Z,94.03
2019-01-12T02:53:23.395Z,94.02
2019-01-12T02:54:23.865Z,94.02
2019-01-12T02:55:24.336Z,94.02
2019-01-12T02:56:24.810Z,94.02
2019-01-12T02:57:25.278Z,94.03
2019-01-12T02:58:25.748Z,94.02
2019-01-12T02:59:26.221Z,94.02
2019-01-12T03:00:26.697Z,94.02
2019-01-12T03:01:27.159Z,94.04
2019-01-12T03:02:27.634Z,94.02
2019-01-12T03:03:28.102Z,94.02
2019-01-12T03:04:28.574Z,94.03
2019-01-12T03:05:29.043Z,94.03
2019-01-12T03:06:29.515Z,94.02
2019-01-12T03:07:30.025Z,94.03
2019-01-12T03:08:30.456Z,94.03
2019-01-12T03:09:30.925Z,94.02
2019-01-12T03:10:31.398Z,94.02
2019-01-12T03:11:31.868Z,94.05
2019-01-12T03:12:32.338Z,94.02
2019-01-12T03:13:32.807Z,94.02
2019-01-12T03:14:33.279Z,94.02
2019-01-12T03:15:33.757Z,94.03
2019-01-12T03:16:34.219Z,94.02
2019-01-12T03:17:34.694Z,94.03
2019-01-12T03:18:35.162Z,94.03
2019-01-12T03:19:35.632Z,94.02
2019-01-12T03:20:36.102Z,94.02
2019-01-12T03:21:36.573Z,94.03
2019-01-12T03:22:37.043Z,94.05
2019-01-12T03:23:37.514Z,94.03
2019-01-12T03:24:37.988Z,94.03
2019-01-12T03:25:38.456Z,94.03
2019-01-12T03:26:38.926Z,94.02
2019-01-12T03:27:39.484Z,94.03
2019-01-12T03:28:39.868Z,94.03
2019-01-12T03:29:40.337Z,94.03
2019-01-12T03:30:40.810Z,94.03
2019-01-12T03:31:41.280Z,94.03
2019-01-12T03:32:41.752Z,94.02
2019-01-12T03:33:42.220Z,94.02
2019-01-12T03:34:42.698Z,94.03
2019-01-12T03:35:43.216Z,94.02
2019-01-12T03:36:43.633Z,94.03
2019-01-12T03:37:44.104Z,94.03
2019-01-12T03:38:44.574Z,94.03
2019-01-12T03:39:45.046Z,94.05
2019-01-12T03:40:45.564Z,94.03
2019-01-12T03:41:45.985Z,94.03
2019-01-12T03:42:46.456Z,94.03
2019-01-12T03:43:46.926Z,94.03
2019-01-12T03:44:47.398Z,94.05
2019-01-12T03:45:47.868Z,94.03
2019-01-12T03:46:48.338Z,94.05
2019-01-12T03:47:48.809Z,94.03
2019-01-12T03:48:49.278Z,94.03
2019-01-12T03:49:49.752Z,94.03
2019-01-12T03:50:50.240Z,94.03
2019-01-12T03:51:50.692Z,94.03
2019-01-12T03:52:51.173Z,94.03
2019-01-12T03:53:51.670Z,94.03
2019-01-12T03:54:52.102Z,94.02
2019-01-12T03:55:52.625Z,94.03
2019-01-12T03:56:53.045Z,94.03
2019-01-12T03:57:53.516Z,94.03
2019-01-12T03:58:53.987Z,94.03
2019-01-12T03:59:54.457Z,94.03
2019-01-12T04:00:54.930Z,94.03
2019-01-12T04:01:55.397Z,94.03
2019-01-12T04:02:55.869Z,94.03
2019-01-12T04:03:56.338Z,94.03
2019-01-12T04:04:56.813Z,94.03
2019-01-12T04:05:57.279Z,94.05
2019-01-12T04:06:57.751Z,94.05
2019-01-12T04:07:58.223Z,94.03
2019-01-12T04:08:58.691Z,94.05
2019-01-12T04:09:59.164Z,94.03
2019-01-12T04:10:59.635Z,94.03
2019-01-12T04:12:00.106Z,94.03
2019-01-12T04:13:00.574Z,94.03
2019-01-12T04:14:01.043Z,94.07
2019-01-12T04:15:01.517Z,94.03
2019-01-12T04:16:01.990Z,94.05
2019-01-12T04:17:02.456Z,94.03
2019-01-12T04:18:02.933Z,94.03
2019-01-12T04:19:03.396Z,94.04
2019-01-12T04:20:03.866Z,94.03
2019-01-12T04:21:04.342Z,94.03
2019-01-12T04:22:04.808Z,94.03
2019-01-12T04:23:05.278Z,94.03
2019-01-12T04:24:05.751Z,94.03
2019-01-12T04:25:06.223Z,94.03
2019-01-12T04:26:06.693Z,94.03
2019-01-12T04:27:07.162Z,94.03
2019-01-12T04:28:07.632Z,94.03
2019-01-12T04:29:08.107Z,94.03
2019-01-12T04:30:08.574Z,94.03
2019-01-12T04:31:09.050Z,94.05
2019-01-12T04:32:09.516Z,94.05
2019-01-12T04:33:09.989Z,94.04
2019-01-12T04:34:10.459Z,94.05
2019-01-12T04:35:10.926Z,94.02
2019-01-12T04:36:11.447Z,94.03
2019-01-12T04:37:11.870Z,94.05
2019-01-12T04:38:12.337Z,94.03
2019-01-12T04:39:12.809Z,94.03
2019-01-12T04:40:13.283Z,94.07
2019-01-12T04:41:13.751Z,94.03
2019-01-12T04:42:14.222Z,94.05
2019-01-12T04:43:14.710Z,94.03
2019-01-12T04:44:15.163Z,94.05
2019-01-12T04:45:15.643Z,94.04
2019-01-12T04:46:16.134Z,94.03
2019-01-12T04:47:16.579Z,94.05
2019-01-12T04:48:17.045Z,94.03
2019-01-12T04:49:17.516Z,94.03
2019-01-12T04:50:17.984Z,94.03
2019-01-12T04:51:18.458Z,94.05
2019-01-12T04:52:18.932Z,94.03
2019-01-12T04:53:19.399Z,94.04
2019-01-12T04:54:19.869Z,94.04
2019-01-12T04:55:20.339Z,94.04
2019-01-12T04:56:20.809Z,94.05
2019-01-12T04:57:21.283Z,94.05
2019-01-12T04:58:21.750Z,94.03
2019-01-12T04:59:22.223Z,94.04
2019-01-12T05:00:22.697Z,94.07
2019-01-12T05:01:23.168Z,94.05
2019-01-12T05:02:23.639Z,94.03
2019-01-12T05:03:24.106Z,94.05
2019-01-12T05:04:24.578Z,94.05
2019-01-12T05:05:25.050Z,94.03
2019-01-12T05:06:25.517Z,94.03
2019-01-12T05:07:25.989Z,94.03
2019-01-12T05:08:26.458Z,94.07
2019-01-12T05:09:26.928Z,94.05
2019-01-12T05:10:27.397Z,94.05
2019-01-12T05:11:27.869Z,94.03
2019-01-12T05:12:28.341Z,94.07
2019-01-12T05:13:28.813Z,94.04
2019-01-12T05:15:29.753Z,94.03
2019-01-12T05:16:30.280Z,94.03
2019-01-12T05:17:30.694Z,94.03
2019-01-12T05:18:31.166Z,94.05
2019-01-12T05:19:31.635Z,94.03
2019-01-12T05:20:33.584Z,94.03
2019-01-12T05:21:32.578Z,94.03
2019-01-12T05:22:33.656Z,94.03
2019-01-12T05:23:33.519Z,94.03
2019-01-12T05:24:33.988Z,94.04
2019-01-12T05:25:34.459Z,94.04
2019-01-12T05:26:34.929Z,94.04
2019-01-12T05:27:35.400Z,94.04
2019-01-12T05:29:36.346Z,94.05
2019-01-12T05:30:37.013Z,94.05
2019-01-12T05:31:37.390Z,94.03
2019-01-12T05:32:37.756Z,94.04
2019-01-12T05:33:38.228Z,94.04
2019-01-12T05:34:38.695Z,94.04
2019-01-12T05:35:39.165Z,94.04
2019-01-12T05:36:39.635Z,94.04
2019-01-12T05:37:40.107Z,94.04
2019-01-12T05:38:40.577Z,94.05
2019-01-12T05:39:41.048Z,94.05
2019-01-12T05:40:41.728Z,94.04
2019-01-12T05:41:41.988Z,94.04
2019-01-12T05:42:42.458Z,94.04
2019-01-12T05:43:42.930Z,94.04
2019-01-12T05:44:43.402Z,94.05
2019-01-12T05:45:43.871Z,94.05
2019-01-12T05:46:44.345Z,94.05
2019-01-12T05:47:44.813Z,94.04
2019-01-12T05:48:45.282Z,94.04
2019-01-12T05:49:45.754Z,94.06
2019-01-12T05:50:46.224Z,94.03
2019-01-12T05:51:46.693Z,94.05
2019-01-12T05:52:47.165Z,94.06
2019-01-12T05:53:47.636Z,94.05
2019-01-12T05:54:48.105Z,94.05
2019-01-12T05:55:48.577Z,94.05
2019-01-12T05:56:49.048Z,94.05
2019-01-12T05:57:49.527Z,94.07
2019-01-12T05:58:49.991Z,94.05
2019-01-12T05:59:50.463Z,94.07
2019-01-12T06:00:50.931Z,94.04
2019-01-12T06:01:51.405Z,94.04
2019-01-12T06:02:51.874Z,94.05
2019-01-12T06:03:52.349Z,94.06
2019-01-12T06:04:52.813Z,94.04
2019-01-12T06:05:53.285Z,94.04
2019-01-12T06:06:53.754Z,94.05
2019-01-12T06:07:54.224Z,94.05
2019-01-12T06:08:54.696Z,94.05
2019-01-12T06:09:55.168Z,94.07
2019-01-12T06:10:55.637Z,94.04
2019-01-12T06:11:56.107Z,94.06
2019-01-12T06:12:56.580Z,94.04
2019-01-12T06:13:57.050Z,94.05
2019-01-12T06:14:57.520Z,94.08
2019-01-12T06:15:57.990Z,94.04
2019-01-12T06:16:58.464Z,94.04
2019-01-12T06:17:58.932Z,94.07
2019-01-12T06:18:59.401Z,94.06
2019-01-12T06:19:59.874Z,94.04
2019-01-12T06:21:00.342Z,94.04
2019-01-12T06:22:00.814Z,94.04
2019-01-12T06:23:01.283Z,94.04
2019-01-12T06:24:01.754Z,94.04
2019-01-12T06:25:02.228Z,94.08
2019-01-12T06:26:03.958Z,94.06
2019-01-12T06:27:03.167Z,94.04
2019-01-12T06:28:03.638Z,94.08
2019-01-12T06:29:04.109Z,94.04
2019-01-12T06:30:04.579Z,94.05
2019-01-12T06:31:05.049Z,94.08
2019-01-12T06:32:05.570Z,94.06
2019-01-12T06:33:05.991Z,94.04
2019-01-12T06:34:06.462Z,94.07
2019-01-12T06:35:06.933Z,94.04
2019-01-12T06:36:07.401Z,94.04
2019-01-12T06:37:07.873Z,94.08
2019-01-12T06:38:08.342Z,94.08
2019-01-12T06:39:08.816Z,94.04
2019-01-12T06:40:09.284Z,94.06
2019-01-12T06:41:09.759Z,94.06
2019-01-12T06:42:10.228Z,94.04
2019-01-12T06:43:10.696Z,94.08
2019-01-12T06:44:11.167Z,94.06
2019-01-12T06:45:11.637Z,94.06
2019-01-12T06:46:12.108Z,94.05
2019-01-12T06:47:12.582Z,94.04
2019-01-12T06:48:13.048Z,94.07
2019-01-12T06:49:13.520Z,94.08
2019-01-12T06:50:13.993Z,94.04
2019-01-12T06:52:14.929Z,94.05
2019-01-12T06:53:15.401Z,94.04
2019-01-12T06:54:15.873Z,94.04
2019-01-12T06:55:16.377Z,94.04
2019-01-12T06:56:16.814Z,94.04
2019-01-12T06:57:17.340Z,94.08
2019-01-12T06:58:17.755Z,94.06
2019-01-12T06:59:18.227Z,94.07
2019-01-12T07:00:18.695Z,94.07
2019-01-12T07:01:19.167Z,94.05
2019-01-12T07:02:19.639Z,94.07
2019-01-12T07:03:20.107Z,94.08
2019-01-12T07:04:20.575Z,94.08
2019-01-12T07:05:21.047Z,94.05
2019-01-12T07:06:21.517Z,94.08
2019-01-12T07:07:22.039Z,94.04
2019-01-12T07:08:22.458Z,94.08
2019-01-12T07:09:22.928Z,94.04
2019-01-12T07:10:23.400Z,94.08
2019-01-12T07:11:23.872Z,94.08
2019-01-12T07:12:24.343Z,94.07
2019-01-12T07:13:24.811Z,94.07
2019-01-12T07:14:25.307Z,94.07
2019-01-12T07:15:25.759Z,94.08
2019-01-12T07:16:26.222Z,94.08
2019-01-12T07:17:27.229Z,94.09
2019-01-12T07:18:27.165Z,94.05
2019-01-12T07:19:27.635Z,94.05
2019-01-12T07:20:28.104Z,94.08
2019-01-12T07:21:28.576Z,94.08
2019-01-12T07:22:29.096Z,94.08
2019-01-12T07:23:29.515Z,94.05
2019-01-12T07:24:29.986Z,94.05
2019-01-12T07:25:30.457Z,94.07
2019-01-12T07:26:30.929Z,94.09
2019-01-12T07:27:31.401Z,94.08
2019-01-12T07:28:31.872Z,94.09
2019-01-12T07:29:32.543Z,94.07
2019-01-12T07:30:32.811Z,94.05
2019-01-12T07:31:33.280Z,94.07
2019-01-12T07:32:33.762Z,94.08
2019-01-12T07:33:34.222Z,94.07
2019-01-12T07:34:34.694Z,94.07
2019-01-12T07:35:35.162Z,94.07
2019-01-12T07:36:35.636Z,94.07
2019-01-12T07:37:36.106Z,94.05
2019-01-12T07:38:36.575Z,94.08
2019-01-12T07:39:37.045Z,94.05
2019-01-12T07:40:37.517Z,94.08
2019-01-12T07:41:37.988Z,94.07
2019-01-12T07:42:38.459Z,94.09
2019-01-12T07:43:38.931Z,94.05
2019-01-12T07:44:39.403Z,94.09
2019-01-12T07:45:39.871Z,94.07
2019-01-12T07:46:40.340Z,94.09
2019-01-12T07:47:40.810Z,94.08
2019-01-12T07:48:41.319Z,94.09
2019-01-12T07:49:41.753Z,94.07
2019-01-12T07:50:42.227Z,94.07
2019-01-12T07:51:42.691Z,94.05
2019-01-12T07:52:43.170Z,94.09
2019-01-12T07:53:43.633Z,94.09
2019-01-12T07:54:44.107Z,94.05
2019-01-12T07:55:44.578Z,94.06
2019-01-12T07:56:45.048Z,94.08
2019-01-12T07:57:45.518Z,94.09
2019-01-12T07:58:45.986Z,94.09
2019-01-12T07:59:46.457Z,94.08
2019-01-12T08:00:46.930Z,94.09
2019-01-12T08:01:47.399Z,94.09
2019-01-12T08:02:47.877Z,94.06
2019-01-12T08:03:48.340Z,94.09
2019-01-12T08:04:48.811Z,94.07
2019-01-12T08:05:49.282Z,94.09
2019-01-12T08:06:49.796Z,94.10
2019-01-12T08:07:50.223Z,94.09
2019-01-12T08:08:50.692Z,94.07
2019-01-12T08:09:51.165Z,94.09
2019-01-12T08:10:51.635Z,94.09
2019-01-12T08:11:52.104Z,94.09
2019-01-12T08:12:52.574Z,94.09
2019-01-12T08:13:53.047Z,94.07
2019-01-12T08:14:53.518Z,94.09
2019-01-12T08:15:53.989Z,94.08
2019-01-12T08:16:54.459Z,94.09
2019-01-12T08:17:54.934Z,94.10
2019-01-12T08:18:55.398Z,94.08
2019-01-12T08:19:55.870Z,94.10
2019-01-12T08:20:56.340Z,94.08
2019-01-12T08:21:56.810Z,94.08
2019-01-12T08:22:57.333Z,94.09
2019-01-12T08:23:57.751Z,94.07
2019-01-12T08:24:58.223Z,94.10
2019-01-12T08:25:58.693Z,94.10
2019-01-12T08:26:59.166Z,94.10
2019-01-12T08:27:59.633Z,94.10
2019-01-12T08:29:00.103Z,94.09
2019-01-12T08:30:00.576Z,94.08
2019-01-12T08:31:01.044Z,94.10
2019-01-12T08:32:01.517Z,94.08
2019-01-12T08:33:01.989Z,94.08
2019-01-12T08:34:02.458Z,94.10
2019-01-12T08:35:02.929Z,94.08
2019-01-12T08:36:03.397Z,94.06
2019-01-12T08:37:03.867Z,94.10
2019-01-12T08:38:04.392Z,94.10
2019-01-12T08:39:04.810Z,94.06
2019-01-12T08:40:05.280Z,94.10
2019-01-12T08:41:05.753Z,94.10
2019-01-12T08:42:06.564Z,94.10
2019-01-12T08:43:06.741Z,94.10
2019-01-12T08:44:07.160Z,94.10
2019-01-12T08:45:07.633Z,94.10
2019-01-12T08:46:08.104Z,94.10
2019-01-12T08:47:08.575Z,94.10
2019-01-12T08:48:09.042Z,94.10
2019-01-12T08:49:09.514Z,94.10
2019-01-12T08:50:09.988Z,94.10
2019-01-12T08:51:10.454Z,94.10
2019-01-12T08:52:10.926Z,94.10
2019-01-12T08:53:11.400Z,94.10
2019-01-12T08:54:11.866Z,94.11
2019-01-12T08:55:12.337Z,94.10
2019-01-12T08:56:12.806Z,94.11
2019-01-12T08:57:13.279Z,94.10
2019-01-12T08:58:13.799Z,94.11
2019-01-12T08:59:14.218Z,94.11
2019-01-12T09:00:14.688Z,94.11
2019-01-12T09:01:15.160Z,94.11
2019-01-12T09:02:15.649Z,94.11
2019-01-12T09:03:16.302Z,94.11
2019-01-12T09:04:16.570Z,94.11
2019-01-12T09:05:17.045Z,94.11
2019-01-12T09:06:17.715Z,94.11
2019-01-12T09:07:17.980Z,94.11
2019-01-12T09:08:18.451Z,94.11
2019-01-12T09:09:18.922Z,94.11
2019-01-12T09:10:19.836Z,94.11
2019-01-12T09:11:19.864Z,94.12
2019-01-12T09:12:20.332Z,94.12
2019-01-12T09:13:20.806Z,94.11
2019-01-12T09:14:21.277Z,94.11
2019-01-12T09:15:21.744Z,94.11
2019-01-12T09:16:22.214Z,94.11
2019-01-12T09:17:22.685Z,94.12
2019-01-12T09:18:23.155Z,94.12
2019-01-12T09:19:23.626Z,94.11
2019-01-12T09:20:24.097Z,94.12
2019-01-12T09:21:24.565Z,94.12
2019-01-12T09:22:25.044Z,94.11
2019-01-12T09:23:25.506Z,94.11
2019-01-12T09:24:25.976Z,94.12
2019-01-12T09:25:26.450Z,94.11
2019-01-12T09:26:26.917Z,94.12
2019-01-12T09:27:27.391Z,94.12
2019-01-12T09:28:27.858Z,94.12
2019-01-12T09:29:28.329Z,94.12
2019-01-12T09:30:28.800Z,94.12
2019-01-12T09:31:29.273Z,94.12
2019-01-12T09:32:29.741Z,94.12
2019-01-12T09:33:30.262Z,94.12
2019-01-12T09:34:30.680Z,94.12
2019-01-12T09:35:31.151Z,94.12
2019-01-12T09:36:31.622Z,94.12
2019-01-12T09:37:32.098Z,94.12
2019-01-12T09:38:32.561Z,94.12
2019-01-12T09:39:33.033Z,94.12
2019-01-12T09:40:33.504Z,94.12
2019-01-12T09:41:33.974Z,94.12
2019-01-12T09:42:34.444Z,94.12
2019-01-12T09:43:34.914Z,94.12
2019-01-12T09:44:35.385Z,94.13
2019-01-12T09:45:35.855Z,94.13
2019-01-12T09:46:36.325Z,94.13
2019-01-12T09:47:36.794Z,94.13
2019-01-12T09:48:37.266Z,94.12
2019-01-12T09:49:37.735Z,94.12
2019-01-12T09:50:38.209Z,94.13
2019-01-12T09:51:38.678Z,94.13
2019-01-12T09:52:39.150Z,94.13
2019-01-12T09:53:39.620Z,94.12
2019-01-12T09:54:40.093Z,94.13
2019-01-12T09:55:40.560Z,94.13
2019-01-12T09:56:41.031Z,94.13
2019-01-12T09:57:41.499Z,94.14
2019-01-12T09:58:42.024Z,94.13
2019-01-12T09:59:42.442Z,94.13
2019-01-12T10:00:42.909Z,94.13
2019-01-12T10:01:43.383Z,94.13
2019-01-12T10:02:43.853Z,94.13
2019-01-12T10:03:44.321Z,94.13
2019-01-12T10:04:44.792Z,94.13
2019-01-12T10:05:45.263Z,94.14
2019-01-12T10:06:45.736Z,94.15
2019-01-12T10:07:46.204Z,94.17
2019-01-12T10:08:46.726Z,94.13
2019-01-12T10:09:47.149Z,94.13
2019-01-12T10:10:47.619Z,94.14
2019-01-12T10:11:48.086Z,94.14
2019-01-12T10:12:48.559Z,94.13
2019-01-12T10:13:49.034Z,94.14
2019-01-12T10:14:49.499Z,94.14
2019-01-12T10:15:49.973Z,94.15
2019-01-12T10:17:50.908Z,94.14
2019-01-12T10:19:52.258Z,94.15
2019-01-12T10:20:52.320Z,94.15
2019-01-12T10:21:52.791Z,94.14
2019-01-12T10:22:53.261Z,94.15
2019-01-12T10:23:53.783Z,94.14
2019-01-12T10:24:54.211Z,94.14
2019-01-12T10:25:54.673Z,94.16
2019-01-12T10:26:58.508Z,94.16
2019-01-12T10:27:55.613Z,94.14
2019-01-12T10:28:56.115Z,94.14
2019-01-12T10:29:56.553Z,94.16
2019-01-12T10:30:57.024Z,94.14
2019-01-12T10:31:57.495Z,94.14
2019-01-12T10:32:57.964Z,94.16
2019-01-12T10:33:58.434Z,94.16
2019-01-12T10:34:58.905Z,94.15
2019-01-12T10:35:59.377Z,94.16
2019-01-12T10:36:59.847Z,94.18
2019-01-12T10:38:00.317Z,94.16
2019-01-12T10:39:00.788Z,94.16
2019-01-12T10:40:01.270Z,94.15
2019-01-12T10:41:01.733Z,94.18
2019-01-12T10:42:02.202Z,94.18
2019-01-12T10:43:02.668Z,94.16
2019-01-12T10:44:03.343Z,94.18
2019-01-12T10:45:04.662Z,94.18
2019-01-12T10:46:04.082Z,94.18
2019-01-12T10:47:04.552Z,94.17
2019-01-12T10:48:05.022Z,94.18
2019-01-12T10:49:05.541Z,94.17
2019-01-12T10:50:05.963Z,94.17
2019-01-12T10:51:06.432Z,94.19
2019-01-12T10:52:06.903Z,94.17
2019-01-12T10:53:07.373Z,94.18
2019-01-12T10:54:07.843Z,94.19
2019-01-12T10:55:08.312Z,94.17
2019-01-12T10:56:08.786Z,94.18
2019-01-12T10:57:09.258Z,94.19
2019-01-12T10:58:09.725Z,94.18
2019-01-12T10:59:10.197Z,94.19
2019-01-12T11:00:10.666Z,94.17
2019-01-12T11:01:11.135Z,94.19
2019-01-12T11:02:11.604Z,94.18
2019-01-12T11:03:12.080Z,94.17
2019-01-12T11:04:12.546Z,94.19
2019-01-12T11:05:13.017Z,94.19
2019-01-12T11:06:13.491Z,94.19
2019-01-12T11:07:13.958Z,94.19
2019-01-12T11:08:14.430Z,94.17
2019-01-12T11:09:14.899Z,94.19
2019-01-12T11:10:15.368Z,94.19
2019-01-12T11:11:15.840Z,94.19
2019-01-12T11:12:16.311Z,94.20
2019-01-12T11:13:16.984Z,94.19
2019-01-12T11:14:17.254Z,94.20
2019-01-12T11:15:17.730Z,94.20
2019-01-12T11:16:18.194Z,94.20
2019-01-12T11:17:18.662Z,94.19
2019-01-12T11:18:19.133Z,94.20
2019-01-12T11:19:19.601Z,94.20
2019-01-12T11:20:20.075Z,94.20
2019-01-12T11:21:20.542Z,94.20
2019-01-12T11:22:21.013Z,94.19
2019-01-12T11:23:21.486Z,94.20
2019-01-12T11:24:21.954Z,94.20
2019-01-12T11:25:22.425Z,94.20
2019-01-12T11:26:22.898Z,94.20
2019-01-12T11:27:23.366Z,94.20
2019-01-12T11:28:23.836Z,94.20
2019-01-12T11:29:24.313Z,94.20
2019-01-12T11:30:24.776Z,94.20
2019-01-12T11:31:25.248Z,94.20
2019-01-12T11:32:25.718Z,94.20
2019-01-12T11:33:26.189Z,94.20
2019-01-12T11:34:26.657Z,94.20
2019-01-12T11:35:27.129Z,94.20
2019-01-12T11:36:27.601Z,94.21
2019-01-12T11:37:28.069Z,94.20
2019-01-12T11:38:28.552Z,94.21
2019-01-12T11:39:29.112Z,94.21
2019-01-12T11:40:29.482Z,94.21
2019-01-12T11:41:29.955Z,94.21
2019-01-12T11:42:30.423Z,94.21
2019-01-12T11:43:30.892Z,94.21
2019-01-12T11:44:31.419Z,94.21
2019-01-12T11:45:31.840Z,94.21
2019-01-12T11:46:32.303Z,94.21
2019-01-12T11:47:32.773Z,94.23
2019-01-12T11:48:33.246Z,94.21
2019-01-12T11:49:33.715Z,94.21
2019-01-12T11:50:34.184Z,94.21
2019-01-12T11:51:34.659Z,94.21
2019-01-12T11:52:35.126Z,94.22
2019-01-12T11:53:35.594Z,94.21
2019-01-12T11:54:36.268Z,94.23
2019-01-12T11:55:36.536Z,94.21
2019-01-12T11:56:37.009Z,94.25
2019-01-12T11:57:37.480Z,94.21
2019-01-12T11:58:37.950Z,94.22
2019-01-12T11:59:38.418Z,94.23
2019-01-12T12:00:38.891Z,94.26
2019-01-12T12:01:39.360Z,94.22
2019-01-12T12:02:39.833Z,94.22
2019-01-12T12:03:40.301Z,94.22
2019-01-12T12:04:40.770Z,94.26
2019-01-12T12:05:41.238Z,94.22
2019-01-12T12:06:41.708Z,94.26
2019-01-12T12:07:42.180Z,94.26
2019-01-12T12:08:42.651Z,94.23
2019-01-12T12:09:43.121Z,94.24
2019-01-12T12:10:43.590Z,94.24
2019-01-12T12:11:44.065Z,94.26
2019-01-12T12:12:44.534Z,94.26
2019-01-12T12:13:45.003Z,94.26
2019-01-12T12:14:45.530Z,94.24
2019-01-12T12:15:45.944Z,94.26
2019-01-12T12:16:46.415Z,94.26
2019-01-12T12:17:46.881Z,94.24
2019-01-12T12:18:47.358Z,94.23
2019-01-12T12:19:47.880Z,94.23
2019-01-12T12:20:48.295Z,94.26
2019-01-12T12:21:48.765Z,94.26
2019-01-12T12:22:49.235Z,94.27
2019-01-12T12:23:49.706Z,94.26
2019-01-12T12:24:50.176Z,94.26
2019-01-12T12:25:50.649Z,94.27
2019-01-12T12:26:51.117Z,94.27
2019-01-12T12:27:51.588Z,94.23
2019-01-12T12:28:52.060Z,94.25
2019-01-12T12:29:52.528Z,94.25
2019-01-12T12:30:53.001Z,94.27
2019-01-12T12:31:53.471Z,94.27
2019-01-12T12:32:53.939Z,94.27
2019-01-12T12:33:54.412Z,94.27
2019-01-12T12:34:54.930Z,94.25
2019-01-12T12:35:55.353Z,94.27
2019-01-12T12:36:55.819Z,94.25
2019-01-12T12:37:56.289Z,94.27
2019-01-12T12:38:56.774Z,94.27
2019-01-12T12:39:57.229Z,94.27
2019-01-12T12:40:57.700Z,94.27
2019-01-12T12:41:58.169Z,94.27
2019-01-12T12:42:58.640Z,94.27
2019-01-12T12:43:59.116Z,94.27
2019-01-12T12:44:59.583Z,94.28
2019-01-12T12:46:00.051Z,94.27
2019-01-12T12:47:00.524Z,94.27
2019-01-12T12:48:00.992Z,94.27
2019-01-12T12:49:01.461Z,94.27
2019-01-12T12:50:01.934Z,94.28
2019-01-12T12:51:02.404Z,94.28
2019-01-12T12:52:02.873Z,94.28
2019-01-12T12:53:03.346Z,94.27
2019-01-12T12:54:03.942Z,94.27
2019-01-12T12:55:04.334Z,94.28
2019-01-12T12:56:04.753Z,94.27
2019-01-12T12:57:05.226Z,94.28
2019-01-12T12:58:05.694Z,94.28
2019-01-12T12:59:06.165Z,94.28
2019-01-12T13:00:06.634Z,94.28
2019-01-12T13:01:07.105Z,94.26
2019-01-12T13:02:07.575Z,94.28
2019-01-12T13:03:08.044Z,94.28