createdAt,value
2018-07-10T00:00:47.301Z,0.00
2018-07-10T00:01:47.530Z,0.00
2018-07-10T00:02:47.307Z,0.00
2018-07-10T00:03:47.290Z,0.00
2018-07-10T00:04:47.309Z,0.00
2018-07-10T00:05:47.311Z,0.00
2018-07-10T00:06:47.306Z,0.00
2018-07-10T00:07:47.296Z,0.00
2018-07-10T00:08:47.302Z,0.00
2018-07-10T00:09:47.309Z,0.00
2018-07-10T00:10:47.328Z,0.00
2018-07-10T00:11:47.312Z,0.00
2018-07-10T00:12:47.303Z,0.00
2018-07-10T00:13:47.304Z,0.00
2018-07-10T00:14:47.509Z,0.00
2018-07-10T00:15:47.527Z,0.00
2018-07-10T00:16:47.323Z,0.00
2018-07-10T00:17:47.320Z,0.00
2018-07-10T00:18:47.337Z,0.00
2018-07-10T00:19:47.323Z,0.00
2018-07-10T00:20:47.325Z,0.00
2018-07-10T00:21:47.327Z,0.00
2018-07-10T00:22:47.335Z,0.00
2018-07-10T00:23:47.318Z,0.00
2018-07-10T00:24:47.347Z,0.00
2018-07-10T00:25:47.318Z,0.00
2018-07-10T00:26:47.324Z,0.00
2018-07-10T00:27:47.333Z,0.00
2018-07-10T00:28:47.334Z,0.00
2018-07-10T00:29:47.323Z,0.00
2018-07-10T00:30:47.326Z,0.00
2018-07-10T00:31:47.545Z,0.00
2018-07-10T00:32:47.535Z,0.00
2018-07-10T00:33:47.533Z,0.00
2018-07-10T00:34:47.352Z,0.00
2018-07-10T00:35:47.536Z,0.00
2018-07-10T00:36:47.336Z,0.00
2018-07-10T00:37:47.354Z,0.00
2018-07-10T00:38:47.539Z,0.00
2018-07-10T00:39:47.367Z,0.00
2018-07-10T00:40:47.367Z,0.00
2018-07-10T00:41:47.343Z,0.00
2018-07-10T00:42:47.340Z,0.00
2018-07-10T00:43:47.354Z,0.00
2018-07-10T00:44:47.345Z,0.00
2018-07-10T00:45:47.358Z,0.00
2018-07-10T00:46:47.346Z,0.00
2018-07-10T00:47:47.559Z,0.00
2018-07-10T00:48:47.348Z,0.00
2018-07-10T00:49:47.350Z,0.00
2018-07-10T00:50:47.351Z,0.00
2018-07-10T00:51:47.368Z,0.00
2018-07-10T00:52:47.352Z,0.00
2018-07-10T00:53:47.365Z,0.00
2018-07-10T00:54:47.372Z,0.00
2018-07-10T00:55:47.381Z,0.00
2018-07-10T00:56:47.560Z,0.00
2018-07-10T00:57:47.557Z,0.00
2018-07-10T00:58:47.355Z,0.00
2018-07-10T00:59:47.355Z,0.00
2018-07-10T01:00:47.356Z,0.00
2018-07-10T01:01:47.572Z,0.00
2018-07-10T01:02:47.358Z,0.00
2018-07-10T01:03:47.575Z,0.00
2018-07-10T01:04:47.359Z,0.00
2018-07-10T01:05:47.374Z,0.00
2018-07-10T01:06:47.365Z,0.00
2018-07-10T01:07:47.577Z,0.00
2018-07-10T01:08:47.579Z,0.00
2018-07-10T01:09:47.362Z,0.00
2018-07-10T01:10:47.376Z,0.00
2018-07-10T01:11:47.578Z,0.00
2018-07-10T01:12:47.366Z,0.00
2018-07-10T01:13:47.385Z,0.00
2018-07-10T01:14:47.581Z,0.00
2018-07-10T01:15:47.565Z,0.00
2018-07-10T01:16:47.381Z,0.00
2018-07-10T01:17:47.380Z,0.00
2018-07-10T01:18:47.596Z,0.00
2018-07-10T01:19:47.381Z,0.00
2018-07-10T01:20:47.577Z,0.00
2018-07-10T01:21:47.369Z,0.00
2018-07-10T01:22:47.380Z,0.00
2018-07-10T01:23:47.382Z,0.00
2018-07-10T01:24:47.373Z,0.00
2018-07-10T01:25:47.375Z,0.00
2018-07-10T01:26:47.372Z,0.00
2018-07-10T01:27:47.384Z,0.00
2018-07-10T01:28:47.387Z,0.00
2018-07-10T01:29:47.387Z,0.00
2018-07-10T01:30:47.375Z,0.00
2018-07-10T01:31:47.380Z,0.00
2018-07-10T01:32:47.401Z,0.00
2018-07-10T01:33:47.431Z,0.00
2018-07-10T01:34:47.396Z,0.00
2018-07-10T01:35:47.582Z,0.00
2018-07-10T01:36:47.379Z,0.00
2018-07-10T01:37:47.383Z,0.00
2018-07-10T01:38:47.396Z,0.00
2018-07-10T01:39:47.596Z,0.00
2018-07-10T01:40:47.392Z,0.00
2018-07-10T01:41:47.599Z,0.00
2018-07-10T01:42:47.391Z,0.00
2018-07-10T01:43:47.385Z,0.00
2018-07-10T01:44:47.398Z,0.00
2018-07-10T01:45:47.586Z,0.00
2018-07-10T01:46:47.390Z,0.00
2018-07-10T01:47:47.399Z,0.00
2018-07-10T01:48:47.398Z,0.00
2018-07-10T01:49:47.590Z,0.00
2018-07-10T01:50:47.387Z,0.00
2018-07-10T01:51:47.398Z,0.00
2018-07-10T01:52:47.401Z,0.00
2018-07-10T01:53:47.410Z,0.00
2018-07-10T01:54:47.392Z,0.00
2018-07-10T01:55:47.403Z,0.00
2018-07-10T01:56:47.399Z,0.00
2018-07-10T01:57:47.391Z,0.00
2018-07-10T01:58:47.393Z,0.00
2018-07-10T01:59:47.418Z,0.00
2018-07-10T02:00:47.598Z,0.00
2018-07-10T02:01:47.395Z,0.00
2018-07-10T02:02:47.407Z,0.00
2018-07-10T02:03:47.411Z,0.00
2018-07-10T02:04:47.400Z,0.00
2018-07-10T02:05:47.410Z,0.00
2018-07-10T02:06:47.397Z,0.00
2018-07-10T02:07:47.408Z,0.00
2018-07-10T02:08:47.603Z,0.00
2018-07-10T02:09:47.415Z,0.00
2018-07-10T02:10:47.405Z,0.00
2018-07-10T02:11:47.604Z,0.00
2018-07-10T02:12:47.400Z,0.00
2018-07-10T02:13:47.418Z,0.00
2018-07-10T02:14:47.417Z,0.00
2018-07-10T02:15:47.606Z,0.00
2018-07-10T02:16:47.402Z,0.00
2018-07-10T02:17:47.403Z,0.00
2018-07-10T02:18:47.405Z,0.00
2018-07-10T02:19:47.412Z,0.00
2018-07-10T02:20:47.412Z,0.00
2018-07-10T02:21:47.414Z,0.00
2018-07-10T02:22:47.613Z,0.00
2018-07-10T02:23:47.409Z,0.00
2018-07-10T02:24:47.413Z,0.00
2018-07-10T02:25:47.617Z,0.00
2018-07-10T02:26:47.412Z,0.00
2018-07-10T02:27:47.414Z,0.00
2018-07-10T02:28:47.427Z,0.00
2018-07-10T02:29:47.617Z,0.00
2018-07-10T02:30:47.415Z,0.00
2018-07-10T02:31:47.415Z,0.00
2018-07-10T02:32:47.420Z,0.00
2018-07-10T02:33:47.620Z,0.00
2018-07-10T02:34:47.422Z,0.00
2018-07-10T02:35:47.419Z,0.00
2018-07-10T02:36:47.419Z,0.00
2018-07-10T02:37:47.420Z,0.00
2018-07-10T02:38:47.420Z,0.00
2018-07-10T02:39:47.642Z,0.00
2018-07-10T02:40:47.425Z,0.00
2018-07-10T02:41:47.423Z,0.00
2018-07-10T02:42:47.439Z,0.00
2018-07-10T02:43:47.425Z,0.00
2018-07-10T02:44:47.640Z,0.00
2018-07-10T02:45:47.441Z,0.00
2018-07-10T02:46:47.428Z,0.00
2018-07-10T02:47:47.426Z,0.00
2018-07-10T02:48:47.632Z,0.00
2018-07-10T02:49:47.439Z,0.00
2018-07-10T02:50:47.428Z,0.00
2018-07-10T02:51:47.430Z,0.00
2018-07-10T02:52:47.647Z,0.00
2018-07-10T02:53:47.443Z,0.00
2018-07-10T02:54:47.434Z,0.00
2018-07-10T02:55:47.443Z,0.00
2018-07-10T02:56:47.432Z,0.00
2018-07-10T02:57:47.449Z,0.00
2018-07-10T02:58:47.445Z,0.00
2018-07-10T02:59:47.640Z,0.00
2018-07-10T03:00:47.640Z,0.00
2018-07-10T03:01:47.437Z,0.00
2018-07-10T03:02:47.448Z,0.00
2018-07-10T03:03:47.641Z,0.00
2018-07-10T03:04:47.459Z,0.00
2018-07-10T03:05:47.468Z,0.00
2018-07-10T03:06:47.451Z,0.00
2018-07-10T03:07:47.444Z,0.00
2018-07-10T03:08:47.645Z,0.00
2018-07-10T03:09:47.453Z,0.00
2018-07-10T03:10:47.471Z,0.00
2018-07-10T03:11:47.454Z,0.00
2018-07-10T03:12:47.444Z,0.00
2018-07-10T03:13:47.455Z,0.00
2018-07-10T03:14:47.444Z,0.00
2018-07-10T03:15:47.654Z,0.00
2018-07-10T03:16:47.446Z,0.00
2018-07-10T03:17:47.451Z,0.00
2018-07-10T03:18:47.446Z,4.00
2018-07-10T03:19:47.448Z,0.00
2018-07-10T03:20:47.449Z,0.00
2018-07-10T03:21:47.656Z,0.00
2018-07-10T03:22:47.652Z,0.00
2018-07-10T03:23:47.651Z,4.00
2018-07-10T03:24:47.455Z,4.00
2018-07-10T03:25:47.452Z,4.00
2018-07-10T03:26:47.452Z,4.00
2018-07-10T03:27:47.465Z,4.00
2018-07-10T03:28:47.467Z,4.00
2018-07-10T03:29:47.671Z,0.00
2018-07-10T03:30:47.452Z,0.00
2018-07-10T03:31:47.458Z,0.00
2018-07-10T03:32:47.471Z,0.00
2018-07-10T03:33:47.657Z,4.00
2018-07-10T03:34:47.688Z,4.00
2018-07-10T03:35:47.483Z,0.00
2018-07-10T03:36:47.486Z,4.00
2018-07-10T03:37:47.457Z,4.00
2018-07-10T03:38:47.479Z,4.00
2018-07-10T03:39:47.660Z,4.00
2018-07-10T03:40:47.465Z,4.00
2018-07-10T03:41:47.461Z,4.00
2018-07-10T03:42:47.666Z,8.00
2018-07-10T03:43:47.666Z,4.00
2018-07-10T03:44:47.564Z,4.00
2018-07-10T03:45:47.666Z,8.00
2018-07-10T03:46:47.668Z,8.00
2018-07-10T03:47:47.467Z,8.00
2018-07-10T03:48:47.476Z,4.00
2018-07-10T03:49:47.467Z,4.00
2018-07-10T03:50:47.470Z,8.00
2018-07-10T03:51:47.466Z,4.00
2018-07-10T03:52:47.494Z,4.00
2018-07-10T03:53:47.466Z,8.00
2018-07-10T03:54:47.471Z,4.00
2018-07-10T03:55:47.480Z,8.00
2018-07-10T03:56:47.674Z,4.00
2018-07-10T03:57:47.470Z,8.00
2018-07-10T03:58:47.470Z,8.00
2018-07-10T03:59:47.487Z,8.00
2018-07-10T04:00:47.687Z,8.00
2018-07-10T04:01:47.488Z,8.00
2018-07-10T04:02:47.675Z,8.00
2018-07-10T04:03:47.475Z,8.00
2018-07-10T04:04:47.678Z,8.00
2018-07-10T04:05:47.476Z,12.00
2018-07-10T04:06:47.492Z,8.00
2018-07-10T04:07:47.478Z,12.00
2018-07-10T04:09:11.500Z,8.00
2018-07-10T04:10:11.440Z,8.00
2018-07-10T04:11:11.435Z,8.00
2018-07-10T04:12:11.436Z,12.00
2018-07-10T04:13:11.457Z,8.00
2018-07-10T04:14:11.436Z,12.00
2018-07-10T04:15:11.446Z,12.00
2018-07-10T04:16:11.444Z,12.00
2018-07-10T04:17:11.441Z,16.00
2018-07-10T04:18:11.450Z,12.00
2018-07-10T04:19:11.451Z,16.00
2018-07-10T04:20:11.446Z,16.00
2018-07-10T04:21:11.442Z,16.00
2018-07-10T04:22:11.468Z,16.00
2018-07-10T04:23:11.452Z,16.00
2018-07-10T04:24:11.455Z,16.00
2018-07-10T04:25:11.443Z,16.00
2018-07-10T04:26:11.476Z,16.00
2018-07-10T04:27:11.445Z,16.00
2018-07-10T04:28:11.456Z,16.00
2018-07-10T04:29:11.445Z,16.00
2018-07-10T04:30:11.448Z,16.00
2018-07-10T04:31:11.448Z,20.00
2018-07-10T04:32:11.452Z,16.00
2018-07-10T04:33:11.459Z,16.00
2018-07-10T04:34:11.472Z,16.00
2018-07-10T04:35:11.458Z,16.00
2018-07-10T04:36:11.470Z,20.00
2018-07-10T04:37:11.479Z,20.00
2018-07-10T04:38:11.468Z,20.00
2018-07-10T04:39:11.463Z,16.00
2018-07-10T04:40:11.455Z,16.00
2018-07-10T04:41:11.467Z,20.00
2018-07-10T04:42:11.455Z,20.00
2018-07-10T04:43:11.451Z,24.00
2018-07-10T04:44:11.454Z,20.00
2018-07-10T04:45:11.456Z,24.00
2018-07-10T04:46:11.472Z,20.00
2018-07-10T04:47:11.465Z,28.00
2018-07-10T04:48:11.467Z,28.00
2018-07-10T04:49:11.475Z,28.00
2018-07-10T04:50:11.470Z,32.00
2018-07-10T04:51:11.460Z,32.00
2018-07-10T04:52:11.487Z,28.00
2018-07-10T04:53:11.470Z,28.00
2018-07-10T04:54:11.475Z,28.00
2018-07-10T04:55:11.474Z,28.00
2018-07-10T04:56:11.462Z,32.00
2018-07-10T04:57:11.465Z,28.00
2018-07-10T04:58:11.475Z,28.00
2018-07-10T04:59:11.481Z,28.00
2018-07-10T05:00:11.475Z,32.00
2018-07-10T05:01:11.470Z,32.00
2018-07-10T05:02:11.529Z,32.00
2018-07-10T05:03:11.481Z,40.00
2018-07-10T05:04:11.468Z,44.00
2018-07-10T05:05:11.468Z,44.00
2018-07-10T05:06:11.468Z,48.00
2018-07-10T05:07:11.470Z,48.00
2018-07-10T05:08:11.473Z,48.00
2018-07-10T05:09:11.473Z,52.00
2018-07-10T05:10:11.471Z,52.00
2018-07-10T05:11:11.534Z,56.00
2018-07-10T05:12:11.511Z,52.00
2018-07-10T05:13:11.488Z,52.00
2018-07-10T05:14:11.488Z,44.00
2018-07-10T05:15:11.473Z,52.00
2018-07-10T05:16:11.544Z,76.00
2018-07-10T05:17:11.482Z,80.00
2018-07-10T05:18:11.496Z,72.00
2018-07-10T05:19:11.477Z,80.00
2018-07-10T05:20:11.477Z,76.00
2018-07-10T05:21:11.483Z,76.00
2018-07-10T05:22:11.494Z,76.00
2018-07-10T05:23:11.487Z,80.00
2018-07-10T05:24:11.493Z,84.00
2018-07-10T05:25:11.483Z,88.00
2018-07-10T05:26:11.494Z,96.00
2018-07-10T05:27:11.483Z,108.00
2018-07-10T05:28:11.495Z,112.00
2018-07-10T05:29:11.567Z,124.00
2018-07-10T05:30:11.490Z,128.00
2018-07-10T05:31:11.494Z,136.00
2018-07-10T05:32:11.497Z,140.00
2018-07-10T05:33:11.507Z,148.00
2018-07-10T05:34:11.501Z,152.00
2018-07-10T05:35:11.486Z,144.00
2018-07-10T05:36:11.486Z,156.00
2018-07-10T05:37:11.523Z,136.00
2018-07-10T05:38:11.504Z,144.00
2018-07-10T05:39:11.490Z,148.00
2018-07-10T05:40:11.509Z,60.00
2018-07-10T05:41:11.508Z,64.00
2018-07-10T05:42:11.508Z,168.00
2018-07-10T05:43:11.494Z,56.00
2018-07-10T05:44:11.507Z,136.00
2018-07-10T05:45:11.510Z,68.00
2018-07-10T05:46:11.505Z,136.00
2018-07-10T05:47:11.511Z,128.00
2018-07-10T05:48:11.496Z,132.00
2018-07-10T05:49:11.495Z,132.00
2018-07-10T05:50:11.500Z,140.00
2018-07-10T05:51:11.500Z,132.00
2018-07-10T05:52:11.499Z,136.00
2018-07-10T05:53:11.502Z,136.00
2018-07-10T05:54:11.501Z,144.00
2018-07-10T05:55:11.500Z,140.00
2018-07-10T05:56:11.516Z,156.00
2018-07-10T05:57:11.501Z,152.00
2018-07-10T05:58:11.506Z,148.00
2018-07-10T05:59:11.508Z,152.00
2018-07-10T06:00:11.502Z,144.00
2018-07-10T06:01:11.504Z,160.00
2018-07-10T06:02:11.503Z,148.00
2018-07-10T06:03:11.503Z,196.00
2018-07-10T06:04:11.503Z,204.00
2018-07-10T06:05:11.504Z,176.00
2018-07-10T06:06:11.507Z,156.00
2018-07-10T06:07:11.505Z,188.00
2018-07-10T06:08:11.505Z,204.00
2018-07-10T06:09:11.523Z,184.00
2018-07-10T06:10:11.507Z,168.00
2018-07-10T06:11:11.510Z,88.00
2018-07-10T06:12:11.510Z,104.00
2018-07-10T06:13:11.510Z,100.00
2018-07-10T06:14:11.510Z,112.00
2018-07-10T06:15:11.509Z,80.00
2018-07-10T06:16:11.532Z,76.00
2018-07-10T06:17:11.513Z,84.00
2018-07-10T06:18:11.532Z,108.00
2018-07-10T06:19:11.513Z,212.00
2018-07-10T06:20:11.517Z,140.00
2018-07-10T06:21:11.514Z,176.00
2018-07-10T06:22:11.517Z,232.00
2018-07-10T06:23:11.514Z,228.00
2018-07-10T06:24:11.516Z,212.00
2018-07-10T06:26:11.520Z,164.00
2018-07-10T06:27:11.517Z,136.00
2018-07-10T06:28:11.562Z,128.00
2018-07-10T06:29:11.522Z,128.00
2018-07-10T06:30:11.523Z,128.00
2018-07-10T06:31:11.738Z,124.00
2018-07-10T06:32:11.534Z,124.00
2018-07-10T06:33:11.533Z,304.00
2018-07-10T06:34:11.524Z,188.00
2018-07-10T06:35:11.528Z,144.00
2018-07-10T06:36:11.538Z,120.00
2018-07-10T06:37:11.532Z,128.00
2018-07-10T06:38:11.529Z,120.00
2018-07-10T06:39:11.527Z,140.00
2018-07-10T06:40:11.533Z,144.00
2018-07-10T06:41:11.533Z,140.00
2018-07-10T06:42:11.535Z,116.00
2018-07-10T06:43:11.546Z,104.00
2018-07-10T06:44:11.544Z,108.00
2018-07-10T06:45:11.536Z,116.00
2018-07-10T06:46:11.548Z,100.00
2018-07-10T06:47:11.532Z,96.00
2018-07-10T06:48:11.533Z,112.00
2018-07-10T06:49:11.540Z,100.00
2018-07-10T06:50:11.540Z,100.00
2018-07-10T06:51:11.548Z,104.00
2018-07-10T06:52:11.565Z,96.00
2018-07-10T06:53:11.626Z,104.00
2018-07-10T06:54:11.541Z,104.00
2018-07-10T06:55:11.542Z,108.00
2018-07-10T06:56:11.544Z,112.00
2018-07-10T06:57:11.541Z,116.00
2018-07-10T06:58:11.542Z,116.00
2018-07-10T06:59:11.543Z,128.00
2018-07-10T07:00:11.544Z,136.00
2018-07-10T07:01:11.545Z,156.00
2018-07-10T07:02:11.545Z,144.00
2018-07-10T07:03:11.546Z,124.00
2018-07-10T07:04:11.548Z,128.00
2018-07-10T07:05:11.551Z,108.00
2018-07-10T07:06:11.753Z,108.00
2018-07-10T07:07:11.564Z,104.00
2018-07-10T07:08:11.549Z,108.00
2018-07-10T07:09:11.551Z,120.00
2018-07-10T07:10:11.553Z,116.00
2018-07-10T07:11:11.552Z,116.00
2018-07-10T07:12:11.755Z,124.00
2018-07-10T07:13:11.554Z,112.00
2018-07-10T07:14:11.758Z,112.00
2018-07-10T07:15:11.557Z,100.00
2018-07-10T07:16:11.758Z,104.00
2018-07-10T07:17:11.561Z,120.00
2018-07-10T07:18:11.569Z,120.00
2018-07-10T07:19:11.560Z,108.00
2018-07-10T07:20:11.560Z,120.00
2018-07-10T07:21:11.764Z,120.00
2018-07-10T07:22:11.563Z,108.00
2018-07-10T07:23:11.766Z,104.00
2018-07-10T07:24:11.564Z,128.00
2018-07-10T07:25:11.767Z,128.00
2018-07-10T07:26:11.565Z,136.00
2018-07-10T07:27:11.571Z,132.00
2018-07-10T07:28:11.565Z,124.00
2018-07-10T07:29:11.768Z,120.00
2018-07-10T07:30:11.570Z,144.00
2018-07-10T07:31:11.581Z,136.00
2018-07-10T07:32:11.770Z,148.00
2018-07-10T07:33:11.569Z,156.00
2018-07-10T07:34:11.570Z,160.00
2018-07-10T07:35:11.571Z,168.00
2018-07-10T07:36:11.583Z,168.00
2018-07-10T07:37:11.786Z,168.00
2018-07-10T07:38:11.586Z,152.00
2018-07-10T07:39:11.786Z,160.00
2018-07-10T07:40:11.793Z,172.00
2018-07-10T07:41:11.591Z,172.00
2018-07-10T07:42:11.575Z,168.00
2018-07-10T07:43:11.779Z,156.00
2018-07-10T07:44:11.641Z,168.00
2018-07-10T07:45:11.579Z,176.00
2018-07-10T07:46:11.593Z,164.00
2018-07-10T07:47:11.609Z,160.00
2018-07-10T07:48:11.594Z,136.00
2018-07-10T07:49:11.813Z,140.00
2018-07-10T07:50:11.587Z,136.00
2018-07-10T07:51:11.596Z,140.00
2018-07-10T07:52:11.597Z,144.00
2018-07-10T07:53:11.602Z,140.00
2018-07-10T07:54:11.589Z,148.00
2018-07-10T07:55:11.805Z,164.00
2018-07-10T07:56:11.593Z,156.00
2018-07-10T07:57:11.604Z,152.00
2018-07-10T07:58:11.602Z,156.00
2018-07-10T07:59:11.604Z,152.00
2018-07-10T08:00:11.606Z,152.00
2018-07-10T08:01:11.604Z,148.00
2018-07-10T08:02:11.593Z,152.00
2018-07-10T08:03:11.609Z,148.00
2018-07-10T08:04:11.597Z,152.00
2018-07-10T08:05:11.611Z,144.00
2018-07-10T08:06:11.799Z,124.00
2018-07-10T08:07:11.612Z,116.00
2018-07-10T08:08:11.609Z,124.00
2018-07-10T08:09:11.600Z,140.00
2018-07-10T08:10:11.610Z,152.00
2018-07-10T08:11:11.804Z,160.00
2018-07-10T08:12:11.606Z,164.00
2018-07-10T08:13:11.819Z,172.00
2018-07-10T08:14:11.604Z,176.00
2018-07-10T08:15:11.821Z,188.00
2018-07-10T08:16:11.617Z,188.00
2018-07-10T08:17:11.611Z,180.00
2018-07-10T08:18:11.811Z,176.00
2018-07-10T08:19:11.695Z,160.00
2018-07-10T08:20:11.814Z,140.00
2018-07-10T08:21:11.610Z,144.00
2018-07-10T08:22:11.612Z,136.00
2018-07-10T08:23:11.818Z,108.00
2018-07-10T08:24:11.629Z,92.00
2018-07-10T08:25:11.628Z,92.00
2018-07-10T08:26:11.819Z,88.00
2018-07-10T08:27:11.831Z,84.00
2018-07-10T08:28:11.618Z,96.00
2018-07-10T08:29:11.824Z,88.00
2018-07-10T08:30:11.841Z,92.00
2018-07-10T08:31:11.622Z,100.00
2018-07-10T08:32:11.633Z,104.00
2018-07-10T08:33:11.850Z,112.00
2018-07-10T08:34:11.623Z,140.00
2018-07-10T08:35:11.627Z,156.00
2018-07-10T08:36:11.628Z,132.00
2018-07-10T08:37:11.830Z,144.00
2018-07-10T08:38:11.631Z,132.00
2018-07-10T08:39:11.640Z,160.00
2018-07-10T08:40:11.630Z,172.00
2018-07-10T08:41:11.633Z,180.00
2018-07-10T08:42:11.636Z,180.00
2018-07-10T08:43:11.689Z,176.00
2018-07-10T08:44:11.636Z,172.00
2018-07-10T08:45:11.636Z,160.00
2018-07-10T08:46:11.635Z,144.00
2018-07-10T08:47:11.640Z,148.00
2018-07-10T08:48:11.841Z,148.00
2018-07-10T08:49:11.644Z,140.00
2018-07-10T08:50:11.639Z,140.00
2018-07-10T08:51:11.848Z,140.00
2018-07-10T08:52:11.644Z,140.00
2018-07-10T08:53:11.645Z,132.00
2018-07-10T08:54:11.847Z,116.00
2018-07-10T08:55:11.657Z,100.00
2018-07-10T08:56:11.647Z,92.00
2018-07-10T08:57:11.649Z,96.00
2018-07-10T08:58:11.656Z,88.00
2018-07-10T08:59:11.663Z,92.00
2018-07-10T09:00:11.663Z,88.00
2018-07-10T09:01:11.666Z,84.00
2018-07-10T09:02:11.872Z,84.00
2018-07-10T09:03:11.666Z,96.00
2018-07-10T09:04:11.685Z,88.00
2018-07-10T09:05:11.661Z,72.00
2018-07-10T09:06:11.660Z,64.00
2018-07-10T09:07:11.659Z,68.00
2018-07-10T09:08:11.671Z,64.00
2018-07-10T09:09:11.673Z,64.00
2018-07-10T09:10:11.675Z,64.00
2018-07-10T09:11:11.676Z,72.00
2018-07-10T09:12:11.669Z,92.00
2018-07-10T09:13:11.870Z,100.00
2018-07-10T09:14:11.874Z,112.00
2018-07-10T09:15:11.674Z,116.00
2018-07-10T09:16:11.681Z,128.00
2018-07-10T09:17:11.676Z,128.00
2018-07-10T09:18:11.676Z,128.00
2018-07-10T09:19:11.677Z,124.00
2018-07-10T09:20:11.888Z,132.00
2018-07-10T09:21:11.677Z,124.00
2018-07-10T09:22:11.683Z,124.00
2018-07-10T09:23:11.702Z,124.00
2018-07-10T09:24:11.679Z,120.00
2018-07-10T09:25:11.693Z,108.00
2018-07-10T09:26:11.681Z,100.00
2018-07-10T09:27:11.680Z,96.00
2018-07-10T09:28:11.682Z,76.00
2018-07-10T09:29:11.904Z,68.00
2018-07-10T09:30:11.697Z,76.00
2018-07-10T09:31:11.698Z,76.00
2018-07-10T09:32:11.699Z,80.00
2018-07-10T09:33:11.698Z,96.00
2018-07-10T09:34:11.894Z,140.00
2018-07-10T09:35:11.702Z,140.00
2018-07-10T09:36:11.905Z,132.00
2018-07-10T09:37:11.691Z,112.00
2018-07-10T09:38:11.754Z,92.00
2018-07-10T09:39:11.693Z,76.00
2018-07-10T09:40:11.724Z,68.00
2018-07-10T09:41:11.711Z,64.00
2018-07-10T09:42:11.696Z,72.00
2018-07-10T09:43:11.709Z,64.00
2018-07-10T09:44:11.731Z,60.00
2018-07-10T09:45:11.904Z,68.00
2018-07-10T09:46:11.712Z,88.00
2018-07-10T09:47:11.713Z,88.00
2018-07-10T09:48:11.725Z,88.00
2018-07-10T09:49:11.707Z,92.00
2018-07-10T09:50:11.719Z,92.00
2018-07-10T09:51:11.704Z,104.00
2018-07-10T09:52:11.910Z,108.00
2018-07-10T09:53:11.725Z,108.00
2018-07-10T09:54:11.926Z,96.00
2018-07-10T09:55:11.711Z,84.00
2018-07-10T09:56:11.711Z,92.00
2018-07-10T09:57:11.728Z,92.00
2018-07-10T09:58:11.712Z,100.00
2018-07-10T09:59:11.719Z,100.00
2018-07-10T10:00:11.722Z,116.00
2018-07-10T10:01:11.918Z,128.00
2018-07-10T10:02:11.717Z,140.00
2018-07-10T10:03:11.920Z,152.00
2018-07-10T10:04:11.716Z,164.00
2018-07-10T10:05:11.921Z,164.00
2018-07-10T10:06:11.729Z,164.00
2018-07-10T10:07:11.722Z,160.00
2018-07-10T10:08:11.728Z,168.00
2018-07-10T10:09:11.721Z,184.00
2018-07-10T10:10:11.724Z,204.00
2018-07-10T10:11:11.733Z,208.00
2018-07-10T10:12:11.725Z,176.00
2018-07-10T10:13:11.730Z,136.00
2018-07-10T10:14:11.728Z,128.00
2018-07-10T10:15:11.964Z,128.00
2018-07-10T10:16:11.935Z,152.00
2018-07-10T10:17:11.731Z,168.00
2018-07-10T10:18:11.731Z,192.00
2018-07-10T10:19:11.752Z,180.00
2018-07-10T10:20:11.751Z,176.00
2018-07-10T10:21:11.747Z,176.00
2018-07-10T10:22:11.736Z,176.00
2018-07-10T10:23:11.955Z,176.00
2018-07-10T10:24:11.748Z,160.00
2018-07-10T10:25:11.737Z,144.00
2018-07-10T10:26:11.942Z,132.00
2018-07-10T10:27:11.744Z,112.00
2018-07-10T10:28:11.754Z,116.00
2018-07-10T10:29:11.743Z,104.00
2018-07-10T10:30:11.762Z,88.00
2018-07-10T10:31:11.756Z,80.00
2018-07-10T10:32:11.771Z,84.00
2018-07-10T10:33:11.966Z,76.00
2018-07-10T10:34:11.954Z,84.00
2018-07-10T10:35:11.765Z,80.00
2018-07-10T10:36:11.749Z,72.00
2018-07-10T10:37:11.752Z,76.00
2018-07-10T10:38:11.765Z,76.00
2018-07-10T10:39:11.754Z,76.00
2018-07-10T10:40:11.766Z,84.00
2018-07-10T10:41:11.758Z,88.00
2018-07-10T10:42:11.966Z,92.00
2018-07-10T10:43:11.757Z,100.00
2018-07-10T10:44:11.763Z,104.00
2018-07-10T10:45:11.765Z,112.00
2018-07-10T10:46:11.970Z,120.00
2018-07-10T10:47:11.775Z,124.00
2018-07-10T10:48:11.970Z,108.00
2018-07-10T10:49:11.969Z,88.00
2018-07-10T10:50:11.769Z,80.00
2018-07-10T10:51:11.785Z,80.00
2018-07-10T10:52:11.771Z,92.00
2018-07-10T10:53:11.779Z,92.00
2018-07-10T10:54:11.775Z,84.00
2018-07-10T10:55:11.774Z,80.00
2018-07-10T10:56:11.775Z,72.00
2018-07-10T10:57:11.782Z,64.00
2018-07-10T10:58:11.824Z,64.00
2018-07-10T10:59:11.777Z,68.00
2018-07-10T11:00:11.781Z,72.00
2018-07-10T11:01:11.781Z,72.00
2018-07-10T11:02:11.800Z,76.00
2018-07-10T11:03:11.783Z,72.00
2018-07-10T11:04:11.789Z,68.00
2018-07-10T11:05:11.783Z,64.00
2018-07-10T11:06:11.989Z,60.00
2018-07-10T11:07:11.787Z,60.00
2018-07-10T11:08:11.995Z,64.00
2018-07-10T11:09:11.799Z,64.00
2018-07-10T11:10:11.793Z,68.00
2018-07-10T11:11:11.789Z,68.00
2018-07-10T11:12:11.790Z,92.00
2018-07-10T11:13:11.794Z,108.00
2018-07-10T11:14:11.998Z,100.00
2018-07-10T11:15:12.001Z,96.00
2018-07-10T11:16:11.802Z,96.00
2018-07-10T11:17:11.813Z,108.00
2018-07-10T11:18:11.799Z,112.00
2018-07-10T11:19:11.801Z,116.00
2018-07-10T11:20:11.801Z,112.00
2018-07-10T11:21:11.803Z,112.00
2018-07-10T11:22:11.804Z,100.00
2018-07-10T11:23:11.817Z,88.00
2018-07-10T11:24:12.009Z,76.00
2018-07-10T11:25:11.810Z,88.00
2018-07-10T11:26:11.807Z,104.00
2018-07-10T11:27:11.811Z,108.00
2018-07-10T11:28:11.811Z,108.00
2018-07-10T11:29:12.016Z,100.00
2018-07-10T11:30:11.814Z,88.00
2018-07-10T11:31:11.824Z,92.00
2018-07-10T11:32:12.031Z,92.00
2018-07-10T11:33:11.820Z,92.00
2018-07-10T11:34:11.817Z,96.00
2018-07-10T11:35:12.023Z,92.00
2018-07-10T11:36:11.822Z,96.00
2018-07-10T11:37:11.824Z,100.00
2018-07-10T11:38:11.824Z,92.00
2018-07-10T11:39:12.130Z,92.00
2018-07-10T11:40:12.030Z,100.00
2018-07-10T11:41:11.830Z,96.00
2018-07-10T11:42:11.832Z,96.00
2018-07-10T11:43:11.832Z,88.00
2018-07-10T11:44:12.048Z,80.00
2018-07-10T11:45:11.835Z,80.00
2018-07-10T11:46:11.848Z,88.00
2018-07-10T11:47:11.836Z,92.00
2018-07-10T11:48:11.838Z,104.00
2018-07-10T11:49:11.839Z,112.00
2018-07-10T11:50:11.844Z,120.00
2018-07-10T11:51:11.857Z,116.00
2018-07-10T11:52:11.848Z,120.00
2018-07-10T11:53:11.855Z,132.00
2018-07-10T11:54:11.860Z,132.00
2018-07-10T11:55:11.863Z,132.00
2018-07-10T11:56:11.848Z,128.00
2018-07-10T11:57:11.851Z,120.00
2018-07-10T11:58:11.853Z,108.00
2018-07-10T11:59:11.862Z,96.00
2018-07-10T12:00:11.871Z,96.00
2018-07-10T12:01:11.869Z,84.00
2018-07-10T12:02:11.862Z,76.00
2018-07-10T12:03:11.857Z,68.00
2018-07-10T12:04:11.872Z,64.00
2018-07-10T12:05:11.864Z,60.00
2018-07-10T12:06:11.864Z,60.00
2018-07-10T12:07:11.876Z,60.00
2018-07-10T12:08:11.868Z,60.00
2018-07-10T12:09:11.867Z,60.00
2018-07-10T12:10:11.886Z,56.00
2018-07-10T12:11:11.872Z,56.00
2018-07-10T12:12:12.076Z,52.00
2018-07-10T12:13:11.883Z,48.00
2018-07-10T12:14:11.874Z,48.00
2018-07-10T12:15:11.914Z,52.00
2018-07-10T12:16:11.877Z,56.00
2018-07-10T12:17:11.879Z,56.00
2018-07-10T12:18:11.880Z,56.00
2018-07-10T12:19:12.083Z,56.00
2018-07-10T12:20:11.884Z,52.00
2018-07-10T12:21:11.886Z,52.00
2018-07-10T12:22:12.090Z,44.00
2018-07-10T12:23:11.900Z,44.00
2018-07-10T12:24:11.889Z,52.00
2018-07-10T12:25:11.891Z,52.00
2018-07-10T12:26:11.916Z,52.00
2018-07-10T12:27:11.907Z,52.00
2018-07-10T12:28:11.903Z,48.00
2018-07-10T12:29:12.098Z,48.00
2018-07-10T12:30:11.897Z,52.00
2018-07-10T12:31:11.915Z,60.00
2018-07-10T12:32:11.908Z,72.00
2018-07-10T12:33:11.910Z,72.00
2018-07-10T12:34:11.902Z,68.00
2018-07-10T12:35:12.105Z,64.00
2018-07-10T12:36:12.106Z,48.00
2018-07-10T12:37:11.918Z,48.00
2018-07-10T12:38:11.907Z,52.00
2018-07-10T12:39:11.922Z,52.00
2018-07-10T12:40:11.906Z,52.00
2018-07-10T12:41:12.113Z,52.00
2018-07-10T12:42:11.911Z,56.00
2018-07-10T12:43:11.918Z,56.00
2018-07-10T12:44:12.114Z,60.00
2018-07-10T12:45:11.912Z,64.00
2018-07-10T12:46:11.915Z,68.00
2018-07-10T12:47:11.918Z,84.00
2018-07-10T12:48:11.937Z,88.00
2018-07-10T12:49:11.929Z,96.00
2018-07-10T12:50:11.918Z,96.00
2018-07-10T12:51:11.921Z,92.00
2018-07-10T12:52:11.921Z,88.00
2018-07-10T12:53:11.974Z,76.00