createdAt,value
2023-03-27T00:01:30.736Z,100.00
2023-03-27T00:04:00.546Z,100.00
2023-03-27T00:06:29.689Z,100.00
2023-03-27T00:08:59.977Z,100.00
2023-03-27T00:11:28.911Z,100.00
2023-03-27T00:13:57.925Z,100.00
2023-03-27T00:16:28.253Z,100.00
2023-03-27T00:18:58.782Z,100.00
2023-03-27T00:21:28.205Z,100.00
2023-03-27T00:23:57.264Z,100.00
2023-03-27T00:26:30.553Z,100.00
2023-03-27T00:28:59.716Z,100.00
2023-03-27T00:31:28.772Z,100.00
2023-03-27T00:33:58.015Z,100.00
2023-03-27T00:36:28.393Z,100.00
2023-03-27T00:38:57.542Z,100.00
2023-03-27T00:41:27.987Z,100.00
2023-03-27T00:43:58.227Z,100.00
2023-03-27T00:46:37.526Z,100.00
2023-03-27T00:49:11.189Z,100.00
2023-03-27T00:51:42.532Z,100.00
2023-03-27T00:54:16.272Z,100.00
2023-03-27T00:56:49.808Z,100.00
2023-03-27T00:59:22.447Z,100.00
2023-03-27T01:01:52.824Z,100.00
2023-03-27T01:04:23.293Z,100.00
2023-03-27T01:06:55.152Z,100.00
2023-03-27T01:09:27.247Z,100.00
2023-03-27T01:12:15.965Z,100.00
2023-03-27T01:15:00.809Z,100.00
2023-03-27T01:17:49.883Z,100.00
2023-03-27T01:21:15.323Z,100.00
2023-03-27T01:24:47.883Z,100.00
2023-03-27T01:27:25.852Z,100.00
2023-03-27T01:30:10.139Z,100.00
2023-03-27T01:33:50.051Z,100.00
2023-03-27T01:36:59.590Z,100.00
2023-03-27T01:39:40.195Z,100.00
2023-03-27T01:42:20.092Z,100.00
2023-03-27T01:44:55.492Z,100.00
2023-03-27T01:47:36.612Z,100.00
2023-03-27T01:50:17.506Z,100.00
2023-03-27T01:52:54.239Z,100.00
2023-03-27T01:55:30.274Z,100.00
2023-03-27T01:58:05.519Z,100.00
2023-03-27T02:01:04.234Z,100.00
2023-03-27T02:03:34.804Z,100.00
2023-03-27T02:06:09.701Z,100.00
2023-03-27T02:08:46.628Z,100.00
2023-03-27T02:11:21.733Z,100.00
2023-03-27T02:13:54.946Z,100.00
2023-03-27T02:16:28.851Z,100.00
2023-03-27T02:19:03.113Z,100.00
2023-03-27T02:21:33.748Z,100.00
2023-03-27T02:24:06.188Z,100.00
2023-03-27T02:26:37.381Z,100.00
2023-03-27T02:29:43.161Z,100.00
2023-03-27T02:32:26.477Z,100.00
2023-03-27T02:35:05.447Z,100.00
2023-03-27T02:37:54.023Z,100.00
2023-03-27T02:40:59.955Z,100.00
2023-03-27T02:44:01.989Z,100.00
2023-03-27T02:46:59.222Z,100.00
2023-03-27T02:49:34.257Z,100.00
2023-03-27T02:52:08.830Z,100.00
2023-03-27T02:54:43.858Z,100.00
2023-03-27T02:57:18.623Z,100.00
2023-03-27T03:00:18.476Z,100.00
2023-03-27T03:02:58.994Z,100.00
2023-03-27T03:05:28.707Z,100.00
2023-03-27T03:07:58.180Z,100.00
2023-03-27T03:10:28.724Z,100.00
2023-03-27T03:12:59.868Z,100.00
2023-03-27T03:15:30.769Z,100.00
2023-03-27T03:17:59.940Z,100.00
2023-03-27T03:20:29.725Z,100.00
2023-03-27T03:22:58.759Z,100.00
2023-03-27T03:25:27.663Z,100.00
2023-03-27T03:27:58.238Z,100.00
2023-03-27T03:30:28.418Z,100.00
2023-03-27T03:33:03.257Z,100.00
2023-03-27T03:35:34.785Z,100.00
2023-03-27T03:38:07.637Z,100.00
2023-03-27T03:40:47.467Z,100.00
2023-03-27T03:43:16.561Z,100.00
2023-03-27T03:45:45.597Z,100.00
2023-03-27T03:48:16.379Z,100.00
2023-03-27T03:50:46.302Z,100.00
2023-03-27T03:53:16.262Z,100.00
2023-03-27T03:55:46.441Z,100.00
2023-03-27T03:58:15.535Z,100.00
2023-03-27T04:00:44.631Z,100.00
2023-03-27T04:03:32.499Z,100.00
2023-03-27T04:06:04.657Z,100.00
2023-03-27T04:08:35.250Z,100.00
2023-03-27T04:11:24.281Z,100.00
2023-03-27T04:13:53.294Z,100.00
2023-03-27T04:16:30.849Z,100.00
2023-03-27T04:19:07.219Z,100.00
2023-03-27T04:21:39.629Z,100.00
2023-03-27T04:24:09.213Z,100.00
2023-03-27T04:26:49.789Z,100.00
2023-03-27T04:29:22.359Z,100.00
2023-03-27T04:32:01.304Z,100.00
2023-03-27T04:34:44.068Z,100.00
2023-03-27T04:37:24.945Z,100.00
2023-03-27T04:40:25.366Z,100.00
2023-03-27T04:42:55.956Z,100.00
2023-03-27T04:45:25.730Z,100.00
2023-03-27T04:47:55.497Z,100.00
2023-03-27T04:50:26.377Z,100.00
2023-03-27T04:52:59.934Z,100.00
2023-03-27T04:55:38.118Z,100.00
2023-03-27T04:58:08.044Z,100.00
2023-03-27T05:00:38.609Z,100.00
2023-03-27T05:03:42.589Z,100.00
2023-03-27T05:06:19.498Z,100.00
2023-03-27T05:08:49.111Z,100.00
2023-03-27T05:11:27.155Z,100.00
2023-03-27T05:13:56.377Z,100.00
2023-03-27T05:16:28.103Z,100.00
2023-03-27T05:19:03.351Z,100.00
2023-03-27T05:21:41.079Z,100.00
2023-03-27T05:24:12.538Z,100.00
2023-03-27T05:26:41.614Z,100.00
2023-03-27T05:29:11.061Z,100.00
2023-03-27T05:31:44.777Z,100.00
2023-03-27T05:34:34.659Z,100.00
2023-03-27T05:37:08.374Z,100.00
2023-03-27T05:39:50.816Z,100.00
2023-03-27T05:42:19.849Z,100.00
2023-03-27T05:44:48.727Z,100.00
2023-03-27T05:47:18.814Z,100.00
2023-03-27T05:49:47.764Z,100.00
2023-03-27T05:52:18.364Z,100.00
2023-03-27T05:54:48.111Z,100.00
2023-03-27T05:57:19.400Z,100.00
2023-03-27T05:59:48.932Z,100.00
2023-03-27T06:02:25.355Z,100.00
2023-03-27T06:05:13.373Z,100.00
2023-03-27T06:07:45.615Z,100.00
2023-03-27T06:10:18.146Z,100.00
2023-03-27T06:13:13.678Z,100.00
2023-03-27T06:15:56.533Z,100.00
2023-03-27T06:18:55.315Z,100.00
2023-03-27T06:21:24.788Z,100.00
2023-03-27T06:24:01.475Z,100.00
2023-03-27T06:26:30.439Z,100.00
2023-03-27T06:29:08.183Z,100.00
2023-03-27T06:31:41.235Z,100.00
2023-03-27T06:34:15.296Z,100.00
2023-03-27T06:37:10.436Z,100.00
2023-03-27T06:39:44.338Z,100.00
2023-03-27T06:42:13.628Z,100.00
2023-03-27T06:44:56.956Z,100.00
2023-03-27T06:48:17.007Z,100.00
2023-03-27T06:50:51.594Z,100.00
2023-03-27T06:55:57.289Z,100.00
2023-03-27T06:58:27.762Z,100.00
2023-03-27T07:00:57.440Z,100.00
2023-03-27T07:03:36.746Z,100.00
2023-03-27T07:06:06.298Z,100.00
2023-03-27T07:09:04.445Z,100.00
2023-03-27T07:11:35.835Z,100.00
2023-03-27T07:14:12.178Z,100.00
2023-03-27T07:16:41.098Z,100.00
2023-03-27T07:19:10.065Z,100.00
2023-03-27T07:21:42.965Z,100.00
2023-03-27T07:24:13.910Z,100.00
2023-03-27T07:26:44.265Z,100.00
2023-03-27T07:29:23.025Z,100.00
2023-03-27T07:31:59.531Z,100.00
2023-03-27T07:34:38.564Z,100.00
2023-03-27T07:37:14.582Z,100.00
2023-03-27T07:40:04.647Z,100.00
2023-03-27T07:42:35.957Z,100.00
2023-03-27T07:45:09.623Z,100.00
2023-03-27T07:47:38.936Z,100.00
2023-03-27T07:50:11.694Z,100.00
2023-03-27T07:52:43.577Z,100.00
2023-03-27T07:55:17.419Z,100.00
2023-03-27T07:58:01.882Z,100.00
2023-03-27T08:00:36.055Z,100.00
2023-03-27T08:03:26.031Z,100.00
2023-03-27T08:05:59.628Z,100.00
2023-03-27T08:08:31.947Z,100.00
2023-03-27T08:11:04.723Z,100.00
2023-03-27T08:13:41.632Z,100.00
2023-03-27T08:16:14.706Z,100.00
2023-03-27T08:18:44.853Z,100.00
2023-03-27T08:21:14.561Z,100.00
2023-03-27T08:23:43.861Z,100.00
2023-03-27T08:26:36.329Z,100.00
2023-03-27T08:29:10.864Z,100.00
2023-03-27T08:31:40.203Z,100.00
2023-03-27T08:34:10.470Z,100.00
2023-03-27T08:36:53.334Z,100.00
2023-03-27T08:39:23.791Z,100.00
2023-03-27T08:42:06.143Z,100.00
2023-03-27T08:44:38.506Z,100.00
2023-03-27T08:47:20.833Z,100.00
2023-03-27T08:50:16.766Z,100.00
2023-03-27T08:52:51.700Z,100.00
2023-03-27T08:55:40.368Z,100.00
2023-03-27T08:58:38.770Z,100.00
2023-03-27T09:01:26.687Z,100.00
2023-03-27T09:04:07.341Z,100.00
2023-03-27T09:06:48.263Z,100.00
2023-03-27T09:09:33.437Z,100.00
2023-03-27T09:12:18.437Z,100.00
2023-03-27T09:14:55.474Z,100.00
2023-03-27T09:17:33.419Z,100.00
2023-03-27T09:20:19.087Z,100.00
2023-03-27T09:22:54.627Z,99.83
2023-03-27T09:25:50.981Z,99.43
2023-03-27T09:28:50.688Z,100.00
2023-03-27T09:31:29.335Z,82.36
2023-03-27T09:34:06.265Z,78.35
2023-03-27T09:36:36.795Z,81.88
2023-03-27T09:39:09.003Z,73.38
2023-03-27T09:41:43.822Z,72.73
2023-03-27T09:44:21.015Z,72.22
2023-03-27T09:47:00.062Z,66.25
2023-03-27T09:49:30.802Z,65.63
2023-03-27T09:52:02.539Z,67.45
2023-03-27T09:54:56.294Z,66.49
2023-03-27T09:57:34.450Z,65.36
2023-03-27T10:00:14.451Z,59.70
2023-03-27T10:03:06.188Z,57.44
2023-03-27T10:05:39.613Z,58.45
2023-03-27T10:08:32.457Z,57.12
2023-03-27T10:11:19.810Z,62.90
2023-03-27T10:13:56.129Z,53.86
2023-03-27T10:16:29.726Z,55.51
2023-03-27T10:19:06.892Z,54.15
2023-03-27T10:21:45.173Z,54.13
2023-03-27T10:24:28.435Z,56.92
2023-03-27T10:27:31.541Z,60.25
2023-03-27T10:30:33.273Z,61.12
2023-03-27T10:33:31.659Z,58.98
2023-03-27T10:36:18.733Z,60.14
2023-03-27T10:38:57.668Z,58.33
2023-03-27T10:41:37.193Z,58.66
2023-03-27T10:44:17.840Z,54.63
2023-03-27T10:46:53.753Z,53.52
2023-03-27T10:49:31.768Z,53.36
2023-03-27T10:52:16.121Z,54.14
2023-03-27T10:55:36.777Z,52.84
2023-03-27T10:58:20.976Z,51.41
2023-03-27T11:00:58.798Z,51.52
2023-03-27T11:03:35.706Z,51.29
2023-03-27T11:06:14.051Z,51.86
2023-03-27T11:09:05.714Z,53.01
2023-03-27T11:11:47.680Z,52.00
2023-03-27T11:14:21.155Z,51.99
2023-03-27T11:16:57.267Z,53.51
2023-03-27T11:19:51.348Z,53.91
2023-03-27T11:22:36.614Z,51.81
2023-03-27T11:25:19.962Z,52.15
2023-03-27T11:27:59.495Z,52.82
2023-03-27T11:30:41.539Z,52.88
2023-03-27T11:33:36.442Z,51.89
2023-03-27T11:36:45.839Z,54.38
2023-03-27T11:39:27.185Z,50.76
2023-03-27T11:42:01.459Z,49.20
2023-03-27T11:44:32.114Z,49.24
2023-03-27T11:47:38.323Z,51.13
2023-03-27T11:50:24.482Z,51.70
2023-03-27T11:53:15.776Z,50.48
2023-03-27T11:56:34.752Z,49.41
2023-03-27T12:00:11.076Z,48.36
2023-03-27T12:03:37.292Z,47.24
2023-03-27T12:06:16.434Z,48.98
2023-03-27T12:09:15.862Z,48.89
2023-03-27T12:12:43.543Z,45.96
2023-03-27T12:15:54.407Z,49.06
2023-03-27T12:18:43.172Z,46.66
2023-03-27T12:21:25.102Z,45.72
2023-03-27T12:24:29.738Z,46.79
2023-03-27T12:27:40.924Z,43.55
2023-03-27T12:30:48.697Z,44.95
2023-03-27T12:33:38.983Z,44.55
2023-03-27T12:36:14.045Z,43.21
2023-03-27T12:38:44.908Z,42.78
2023-03-27T12:41:24.255Z,42.44
2023-03-27T12:44:29.270Z,44.13
2023-03-27T12:47:21.898Z,41.10
2023-03-27T12:50:01.751Z,43.89
2023-03-27T12:52:39.776Z,40.43
2023-03-27T12:55:33.898Z,41.90
2023-03-27T12:58:06.137Z,43.82
2023-03-27T13:01:00.349Z,41.53
2023-03-27T13:04:16.220Z,40.58
2023-03-27T13:06:55.970Z,39.67
2023-03-27T13:09:52.406Z,38.58
2023-03-27T13:12:51.587Z,40.45
2023-03-27T13:15:51.965Z,38.74
2023-03-27T13:18:55.049Z,41.40
2023-03-27T13:21:37.251Z,42.89
2023-03-27T13:24:29.690Z,42.40
2023-03-27T13:27:19.681Z,42.28
2023-03-27T13:29:51.799Z,41.44
2023-03-27T13:32:38.252Z,42.36
2023-03-27T13:35:34.461Z,40.62
2023-03-27T13:38:04.849Z,40.37
2023-03-27T13:40:56.287Z,40.40
2023-03-27T13:43:33.750Z,41.19
2023-03-27T13:46:16.316Z,40.84
2023-03-27T13:49:19.221Z,38.83
2023-03-27T13:52:57.431Z,38.02
2023-03-27T13:56:24.944Z,38.99
2023-03-27T14:00:33.265Z,41.41
2023-03-27T14:03:47.583Z,43.58
2023-03-27T14:06:57.532Z,40.77
2023-03-27T14:10:08.479Z,39.95
2023-03-27T14:13:02.744Z,40.01
2023-03-27T14:16:18.453Z,41.31
2023-03-27T14:19:09.309Z,42.38
2023-03-27T14:21:54.207Z,40.47
2023-03-27T14:24:34.677Z,41.81
2023-03-27T14:27:16.384Z,37.92
2023-03-27T14:29:49.528Z,38.83
2023-03-27T14:32:20.326Z,40.56
2023-03-27T14:34:54.908Z,39.18
2023-03-27T14:37:57.034Z,42.23
2023-03-27T14:40:42.908Z,42.93
2023-03-27T14:43:17.956Z,42.79
2023-03-27T14:45:55.354Z,43.17
2023-03-27T14:48:29.735Z,42.07
2023-03-27T14:51:02.979Z,41.48
2023-03-27T14:53:44.722Z,41.29
2023-03-27T14:56:27.999Z,41.21
2023-03-27T14:59:06.757Z,41.95
2023-03-27T15:01:50.875Z,43.11
2023-03-27T15:04:20.362Z,43.79
2023-03-27T15:06:56.062Z,42.58
2023-03-27T15:10:04.080Z,43.01
2023-03-27T15:12:57.004Z,43.14
2023-03-27T15:15:38.533Z,42.40
2023-03-27T15:18:15.417Z,44.05
2023-03-27T15:20:45.879Z,43.19
2023-03-27T15:23:22.373Z,42.16
2023-03-27T15:25:57.272Z,42.06
2023-03-27T15:28:32.690Z,41.26
2023-03-27T15:31:04.602Z,41.98
2023-03-27T15:33:41.102Z,42.69
2023-03-27T15:36:26.352Z,42.14
2023-03-27T15:38:57.117Z,43.13
2023-03-27T15:41:44.029Z,42.20
2023-03-27T15:44:18.855Z,43.79
2023-03-27T15:46:54.170Z,42.60
2023-03-27T15:49:31.646Z,43.50
2023-03-27T15:52:01.733Z,44.28
2023-03-27T15:54:34.327Z,46.20
2023-03-27T15:57:09.768Z,46.97
2023-03-27T15:59:52.212Z,47.47
2023-03-27T16:02:25.668Z,48.39
2023-03-27T16:04:58.632Z,49.23
2023-03-27T16:07:30.457Z,50.71
2023-03-27T16:10:02.925Z,50.17
2023-03-27T16:12:34.699Z,50.99
2023-03-27T16:15:08.187Z,50.98
2023-03-27T16:17:46.107Z,52.46
2023-03-27T16:20:37.465Z,52.92
2023-03-27T16:23:06.448Z,53.13
2023-03-27T16:25:35.496Z,53.00
2023-03-27T16:28:08.142Z,54.79
2023-03-27T16:30:42.363Z,54.46
2023-03-27T16:33:16.710Z,54.97
2023-03-27T16:35:48.125Z,55.33
2023-03-27T16:38:18.572Z,55.61
2023-03-27T16:40:47.681Z,55.04
2023-03-27T16:43:16.797Z,55.37
2023-03-27T16:45:46.030Z,56.82
2023-03-27T16:48:15.011Z,57.43
2023-03-27T16:50:44.077Z,59.16
2023-03-27T16:53:14.330Z,60.28
2023-03-27T16:55:44.840Z,59.07
2023-03-27T16:58:14.635Z,60.22
2023-03-27T17:00:43.655Z,58.87
2023-03-27T17:03:12.732Z,59.57
2023-03-27T17:05:44.059Z,59.82
2023-03-27T17:08:16.457Z,60.94
2023-03-27T17:10:46.419Z,62.58
2023-03-27T17:13:18.868Z,63.43
2023-03-27T17:15:51.180Z,63.20
2023-03-27T17:18:20.256Z,63.77
2023-03-27T17:20:49.105Z,64.59
2023-03-27T17:23:19.874Z,64.49
2023-03-27T17:25:50.078Z,64.38
2023-03-27T17:28:19.666Z,62.00
2023-03-27T17:31:00.977Z,62.82
2023-03-27T17:33:33.575Z,63.15
2023-03-27T17:36:07.940Z,64.40
2023-03-27T17:38:39.419Z,64.67
2023-03-27T17:41:08.648Z,65.29
2023-03-27T17:43:37.999Z,66.55
2023-03-27T17:46:08.291Z,67.10
2023-03-27T17:48:38.293Z,69.46
2023-03-27T17:51:09.672Z,68.52
2023-03-27T17:53:41.141Z,67.95
2023-03-27T17:56:11.064Z,68.04
2023-03-27T17:58:41.888Z,68.42
2023-03-27T18:01:16.655Z,66.11
2023-03-27T18:03:46.471Z,65.54
2023-03-27T18:06:18.512Z,64.55
2023-03-27T18:08:49.863Z,64.79
2023-03-27T18:11:22.973Z,65.34
2023-03-27T18:13:55.784Z,63.81
2023-03-27T18:16:24.921Z,66.45
2023-03-27T18:18:55.837Z,63.17
2023-03-27T18:21:25.633Z,59.96
2023-03-27T18:23:59.645Z,59.87
2023-03-27T18:26:29.456Z,59.26
2023-03-27T18:28:58.785Z,59.96
2023-03-27T18:31:28.528Z,60.93
2023-03-27T18:33:57.454Z,60.27
2023-03-27T18:36:27.341Z,61.24
2023-03-27T18:38:58.539Z,59.96
2023-03-27T18:41:27.731Z,61.55
2023-03-27T18:43:56.733Z,63.43
2023-03-27T18:46:25.836Z,66.20
2023-03-27T18:48:55.745Z,66.29
2023-03-27T18:51:24.725Z,63.86
2023-03-27T18:53:54.064Z,64.49
2023-03-27T18:56:25.462Z,63.96
2023-03-27T18:58:54.745Z,64.34
2023-03-27T19:01:23.703Z,64.17
2023-03-27T19:03:52.795Z,63.71
2023-03-27T19:06:21.767Z,63.78
2023-03-27T19:08:51.233Z,65.73
2023-03-27T19:11:20.220Z,64.70
2023-03-27T19:14:09.857Z,65.10
2023-03-27T19:16:57.474Z,65.82
2023-03-27T19:19:47.802Z,65.58
2023-03-27T19:22:36.308Z,64.30
2023-03-27T19:25:24.543Z,64.05
2023-03-27T19:27:53.495Z,64.95
2023-03-27T19:30:25.656Z,66.12
2023-03-27T19:32:58.195Z,69.22
2023-03-27T19:35:30.406Z,70.45
2023-03-27T19:38:00.224Z,73.60
2023-03-27T19:40:29.440Z,75.46
2023-03-27T19:42:58.461Z,75.36
2023-03-27T19:45:29.053Z,76.11
2023-03-27T19:47:58.541Z,76.38
2023-03-27T19:50:27.562Z,77.62
2023-03-27T19:53:17.581Z,77.91
2023-03-27T19:55:47.019Z,79.35
2023-03-27T19:58:16.091Z,78.30
2023-03-27T20:00:50.225Z,78.77
2023-03-27T20:03:20.585Z,70.01
2023-03-27T20:05:52.874Z,68.92
2023-03-27T20:08:31.380Z,67.19
2023-03-27T20:11:04.746Z,67.00
2023-03-27T20:13:39.580Z,67.82
2023-03-27T20:16:18.668Z,69.13
2023-03-27T20:18:55.355Z,69.67
2023-03-27T20:21:25.701Z,70.21
2023-03-27T20:23:55.630Z,70.55
2023-03-27T20:26:39.185Z,70.57
2023-03-27T20:29:19.791Z,69.77
2023-03-27T20:31:50.534Z,70.78
2023-03-27T20:34:22.257Z,70.85
2023-03-27T20:36:53.561Z,69.95
2023-03-27T20:39:34.811Z,68.62
2023-03-27T20:42:03.857Z,66.75
2023-03-27T20:44:36.049Z,65.56
2023-03-27T20:47:12.156Z,64.76
2023-03-27T20:49:45.750Z,63.97
2023-03-27T20:52:17.860Z,64.35
2023-03-27T20:54:47.972Z,63.49
2023-03-27T20:57:21.369Z,65.91
2023-03-27T20:59:50.901Z,67.25
2023-03-27T21:02:22.142Z,65.51
2023-03-27T21:04:51.112Z,65.15
2023-03-27T21:07:20.489Z,64.49
2023-03-27T21:09:49.378Z,63.81
2023-03-27T21:12:18.354Z,62.07
2023-03-27T21:14:47.351Z,61.53
2023-03-27T21:17:16.336Z,61.47
2023-03-27T21:19:46.769Z,61.29
2023-03-27T21:22:15.740Z,61.58
2023-03-27T21:24:44.660Z,63.43
2023-03-27T21:27:13.529Z,65.78
2023-03-27T21:29:42.544Z,67.25
2023-03-27T21:32:11.538Z,69.37
2023-03-27T21:34:40.470Z,70.35
2023-03-27T21:37:10.779Z,71.44
2023-03-27T21:39:39.834Z,72.82
2023-03-27T21:42:08.738Z,73.61
2023-03-27T21:44:37.911Z,74.28
2023-03-27T21:47:07.036Z,75.01
2023-03-27T21:49:36.769Z,75.63
2023-03-27T21:52:06.152Z,76.66
2023-03-27T21:54:36.786Z,76.38
2023-03-27T21:57:06.007Z,78.34
2023-03-27T21:59:37.750Z,78.41
2023-03-27T22:02:06.797Z,78.44
2023-03-27T22:04:35.988Z,79.61
2023-03-27T22:07:04.912Z,81.21
2023-03-27T22:09:34.114Z,82.85
2023-03-27T22:12:04.989Z,83.75
2023-03-27T22:14:33.900Z,81.82
2023-03-27T22:17:04.079Z,82.67
2023-03-27T22:19:33.496Z,84.08
2023-03-27T22:22:02.697Z,83.43
2023-03-27T22:24:31.581Z,84.19
2023-03-27T22:27:00.630Z,86.20
2023-03-27T22:29:31.020Z,86.52
2023-03-27T22:32:00.051Z,87.87
2023-03-27T22:34:29.157Z,85.66
2023-03-27T22:36:58.004Z,86.74
2023-03-27T22:39:27.266Z,88.00
2023-03-27T22:41:56.548Z,90.71
2023-03-27T22:44:25.649Z,91.50
2023-03-27T22:46:56.345Z,92.25
2023-03-27T22:49:25.345Z,92.48
2023-03-27T22:51:54.311Z,93.06
2023-03-27T22:54:23.244Z,93.16
2023-03-27T22:56:55.121Z,93.42
2023-03-27T22:59:24.093Z,91.00
2023-03-27T23:01:52.953Z,94.00
2023-03-27T23:04:23.253Z,94.32
2023-03-27T23:06:53.827Z,98.18
2023-03-27T23:09:22.709Z,100.00
2023-03-27T23:11:51.689Z,100.00
2023-03-27T23:14:20.728Z,100.00
2023-03-27T23:16:49.694Z,100.00
2023-03-27T23:19:18.972Z,100.00
2023-03-27T23:21:50.803Z,100.00
2023-03-27T23:24:19.797Z,100.00
2023-03-27T23:26:48.779Z,99.95
2023-03-27T23:29:17.654Z,100.00
2023-03-27T23:31:46.535Z,100.00
2023-03-27T23:34:15.554Z,100.00
2023-03-27T23:36:44.527Z,100.00
2023-03-27T23:39:14.944Z,100.00
2023-03-27T23:41:46.714Z,100.00
2023-03-27T23:44:15.784Z,100.00
2023-03-27T23:46:44.753Z,100.00
2023-03-27T23:49:14.850Z,100.00
2023-03-27T23:51:43.963Z,100.00
2023-03-27T23:54:14.313Z,100.00
2023-03-27T23:56:43.279Z,100.00
2023-03-27T23:59:12.322Z,100.00
