createdAt,value
2018-09-26T00:00:23.617Z,10.70
2018-09-26T00:02:57.323Z,12.30
2018-09-26T00:05:26.390Z,12.33
2018-09-26T00:07:55.489Z,12.10
2018-09-26T00:10:24.703Z,12.10
2018-09-26T00:12:53.805Z,11.23
2018-09-26T00:15:22.807Z,12.90
2018-09-26T00:17:52.195Z,12.40
2018-09-26T00:20:21.147Z,12.43
2018-09-26T00:22:50.234Z,10.57
2018-09-26T00:25:19.379Z,12.50
2018-09-26T00:27:48.345Z,10.90
2018-09-26T00:30:17.353Z,11.60
2018-09-26T00:32:46.300Z,13.33
2018-09-26T00:35:15.293Z,11.50
2018-09-26T00:37:44.260Z,11.00
2018-09-26T00:40:13.266Z,12.90
2018-09-26T00:42:42.397Z,11.67
2018-09-26T00:45:11.534Z,9.90
2018-09-26T00:47:40.543Z,10.17
2018-09-26T00:50:09.683Z,11.40
2018-09-26T00:52:38.790Z,10.83
2018-09-26T00:55:07.944Z,10.70
2018-09-26T00:57:36.969Z,11.90
2018-09-26T01:00:05.909Z,11.97
2018-09-26T01:02:34.896Z,12.17
2018-09-26T01:05:04.023Z,11.03
2018-09-26T01:07:33.173Z,10.00
2018-09-26T01:10:02.372Z,10.60
2018-09-26T01:12:31.430Z,11.50
2018-09-26T01:15:00.431Z,11.47
2018-09-26T01:17:29.885Z,11.43
2018-09-26T01:19:58.860Z,11.90
2018-09-26T01:22:27.885Z,10.83
2018-09-26T01:24:56.866Z,11.20
2018-09-26T01:27:25.811Z,9.80
2018-09-26T01:29:54.899Z,11.17
2018-09-26T01:32:23.949Z,11.37
2018-09-26T01:34:52.932Z,10.50
2018-09-26T01:37:21.910Z,10.57
2018-09-26T01:39:51.191Z,10.90
2018-09-26T01:42:20.162Z,10.73
2018-09-26T01:44:49.137Z,11.53
2018-09-26T01:47:18.119Z,10.47
2018-09-26T01:49:47.116Z,10.60
2018-09-26T01:52:16.113Z,11.40
2018-09-26T01:54:45.071Z,10.43
2018-09-26T01:57:14.143Z,11.10
2018-09-26T01:59:43.310Z,10.60
2018-09-26T02:02:12.292Z,11.87
2018-09-26T02:04:41.350Z,12.83
2018-09-26T02:07:10.358Z,11.60
2018-09-26T02:09:39.370Z,10.63
2018-09-26T02:12:09.030Z,9.90
2018-09-26T02:14:38.022Z,10.50
2018-09-26T02:17:07.014Z,11.50
2018-09-26T02:19:35.998Z,10.20
2018-09-26T02:22:04.957Z,11.10
2018-09-26T02:24:33.951Z,11.13
2018-09-26T02:27:02.930Z,11.47
2018-09-26T02:29:31.900Z,10.80
2018-09-26T02:32:00.858Z,10.63
2018-09-26T02:34:30.213Z,10.40
2018-09-26T02:36:59.191Z,11.63
2018-09-26T02:39:28.159Z,11.37
2018-09-26T02:41:57.174Z,10.40
2018-09-26T02:44:26.134Z,10.37
2018-09-26T02:46:55.082Z,10.47
2018-09-26T02:49:24.090Z,10.07
2018-09-26T02:51:53.098Z,10.10
2018-09-26T02:54:22.224Z,9.70
2018-09-26T02:56:51.321Z,8.93
2018-09-26T02:59:20.423Z,11.03
2018-09-26T03:01:49.539Z,10.20
2018-09-26T03:04:18.530Z,9.03
2018-09-26T03:06:47.466Z,9.13
2018-09-26T03:09:16.454Z,9.70
2018-09-26T03:11:45.501Z,10.63
2018-09-26T03:14:14.537Z,9.33
2018-09-26T03:16:43.551Z,9.77
2018-09-26T03:19:12.475Z,9.87
2018-09-26T03:21:41.434Z,10.40
2018-09-26T03:24:10.502Z,8.70
2018-09-26T03:26:39.509Z,10.83
2018-09-26T03:29:08.723Z,9.17
2018-09-26T03:31:38.160Z,9.03
2018-09-26T03:34:07.225Z,9.50
2018-09-26T03:36:36.378Z,9.83
2018-09-26T03:39:06.994Z,11.03
2018-09-26T03:41:36.014Z,9.23
2018-09-26T03:44:05.014Z,9.20
2018-09-26T03:46:33.982Z,9.60
2018-09-26T03:49:03.000Z,9.00
2018-09-26T03:51:32.339Z,9.60
2018-09-26T03:54:01.466Z,9.07
2018-09-26T03:56:30.606Z,9.93
2018-09-26T03:58:59.549Z,10.53
2018-09-26T04:01:28.526Z,9.33
2018-09-26T04:03:57.510Z,8.83
2018-09-26T04:06:26.645Z,9.83
2018-09-26T04:08:55.702Z,8.80
2018-09-26T04:11:24.651Z,8.90
2018-09-26T04:13:53.626Z,10.53
2018-09-26T04:16:22.719Z,10.10
2018-09-26T04:18:51.848Z,8.37
2018-09-26T04:21:20.814Z,9.33
2018-09-26T04:23:49.801Z,9.07
2018-09-26T04:26:18.825Z,9.10
2018-09-26T04:28:47.866Z,9.57
2018-09-26T04:31:16.821Z,9.10
2018-09-26T04:33:45.986Z,8.33
2018-09-26T04:36:14.782Z,8.87
2018-09-26T04:38:43.887Z,7.73
2018-09-26T04:41:12.770Z,9.33
2018-09-26T04:43:41.800Z,9.10
2018-09-26T04:46:10.783Z,8.00
2018-09-26T04:48:39.791Z,7.40
2018-09-26T04:51:08.766Z,8.70
2018-09-26T04:53:37.762Z,7.50
2018-09-26T04:56:06.762Z,7.20
2018-09-26T04:58:35.762Z,8.50
2018-09-26T05:01:04.863Z,7.00
2018-09-26T05:03:33.970Z,6.47
2018-09-26T05:06:03.066Z,7.30
2018-09-26T05:08:32.151Z,6.17
2018-09-26T05:11:01.238Z,6.60
2018-09-26T05:13:30.349Z,7.40
2018-09-26T05:15:59.561Z,6.53
2018-09-26T05:18:28.722Z,7.80
2018-09-26T05:20:57.898Z,6.73
2018-09-26T05:23:26.901Z,6.67
2018-09-26T05:25:56.175Z,6.40
2018-09-26T05:28:26.763Z,6.40
2018-09-26T05:30:55.854Z,6.30
2018-09-26T05:33:24.859Z,6.80
2018-09-26T05:35:54.002Z,7.33
2018-09-26T05:38:23.410Z,5.37
2018-09-26T05:40:52.585Z,7.07
2018-09-26T05:43:22.818Z,6.20
2018-09-26T05:45:51.963Z,6.20
2018-09-26T05:48:21.138Z,6.67
2018-09-26T05:50:50.106Z,6.33
2018-09-26T05:53:19.097Z,7.57
2018-09-26T05:55:48.053Z,6.90
2018-09-26T05:58:17.083Z,7.10
2018-09-26T06:00:46.185Z,7.73
2018-09-26T06:03:15.442Z,6.50
2018-09-26T06:05:44.559Z,5.97
2018-09-26T06:08:13.650Z,5.93
2018-09-26T06:10:42.750Z,6.87
2018-09-26T06:13:11.745Z,6.80
2018-09-26T06:15:40.811Z,6.40
2018-09-26T06:18:09.791Z,5.93
2018-09-26T06:20:39.941Z,5.67
2018-09-26T06:23:08.981Z,6.63
2018-09-26T06:25:37.968Z,6.87
2018-09-26T06:28:07.029Z,6.40
2018-09-26T06:30:35.977Z,6.47
2018-09-26T06:33:05.027Z,6.30
2018-09-26T06:35:34.121Z,6.00
2018-09-26T06:38:03.362Z,7.03
2018-09-26T06:40:32.414Z,7.50
2018-09-26T06:43:01.500Z,6.30
2018-09-26T06:45:30.450Z,5.93
2018-09-26T06:47:59.433Z,7.70
2018-09-26T06:50:28.352Z,6.30
2018-09-26T06:52:57.346Z,5.90
2018-09-26T06:55:26.491Z,7.33
2018-09-26T06:57:55.595Z,7.27
2018-09-26T07:00:24.543Z,6.17
2018-09-26T07:02:53.639Z,7.03
2018-09-26T07:05:22.610Z,6.33
2018-09-26T07:07:51.590Z,8.00
2018-09-26T07:10:20.585Z,6.40
2018-09-26T07:12:49.576Z,7.50
2018-09-26T07:15:18.559Z,6.40
2018-09-26T07:17:47.530Z,6.53
2018-09-26T07:20:16.545Z,6.60
2018-09-26T07:22:45.584Z,7.93
2018-09-26T07:25:14.542Z,7.77
2018-09-26T07:27:44.721Z,7.13
2018-09-26T07:30:13.850Z,7.43
2018-09-26T07:32:42.877Z,7.70
2018-09-26T07:35:11.871Z,8.00
2018-09-26T07:37:40.873Z,7.60
2018-09-26T07:40:09.953Z,7.80
2018-09-26T07:42:38.971Z,7.80
2018-09-26T07:45:08.133Z,6.50
2018-09-26T07:47:37.058Z,7.40
2018-09-26T07:50:06.202Z,7.80
2018-09-26T07:52:35.231Z,7.07
2018-09-26T07:55:05.607Z,7.27
2018-09-26T07:57:34.680Z,5.63
2018-09-26T08:00:03.858Z,7.07
2018-09-26T08:02:32.769Z,6.10
2018-09-26T08:05:01.868Z,5.90
2018-09-26T08:07:30.985Z,5.50
2018-09-26T08:09:59.942Z,5.20
2018-09-26T08:12:29.088Z,4.83
2018-09-26T08:14:58.112Z,4.80
2018-09-26T08:17:27.162Z,4.90
2018-09-26T08:19:56.236Z,4.83
2018-09-26T08:22:25.351Z,4.90
2018-09-26T08:24:54.786Z,5.40
2018-09-26T08:27:24.864Z,5.67
2018-09-26T08:29:54.019Z,4.30
2018-09-26T08:32:23.098Z,4.60
2018-09-26T08:34:52.153Z,4.63
2018-09-26T08:37:21.246Z,4.67
2018-09-26T08:39:50.226Z,4.77
2018-09-26T08:42:19.217Z,4.53
2018-09-26T08:44:48.335Z,4.40
2018-09-26T08:47:17.395Z,4.20
2018-09-26T08:49:46.349Z,4.30
2018-09-26T08:52:15.347Z,4.40
2018-09-26T08:54:44.478Z,4.63
2018-09-26T08:57:13.640Z,4.37
2018-09-26T08:59:42.689Z,4.80
2018-09-26T09:02:11.634Z,4.90
2018-09-26T09:04:41.379Z,4.67
2018-09-26T09:07:10.678Z,4.30
2018-09-26T09:09:39.906Z,4.93
2018-09-26T09:12:09.123Z,4.50
2018-09-26T09:14:38.282Z,4.20
2018-09-26T09:17:07.362Z,4.30
2018-09-26T09:19:36.446Z,4.17
2018-09-26T09:22:05.415Z,4.50
2018-09-26T09:24:34.409Z,4.67
2018-09-26T09:27:03.533Z,4.17
2018-09-26T09:29:32.449Z,4.03
2018-09-26T09:32:01.627Z,4.30
2018-09-26T09:34:30.662Z,4.17
2018-09-26T09:36:59.673Z,3.80
2018-09-26T09:39:28.776Z,4.20
2018-09-26T09:41:58.131Z,4.40
2018-09-26T09:44:27.163Z,4.40
2018-09-26T09:46:56.091Z,4.40
2018-09-26T09:49:25.347Z,4.63
2018-09-26T09:51:54.410Z,4.50
2018-09-26T09:54:23.570Z,3.77
2018-09-26T09:56:52.592Z,4.00
2018-09-26T09:59:21.583Z,4.93
2018-09-26T10:01:50.698Z,4.50
2018-09-26T10:04:19.747Z,5.00
2018-09-26T10:06:49.046Z,3.73
2018-09-26T10:09:18.161Z,4.50
2018-09-26T10:11:47.355Z,4.50
2018-09-26T10:14:16.381Z,4.70
2018-09-26T10:16:45.349Z,4.40
2018-09-26T10:19:15.170Z,4.30
2018-09-26T10:21:44.190Z,4.30
2018-09-26T10:24:13.319Z,3.87
2018-09-26T10:26:42.705Z,4.37
2018-09-26T10:29:12.166Z,4.60
2018-09-26T10:31:41.743Z,4.00
2018-09-26T10:34:11.184Z,4.60
2018-09-26T10:36:41.137Z,3.90
2018-09-26T10:39:10.756Z,4.00
2018-09-26T10:41:39.818Z,3.80
2018-09-26T10:44:08.998Z,3.97
2018-09-26T10:46:38.053Z,3.80
2018-09-26T10:49:07.026Z,4.47
2018-09-26T10:51:35.998Z,4.23
2018-09-26T10:54:05.217Z,4.60
2018-09-26T10:56:34.472Z,4.40
2018-09-26T10:59:03.497Z,4.40
2018-09-26T11:01:32.552Z,4.37
2018-09-26T11:04:01.543Z,3.80
2018-09-26T11:06:30.504Z,4.10
2018-09-26T11:08:59.671Z,4.83
2018-09-26T11:11:28.891Z,3.90
2018-09-26T11:13:58.153Z,4.37
2018-09-26T11:16:27.290Z,4.70
2018-09-26T11:18:56.401Z,4.60
2018-09-26T11:21:25.494Z,4.77
2018-09-26T11:23:54.534Z,4.90
2018-09-26T11:26:23.791Z,4.23
2018-09-26T11:28:52.707Z,4.63
2018-09-26T11:31:21.781Z,4.30
2018-09-26T11:33:50.999Z,3.93
2018-09-26T11:36:20.037Z,4.17
2018-09-26T11:38:49.244Z,3.87
2018-09-26T11:41:18.349Z,3.90
2018-09-26T11:43:47.600Z,4.10
2018-09-26T11:46:16.672Z,4.03
2018-09-26T11:48:45.645Z,3.93
2018-09-26T11:51:14.842Z,4.27
2018-09-26T11:53:43.930Z,4.10
2018-09-26T11:56:13.287Z,3.33
2018-09-26T11:58:42.294Z,4.03
2018-09-26T12:01:11.315Z,5.07
2018-09-26T12:03:40.439Z,3.90
2018-09-26T12:06:09.486Z,3.33
2018-09-26T12:08:38.547Z,4.37
2018-09-26T12:11:07.600Z,3.90
2018-09-26T12:13:36.604Z,4.03
2018-09-26T12:16:05.715Z,4.07
2018-09-26T12:18:34.798Z,3.50
2018-09-26T12:21:03.883Z,4.20
2018-09-26T12:23:33.086Z,4.40
2018-09-26T12:26:02.471Z,3.50
2018-09-26T12:28:31.585Z,3.53
2018-09-26T12:31:00.831Z,4.10
2018-09-26T12:33:29.849Z,3.70
2018-09-26T12:35:58.965Z,4.10
2018-09-26T12:38:28.082Z,2.90
2018-09-26T12:40:57.082Z,3.37
2018-09-26T12:43:26.083Z,3.40
2018-09-26T12:45:55.090Z,3.77
2018-09-26T12:48:24.157Z,3.90
2018-09-26T12:50:53.061Z,4.03
2018-09-26T12:53:22.171Z,4.10
2018-09-26T12:55:51.223Z,3.60
2018-09-26T12:58:20.439Z,4.03
2018-09-26T13:00:49.377Z,4.10
2018-09-26T13:03:18.437Z,3.90
2018-09-26T13:05:47.416Z,3.67
2018-09-26T13:08:16.532Z,3.70
2018-09-26T13:10:45.638Z,3.63
2018-09-26T13:13:14.676Z,4.10
2018-09-26T13:15:43.681Z,3.80
2018-09-26T13:18:12.882Z,3.77
2018-09-26T13:20:42.079Z,3.70
2018-09-26T13:23:11.261Z,3.70
2018-09-26T13:25:40.539Z,3.70
2018-09-26T13:28:09.642Z,4.20
2018-09-26T13:30:38.839Z,4.10
2018-09-26T13:33:07.858Z,4.00
2018-09-26T13:35:37.298Z,3.90
2018-09-26T13:38:06.407Z,3.97
2018-09-26T13:40:35.763Z,3.80
2018-09-26T13:43:04.934Z,4.70
2018-09-26T13:45:34.475Z,4.07
2018-09-26T13:48:03.440Z,4.33
2018-09-26T13:50:32.645Z,5.13
2018-09-26T13:53:01.618Z,4.60
2018-09-26T13:55:30.651Z,5.13
2018-09-26T13:57:59.794Z,4.57
2018-09-26T14:00:29.906Z,5.30
2018-09-26T14:02:58.972Z,4.90
2018-09-26T14:05:28.213Z,5.40
2018-09-26T14:07:57.215Z,4.80
2018-09-26T14:10:26.267Z,4.37
2018-09-26T14:12:55.194Z,4.87
2018-09-26T14:15:24.154Z,4.77
2018-09-26T14:17:53.126Z,5.00
2018-09-26T14:20:38.950Z,4.50
2018-09-26T14:23:08.172Z,4.73
2018-09-26T14:25:37.234Z,5.17
2018-09-26T14:28:06.341Z,4.57
2018-09-26T14:30:35.724Z,4.77
2018-09-26T14:33:05.052Z,4.97
2018-09-26T14:35:34.118Z,4.90
2018-09-26T14:38:03.342Z,5.90
2018-09-26T14:40:32.414Z,6.30
2018-09-26T14:43:01.539Z,5.40
2018-09-26T14:45:30.633Z,5.90
2018-09-26T14:47:59.879Z,5.90
2018-09-26T14:50:28.991Z,6.73
2018-09-26T14:52:58.181Z,6.23
2018-09-26T14:55:27.355Z,4.47
2018-09-26T14:57:56.405Z,5.60
2018-09-26T15:00:25.581Z,5.30
2018-09-26T15:02:54.570Z,5.10
2018-09-26T15:05:23.622Z,5.30
2018-09-26T15:07:52.713Z,5.13
2018-09-26T15:10:21.877Z,4.90
2018-09-26T15:12:51.341Z,3.87
2018-09-26T15:15:20.420Z,4.67
2018-09-26T15:17:49.485Z,4.57
2018-09-26T15:20:18.656Z,4.00
2018-09-26T15:22:47.863Z,3.93
2018-09-26T15:25:17.187Z,4.00
2018-09-26T15:27:46.493Z,4.20
2018-09-26T15:30:15.745Z,3.13
2018-09-26T15:32:44.726Z,3.50
2018-09-26T15:35:13.901Z,3.47
2018-09-26T15:37:42.871Z,3.10
2018-09-26T15:40:12.009Z,3.33
2018-09-26T15:42:41.253Z,2.80
2018-09-26T15:45:10.446Z,3.10
2018-09-26T15:47:39.671Z,3.07
2018-09-26T15:50:09.094Z,2.70
2018-09-26T15:52:38.374Z,2.97
2018-09-26T15:55:07.508Z,2.70
2018-09-26T15:57:36.941Z,3.20
2018-09-26T16:00:06.405Z,3.23
2018-09-26T16:02:35.493Z,3.97
2018-09-26T16:05:04.942Z,3.53
2018-09-26T16:07:33.893Z,3.87
2018-09-26T16:10:03.152Z,3.60
2018-09-26T16:12:32.588Z,2.83
2018-09-26T16:15:01.615Z,3.03
2018-09-26T16:17:30.793Z,3.30
2018-09-26T16:19:59.990Z,3.23
2018-09-26T16:22:29.003Z,3.10
2018-09-26T16:24:58.207Z,3.33
2018-09-26T16:27:27.397Z,3.50
2018-09-26T16:29:56.643Z,3.07
2018-09-26T16:32:26.004Z,3.20
2018-09-26T16:34:55.006Z,3.27
2018-09-26T16:37:24.155Z,3.43
2018-09-26T16:39:53.239Z,3.10
2018-09-26T16:42:22.265Z,3.33
2018-09-26T16:44:51.260Z,3.60
2018-09-26T16:47:20.717Z,3.23
2018-09-26T16:49:49.724Z,3.37
2018-09-26T16:52:18.756Z,2.97
2018-09-26T16:54:47.677Z,4.37
2018-09-26T16:57:16.831Z,3.97
2018-09-26T16:59:46.126Z,3.20
2018-09-26T17:02:15.186Z,3.40
2018-09-26T17:04:44.155Z,3.67
2018-09-26T17:07:14.189Z,3.30
2018-09-26T17:09:43.154Z,3.30
2018-09-26T17:12:12.136Z,4.10
2018-09-26T17:14:41.146Z,3.30
2018-09-26T17:17:10.387Z,3.67
2018-09-26T17:19:39.393Z,3.00
2018-09-26T17:22:08.442Z,3.47
2018-09-26T17:24:37.694Z,4.20
2018-09-26T17:27:06.789Z,3.93
2018-09-26T17:29:35.755Z,3.70
2018-09-26T17:32:04.872Z,5.43
2018-09-26T17:34:34.036Z,4.20
2018-09-26T17:37:03.083Z,4.60
2018-09-26T17:39:32.088Z,4.60
2018-09-26T17:42:01.223Z,4.07
2018-09-26T17:44:30.394Z,3.50
2018-09-26T17:46:59.451Z,3.60
2018-09-26T17:49:28.570Z,3.83
2018-09-26T17:51:57.646Z,3.40
2018-09-26T17:54:26.790Z,3.00
2018-09-26T17:56:55.838Z,2.83
2018-09-26T17:59:24.966Z,3.10
2018-09-26T18:01:54.461Z,3.60
2018-09-26T18:04:23.464Z,3.03
2018-09-26T18:06:52.432Z,3.07
2018-09-26T18:09:21.539Z,3.10
2018-09-26T18:11:50.535Z,4.03
2018-09-26T18:14:19.656Z,3.00
2018-09-26T18:16:48.829Z,3.00
2018-09-26T18:19:17.895Z,3.60
2018-09-26T18:21:46.946Z,3.40
2018-09-26T18:24:16.089Z,4.23
2018-09-26T18:26:45.332Z,4.43
2018-09-26T18:29:14.595Z,5.03
2018-09-26T18:31:43.598Z,4.90
2018-09-26T18:34:12.605Z,5.33
2018-09-26T18:36:41.653Z,4.10
2018-09-26T18:39:11.391Z,5.00
2018-09-26T18:41:40.360Z,4.00
2018-09-26T18:44:09.508Z,4.10
2018-09-26T18:46:38.602Z,3.10
2018-09-26T18:49:07.640Z,3.67
2018-09-26T18:51:36.590Z,3.80
2018-09-26T18:54:05.546Z,3.50
2018-09-26T18:56:34.573Z,3.20
2018-09-26T18:59:03.805Z,4.80
2018-09-26T19:01:32.807Z,5.60
2018-09-26T19:04:01.778Z,6.90
2018-09-26T19:06:30.758Z,3.60
2018-09-26T19:08:59.830Z,3.83
2018-09-26T19:11:28.961Z,3.83
2018-09-26T19:13:57.940Z,3.87
2018-09-26T19:16:27.038Z,4.00
2018-09-26T19:18:55.990Z,3.57
2018-09-26T19:21:25.034Z,3.27
2018-09-26T19:23:54.049Z,4.03
2018-09-26T19:26:23.063Z,3.80
2018-09-26T19:28:52.118Z,3.87
2018-09-26T19:31:21.191Z,4.30
2018-09-26T19:33:50.326Z,4.80
2018-09-26T19:36:19.868Z,4.20
2018-09-26T19:38:48.967Z,4.50
2018-09-26T19:41:17.962Z,4.30
2018-09-26T19:43:46.975Z,4.00
2018-09-26T19:46:16.083Z,4.30
2018-09-26T19:48:45.182Z,4.97
2018-09-26T19:51:14.181Z,3.73
2018-09-26T19:53:43.186Z,4.17
2018-09-26T19:56:12.275Z,4.27
2018-09-26T19:58:41.314Z,4.20
2018-09-26T20:01:10.414Z,4.13
2018-09-26T20:03:39.570Z,4.80
2018-09-26T20:06:08.555Z,4.13
2018-09-26T20:08:37.519Z,4.73
2018-09-26T20:11:06.345Z,4.40
2018-09-26T20:13:35.489Z,4.93
2018-09-26T20:16:04.467Z,4.90
2018-09-26T20:18:33.625Z,5.73
2018-09-26T20:21:02.606Z,4.40
2018-09-26T20:23:31.688Z,4.50
2018-09-26T20:26:00.667Z,4.90
2018-09-26T20:28:29.745Z,5.20
2018-09-26T20:30:58.871Z,5.27
2018-09-26T20:33:27.911Z,4.70
2018-09-26T20:35:56.998Z,4.77
2018-09-26T20:38:26.770Z,7.47
2018-09-26T20:40:55.768Z,5.30
2018-09-26T20:43:24.814Z,4.70
2018-09-26T20:45:54.273Z,4.80
2018-09-26T20:48:23.271Z,4.77
2018-09-26T20:50:52.676Z,5.30
2018-09-26T20:53:21.683Z,5.43
2018-09-26T20:55:50.697Z,6.20
2018-09-26T20:58:19.874Z,6.10
2018-09-26T21:00:48.783Z,5.37
2018-09-26T21:03:17.770Z,5.40
2018-09-26T21:05:46.771Z,5.63
2018-09-26T21:08:15.726Z,5.23
2018-09-26T21:10:44.742Z,6.30
2018-09-26T21:13:14.357Z,5.40
2018-09-26T21:15:43.347Z,4.90
2018-09-26T21:18:12.404Z,4.90
2018-09-26T21:20:41.409Z,6.03
2018-09-26T21:23:10.599Z,5.30
2018-09-26T21:25:39.560Z,5.40
2018-09-26T21:28:08.863Z,5.80
2018-09-26T21:30:37.898Z,6.00
2018-09-26T21:33:06.850Z,6.07
2018-09-26T21:35:35.882Z,4.87
2018-09-26T21:38:04.886Z,4.97
2018-09-26T21:40:34.204Z,5.23
2018-09-26T21:43:03.190Z,5.27
2018-09-26T21:45:32.320Z,5.20
2018-09-26T21:48:01.506Z,5.37
2018-09-26T21:50:30.453Z,5.50
2018-09-26T21:52:59.406Z,5.23
2018-09-26T21:55:28.636Z,4.87
2018-09-26T21:57:57.666Z,5.10
2018-09-26T22:00:26.666Z,4.97
2018-09-26T22:02:55.758Z,5.80
2018-09-26T22:05:24.910Z,5.80
2018-09-26T22:07:53.956Z,5.33
2018-09-26T22:10:22.974Z,5.70
2018-09-26T22:12:52.091Z,5.60
2018-09-26T22:15:23.123Z,6.90
2018-09-26T22:17:53.533Z,5.97
2018-09-26T22:20:22.647Z,5.70
2018-09-26T22:22:51.617Z,6.17
2018-09-26T22:25:20.726Z,5.93
2018-09-26T22:27:49.950Z,6.00
2018-09-26T22:30:19.047Z,5.90
2018-09-26T22:32:48.165Z,6.20
2018-09-26T22:35:17.340Z,6.60
2018-09-26T22:37:46.596Z,6.00
2018-09-26T22:40:15.662Z,6.80
2018-09-26T22:42:44.788Z,6.00
2018-09-26T22:45:14.220Z,5.83
2018-09-26T22:47:43.384Z,6.10
2018-09-26T22:50:12.573Z,6.70
2018-09-26T22:52:41.677Z,6.30
2018-09-26T22:55:10.732Z,5.33
2018-09-26T22:57:39.827Z,6.20
2018-09-26T23:00:08.967Z,5.60
2018-09-26T23:02:38.044Z,5.60
2018-09-26T23:05:07.164Z,5.73
2018-09-26T23:07:36.317Z,5.50
2018-09-26T23:10:05.474Z,5.50
2018-09-26T23:12:34.618Z,5.30
2018-09-26T23:15:03.870Z,4.53
2018-09-26T23:17:33.197Z,5.50
2018-09-26T23:20:02.496Z,6.10
2018-09-26T23:22:31.617Z,6.40
2018-09-26T23:25:00.730Z,6.23
2018-09-26T23:27:29.860Z,5.93
2018-09-26T23:29:58.818Z,5.53
2018-09-26T23:32:27.823Z,5.20
2018-09-26T23:34:56.886Z,5.40
2018-09-26T23:37:25.989Z,5.50
2018-09-26T23:39:54.927Z,5.27
2018-09-26T23:42:24.320Z,6.27
2018-09-26T23:44:53.441Z,5.07
2018-09-26T23:47:22.571Z,6.33
2018-09-26T23:49:51.659Z,6.13
2018-09-26T23:52:20.605Z,6.00
2018-09-26T23:54:49.574Z,5.90
2018-09-26T23:57:18.746Z,6.77
2018-09-26T23:59:47.707Z,6.00
