createdAt,value
2018-05-12T00:02:10.043Z,99.90
2018-05-12T00:04:37.638Z,99.90
2018-05-12T00:07:05.249Z,99.90
2018-05-12T00:09:33.614Z,99.90
2018-05-12T00:12:01.988Z,99.90
2018-05-12T00:14:29.617Z,99.90
2018-05-12T00:16:57.253Z,99.90
2018-05-12T00:19:24.882Z,99.90
2018-05-12T00:21:52.497Z,99.90
2018-05-12T00:24:20.098Z,99.90
2018-05-12T00:26:47.713Z,99.90
2018-05-12T00:29:15.347Z,99.90
2018-05-12T00:31:42.942Z,99.90
2018-05-12T00:34:10.538Z,99.90
2018-05-12T00:36:38.148Z,99.90
2018-05-12T00:39:05.737Z,99.90
2018-05-12T00:41:33.378Z,99.90
2018-05-12T00:44:01.113Z,99.90
2018-05-12T00:46:29.494Z,99.90
2018-05-12T00:48:57.083Z,99.90
2018-05-12T00:51:24.741Z,99.90
2018-05-12T00:53:52.339Z,99.90
2018-05-12T00:56:19.957Z,99.90
2018-05-12T00:58:47.573Z,99.90
2018-05-12T01:01:15.209Z,99.90
2018-05-12T01:03:42.887Z,99.90
2018-05-12T01:06:10.469Z,99.90
2018-05-12T01:08:38.902Z,99.90
2018-05-12T01:11:06.487Z,99.90
2018-05-12T01:13:34.930Z,99.90
2018-05-12T01:16:03.238Z,99.90
2018-05-12T01:18:30.855Z,99.90
2018-05-12T01:20:58.459Z,99.90
2018-05-12T01:23:26.053Z,99.90
2018-05-12T01:25:53.662Z,99.90
2018-05-12T01:28:21.301Z,99.90
2018-05-12T01:30:48.894Z,99.90
2018-05-12T01:33:16.486Z,99.90
2018-05-12T01:35:44.093Z,99.90
2018-05-12T01:38:11.736Z,99.90
2018-05-12T01:40:39.322Z,99.90
2018-05-12T01:43:06.934Z,99.90
2018-05-12T01:45:34.562Z,99.90
2018-05-12T01:48:02.926Z,99.90
2018-05-12T01:50:30.550Z,99.90
2018-05-12T01:52:58.142Z,99.90
2018-05-12T01:55:25.734Z,99.90
2018-05-12T01:57:54.163Z,99.90
2018-05-12T02:03:26.322Z,99.90
2018-05-12T02:05:53.959Z,99.90
2018-05-12T02:08:21.551Z,99.90
2018-05-12T02:10:49.159Z,99.90
2018-05-12T02:13:16.745Z,99.90
2018-05-12T02:15:44.346Z,99.90
2018-05-12T02:18:12.023Z,99.90
2018-05-12T02:20:39.638Z,99.90
2018-05-12T02:23:08.002Z,99.90
2018-05-12T02:25:35.611Z,99.90
2018-05-12T02:28:03.235Z,99.90
2018-05-12T02:30:30.930Z,99.90
2018-05-12T02:32:58.644Z,99.90
2018-05-12T02:35:26.262Z,99.90
2018-05-12T02:37:53.878Z,99.90
2018-05-12T02:40:21.522Z,99.90
2018-05-12T02:42:49.160Z,99.90
2018-05-12T02:45:16.752Z,99.90
2018-05-12T02:47:44.357Z,99.90
2018-05-12T02:50:12.761Z,99.90
2018-05-12T02:52:40.351Z,99.90
2018-05-12T02:55:07.979Z,99.90
2018-05-12T02:57:35.594Z,99.90
2018-05-12T03:00:03.198Z,99.90
2018-05-12T03:02:30.798Z,99.90
2018-05-12T03:04:58.410Z,99.90
2018-05-12T03:07:26.016Z,99.90
2018-05-12T03:09:53.635Z,99.90
2018-05-12T03:12:21.238Z,99.90
2018-05-12T03:14:48.841Z,99.90
2018-05-12T03:17:16.446Z,99.90
2018-05-12T03:19:44.042Z,99.90
2018-05-12T03:22:11.632Z,99.90
2018-05-12T03:24:39.260Z,99.90
2018-05-12T03:27:07.614Z,99.90
2018-05-12T03:29:35.207Z,99.90
2018-05-12T03:32:03.789Z,99.90
2018-05-12T03:34:31.375Z,99.90
2018-05-12T03:36:58.964Z,99.90
2018-05-12T03:39:26.570Z,99.90
2018-05-12T03:41:54.200Z,99.90
2018-05-12T03:44:21.790Z,99.90
2018-05-12T03:46:49.385Z,99.90
2018-05-12T03:49:16.986Z,99.90
2018-05-12T03:51:45.342Z,99.90
2018-05-12T03:54:12.953Z,99.90
2018-05-12T03:56:41.352Z,99.90
2018-05-12T03:59:08.986Z,99.90
2018-05-12T04:01:36.586Z,99.90
2018-05-12T04:04:04.313Z,99.90
2018-05-12T04:06:43.762Z,99.90
2018-05-12T04:09:23.130Z,99.90
2018-05-12T04:12:02.462Z,99.90
2018-05-12T04:14:30.053Z,99.90
2018-05-12T04:16:57.665Z,99.90
2018-05-12T04:19:25.269Z,99.90
2018-05-12T04:21:52.872Z,99.90
2018-05-12T04:24:20.459Z,99.90
2018-05-12T04:26:48.076Z,99.90
2018-05-12T04:29:16.439Z,99.90
2018-05-12T04:31:44.042Z,99.90
2018-05-12T04:34:11.669Z,99.90
2018-05-12T04:36:39.266Z,99.90
2018-05-12T04:39:06.878Z,99.90
2018-05-12T04:41:34.483Z,99.90
2018-05-12T04:44:02.070Z,99.90
2018-05-12T04:46:29.691Z,99.90
2018-05-12T04:48:57.318Z,99.90
2018-05-12T04:51:25.687Z,99.90
2018-05-12T04:53:53.288Z,99.90
2018-05-12T04:56:20.927Z,99.90
2018-05-12T04:58:48.525Z,99.90
2018-05-12T05:01:16.132Z,99.90
2018-05-12T05:03:43.925Z,99.90
2018-05-12T05:06:11.554Z,99.90
2018-05-12T05:08:39.181Z,99.90
2018-05-12T05:11:07.753Z,99.90
2018-05-12T05:13:35.367Z,99.90
2018-05-12T05:16:03.730Z,99.90
2018-05-12T05:18:31.350Z,99.90
2018-05-12T05:20:58.959Z,99.90
2018-05-12T05:23:27.326Z,99.90
2018-05-12T05:25:54.954Z,99.90
2018-05-12T05:28:22.562Z,99.90
2018-05-12T05:30:50.926Z,99.90
2018-05-12T05:33:18.547Z,99.90
2018-05-12T05:35:46.139Z,99.90
2018-05-12T05:38:13.734Z,99.90
2018-05-12T05:40:41.378Z,99.90
2018-05-12T05:43:09.760Z,99.90
2018-05-12T05:45:38.323Z,99.90
2018-05-12T05:48:05.982Z,99.90
2018-05-12T05:50:33.617Z,99.90
2018-05-12T05:53:01.218Z,99.90
2018-05-12T05:55:28.843Z,99.90
2018-05-12T05:57:56.466Z,99.90
2018-05-12T06:00:24.103Z,99.90
2018-05-12T06:02:52.476Z,99.90
2018-05-12T06:05:20.076Z,99.90
2018-05-12T06:07:47.665Z,99.90
2018-05-12T06:10:15.304Z,99.90
2018-05-12T06:12:42.898Z,99.90
2018-05-12T06:15:10.570Z,99.90
2018-05-12T06:17:38.189Z,99.90
2018-05-12T06:20:05.830Z,99.90
2018-05-12T06:22:33.439Z,99.90
2018-05-12T06:25:01.051Z,99.90
2018-05-12T06:27:28.651Z,99.90
2018-05-12T06:29:56.259Z,99.90
2018-05-12T06:32:23.898Z,99.90
2018-05-12T06:34:51.490Z,99.90
2018-05-12T06:37:19.097Z,99.90
2018-05-12T06:39:46.714Z,99.90
2018-05-12T06:42:14.315Z,99.90
2018-05-12T06:44:42.002Z,99.90
2018-05-12T06:47:09.629Z,99.90
2018-05-12T06:49:37.231Z,99.90
2018-05-12T06:52:05.671Z,99.90
2018-05-12T06:54:33.299Z,99.90
2018-05-12T06:57:00.895Z,99.90
2018-05-12T06:59:28.487Z,99.90
2018-05-12T07:01:56.141Z,99.90
2018-05-12T07:04:23.749Z,99.90
2018-05-12T07:06:51.429Z,99.90
2018-05-12T07:09:19.025Z,99.90
2018-05-12T07:11:46.634Z,99.90
2018-05-12T07:14:14.310Z,99.90
2018-05-12T07:16:41.935Z,99.90
2018-05-12T07:19:10.292Z,99.90
2018-05-12T07:21:38.698Z,99.90
2018-05-12T07:24:06.323Z,99.90
2018-05-12T07:26:33.918Z,99.90
2018-05-12T07:29:01.513Z,99.90
2018-05-12T07:31:29.124Z,99.90
2018-05-12T07:33:56.731Z,99.90
2018-05-12T07:36:24.351Z,99.90
2018-05-12T07:38:51.958Z,99.90
2018-05-12T07:41:19.575Z,99.90
2018-05-12T07:43:47.205Z,99.90
2018-05-12T07:46:14.947Z,99.90
2018-05-12T07:48:42.552Z,99.90
2018-05-12T07:51:10.910Z,99.90
2018-05-12T07:53:38.517Z,99.90
2018-05-12T07:56:06.125Z,99.90
2018-05-12T07:58:33.713Z,99.90
2018-05-12T08:01:01.323Z,99.90
2018-05-12T08:03:29.006Z,99.90
2018-05-12T08:05:57.394Z,99.90
2018-05-12T08:08:25.009Z,99.90
2018-05-12T08:10:52.618Z,99.90
2018-05-12T08:13:20.982Z,99.90
2018-05-12T08:15:48.590Z,99.90
2018-05-12T08:18:16.286Z,99.90
2018-05-12T08:20:43.877Z,99.90
2018-05-12T08:23:12.243Z,99.90
2018-05-12T08:25:39.896Z,99.90
2018-05-12T08:28:07.532Z,99.90
2018-05-12T08:30:35.140Z,99.90
2018-05-12T08:33:02.763Z,99.90
2018-05-12T08:35:30.371Z,99.90
2018-05-12T08:37:58.755Z,99.90
2018-05-12T08:40:26.420Z,99.90
2018-05-12T08:42:53.984Z,99.90
2018-05-12T08:45:21.627Z,99.90
2018-05-12T08:47:49.992Z,99.90
2018-05-12T08:50:18.425Z,99.90
2018-05-12T08:52:46.101Z,99.90
2018-05-12T08:55:13.783Z,99.90
2018-05-12T08:57:41.321Z,99.90
2018-05-12T09:00:08.979Z,99.90
2018-05-12T09:02:36.606Z,99.90
2018-05-12T09:05:04.251Z,99.90
2018-05-12T09:07:32.644Z,99.50
2018-05-12T09:10:00.249Z,99.50
2018-05-12T09:12:27.838Z,99.90
2018-05-12T09:14:56.227Z,99.90
2018-05-12T09:17:24.582Z,98.90
2018-05-12T09:19:52.179Z,98.90
2018-05-12T09:22:19.910Z,99.90
2018-05-12T09:24:47.574Z,99.00
2018-05-12T09:27:15.170Z,99.50
2018-05-12T09:29:42.851Z,98.70
2018-05-12T09:32:11.234Z,99.60
2018-05-12T09:34:38.826Z,99.60
2018-05-12T09:37:06.464Z,98.10
2018-05-12T09:39:34.065Z,99.60
2018-05-12T09:42:02.421Z,99.90
2018-05-12T09:44:30.048Z,99.90
2018-05-12T09:46:57.638Z,99.90
2018-05-12T09:49:25.264Z,99.80
2018-05-12T09:51:52.866Z,99.90
2018-05-12T09:54:20.467Z,99.90
2018-05-12T09:56:48.068Z,99.90
2018-05-12T09:59:15.678Z,98.70
2018-05-12T10:01:43.268Z,98.90
2018-05-12T10:04:10.864Z,98.60
2018-05-12T10:06:38.509Z,98.20
2018-05-12T10:09:06.114Z,97.60
2018-05-12T10:11:34.478Z,98.20
2018-05-12T10:14:02.846Z,95.20
2018-05-12T10:16:30.445Z,95.10
2018-05-12T10:18:58.054Z,95.80
2018-05-12T10:21:25.690Z,97.80
2018-05-12T10:23:53.321Z,97.10
2018-05-12T10:26:21.027Z,97.40
2018-05-12T10:28:49.338Z,99.90
2018-05-12T10:31:17.710Z,99.90
2018-05-12T10:33:45.308Z,99.90
2018-05-12T10:36:12.915Z,99.90
2018-05-12T10:38:40.511Z,99.90
2018-05-12T10:41:08.867Z,99.70
2018-05-12T10:43:36.490Z,99.50
2018-05-12T10:46:04.084Z,97.80
2018-05-12T10:48:31.694Z,99.20
2018-05-12T10:50:59.326Z,98.70
2018-05-12T10:53:27.683Z,99.90
2018-05-12T10:55:55.284Z,99.90
2018-05-12T10:58:23.825Z,98.80
2018-05-12T11:00:51.450Z,98.60
2018-05-12T11:03:19.050Z,99.60
2018-05-12T11:05:47.424Z,98.30
2018-05-12T11:08:15.019Z,98.40
2018-05-12T11:10:42.619Z,97.70
2018-05-12T11:13:10.230Z,95.50
2018-05-12T11:15:37.819Z,96.80
2018-05-12T11:18:05.499Z,97.40
2018-05-12T11:20:33.122Z,96.00
2018-05-12T11:23:00.710Z,97.20
2018-05-12T11:25:28.310Z,99.30
2018-05-12T11:27:56.682Z,96.00
2018-05-12T11:30:24.280Z,96.10
2018-05-12T11:32:51.878Z,95.90
2018-05-12T11:35:19.510Z,97.30
2018-05-12T11:37:47.110Z,91.40
2018-05-12T11:40:14.731Z,91.00
2018-05-12T11:42:42.351Z,92.50
2018-05-12T11:45:10.710Z,93.10
2018-05-12T11:47:38.305Z,92.70
2018-05-12T11:50:06.772Z,92.80
2018-05-12T11:52:34.321Z,92.80
2018-05-12T11:55:01.918Z,87.40
2018-05-12T11:57:29.525Z,88.90
2018-05-12T11:59:57.122Z,85.10
2018-05-12T12:02:25.504Z,81.50
2018-05-12T12:04:53.110Z,81.70
2018-05-12T12:07:20.704Z,86.40
2018-05-12T12:09:48.306Z,76.20
2018-05-12T12:12:15.908Z,75.40
2018-05-12T12:14:43.511Z,81.50
2018-05-12T12:17:11.106Z,76.80
2018-05-12T12:19:38.702Z,76.00
2018-05-12T12:22:06.297Z,77.60
2018-05-12T12:24:33.934Z,73.10
2018-05-12T12:27:02.307Z,71.10
2018-05-12T12:29:30.002Z,71.20
2018-05-12T12:31:57.590Z,66.30
2018-05-12T12:34:25.204Z,68.00
2018-05-12T12:36:53.561Z,63.80
2018-05-12T12:39:21.198Z,63.80
2018-05-12T12:41:48.835Z,67.20
2018-05-12T12:44:35.282Z,71.20
2018-05-12T12:47:04.328Z,58.70
2018-05-12T12:49:31.933Z,56.30
2018-05-12T12:51:59.521Z,53.90
2018-05-12T12:54:27.152Z,51.60
2018-05-12T12:56:54.777Z,53.10
2018-05-12T12:59:22.386Z,51.60
2018-05-12T13:01:50.760Z,48.70
2018-05-12T13:04:19.117Z,47.60
2018-05-12T13:06:46.722Z,47.50
2018-05-12T13:09:14.329Z,46.90
2018-05-12T13:11:41.932Z,46.70
2018-05-12T13:14:09.530Z,42.60
2018-05-12T13:16:37.166Z,45.20
2018-05-12T13:19:04.802Z,42.10
2018-05-12T13:21:33.213Z,42.10
2018-05-12T13:24:01.562Z,40.30
2018-05-12T13:29:11.782Z,38.30
2018-05-12T13:31:39.371Z,37.30
2018-05-12T13:34:06.974Z,38.70
2018-05-12T13:36:34.580Z,38.30
2018-05-12T13:39:02.185Z,40.40
2018-05-12T13:41:29.780Z,34.80
2018-05-12T13:43:57.399Z,35.70
2018-05-12T13:46:25.041Z,37.30
2018-05-12T13:48:52.872Z,37.20
2018-05-12T13:51:23.012Z,37.60
2018-05-12T13:54:03.034Z,38.70
2018-05-12T13:56:34.670Z,41.70
2018-05-12T13:59:04.116Z,39.20
2018-05-12T14:01:45.379Z,39.50
2018-05-12T14:04:13.192Z,38.20
2018-05-12T14:06:40.805Z,41.90
2018-05-12T14:09:08.431Z,41.10
2018-05-12T14:11:36.047Z,40.60
2018-05-12T14:14:03.682Z,41.20
2018-05-12T14:16:31.400Z,41.50
2018-05-12T14:19:02.897Z,40.30
2018-05-12T14:21:30.490Z,40.40
2018-05-12T14:23:58.112Z,40.80
2018-05-12T14:26:25.783Z,42.50
2018-05-12T14:28:53.415Z,42.10
2018-05-12T14:31:21.827Z,41.50
2018-05-12T14:33:49.457Z,41.60
2018-05-12T14:36:18.969Z,41.00
2018-05-12T14:44:23.010Z,39.20
2018-05-12T14:46:50.618Z,40.50
2018-05-12T14:49:18.243Z,65.40
2018-05-12T14:51:45.845Z,37.30
2018-05-12T14:54:13.453Z,37.80
2018-05-12T14:56:41.073Z,33.80
2018-05-12T14:59:08.670Z,34.10
2018-05-12T15:01:36.384Z,31.90
2018-05-12T15:04:03.994Z,32.20
2018-05-12T15:09:01.362Z,29.30
2018-05-12T15:11:28.958Z,28.30
2018-05-12T15:13:56.546Z,29.40
2018-05-12T15:16:24.165Z,30.30
2018-05-12T15:18:51.782Z,28.60
2018-05-12T15:21:20.252Z,28.30
2018-05-12T15:23:47.873Z,28.30
2018-05-12T15:26:15.465Z,27.30
2018-05-12T15:28:43.063Z,28.00
2018-05-12T15:31:10.670Z,27.90
2018-05-12T15:33:38.304Z,27.10
2018-05-12T15:36:05.902Z,26.60
2018-05-12T15:38:33.504Z,27.70
2018-05-12T15:41:01.110Z,28.60
2018-05-12T15:43:28.759Z,28.40
2018-05-12T15:48:40.390Z,32.40
2018-05-12T15:51:08.043Z,36.80
2018-05-12T15:53:35.652Z,38.60
2018-05-12T15:56:03.254Z,41.90
2018-05-12T15:58:30.899Z,42.30
2018-05-12T16:00:58.511Z,44.20
2018-05-12T16:03:26.900Z,45.60
2018-05-12T16:05:55.262Z,46.50
2018-05-12T16:08:23.617Z,52.20
2018-05-12T16:10:51.225Z,52.20
2018-05-12T16:13:18.824Z,53.30
2018-05-12T16:15:46.430Z,57.70
2018-05-12T16:18:14.035Z,51.00
2018-05-12T16:20:41.698Z,49.90
2018-05-12T16:23:09.354Z,50.90
2018-05-12T16:25:37.019Z,50.50
2018-05-12T16:28:04.622Z,51.40
2018-05-12T16:30:32.249Z,52.70
2018-05-12T16:32:59.892Z,51.70
2018-05-12T16:35:27.491Z,52.90
2018-05-12T16:37:55.097Z,52.70
2018-05-12T16:40:22.702Z,53.80
2018-05-12T16:42:50.302Z,52.50
2018-05-12T16:45:17.903Z,52.90
2018-05-12T16:47:45.548Z,54.90
2018-05-12T16:50:13.175Z,53.60
2018-05-12T16:52:40.895Z,53.10
2018-05-12T16:55:08.523Z,53.60
2018-05-12T16:57:36.121Z,55.00
2018-05-12T17:00:03.731Z,53.60
2018-05-12T17:02:31.361Z,53.90
2018-05-12T17:04:58.975Z,55.80
2018-05-12T17:07:26.574Z,56.90
2018-05-12T17:09:54.179Z,54.40
2018-05-12T17:12:21.828Z,58.10
2018-05-12T17:14:49.402Z,53.80
2018-05-12T17:17:17.049Z,53.50
2018-05-12T17:19:44.655Z,53.80
2018-05-12T17:22:13.025Z,55.70
2018-05-12T17:24:40.658Z,55.70
2018-05-12T17:27:08.254Z,54.40
2018-05-12T17:29:36.615Z,55.00
2018-05-12T17:32:04.255Z,54.90
2018-05-12T17:34:31.850Z,54.20
2018-05-12T17:36:59.446Z,56.30
2018-05-12T17:39:27.053Z,59.60
2018-05-12T17:41:54.638Z,55.00
2018-05-12T17:44:22.254Z,55.80
2018-05-12T17:46:49.869Z,57.00
2018-05-12T17:49:17.524Z,55.10
2018-05-12T17:51:45.115Z,56.40
2018-05-12T17:54:13.500Z,61.10
2018-05-12T17:56:41.908Z,67.70
2018-05-12T17:59:09.497Z,67.60
2018-05-12T18:01:37.102Z,60.40
2018-05-12T18:04:05.458Z,59.00
2018-05-12T18:06:33.055Z,58.90
2018-05-12T18:09:00.662Z,59.30
2018-05-12T18:11:28.346Z,63.30
2018-05-12T18:13:55.966Z,60.50
2018-05-12T18:16:23.598Z,63.70
2018-05-12T18:18:51.189Z,71.00
2018-05-12T18:21:18.827Z,66.40
2018-05-12T18:23:46.551Z,69.00
2018-05-12T18:26:14.178Z,76.10
2018-05-12T18:28:41.775Z,78.50
2018-05-12T18:31:10.153Z,81.40
2018-05-12T18:33:37.767Z,81.30
2018-05-12T18:36:05.391Z,89.30
2018-05-12T18:38:33.790Z,92.60
2018-05-12T18:41:01.391Z,92.60
2018-05-12T18:43:28.991Z,94.60
2018-05-12T18:45:56.593Z,94.10
2018-05-12T18:48:24.199Z,94.00
2018-05-12T18:50:52.561Z,91.40
2018-05-12T18:53:20.168Z,91.40
2018-05-12T18:55:47.877Z,83.40
2018-05-12T18:58:15.475Z,85.50
2018-05-12T19:00:43.108Z,86.00
2018-05-12T19:03:10.706Z,82.70
2018-05-12T19:05:38.304Z,79.70
2018-05-12T19:08:05.915Z,79.70
2018-05-12T19:10:33.526Z,79.60
2018-05-12T19:13:01.151Z,79.00
2018-05-12T19:15:28.859Z,79.20
2018-05-12T19:17:56.462Z,79.80
2018-05-12T19:20:24.094Z,79.90
2018-05-12T19:22:51.741Z,81.80
2018-05-12T19:25:19.333Z,85.80
2018-05-12T19:27:47.706Z,84.10
2018-05-12T19:30:16.082Z,84.50
2018-05-12T19:32:43.721Z,84.50
2018-05-12T19:35:11.341Z,87.30
2018-05-12T19:37:39.009Z,89.60
2018-05-12T19:40:06.613Z,89.80
2018-05-12T19:42:34.239Z,90.20
2018-05-12T19:45:01.866Z,91.10
2018-05-12T19:47:29.457Z,91.60
2018-05-12T19:49:57.051Z,91.80
2018-05-12T19:52:26.166Z,93.10
2018-05-12T19:54:54.589Z,94.00
2018-05-12T19:57:22.177Z,94.10
2018-05-12T19:59:49.794Z,94.90
2018-05-12T20:02:18.146Z,95.50
2018-05-12T20:04:46.502Z,96.10
2018-05-12T20:07:14.121Z,96.00
2018-05-12T20:09:41.766Z,96.80
2018-05-12T20:12:09.370Z,98.10
2018-05-12T20:14:36.990Z,97.40
2018-05-12T20:17:05.387Z,98.30
2018-05-12T20:19:33.014Z,98.30
2018-05-12T20:22:00.649Z,98.80
2018-05-12T20:24:28.290Z,98.80
2018-05-12T20:26:55.886Z,99.60
2018-05-12T20:29:24.250Z,99.90
2018-05-12T20:31:52.710Z,99.90
2018-05-12T20:34:20.339Z,99.90
2018-05-12T20:36:47.982Z,99.90
2018-05-12T20:39:15.617Z,99.90
2018-05-12T20:41:43.221Z,99.90
2018-05-12T20:44:10.842Z,99.90
2018-05-12T20:46:38.480Z,99.90
2018-05-12T20:49:06.874Z,99.90
2018-05-12T20:51:35.282Z,99.90
2018-05-12T20:54:02.931Z,99.90
2018-05-12T20:56:30.539Z,99.90
2018-05-12T20:58:58.149Z,99.90
2018-05-12T21:01:25.751Z,99.90
2018-05-12T21:03:53.342Z,99.90
2018-05-12T21:06:20.963Z,99.90
2018-05-12T21:08:49.327Z,99.90
2018-05-12T21:11:16.942Z,99.90
2018-05-12T21:13:44.597Z,99.90
2018-05-12T21:16:12.225Z,99.90
2018-05-12T21:18:39.814Z,99.90
2018-05-12T21:21:07.422Z,99.90
2018-05-12T21:23:35.108Z,99.90
2018-05-12T21:26:02.697Z,99.90
2018-05-12T21:28:30.308Z,99.90
2018-05-12T21:30:57.911Z,99.90
2018-05-12T21:33:25.514Z,99.90
2018-05-12T21:35:53.936Z,99.90
2018-05-12T21:38:21.561Z,99.90
2018-05-12T21:40:49.155Z,99.90
2018-05-12T21:43:16.791Z,99.90
2018-05-12T21:45:44.418Z,99.90
2018-05-12T21:48:12.780Z,99.90
2018-05-12T21:50:40.388Z,99.90
2018-05-12T21:53:07.990Z,99.90
2018-05-12T21:55:35.610Z,99.90
2018-05-12T21:58:03.242Z,99.90
2018-05-12T22:00:30.858Z,99.90
2018-05-12T22:02:58.454Z,99.90
2018-05-12T22:05:26.067Z,99.90
2018-05-12T22:07:53.732Z,99.90
2018-05-12T22:10:21.367Z,99.90
2018-05-12T22:12:48.978Z,99.90
2018-05-12T22:15:16.578Z,99.90
2018-05-12T22:17:45.036Z,99.90
2018-05-12T22:20:12.665Z,99.90
2018-05-12T22:22:40.258Z,99.90
2018-05-12T22:25:07.926Z,99.90
2018-05-12T22:27:35.537Z,99.90
2018-05-12T22:30:03.170Z,99.90
2018-05-12T22:32:30.763Z,99.90
2018-05-12T22:34:58.377Z,99.90
2018-05-12T22:37:26.754Z,99.90
2018-05-12T22:39:54.356Z,99.90
2018-05-12T22:42:21.994Z,99.90
2018-05-12T22:44:49.606Z,99.90
2018-05-12T22:47:17.293Z,99.90
2018-05-12T22:49:44.842Z,99.90
2018-05-12T22:52:13.202Z,99.90
2018-05-12T22:54:40.808Z,99.90
2018-05-12T22:57:08.435Z,99.90
2018-05-12T22:59:36.063Z,99.90
2018-05-12T23:02:03.697Z,99.90
2018-05-12T23:04:31.377Z,99.90
2018-05-12T23:06:59.012Z,99.90
2018-05-12T23:09:26.631Z,99.90
2018-05-12T23:11:54.244Z,99.90
2018-05-12T23:14:21.839Z,99.90
2018-05-12T23:16:49.448Z,99.90
2018-05-12T23:19:17.058Z,99.90
2018-05-12T23:21:44.659Z,99.90
2018-05-12T23:24:12.258Z,99.90
2018-05-12T23:26:39.870Z,99.90
2018-05-12T23:29:07.498Z,99.90
2018-05-12T23:31:35.135Z,99.90
2018-05-12T23:34:02.795Z,99.90
2018-05-12T23:36:30.405Z,99.90
2018-05-12T23:38:57.994Z,99.90
2018-05-12T23:41:25.623Z,99.90
2018-05-12T23:43:53.215Z,99.90
2018-05-12T23:46:20.810Z,99.90
2018-05-12T23:48:48.427Z,99.90
2018-05-12T23:51:16.901Z,99.90
2018-05-12T23:53:44.456Z,99.90
2018-05-12T23:56:12.846Z,99.90
2018-05-12T23:58:40.466Z,99.90
