createdAt,value
2023-02-25T00:00:17.807Z,3.09
2023-02-25T00:02:46.008Z,3.21
2023-02-25T00:05:14.577Z,3.19
2023-02-25T00:07:44.453Z,3.24
2023-02-25T00:10:14.319Z,3.32
2023-02-25T00:12:43.214Z,3.26
2023-02-25T00:15:13.581Z,3.27
2023-02-25T00:17:41.896Z,3.29
2023-02-25T00:20:13.390Z,3.24
2023-02-25T00:22:43.136Z,3.20
2023-02-25T00:25:11.428Z,3.06
2023-02-25T00:27:39.845Z,3.10
2023-02-25T00:30:10.906Z,3.15
2023-02-25T00:32:39.688Z,3.20
2023-02-25T00:35:13.038Z,3.27
2023-02-25T00:37:41.259Z,3.31
2023-02-25T00:40:15.097Z,3.37
2023-02-25T00:42:43.613Z,3.35
2023-02-25T00:45:13.045Z,3.38
2023-02-25T00:47:41.293Z,3.34
2023-02-25T00:50:10.403Z,3.28
2023-02-25T00:52:38.885Z,3.23
2023-02-25T00:55:07.401Z,3.15
2023-02-25T00:57:36.756Z,3.06
2023-02-25T01:00:10.088Z,3.02
2023-02-25T01:02:38.437Z,3.04
2023-02-25T01:05:06.916Z,3.00
2023-02-25T01:07:35.331Z,2.97
2023-02-25T01:10:03.454Z,2.88
2023-02-25T01:12:31.746Z,2.92
2023-02-25T01:15:01.230Z,2.90
2023-02-25T01:17:29.361Z,2.83
2023-02-25T01:19:58.062Z,2.68
2023-02-25T01:22:26.153Z,2.74
2023-02-25T01:24:56.388Z,2.68
2023-02-25T01:27:24.584Z,2.68
2023-02-25T01:29:52.699Z,2.65
2023-02-25T01:32:23.181Z,2.60
2023-02-25T01:34:51.259Z,2.43
2023-02-25T01:37:19.567Z,2.43
2023-02-25T01:39:56.205Z,2.53
2023-02-25T01:42:25.034Z,2.54
2023-02-25T01:45:29.091Z,2.57
2023-02-25T01:48:04.323Z,2.53
2023-02-25T01:50:38.812Z,2.52
2023-02-25T01:53:08.978Z,2.36
2023-02-25T01:55:40.008Z,2.43
2023-02-25T01:58:09.917Z,2.38
2023-02-25T02:00:39.684Z,2.36
2023-02-25T02:03:16.225Z,2.33
2023-02-25T02:06:01.231Z,2.34
2023-02-25T02:08:30.006Z,2.33
2023-02-25T02:10:58.556Z,2.28
2023-02-25T02:13:27.153Z,2.27
2023-02-25T02:16:08.230Z,2.20
2023-02-25T02:18:48.860Z,2.26
2023-02-25T02:21:50.642Z,2.26
2023-02-25T02:24:44.445Z,2.23
2023-02-25T02:27:15.531Z,2.22
2023-02-25T02:30:26.978Z,2.22
2023-02-25T02:33:04.644Z,2.20
2023-02-25T02:35:40.933Z,2.06
2023-02-25T02:38:14.017Z,1.93
2023-02-25T02:40:54.463Z,2.03
2023-02-25T02:43:35.611Z,1.99
2023-02-25T02:46:09.177Z,1.96
2023-02-25T02:48:43.904Z,1.87
2023-02-25T02:51:19.324Z,1.94
2023-02-25T02:53:53.667Z,1.91
2023-02-25T02:56:28.866Z,1.85
2023-02-25T02:59:00.456Z,1.83
2023-02-25T03:01:33.384Z,1.90
2023-02-25T03:04:06.014Z,1.88
2023-02-25T03:06:37.502Z,1.88
2023-02-25T03:09:10.693Z,1.88
2023-02-25T03:11:39.237Z,1.75
2023-02-25T03:14:08.465Z,1.54
2023-02-25T03:16:39.479Z,1.66
2023-02-25T03:19:16.113Z,1.73
2023-02-25T03:21:48.441Z,1.55
2023-02-25T03:24:22.598Z,1.66
2023-02-25T03:26:54.572Z,1.71
2023-02-25T03:29:25.047Z,1.71
2023-02-25T03:31:57.680Z,1.73
2023-02-25T03:34:32.475Z,1.71
2023-02-25T03:37:03.738Z,1.68
2023-02-25T03:39:36.938Z,1.70
2023-02-25T03:42:11.819Z,1.69
2023-02-25T03:44:46.288Z,1.49
2023-02-25T03:47:15.752Z,1.47
2023-02-25T03:49:52.037Z,1.31
2023-02-25T03:52:24.435Z,1.47
2023-02-25T03:54:57.028Z,1.51
2023-02-25T03:57:29.262Z,1.57
2023-02-25T03:59:57.485Z,1.65
2023-02-25T04:02:28.387Z,1.64
2023-02-25T04:04:58.234Z,1.62
2023-02-25T04:07:26.573Z,1.67
2023-02-25T04:09:54.666Z,1.65
2023-02-25T04:12:22.892Z,1.61
2023-02-25T04:14:50.933Z,1.58
2023-02-25T04:17:19.428Z,1.60
2023-02-25T04:19:47.632Z,1.66
2023-02-25T04:22:17.233Z,1.65
2023-02-25T04:24:45.313Z,1.59
2023-02-25T04:27:15.647Z,1.64
2023-02-25T04:29:45.448Z,1.34
2023-02-25T04:32:13.854Z,1.19
2023-02-25T04:34:41.957Z,1.36
2023-02-25T04:37:10.240Z,1.41
2023-02-25T04:39:39.825Z,1.44
2023-02-25T04:42:08.093Z,1.42
2023-02-25T04:44:36.100Z,1.38
2023-02-25T04:47:04.185Z,1.38
2023-02-25T04:49:32.394Z,1.21
2023-02-25T04:52:00.406Z,1.17
2023-02-25T04:54:28.713Z,1.13
2023-02-25T04:56:58.158Z,1.19
2023-02-25T04:59:26.794Z,1.23
2023-02-25T05:01:54.927Z,1.14
2023-02-25T05:04:23.125Z,0.64
2023-02-25T05:06:51.270Z,0.78
2023-02-25T05:09:21.039Z,0.81
2023-02-25T05:11:49.320Z,0.86
2023-02-25T05:14:19.285Z,0.97
2023-02-25T05:16:47.480Z,1.12
2023-02-25T05:19:17.426Z,1.15
2023-02-25T05:21:46.181Z,1.14
2023-02-25T05:24:14.299Z,1.13
2023-02-25T05:26:42.674Z,1.23
2023-02-25T05:29:10.923Z,1.26
2023-02-25T05:31:40.779Z,1.32
2023-02-25T05:34:09.041Z,1.35
2023-02-25T05:36:37.262Z,1.37
2023-02-25T05:39:06.884Z,1.37
2023-02-25T05:41:34.976Z,1.32
2023-02-25T05:44:03.063Z,1.28
2023-02-25T05:46:31.114Z,1.28
2023-02-25T05:49:00.640Z,1.28
2023-02-25T05:51:29.054Z,1.27
2023-02-25T05:53:58.276Z,1.30
2023-02-25T05:56:30.851Z,1.31
2023-02-25T05:59:00.142Z,1.33
2023-02-25T06:01:29.584Z,1.33
2023-02-25T06:03:58.805Z,1.03
2023-02-25T06:06:29.872Z,1.10
2023-02-25T06:08:58.299Z,1.17
2023-02-25T06:11:28.284Z,1.24
2023-02-25T06:13:57.713Z,1.29
2023-02-25T06:16:34.732Z,1.29
2023-02-25T06:19:03.359Z,1.28
2023-02-25T06:21:32.936Z,1.27
2023-02-25T06:24:01.421Z,1.14
2023-02-25T06:26:30.200Z,0.99
2023-02-25T06:28:58.654Z,1.11
2023-02-25T06:31:27.175Z,1.06
2023-02-25T06:33:56.069Z,1.19
2023-02-25T06:36:27.576Z,1.27
2023-02-25T06:38:57.160Z,1.22
2023-02-25T06:41:25.941Z,1.24
2023-02-25T06:43:54.110Z,1.28
2023-02-25T06:46:24.294Z,1.30
2023-02-25T06:48:53.339Z,1.25
2023-02-25T06:51:21.400Z,1.27
2023-02-25T06:53:49.959Z,1.31
2023-02-25T06:56:20.369Z,1.32
2023-02-25T06:58:48.620Z,1.32
2023-02-25T07:01:17.978Z,1.29
2023-02-25T07:03:46.438Z,1.35
2023-02-25T07:06:15.991Z,1.44
2023-02-25T07:08:44.097Z,1.47
2023-02-25T07:11:15.377Z,1.21
2023-02-25T07:13:45.576Z,0.94
2023-02-25T07:16:14.487Z,1.03
2023-02-25T07:18:43.017Z,1.28
2023-02-25T07:21:12.521Z,1.53
2023-02-25T07:23:40.954Z,1.69
2023-02-25T07:26:11.350Z,1.80
2023-02-25T07:28:39.834Z,1.93
2023-02-25T07:31:13.923Z,2.18
2023-02-25T07:33:42.559Z,2.26
2023-02-25T07:36:11.803Z,2.40
2023-02-25T07:38:40.127Z,2.61
2023-02-25T07:41:09.753Z,2.73
2023-02-25T07:43:37.860Z,2.97
2023-02-25T07:46:06.334Z,3.10
2023-02-25T07:48:35.838Z,3.21
2023-02-25T07:51:07.687Z,3.23
2023-02-25T07:53:38.644Z,3.23
2023-02-25T07:56:07.287Z,3.13
2023-02-25T07:58:36.258Z,3.14
2023-02-25T08:01:09.302Z,3.26
2023-02-25T08:03:39.146Z,3.34
2023-02-25T08:06:08.956Z,3.45
2023-02-25T08:08:38.113Z,3.51
2023-02-25T08:11:07.650Z,3.62
2023-02-25T08:13:36.274Z,3.46
2023-02-25T08:16:06.383Z,3.62
2023-02-25T08:18:34.422Z,3.86
2023-02-25T08:21:04.550Z,4.00
2023-02-25T08:23:32.860Z,4.10
2023-02-25T08:26:01.504Z,4.25
2023-02-25T08:28:34.260Z,4.31
2023-02-25T08:31:11.366Z,4.35
2023-02-25T08:33:41.641Z,4.33
2023-02-25T08:36:17.828Z,4.39
2023-02-25T08:38:49.047Z,4.55
2023-02-25T08:41:17.816Z,4.57
2023-02-25T08:43:49.297Z,4.71
2023-02-25T08:46:19.987Z,4.63
2023-02-25T08:48:49.998Z,4.72
2023-02-25T08:51:20.171Z,5.05
2023-02-25T08:53:48.286Z,5.30
2023-02-25T08:56:17.798Z,5.46
2023-02-25T08:58:46.213Z,5.62
2023-02-25T09:01:17.104Z,5.81
2023-02-25T09:03:53.251Z,6.07
2023-02-25T09:06:26.614Z,6.38
2023-02-25T09:08:56.314Z,6.61
2023-02-25T09:11:25.755Z,6.85
2023-02-25T09:13:54.849Z,7.03
2023-02-25T09:16:23.142Z,7.24
2023-02-25T09:18:52.639Z,7.25
2023-02-25T09:21:23.035Z,7.01
2023-02-25T09:23:53.151Z,6.63
2023-02-25T09:26:22.723Z,6.70
2023-02-25T09:28:50.830Z,7.02
2023-02-25T09:31:19.009Z,7.12
2023-02-25T09:33:47.121Z,7.32
2023-02-25T09:36:17.813Z,7.45
2023-02-25T09:38:49.384Z,7.57
2023-02-25T09:41:28.913Z,7.62
2023-02-25T09:44:05.873Z,7.67
2023-02-25T09:46:35.580Z,7.78
2023-02-25T09:49:09.320Z,7.87
2023-02-25T09:51:43.017Z,7.94
2023-02-25T09:54:19.858Z,8.01
2023-02-25T09:56:48.463Z,8.21
2023-02-25T09:59:21.588Z,8.46
2023-02-25T10:01:58.025Z,8.52
2023-02-25T10:04:33.323Z,8.84
2023-02-25T10:07:10.081Z,9.00
2023-02-25T10:09:47.420Z,9.15
2023-02-25T10:12:24.867Z,9.31
2023-02-25T10:15:22.033Z,9.54
2023-02-25T10:18:05.739Z,9.69
2023-02-25T10:20:49.205Z,9.84
2023-02-25T10:23:35.587Z,9.94
2023-02-25T10:26:13.271Z,9.84
2023-02-25T10:28:44.305Z,9.76
2023-02-25T10:31:16.494Z,9.76
2023-02-25T10:33:47.379Z,9.80
2023-02-25T10:36:17.536Z,9.96
2023-02-25T10:38:49.986Z,10.13
2023-02-25T10:41:22.889Z,10.36
2023-02-25T10:43:52.284Z,10.57
2023-02-25T10:46:26.684Z,10.23
2023-02-25T10:48:59.388Z,10.59
2023-02-25T10:51:29.734Z,10.51
2023-02-25T10:54:05.226Z,10.73
2023-02-25T10:56:42.606Z,10.94
2023-02-25T10:59:27.696Z,11.00
2023-02-25T11:01:57.711Z,10.83
2023-02-25T11:04:30.781Z,10.97
2023-02-25T11:06:59.039Z,10.86
2023-02-25T11:09:35.465Z,11.01
2023-02-25T11:12:19.938Z,11.28
2023-02-25T11:14:48.113Z,11.43
2023-02-25T11:17:22.858Z,11.42
2023-02-25T11:19:57.012Z,11.75
2023-02-25T11:22:46.830Z,11.83
2023-02-25T11:25:18.414Z,12.02
2023-02-25T11:27:54.184Z,11.99
2023-02-25T11:30:31.255Z,11.36
2023-02-25T11:33:00.095Z,11.62
2023-02-25T11:35:31.021Z,11.88
2023-02-25T11:38:15.693Z,12.05
2023-02-25T11:40:45.535Z,12.28
2023-02-25T11:43:20.958Z,12.31
2023-02-25T11:45:54.116Z,12.13
2023-02-25T11:48:25.558Z,12.23
2023-02-25T11:51:00.976Z,11.56
2023-02-25T11:53:48.667Z,11.42
2023-02-25T11:56:26.490Z,11.62
2023-02-25T11:59:12.904Z,11.52
2023-02-25T12:02:00.253Z,11.66
2023-02-25T12:04:59.641Z,11.82
2023-02-25T12:08:13.702Z,11.21
2023-02-25T12:11:12.628Z,11.51
2023-02-25T12:14:19.425Z,11.86
2023-02-25T12:17:21.568Z,11.44
2023-02-25T12:20:30.662Z,11.73
2023-02-25T12:23:29.054Z,11.77
2023-02-25T12:26:08.176Z,11.68
2023-02-25T12:28:52.647Z,11.63
2023-02-25T12:31:53.722Z,11.43
2023-02-25T12:35:07.186Z,11.47
2023-02-25T12:38:08.152Z,11.38
2023-02-25T12:41:01.878Z,11.70
2023-02-25T12:43:42.963Z,11.82
2023-02-25T12:46:30.394Z,12.03
2023-02-25T12:49:34.418Z,12.22
2023-02-25T12:52:25.140Z,12.42
2023-02-25T12:55:16.522Z,12.42
2023-02-25T12:57:51.886Z,12.65
2023-02-25T13:00:44.798Z,12.76
2023-02-25T13:03:28.862Z,12.50
2023-02-25T13:06:20.929Z,12.21
2023-02-25T13:09:07.377Z,12.21
2023-02-25T13:12:10.997Z,12.45
2023-02-25T13:14:51.010Z,12.64
2023-02-25T13:17:36.597Z,12.07
2023-02-25T13:20:34.222Z,12.03
2023-02-25T13:23:22.248Z,11.29
2023-02-25T13:26:07.902Z,11.58
2023-02-25T13:29:01.968Z,11.77
2023-02-25T13:31:41.122Z,12.09
2023-02-25T13:34:23.682Z,11.87
2023-02-25T13:37:10.602Z,12.29
2023-02-25T13:40:20.540Z,12.51
2023-02-25T13:43:09.171Z,12.04
2023-02-25T13:45:53.398Z,12.45
2023-02-25T13:48:45.465Z,12.78
2023-02-25T13:51:41.810Z,12.67
2023-02-25T13:54:36.014Z,11.95
2023-02-25T13:57:13.164Z,11.64
2023-02-25T14:00:18.756Z,11.58
2023-02-25T14:03:16.207Z,11.97
2023-02-25T14:06:04.428Z,12.42
2023-02-25T14:08:54.641Z,12.38
2023-02-25T14:11:34.870Z,12.46
2023-02-25T14:14:35.462Z,12.64
2023-02-25T14:17:17.517Z,12.88
2023-02-25T14:19:57.753Z,12.96
2023-02-25T14:22:37.709Z,13.01
2023-02-25T14:25:19.721Z,13.06
2023-02-25T14:28:01.300Z,12.97
2023-02-25T14:30:40.839Z,12.89
2023-02-25T14:33:39.538Z,12.78
2023-02-25T14:36:26.796Z,12.55
2023-02-25T14:39:27.728Z,12.82
2023-02-25T14:42:07.190Z,12.21
2023-02-25T14:44:39.267Z,12.11
2023-02-25T14:47:12.416Z,12.29
2023-02-25T14:49:46.437Z,12.27
2023-02-25T14:52:33.472Z,12.47
2023-02-25T14:55:25.557Z,12.51
2023-02-25T14:58:23.672Z,12.37
2023-02-25T15:01:07.511Z,12.31
2023-02-25T15:03:59.310Z,11.95
2023-02-25T15:06:44.847Z,11.78
2023-02-25T15:09:52.206Z,11.54
2023-02-25T15:12:40.494Z,11.29
2023-02-25T15:15:52.522Z,11.41
2023-02-25T15:19:08.278Z,11.74
2023-02-25T15:21:39.433Z,11.99
2023-02-25T15:24:12.473Z,12.08
2023-02-25T15:26:45.066Z,12.05
2023-02-25T15:29:58.246Z,11.70
2023-02-25T15:32:29.988Z,11.09
2023-02-25T15:35:00.886Z,11.23
2023-02-25T15:37:37.300Z,11.41
2023-02-25T15:40:50.659Z,11.73
2023-02-25T15:43:47.347Z,11.34
2023-02-25T15:46:40.152Z,11.54
2023-02-25T15:49:21.141Z,11.44
2023-02-25T15:51:52.676Z,11.37
2023-02-25T15:54:50.408Z,11.13
2023-02-25T15:57:38.054Z,10.64
2023-02-25T16:00:52.961Z,10.29
2023-02-25T16:03:39.616Z,10.55
2023-02-25T16:06:13.815Z,10.86
2023-02-25T16:08:48.266Z,10.82
2023-02-25T16:11:39.570Z,10.97
2023-02-25T16:14:13.843Z,11.12
2023-02-25T16:16:50.086Z,11.13
2023-02-25T16:19:21.317Z,11.09
2023-02-25T16:21:53.362Z,11.10
2023-02-25T16:24:21.698Z,10.96
2023-02-25T16:26:58.978Z,10.82
2023-02-25T16:29:45.596Z,10.78
2023-02-25T16:32:27.021Z,10.89
2023-02-25T16:35:05.195Z,11.07
2023-02-25T16:37:43.852Z,11.14
2023-02-25T16:40:17.499Z,11.13
2023-02-25T16:42:47.020Z,11.09
2023-02-25T16:45:26.543Z,10.86
2023-02-25T16:47:59.956Z,10.87
2023-02-25T16:50:31.634Z,10.95
2023-02-25T16:53:01.150Z,10.69
2023-02-25T16:55:36.560Z,10.74
2023-02-25T16:58:07.730Z,10.76
2023-02-25T17:00:36.572Z,10.85
2023-02-25T17:03:12.081Z,10.87
2023-02-25T17:05:40.239Z,10.89
2023-02-25T17:08:16.911Z,10.83
2023-02-25T17:10:48.612Z,10.84
2023-02-25T17:13:23.515Z,10.84
2023-02-25T17:15:52.804Z,10.86
2023-02-25T17:18:29.512Z,10.86
2023-02-25T17:21:03.376Z,10.64
2023-02-25T17:23:32.815Z,10.64
2023-02-25T17:26:01.147Z,10.66
2023-02-25T17:28:33.696Z,10.63
2023-02-25T17:31:09.053Z,10.64
2023-02-25T17:33:48.594Z,10.62
2023-02-25T17:36:19.169Z,10.60
2023-02-25T17:38:47.934Z,10.58
2023-02-25T17:41:17.632Z,10.57
2023-02-25T17:43:46.045Z,10.54
2023-02-25T17:46:25.341Z,10.51
2023-02-25T17:48:57.569Z,10.47
2023-02-25T17:51:34.690Z,10.43
2023-02-25T17:54:08.664Z,10.30
2023-02-25T17:56:38.335Z,10.21
2023-02-25T17:59:08.700Z,10.21
2023-02-25T18:01:48.820Z,10.20
2023-02-25T18:04:26.971Z,10.16
2023-02-25T18:06:56.416Z,10.17
2023-02-25T18:09:38.912Z,10.14
2023-02-25T18:12:09.623Z,10.13
2023-02-25T18:14:39.624Z,10.03
2023-02-25T18:17:25.256Z,10.02
2023-02-25T18:19:56.638Z,9.99
2023-02-25T18:22:32.983Z,9.95
2023-02-25T18:25:03.517Z,9.95
2023-02-25T18:27:33.023Z,9.95
2023-02-25T18:30:18.453Z,9.93
2023-02-25T18:32:47.337Z,9.88
2023-02-25T18:35:18.006Z,9.93
2023-02-25T18:37:48.687Z,9.96
2023-02-25T18:40:22.312Z,9.88
2023-02-25T18:42:50.461Z,9.78
2023-02-25T18:45:21.591Z,9.71
2023-02-25T18:47:49.768Z,9.80
2023-02-25T18:50:20.313Z,9.84
2023-02-25T18:52:48.708Z,9.81
2023-02-25T18:55:19.738Z,9.72
2023-02-25T18:57:48.306Z,9.73
2023-02-25T19:00:17.834Z,9.68
2023-02-25T19:02:49.805Z,9.66
2023-02-25T19:05:21.480Z,9.68
2023-02-25T19:07:50.103Z,9.57
2023-02-25T19:10:22.016Z,9.53
2023-02-25T19:12:52.002Z,9.55
2023-02-25T19:15:22.171Z,9.53
2023-02-25T19:17:50.664Z,9.49
2023-02-25T19:20:24.378Z,9.47
2023-02-25T19:22:54.201Z,9.44
2023-02-25T19:25:24.971Z,9.40
2023-02-25T19:27:54.885Z,9.34
2023-02-25T19:30:27.493Z,9.34
2023-02-25T19:32:55.907Z,9.31
2023-02-25T19:35:26.232Z,9.12
2023-02-25T19:37:54.457Z,9.06
2023-02-25T19:40:23.070Z,9.17
2023-02-25T19:42:51.045Z,9.19
2023-02-25T19:45:21.789Z,9.02
2023-02-25T19:47:50.707Z,9.06
2023-02-25T19:50:21.915Z,9.08
2023-02-25T19:52:51.593Z,8.93
2023-02-25T19:55:20.287Z,8.81
2023-02-25T19:57:48.675Z,8.87
2023-02-25T20:00:19.204Z,8.95
2023-02-25T20:02:52.546Z,9.02
2023-02-25T20:05:21.154Z,9.02
2023-02-25T20:07:49.373Z,9.00
2023-02-25T20:10:19.476Z,8.96
2023-02-25T20:12:48.391Z,8.94
2023-02-25T20:15:17.347Z,8.94
2023-02-25T20:17:46.621Z,8.67
2023-02-25T20:20:16.495Z,8.45
2023-02-25T20:22:44.614Z,8.58
2023-02-25T20:25:13.935Z,8.74
2023-02-25T20:27:43.871Z,8.71
2023-02-25T20:30:14.734Z,8.68
2023-02-25T20:32:44.019Z,8.61
2023-02-25T20:35:16.727Z,8.60
2023-02-25T20:37:53.893Z,8.71
2023-02-25T20:40:22.432Z,8.82
2023-02-25T20:42:52.141Z,8.84
2023-02-25T20:45:20.840Z,8.81
2023-02-25T20:47:49.620Z,8.87
2023-02-25T20:50:22.073Z,8.84
2023-02-25T20:52:50.545Z,8.87
2023-02-25T20:55:18.624Z,8.87
2023-02-25T20:57:46.913Z,8.81
2023-02-25T21:00:17.546Z,8.68
2023-02-25T21:02:45.648Z,8.68
2023-02-25T21:05:13.986Z,8.73
2023-02-25T21:07:42.160Z,8.69
2023-02-25T21:10:11.765Z,8.80
2023-02-25T21:12:40.032Z,8.77
2023-02-25T21:15:09.424Z,8.81
2023-02-25T21:17:39.247Z,8.74
2023-02-25T21:20:08.394Z,8.82
2023-02-25T21:22:36.790Z,8.89
2023-02-25T21:25:05.127Z,8.90
2023-02-25T21:27:33.208Z,8.88
2023-02-25T21:30:06.570Z,8.88
2023-02-25T21:32:34.649Z,8.79
2023-02-25T21:35:04.194Z,8.72
2023-02-25T21:37:32.377Z,8.74
2023-02-25T21:40:00.447Z,8.84
2023-02-25T21:42:28.709Z,8.88
2023-02-25T21:44:57.662Z,8.89
2023-02-25T21:47:25.822Z,8.81
2023-02-25T21:49:55.070Z,8.56
2023-02-25T21:52:24.891Z,8.68
2023-02-25T21:54:54.046Z,8.72
2023-02-25T21:57:22.488Z,8.79
2023-02-25T21:59:52.280Z,8.50
2023-02-25T22:02:20.503Z,8.56
2023-02-25T22:04:48.741Z,8.60
2023-02-25T22:07:18.027Z,8.62
2023-02-25T22:09:47.484Z,8.38
2023-02-25T22:12:15.757Z,8.36
2023-02-25T22:14:44.054Z,8.46
2023-02-25T22:17:12.209Z,8.56
2023-02-25T22:19:40.318Z,8.59
2023-02-25T22:22:08.471Z,8.67
2023-02-25T22:24:36.579Z,8.55
2023-02-25T22:27:08.432Z,8.47
2023-02-25T22:29:39.428Z,8.51
2023-02-25T22:32:10.094Z,8.57
2023-02-25T22:34:38.454Z,8.63
2023-02-25T22:37:06.953Z,8.65
2023-02-25T22:39:34.972Z,8.58
2023-02-25T22:42:03.081Z,8.65
2023-02-25T22:44:32.759Z,8.60
2023-02-25T22:47:00.909Z,8.63
2023-02-25T22:49:29.108Z,8.73
2023-02-25T22:51:57.325Z,8.76
2023-02-25T22:54:25.337Z,8.71
2023-02-25T22:56:53.373Z,8.67
2023-02-25T22:59:21.777Z,8.69
2023-02-25T23:01:51.457Z,8.73
2023-02-25T23:04:19.725Z,8.78
2023-02-25T23:06:47.973Z,8.60
2023-02-25T23:09:16.341Z,8.53
2023-02-25T23:11:46.648Z,8.59
2023-02-25T23:14:15.609Z,8.61
2023-02-25T23:16:45.450Z,8.54
2023-02-25T23:19:18.213Z,8.57
2023-02-25T23:21:46.821Z,8.47
2023-02-25T23:24:18.704Z,8.47
2023-02-25T23:26:50.368Z,8.56
2023-02-25T23:29:18.755Z,8.64
2023-02-25T23:31:49.235Z,8.51
2023-02-25T23:34:22.914Z,8.55
2023-02-25T23:36:51.293Z,8.52
2023-02-25T23:39:19.657Z,8.46
2023-02-25T23:44:16.651Z,8.37
2023-02-25T23:46:46.076Z,8.35
2023-02-25T23:49:16.840Z,8.37
2023-02-25T23:51:48.059Z,8.35
2023-02-25T23:54:19.293Z,8.27
2023-02-25T23:56:48.038Z,7.99
2023-02-25T23:59:16.609Z,7.94
