createdAt,value
2023-04-23T01:22:13.782Z,13.43
2023-04-23T01:29:45.721Z,13.45
2023-04-23T01:32:59.241Z,13.63
2023-04-23T01:42:22.306Z,13.24
2023-04-23T02:12:57.646Z,13.24
2023-04-23T06:09:57.130Z,14.63
2023-04-23T08:01:21.254Z,15.69
2023-04-23T08:04:28.168Z,15.45
2023-04-23T08:07:33.862Z,15.25
2023-04-23T08:10:46.835Z,15.58
2023-04-23T08:27:43.348Z,15.71
2023-04-23T08:44:27.479Z,15.92
2023-04-23T09:05:07.413Z,15.93
2023-04-23T09:08:33.683Z,15.57
2023-04-23T09:19:04.325Z,16.26
2023-04-23T09:53:12.598Z,17.22
2023-04-23T12:23:40.303Z,21.02
2023-04-23T12:44:56.702Z,21.04
2023-04-23T12:55:00.634Z,20.75
2023-04-23T12:58:57.246Z,20.64
2023-04-23T13:01:41.729Z,20.40
2023-04-23T13:08:11.381Z,20.55
2023-04-23T13:11:16.771Z,20.57
2023-04-23T13:17:40.859Z,20.31
2023-04-23T13:20:45.247Z,20.22
2023-04-23T13:23:50.789Z,20.08
2023-04-23T13:26:56.432Z,20.01
2023-04-23T13:30:07.335Z,20.22
2023-04-23T13:33:13.121Z,20.32
2023-04-23T13:36:17.597Z,20.17
2023-04-23T13:39:24.408Z,19.90
2023-04-23T13:42:32.932Z,19.56
2023-04-23T13:45:37.177Z,19.31
2023-04-23T13:48:45.883Z,18.99
2023-04-23T13:51:54.129Z,19.03
2023-04-23T13:54:58.387Z,19.37
2023-04-23T13:58:02.393Z,19.07
2023-04-23T14:01:07.614Z,19.32
2023-04-23T14:04:13.555Z,19.14
2023-04-23T14:14:19.638Z,19.16
2023-04-23T14:17:31.453Z,19.36
2023-04-23T14:20:42.636Z,19.34
2023-04-23T14:23:58.060Z,19.30
2023-04-23T14:27:15.298Z,19.24
2023-04-23T14:30:21.825Z,19.72
2023-04-23T14:33:32.863Z,19.56
2023-04-23T14:40:10.191Z,19.59
2023-04-23T14:43:19.089Z,19.85
2023-04-23T14:46:37.120Z,19.79
2023-04-23T14:49:43.324Z,19.87
2023-04-23T14:52:53.042Z,19.86
2023-04-23T14:56:00.987Z,20.10
2023-04-23T15:17:06.274Z,20.06
2023-04-23T15:26:31.447Z,19.21
2023-04-23T15:29:39.592Z,19.10
2023-04-23T15:32:50.756Z,19.23
2023-04-23T15:36:20.190Z,18.77
2023-04-23T15:39:37.365Z,17.74
2023-04-23T15:43:29.055Z,16.78
2023-04-23T15:54:36.336Z,15.52
2023-04-23T15:57:40.487Z,15.22
2023-04-23T16:00:50.295Z,14.98
2023-04-23T16:07:06.674Z,15.07
2023-04-23T16:10:13.927Z,14.97
2023-04-23T16:13:21.079Z,14.89
2023-04-23T16:19:07.073Z,14.33
2023-04-23T16:22:12.204Z,14.38
2023-04-23T16:25:16.326Z,14.31
2023-04-23T16:35:12.196Z,14.65
2023-04-23T16:38:18.222Z,14.73
2023-04-23T16:41:23.506Z,14.42
2023-04-23T16:44:27.912Z,14.41
2023-04-23T16:47:51.868Z,14.00
2023-04-23T16:51:00.408Z,14.19
2023-04-23T16:54:10.072Z,14.49
2023-04-23T17:04:14.270Z,14.49
2023-04-23T17:07:19.109Z,14.23
2023-04-23T17:13:53.495Z,14.08
2023-04-23T17:16:57.933Z,14.19
2023-04-23T17:23:28.846Z,14.27
2023-04-23T17:26:36.640Z,14.35
2023-04-23T17:29:52.287Z,14.59
2023-04-23T17:33:00.473Z,14.81
2023-04-23T17:36:17.427Z,14.82
2023-04-23T17:39:22.073Z,14.61
2023-04-23T17:42:54.195Z,14.72
2023-04-23T17:45:56.126Z,14.94
2023-04-23T17:49:45.957Z,14.64
2023-04-23T17:52:31.412Z,14.51
2023-04-23T17:55:38.786Z,14.49
2023-04-23T18:02:19.629Z,14.69
2023-04-23T18:05:26.664Z,14.68
2023-04-23T18:08:39.014Z,14.83
2023-04-23T18:11:45.964Z,14.80
2023-04-23T18:14:54.916Z,14.91
2023-04-23T21:51:48.341Z,14.26
