createdAt,value
2022-09-30T00:01:53.600Z,0.50
2022-09-30T00:04:23.479Z,0.40
2022-09-30T00:06:51.963Z,0.30
2022-09-30T00:09:21.803Z,0.30
2022-09-30T00:11:48.882Z,0.30
2022-09-30T00:14:21.331Z,0.25
2022-09-30T00:16:49.016Z,0.20
2022-09-30T00:19:16.182Z,0.40
2022-09-30T00:21:43.104Z,0.47
2022-09-30T00:24:10.380Z,0.35
2022-09-30T00:26:37.188Z,0.28
2022-09-30T00:29:05.236Z,0.38
2022-09-30T00:31:34.467Z,0.30
2022-09-30T00:34:08.288Z,0.28
2022-09-30T00:36:46.131Z,0.30
2022-09-30T00:39:16.553Z,0.22
2022-09-30T00:41:44.504Z,0.30
2022-09-30T00:44:40.077Z,0.40
2022-09-30T00:47:34.315Z,0.30
2022-09-30T00:50:16.904Z,0.20
2022-09-30T00:52:49.128Z,0.30
2022-09-30T00:55:32.502Z,0.20
2022-09-30T00:58:01.597Z,0.40
2022-09-30T01:00:28.526Z,0.30
2022-09-30T01:02:55.806Z,0.22
2022-09-30T01:05:25.444Z,0.22
2022-09-30T01:10:34.746Z,0.20
2022-09-30T01:13:01.638Z,0.30
2022-09-30T01:15:58.218Z,0.20
2022-09-30T01:18:42.017Z,0.10
2022-09-30T01:21:18.880Z,0.20
2022-09-30T01:24:08.655Z,0.30
2022-09-30T01:26:41.709Z,0.20
2022-09-30T01:29:30.535Z,0.20
2022-09-30T01:32:07.643Z,0.20
2022-09-30T01:34:50.084Z,0.40
2022-09-30T01:37:35.612Z,0.40
2022-09-30T01:40:42.255Z,0.40
2022-09-30T01:43:20.454Z,0.30
2022-09-30T01:45:56.691Z,0.10
2022-09-30T01:48:40.695Z,0.30
2022-09-30T01:51:38.846Z,0.20
2022-09-30T01:54:25.083Z,0.20
2022-09-30T01:57:02.827Z,0.20
2022-09-30T02:03:06.141Z,0.20
2022-09-30T02:05:44.770Z,0.20
2022-09-30T02:08:30.292Z,0.30
2022-09-30T02:11:16.260Z,0.17
2022-09-30T02:13:51.868Z,0.20
2022-09-30T02:16:26.171Z,0.20
2022-09-30T02:19:03.187Z,0.30
2022-09-30T02:21:38.593Z,0.40
2022-09-30T02:24:10.729Z,0.40
2022-09-30T02:26:41.870Z,0.43
2022-09-30T02:29:15.752Z,0.38
2022-09-30T02:31:46.394Z,0.40
2022-09-30T02:35:01.092Z,0.20
2022-09-30T02:37:34.091Z,0.20
2022-09-30T02:40:07.331Z,0.30
2022-09-30T02:42:34.562Z,0.40
2022-09-30T02:45:09.298Z,0.30
2022-09-30T02:48:07.324Z,0.30
2022-09-30T02:50:48.222Z,0.20
2022-09-30T02:53:40.582Z,0.20
2022-09-30T02:56:17.764Z,0.25
2022-09-30T02:58:45.616Z,0.20
2022-09-30T03:01:17.151Z,0.20
2022-09-30T03:03:59.780Z,0.30
2022-09-30T03:06:27.142Z,0.20
2022-09-30T03:08:54.168Z,0.30
2022-09-30T03:11:27.095Z,0.28
2022-09-30T03:14:15.960Z,0.20
2022-09-30T03:17:27.350Z,0.10
2022-09-30T03:20:22.128Z,0.28
2022-09-30T03:23:12.947Z,0.20
2022-09-30T03:26:20.123Z,0.30
2022-09-30T03:29:01.817Z,0.20
2022-09-30T03:31:51.881Z,0.30
2022-09-30T03:34:29.701Z,0.22
2022-09-30T03:37:08.891Z,0.20
2022-09-30T03:40:21.096Z,0.20
2022-09-30T03:42:58.162Z,0.22
2022-09-30T03:45:25.030Z,0.20
2022-09-30T03:47:55.573Z,0.30
2022-09-30T03:50:25.614Z,0.30
2022-09-30T03:52:52.908Z,0.30
2022-09-30T03:55:22.608Z,0.32
2022-09-30T03:57:49.732Z,0.40
2022-09-30T04:00:17.027Z,0.22
2022-09-30T04:02:43.927Z,0.30
2022-09-30T04:05:10.936Z,0.20
2022-09-30T04:07:37.775Z,0.20
2022-09-30T04:10:05.826Z,0.20
2022-09-30T04:12:32.695Z,0.30
2022-09-30T04:15:00.934Z,0.20
2022-09-30T04:17:27.874Z,0.20
2022-09-30T04:19:54.694Z,0.30
2022-09-30T04:22:26.173Z,0.20
2022-09-30T04:24:53.367Z,0.20
2022-09-30T04:27:20.405Z,0.30
2022-09-30T04:29:47.235Z,0.30
2022-09-30T04:32:14.065Z,0.22
2022-09-30T04:34:41.039Z,0.20
2022-09-30T04:37:10.910Z,0.28
2022-09-30T04:39:38.124Z,0.30
2022-09-30T04:42:05.010Z,0.20
2022-09-30T04:44:31.837Z,0.30
2022-09-30T04:47:00.865Z,0.30
2022-09-30T04:49:27.766Z,0.28
2022-09-30T04:51:54.708Z,0.20
2022-09-30T04:54:21.683Z,0.20
2022-09-30T04:56:48.795Z,0.30
2022-09-30T04:59:15.908Z,0.30
2022-09-30T05:01:44.671Z,0.20
2022-09-30T05:04:16.281Z,0.30
2022-09-30T05:06:43.104Z,0.20
2022-09-30T05:09:10.059Z,0.20
2022-09-30T05:11:42.341Z,0.30
2022-09-30T05:14:09.680Z,0.30
2022-09-30T05:16:36.582Z,0.30
2022-09-30T05:19:04.090Z,0.20
2022-09-30T05:21:31.008Z,0.20
2022-09-30T05:23:58.626Z,0.20
2022-09-30T05:26:25.608Z,0.25
2022-09-30T05:28:52.619Z,0.20
2022-09-30T05:31:21.030Z,0.20
2022-09-30T05:33:48.196Z,0.15
2022-09-30T05:36:16.640Z,0.20
2022-09-30T05:38:43.717Z,0.20
2022-09-30T05:41:12.773Z,0.20
2022-09-30T05:43:41.463Z,0.35
2022-09-30T05:46:08.566Z,0.20
2022-09-30T05:48:35.629Z,0.15
2022-09-30T05:51:02.813Z,0.20
2022-09-30T05:53:32.226Z,0.28
2022-09-30T05:55:59.735Z,0.20
2022-09-30T05:58:27.712Z,0.22
2022-09-30T06:00:54.869Z,0.30
2022-09-30T06:03:22.062Z,0.30
2022-09-30T06:05:55.331Z,0.20
2022-09-30T06:08:22.770Z,0.28
2022-09-30T06:10:49.822Z,0.20
2022-09-30T06:13:17.577Z,0.20
2022-09-30T06:17:03.455Z,0.20
2022-09-30T06:19:30.413Z,0.20
2022-09-30T06:21:58.108Z,0.25
2022-09-30T06:24:25.514Z,0.22
2022-09-30T06:26:52.374Z,0.20
2022-09-30T06:29:19.681Z,0.30
2022-09-30T06:31:46.654Z,0.30
2022-09-30T06:34:13.762Z,0.28
2022-09-30T06:36:40.622Z,0.32
2022-09-30T06:39:11.574Z,0.30
2022-09-30T06:41:44.154Z,0.30
2022-09-30T06:44:11.680Z,0.25
2022-09-30T06:46:51.873Z,0.35
2022-09-30T06:49:20.318Z,0.20
2022-09-30T06:51:47.104Z,0.20
2022-09-30T06:54:13.932Z,0.30
2022-09-30T06:56:40.701Z,0.52
2022-09-30T06:59:07.678Z,0.40
2022-09-30T07:01:34.886Z,0.35
2022-09-30T07:04:08.006Z,0.50
2022-09-30T07:06:35.045Z,0.55
2022-09-30T07:09:01.827Z,0.60
2022-09-30T07:11:28.651Z,0.60
2022-09-30T07:13:55.558Z,0.88
2022-09-30T07:16:22.489Z,0.70
2022-09-30T07:18:49.301Z,0.50
2022-09-30T07:21:16.644Z,0.50
2022-09-30T07:23:47.884Z,0.50
2022-09-30T07:26:20.809Z,0.32
2022-09-30T07:28:48.166Z,0.30
2022-09-30T07:31:33.560Z,0.30
2022-09-30T07:34:02.680Z,0.35
2022-09-30T07:36:33.949Z,0.40
2022-09-30T07:39:06.563Z,0.65
2022-09-30T07:41:36.659Z,0.20
2022-09-30T07:44:06.520Z,0.32
2022-09-30T07:46:35.470Z,0.30
2022-09-30T07:49:07.132Z,0.57
2022-09-30T07:51:39.805Z,0.43
2022-09-30T07:54:11.150Z,0.35
2022-09-30T07:57:08.147Z,0.30
2022-09-30T07:59:27.655Z,0.30
2022-09-30T08:01:54.752Z,0.70
2022-09-30T08:04:23.015Z,0.70
2022-09-30T08:06:56.319Z,0.80
2022-09-30T08:09:25.097Z,0.82
2022-09-30T08:11:52.221Z,0.50
2022-09-30T08:14:22.120Z,0.80
2022-09-30T08:16:49.635Z,1.48
2022-09-30T08:19:19.545Z,2.08
2022-09-30T08:21:47.314Z,1.38
2022-09-30T08:24:14.997Z,1.45
2022-09-30T08:26:42.635Z,0.93
2022-09-30T08:29:16.935Z,0.68
2022-09-30T08:31:48.331Z,0.70
2022-09-30T08:34:15.471Z,0.40
2022-09-30T08:36:42.317Z,0.65
2022-09-30T08:39:10.982Z,0.60
2022-09-30T08:42:35.668Z,1.55
2022-09-30T08:45:15.045Z,1.20
2022-09-30T08:48:23.211Z,1.30
2022-09-30T08:50:58.786Z,1.38
2022-09-30T08:53:33.157Z,1.20
2022-09-30T08:56:03.239Z,0.95
2022-09-30T08:58:33.321Z,0.90
2022-09-30T09:01:07.294Z,0.80
2022-09-30T09:03:34.464Z,0.75
2022-09-30T09:06:20.562Z,0.60
2022-09-30T09:09:17.001Z,0.93
2022-09-30T09:12:09.717Z,0.80
2022-09-30T09:15:11.394Z,1.00
2022-09-30T09:18:23.598Z,0.80
2022-09-30T09:20:57.979Z,0.70
2022-09-30T09:23:26.253Z,0.70
2022-09-30T09:25:54.153Z,1.08
2022-09-30T09:28:37.077Z,1.35
2022-09-30T09:31:04.746Z,0.80
2022-09-30T09:33:39.422Z,0.93
2022-09-30T09:36:15.085Z,1.17
2022-09-30T09:39:12.965Z,0.80
2022-09-30T09:42:03.638Z,1.13
2022-09-30T09:44:44.993Z,1.05
2022-09-30T09:47:17.023Z,0.90
2022-09-30T09:49:44.852Z,0.90
2022-09-30T09:52:14.256Z,0.80
2022-09-30T09:54:52.950Z,0.80
2022-09-30T09:57:32.260Z,1.10
2022-09-30T10:00:40.771Z,1.05
2022-09-30T10:03:20.967Z,0.80
2022-09-30T10:06:09.270Z,0.98
2022-09-30T10:08:52.621Z,1.15
2022-09-30T10:11:25.369Z,1.00
2022-09-30T10:13:57.372Z,0.80
2022-09-30T10:16:35.750Z,1.10
2022-09-30T10:19:09.430Z,1.65
2022-09-30T10:21:36.681Z,1.00
2022-09-30T10:24:29.955Z,1.00
2022-09-30T10:26:57.756Z,0.93
2022-09-30T10:29:32.124Z,0.70
2022-09-30T10:32:06.476Z,0.88
2022-09-30T10:34:37.790Z,1.30
2022-09-30T10:37:20.940Z,1.10
2022-09-30T10:40:16.570Z,1.23
2022-09-30T10:42:47.699Z,1.30
2022-09-30T10:45:23.485Z,0.80
2022-09-30T10:47:54.216Z,0.88
2022-09-30T10:50:25.475Z,0.90
2022-09-30T10:53:11.293Z,0.80
2022-09-30T10:55:44.401Z,0.80
2022-09-30T10:58:50.946Z,0.70
2022-09-30T11:01:34.294Z,0.60
2022-09-30T11:04:27.350Z,0.75
2022-09-30T11:07:01.093Z,1.25
2022-09-30T11:09:39.210Z,1.20
2022-09-30T11:12:22.624Z,1.15
2022-09-30T11:15:13.340Z,0.93
2022-09-30T11:17:57.655Z,1.10
2022-09-30T11:20:36.327Z,0.70
2022-09-30T11:23:30.162Z,0.98
2022-09-30T11:26:05.774Z,1.02
2022-09-30T11:29:00.040Z,0.98
2022-09-30T11:31:42.390Z,0.88
2022-09-30T11:34:31.077Z,0.77
2022-09-30T11:37:13.902Z,0.68
2022-09-30T11:40:21.446Z,0.75
2022-09-30T11:43:08.264Z,1.00
2022-09-30T11:46:03.160Z,0.90
2022-09-30T11:49:04.417Z,0.73
2022-09-30T11:51:47.444Z,0.70
2022-09-30T11:54:44.357Z,0.88
2022-09-30T11:57:14.795Z,0.60
2022-09-30T11:59:41.571Z,0.85
2022-09-30T12:02:40.344Z,0.90
2022-09-30T12:05:25.420Z,0.70
2022-09-30T12:08:31.537Z,0.82
2022-09-30T12:11:11.609Z,1.05
2022-09-30T12:13:51.878Z,1.10
2022-09-30T12:16:25.231Z,1.10
2022-09-30T12:19:13.275Z,1.10
2022-09-30T12:21:59.152Z,0.95
2022-09-30T12:24:36.198Z,0.80
2022-09-30T12:27:05.105Z,1.08
2022-09-30T12:30:17.652Z,1.00
2022-09-30T12:33:22.377Z,1.00
2022-09-30T12:35:49.912Z,0.77
2022-09-30T12:38:22.647Z,0.82
2022-09-30T12:41:17.807Z,0.63
2022-09-30T12:44:24.029Z,0.90
2022-09-30T12:47:16.469Z,0.50
2022-09-30T12:49:44.592Z,0.70
2022-09-30T12:52:22.331Z,0.60
2022-09-30T12:55:05.739Z,0.50
2022-09-30T12:57:37.077Z,0.70
2022-09-30T13:00:16.893Z,0.70
2022-09-30T13:02:49.862Z,0.68
2022-09-30T13:05:31.912Z,0.50
2022-09-30T13:08:04.544Z,0.70
2022-09-30T13:10:35.110Z,0.80
2022-09-30T13:13:10.887Z,0.50
2022-09-30T13:15:39.986Z,0.77
2022-09-30T13:18:26.723Z,0.60
2022-09-30T13:21:05.623Z,0.70
2022-09-30T13:23:39.558Z,0.57
2022-09-30T13:26:32.893Z,0.63
2022-09-30T13:28:59.998Z,0.70
2022-09-30T13:31:32.407Z,0.90
2022-09-30T13:34:02.101Z,0.68
2022-09-30T13:36:29.251Z,0.45
2022-09-30T13:39:14.826Z,0.40
2022-09-30T13:41:44.218Z,0.60
2022-09-30T13:44:34.252Z,0.60
2022-09-30T13:47:25.284Z,0.43
2022-09-30T13:50:21.934Z,0.50
2022-09-30T13:52:54.766Z,0.30
2022-09-30T13:55:26.967Z,0.50
2022-09-30T13:58:00.884Z,0.40
2022-09-30T14:00:51.165Z,0.30
2022-09-30T14:03:38.669Z,0.32
2022-09-30T14:06:27.050Z,0.40
2022-09-30T14:08:53.853Z,0.60
2022-09-30T14:11:59.319Z,0.40
2022-09-30T14:14:37.122Z,0.50
2022-09-30T14:17:25.265Z,0.40
2022-09-30T14:20:25.395Z,0.40
2022-09-30T14:22:53.266Z,0.38
2022-09-30T14:25:21.621Z,0.38
2022-09-30T14:27:57.485Z,0.35
2022-09-30T14:30:26.124Z,0.40
2022-09-30T14:33:01.878Z,0.30
2022-09-30T14:35:31.247Z,0.43
2022-09-30T14:38:00.195Z,0.47
2022-09-30T14:40:36.167Z,0.30
2022-09-30T14:43:05.834Z,0.50
2022-09-30T14:45:36.192Z,0.40
2022-09-30T14:48:08.486Z,0.47
2022-09-30T14:50:43.993Z,0.32
2022-09-30T14:53:32.192Z,0.55
2022-09-30T14:55:59.784Z,0.40
2022-09-30T14:58:42.313Z,0.30
2022-09-30T15:01:15.241Z,0.30
2022-09-30T15:03:45.993Z,0.40
2022-09-30T15:06:42.464Z,0.40
2022-09-30T15:09:24.187Z,0.40
2022-09-30T15:11:51.558Z,0.30
2022-09-30T15:14:23.721Z,0.40
2022-09-30T15:16:55.849Z,0.57
2022-09-30T15:19:30.069Z,0.32
2022-09-30T15:22:02.365Z,0.50
2022-09-30T15:24:32.844Z,0.40
2022-09-30T15:27:05.544Z,0.50
2022-09-30T15:29:32.446Z,0.52
2022-09-30T15:32:03.947Z,0.40
2022-09-30T15:34:31.107Z,0.50
2022-09-30T15:37:10.614Z,0.40
2022-09-30T15:40:04.791Z,0.30
2022-09-30T15:42:45.519Z,0.40
2022-09-30T15:45:34.591Z,0.28
2022-09-30T15:48:02.746Z,0.40
2022-09-30T15:50:57.013Z,0.55
2022-09-30T15:53:31.351Z,0.30
2022-09-30T15:55:59.193Z,0.38
2022-09-30T15:58:38.051Z,0.30
2022-09-30T16:01:23.392Z,0.30
2022-09-30T16:03:56.009Z,0.20
2022-09-30T16:06:25.415Z,0.28
2022-09-30T16:09:17.886Z,0.50
2022-09-30T16:12:08.838Z,0.47
2022-09-30T16:15:08.629Z,0.30
2022-09-30T16:17:38.595Z,0.38
2022-09-30T16:20:24.022Z,0.30
2022-09-30T16:22:53.587Z,0.40
2022-09-30T16:25:28.168Z,0.32
2022-09-30T16:27:59.264Z,0.30
2022-09-30T16:30:28.138Z,0.30
2022-09-30T16:32:58.550Z,0.30
2022-09-30T16:35:27.976Z,0.32
2022-09-30T16:38:00.839Z,0.40
2022-09-30T16:40:29.223Z,0.30
2022-09-30T16:42:56.689Z,1.73
2022-09-30T16:45:24.714Z,3.60
2022-09-30T16:47:51.909Z,2.28
2022-09-30T16:50:24.715Z,1.75
2022-09-30T16:52:51.707Z,1.23
2022-09-30T16:55:18.507Z,0.90
2022-09-30T16:57:45.346Z,0.80
2022-09-30T17:00:18.035Z,0.50
2022-09-30T17:02:48.828Z,0.50
2022-09-30T17:05:24.968Z,0.30
2022-09-30T17:07:57.679Z,0.30
2022-09-30T17:10:30.393Z,0.30
2022-09-30T17:13:03.481Z,0.35
2022-09-30T17:15:32.051Z,0.40
2022-09-30T17:18:00.270Z,0.28
2022-09-30T17:20:27.293Z,0.20
2022-09-30T17:22:54.184Z,0.30
2022-09-30T17:25:21.306Z,0.70
2022-09-30T17:27:50.139Z,7.00
2022-09-30T17:30:18.165Z,6.43
2022-09-30T17:32:45.954Z,4.50
2022-09-30T17:35:13.583Z,3.65
2022-09-30T17:37:45.563Z,2.00
2022-09-30T17:40:32.889Z,1.25
2022-09-30T17:43:10.535Z,1.10
2022-09-30T17:45:46.202Z,1.00
2022-09-30T17:48:14.838Z,0.80
2022-09-30T17:50:44.274Z,0.80
2022-09-30T17:53:16.999Z,0.90
2022-09-30T17:55:47.129Z,1.00
2022-09-30T17:58:15.576Z,0.60
2022-09-30T18:00:42.605Z,0.73
2022-09-30T18:03:09.916Z,0.50
2022-09-30T18:05:37.325Z,0.60
2022-09-30T18:08:06.048Z,0.63
2022-09-30T18:10:37.207Z,0.70
2022-09-30T18:13:05.144Z,0.60
2022-09-30T18:15:32.404Z,0.60
2022-09-30T18:17:59.346Z,0.75
2022-09-30T18:20:26.357Z,0.57
2022-09-30T18:22:53.618Z,0.80
2022-09-30T18:25:21.060Z,0.65
2022-09-30T18:27:50.541Z,0.52
2022-09-30T18:30:18.888Z,0.50
2022-09-30T18:32:52.853Z,0.40
2022-09-30T18:35:21.666Z,0.40
2022-09-30T18:37:49.850Z,0.47
2022-09-30T18:40:18.348Z,0.50
2022-09-30T18:42:45.660Z,0.43
2022-09-30T18:45:13.046Z,0.40
2022-09-30T18:48:00.667Z,0.60
2022-09-30T18:50:29.089Z,0.50
2022-09-30T18:52:57.816Z,0.40
2022-09-30T18:55:25.271Z,0.47
2022-09-30T18:57:56.775Z,0.45
2022-09-30T19:00:23.568Z,0.50
2022-09-30T19:02:52.627Z,0.40
2022-09-30T19:05:21.499Z,0.50
2022-09-30T19:07:49.958Z,0.43
2022-09-30T19:10:16.981Z,0.85
2022-09-30T19:12:44.666Z,1.25
2022-09-30T19:15:16.037Z,1.20
2022-09-30T19:17:46.268Z,1.10
2022-09-30T19:20:15.346Z,0.90
2022-09-30T19:22:42.945Z,1.00
2022-09-30T19:25:11.849Z,0.73
2022-09-30T19:27:41.204Z,0.60
2022-09-30T19:30:11.281Z,0.65
2022-09-30T19:32:39.239Z,0.50
2022-09-30T19:35:10.409Z,0.60
2022-09-30T19:37:38.066Z,0.70
2022-09-30T19:40:20.136Z,0.90
2022-09-30T19:42:49.053Z,0.80
2022-09-30T19:45:16.866Z,0.90
2022-09-30T19:47:44.379Z,0.90
2022-09-30T19:50:11.308Z,0.93
2022-09-30T19:52:50.487Z,1.00
2022-09-30T19:55:22.464Z,0.90
2022-09-30T19:57:49.228Z,1.17
2022-09-30T20:00:16.034Z,1.15
2022-09-30T20:02:42.871Z,1.20
2022-09-30T20:05:10.265Z,1.10
2022-09-30T20:07:37.641Z,1.20
2022-09-30T20:10:05.242Z,0.80
2022-09-30T20:12:32.137Z,1.25
2022-09-30T20:15:17.699Z,0.90
2022-09-30T20:17:44.481Z,0.80
2022-09-30T20:20:29.966Z,0.85
2022-09-30T20:23:02.232Z,0.70
2022-09-30T20:25:30.311Z,0.77
2022-09-30T20:27:58.069Z,0.93
2022-09-30T20:30:25.420Z,0.77
2022-09-30T20:32:54.413Z,0.80
2022-09-30T20:35:22.342Z,0.98
2022-09-30T20:37:50.127Z,1.00
2022-09-30T20:40:18.786Z,1.00
2022-09-30T20:42:45.679Z,0.93
2022-09-30T20:45:13.346Z,0.90
2022-09-30T20:47:44.317Z,1.15
2022-09-30T20:50:12.859Z,1.10
2022-09-30T20:52:39.768Z,1.20
2022-09-30T20:55:08.105Z,0.90
2022-09-30T20:57:35.167Z,0.90
2022-09-30T21:00:02.250Z,0.90
2022-09-30T21:02:30.308Z,0.80
2022-09-30T21:04:58.243Z,0.70
2022-09-30T21:07:26.024Z,0.60
2022-09-30T21:09:53.080Z,0.82
2022-09-30T21:12:20.062Z,0.93
2022-09-30T21:14:46.905Z,0.90
2022-09-30T21:17:14.977Z,0.77
2022-09-30T21:19:42.621Z,0.93
2022-09-30T21:22:09.604Z,0.70
2022-09-30T21:24:36.376Z,0.63
2022-09-30T21:27:06.277Z,0.60
2022-09-30T21:29:33.264Z,0.50
2022-09-30T21:32:00.273Z,0.40
2022-09-30T21:34:28.212Z,0.40
2022-09-30T21:36:55.066Z,0.32
2022-09-30T21:39:21.810Z,0.43
2022-09-30T21:41:49.120Z,0.50
2022-09-30T21:44:16.738Z,0.50
2022-09-30T21:46:48.254Z,0.45
2022-09-30T21:49:19.511Z,0.32
2022-09-30T21:51:47.623Z,0.43
2022-09-30T21:54:15.053Z,0.40
2022-09-30T21:56:43.071Z,0.30
2022-09-30T21:59:11.915Z,0.45
2022-09-30T22:01:39.559Z,0.50
2022-09-30T22:04:07.224Z,0.50
2022-09-30T22:06:34.093Z,0.40
2022-09-30T22:09:01.628Z,0.47
2022-09-30T22:11:30.060Z,0.35
2022-09-30T22:13:59.646Z,0.55
2022-09-30T22:16:29.804Z,0.40
2022-09-30T22:19:00.826Z,0.57
2022-09-30T22:21:31.959Z,0.65
2022-09-30T22:24:00.315Z,0.52
2022-09-30T22:26:27.889Z,0.50
2022-09-30T22:28:57.472Z,0.50
2022-09-30T22:31:26.423Z,0.45
2022-09-30T22:34:19.581Z,0.70
2022-09-30T22:37:05.762Z,0.60
2022-09-30T22:39:32.839Z,0.40
2022-09-30T22:41:59.743Z,0.40
2022-09-30T22:44:29.094Z,0.30
2022-09-30T22:47:00.345Z,0.50
2022-09-30T22:49:28.234Z,0.43
2022-09-30T22:51:56.964Z,0.40
2022-09-30T22:54:25.074Z,0.38
2022-09-30T22:56:52.470Z,0.45
2022-09-30T22:59:20.463Z,0.30
2022-09-30T23:01:48.347Z,0.50
2022-09-30T23:04:16.619Z,0.38
2022-09-30T23:06:45.795Z,0.43
2022-09-30T23:09:12.549Z,0.40
2022-09-30T23:11:39.391Z,0.68
2022-09-30T23:14:06.176Z,0.52
2022-09-30T23:16:33.007Z,0.45
2022-09-30T23:19:00.103Z,0.30
2022-09-30T23:21:27.310Z,0.30
2022-09-30T23:23:54.089Z,0.50
2022-09-30T23:26:26.844Z,0.25
2022-09-30T23:28:57.426Z,0.40
2022-09-30T23:31:24.225Z,0.30
2022-09-30T23:33:53.257Z,0.40
2022-09-30T23:36:26.524Z,0.40
2022-09-30T23:38:54.194Z,0.40
2022-09-30T23:41:21.544Z,0.50
2022-09-30T23:43:48.729Z,0.40
2022-09-30T23:46:17.334Z,0.30
2022-09-30T23:48:47.193Z,0.30
2022-09-30T23:51:14.246Z,0.40
2022-09-30T23:53:42.465Z,0.40
2022-09-30T23:56:18.125Z,0.40
2022-09-30T23:58:45.961Z,0.20
