createdAt,value
2019-05-14T00:00:32.225Z,7.60
2019-05-14T00:03:02.281Z,7.60
2019-05-14T00:05:32.190Z,7.60
2019-05-14T00:08:02.266Z,7.60
2019-05-14T00:10:32.241Z,7.70
2019-05-14T00:13:01.651Z,7.70
2019-05-14T00:15:32.214Z,7.60
2019-05-14T00:18:01.362Z,7.70
2019-05-14T00:20:31.446Z,7.70
2019-05-14T00:23:01.460Z,7.70
2019-05-14T00:25:31.355Z,7.70
2019-05-14T00:28:01.367Z,7.60
2019-05-14T00:30:31.628Z,7.70
2019-05-14T00:33:01.238Z,7.70
2019-05-14T00:35:32.043Z,7.60
2019-05-14T00:38:01.268Z,7.60
2019-05-14T00:40:31.411Z,7.60
2019-05-14T00:43:02.558Z,7.70
2019-05-14T00:45:31.311Z,7.60
2019-05-14T00:48:01.482Z,7.60
2019-05-14T00:50:31.720Z,7.60
2019-05-14T00:53:01.962Z,7.60
2019-05-14T00:55:31.634Z,7.60
2019-05-14T00:58:02.411Z,7.70
2019-05-14T01:00:31.380Z,7.60
2019-05-14T01:03:02.074Z,7.60
2019-05-14T01:05:32.147Z,7.70
2019-05-14T01:08:01.904Z,7.60
2019-05-14T01:10:31.365Z,7.60
2019-05-14T01:13:01.143Z,7.60
2019-05-14T01:15:32.187Z,7.60
2019-05-14T01:18:02.121Z,7.70
2019-05-14T01:20:31.907Z,7.60
2019-05-14T01:23:02.011Z,7.60
2019-05-14T01:25:31.736Z,7.60
2019-05-14T01:28:02.075Z,7.60
2019-05-14T01:30:31.927Z,7.60
2019-05-14T01:33:01.747Z,7.60
2019-05-14T01:35:31.609Z,7.60
2019-05-14T01:38:02.699Z,7.70
2019-05-14T01:40:31.666Z,7.60
2019-05-14T01:43:02.621Z,7.60
2019-05-14T01:45:31.648Z,7.70
2019-05-14T01:48:01.273Z,7.70
2019-05-14T01:50:32.129Z,7.60
2019-05-14T01:53:01.205Z,7.60
2019-05-14T01:55:32.293Z,7.70
2019-05-14T01:58:02.301Z,7.60
2019-05-14T02:00:31.431Z,7.60
2019-05-14T02:03:01.787Z,7.60
2019-05-14T02:05:31.200Z,7.70
2019-05-14T02:08:01.753Z,7.70
2019-05-14T02:10:31.498Z,7.70
2019-05-14T02:13:01.964Z,7.70
2019-05-14T02:15:39.576Z,7.70
2019-05-14T02:18:02.356Z,7.70
2019-05-14T02:20:32.183Z,7.70
2019-05-14T02:23:01.567Z,7.70
2019-05-14T02:25:32.009Z,7.70
2019-05-14T02:28:01.466Z,7.70
2019-05-14T02:30:45.030Z,7.70
2019-05-14T02:33:00.846Z,7.80
2019-05-14T02:35:29.950Z,7.80
2019-05-14T02:37:59.615Z,7.80
2019-05-14T02:40:29.541Z,7.80
2019-05-14T02:42:59.366Z,7.80
2019-05-14T02:45:30.303Z,7.80
2019-05-14T02:48:00.237Z,7.80
2019-05-14T02:50:29.617Z,7.80
2019-05-14T02:52:59.812Z,7.80
2019-05-14T02:55:29.883Z,7.80
2019-05-14T02:57:59.856Z,7.90
2019-05-14T03:00:30.201Z,7.80
2019-05-14T03:02:59.780Z,7.80
2019-05-14T03:05:29.468Z,7.90
2019-05-14T03:07:59.948Z,7.80
2019-05-14T03:10:30.210Z,7.80
2019-05-14T03:12:59.403Z,7.80
2019-05-14T03:15:29.146Z,7.80
2019-05-14T03:17:59.867Z,7.80
2019-05-14T03:20:29.031Z,7.90
2019-05-14T03:23:04.927Z,7.90
2019-05-14T03:25:30.135Z,7.90
2019-05-14T03:27:59.888Z,7.90
2019-05-14T03:30:32.228Z,7.90
2019-05-14T03:33:02.601Z,7.90
2019-05-14T03:35:41.177Z,7.90
2019-05-14T03:38:00.666Z,7.90
2019-05-14T03:40:29.623Z,7.90
2019-05-14T03:42:59.935Z,7.90
2019-05-14T03:45:29.977Z,7.90
2019-05-14T03:47:59.179Z,7.90
2019-05-14T03:50:29.836Z,8.00
2019-05-14T03:52:59.425Z,8.00
2019-05-14T03:55:29.379Z,8.00
2019-05-14T03:57:59.515Z,8.00
2019-05-14T04:00:44.862Z,8.00
2019-05-14T04:03:13.750Z,8.00
2019-05-14T04:05:42.623Z,8.10
2019-05-14T04:08:13.530Z,8.10
2019-05-14T04:10:52.716Z,8.10
2019-05-14T04:13:19.593Z,8.10
2019-05-14T04:15:49.777Z,8.10
2019-05-14T04:18:20.265Z,8.10
2019-05-14T04:20:50.329Z,8.10
2019-05-14T04:23:22.148Z,8.10
2019-05-14T04:25:52.969Z,8.20
2019-05-14T04:28:22.796Z,8.20
2019-05-14T04:30:54.286Z,8.30
2019-05-14T04:33:30.145Z,8.30
2019-05-14T04:36:00.780Z,8.40
2019-05-14T04:38:30.054Z,8.40
2019-05-14T04:40:59.956Z,8.50
2019-05-14T04:43:29.573Z,8.50
2019-05-14T04:45:59.381Z,8.50
2019-05-14T04:48:36.926Z,8.50
2019-05-14T04:51:00.541Z,8.50
2019-05-14T04:53:30.716Z,8.50
2019-05-14T04:56:00.328Z,8.60
2019-05-14T04:58:30.018Z,8.50
2019-05-14T05:01:00.542Z,8.60
2019-05-14T05:03:31.529Z,8.60
2019-05-14T05:05:59.191Z,8.60
2019-05-14T05:08:30.668Z,8.60
2019-05-14T05:11:00.112Z,8.70
2019-05-14T05:13:29.335Z,8.70
2019-05-14T05:15:59.396Z,8.70
2019-05-14T05:18:29.551Z,8.70
2019-05-14T05:20:58.644Z,8.70
2019-05-14T05:23:28.192Z,8.80
2019-05-14T05:25:58.624Z,8.80
2019-05-14T05:28:28.294Z,8.90
2019-05-14T05:30:58.455Z,8.90
2019-05-14T05:33:29.145Z,9.00
2019-05-14T05:35:59.329Z,9.00
2019-05-14T05:38:29.211Z,9.00
2019-05-14T05:41:00.316Z,9.00
2019-05-14T05:43:28.799Z,9.00
2019-05-14T05:45:59.250Z,9.10
2019-05-14T05:48:28.553Z,9.10
2019-05-14T05:50:59.090Z,9.20
2019-05-14T05:53:28.703Z,9.20
2019-05-14T05:55:59.259Z,9.30
2019-05-14T05:58:29.825Z,9.40
2019-05-14T06:00:59.304Z,9.30
2019-05-14T06:03:30.053Z,9.40
2019-05-14T06:05:59.531Z,9.40
2019-05-14T06:08:28.163Z,9.50
2019-05-14T06:10:59.192Z,9.60
2019-05-14T06:13:28.709Z,9.60
2019-05-14T06:15:59.108Z,9.60
2019-05-14T06:18:28.726Z,9.70
2019-05-14T06:20:58.559Z,9.80
2019-05-14T06:23:28.425Z,9.70
2019-05-14T06:25:59.691Z,9.70
2019-05-14T06:28:32.385Z,9.90
2019-05-14T06:30:59.127Z,10.00
2019-05-14T06:33:28.645Z,10.10
2019-05-14T06:35:59.195Z,9.90
2019-05-14T06:38:29.446Z,10.10
2019-05-14T06:40:59.247Z,10.20
2019-05-14T06:43:28.862Z,10.20
2019-05-14T06:45:59.238Z,10.20
2019-05-14T06:48:33.603Z,10.20
2019-05-14T06:50:58.523Z,10.20
2019-05-14T06:53:29.067Z,10.10
2019-05-14T06:55:58.763Z,10.10
2019-05-14T06:58:29.556Z,10.20
2019-05-14T07:00:58.736Z,10.30
2019-05-14T07:03:28.108Z,10.20
2019-05-14T07:05:59.362Z,10.20
2019-05-14T07:08:28.481Z,10.30
2019-05-14T07:10:59.292Z,10.30
2019-05-14T07:13:29.263Z,10.20
2019-05-14T07:15:58.503Z,10.10
2019-05-14T07:18:30.259Z,10.30
2019-05-14T07:20:58.863Z,10.30
2019-05-14T07:23:28.901Z,10.30
2019-05-14T07:25:58.942Z,10.40
2019-05-14T07:28:28.943Z,10.50
2019-05-14T07:30:59.390Z,10.50
2019-05-14T07:33:29.373Z,10.60
2019-05-14T07:35:59.451Z,10.70
2019-05-14T07:38:28.580Z,10.80
2019-05-14T07:40:58.577Z,10.90
2019-05-14T07:43:28.717Z,11.00
2019-05-14T07:45:58.253Z,11.00
2019-05-14T07:48:28.736Z,11.20
2019-05-14T07:50:59.904Z,11.20
2019-05-14T07:53:36.057Z,11.20
2019-05-14T07:55:59.208Z,11.30
2019-05-14T07:58:28.205Z,11.30
2019-05-14T08:00:58.626Z,11.40
2019-05-14T08:03:28.595Z,11.40
2019-05-14T08:05:58.891Z,11.40
2019-05-14T08:08:29.324Z,11.30
2019-05-14T08:10:59.183Z,11.50
2019-05-14T08:13:28.447Z,11.50
2019-05-14T08:15:58.430Z,11.60
2019-05-14T08:18:28.990Z,11.60
2019-05-14T08:20:59.214Z,11.70
2019-05-14T08:23:28.378Z,11.80
2019-05-14T08:25:58.693Z,11.80
2019-05-14T08:28:29.034Z,11.80
2019-05-14T08:30:58.477Z,11.90
2019-05-14T08:33:29.074Z,11.70
2019-05-14T08:35:58.300Z,11.70
2019-05-14T08:38:28.421Z,12.00
2019-05-14T08:40:58.922Z,12.20
2019-05-14T08:43:29.090Z,12.30
2019-05-14T08:45:58.726Z,12.10
2019-05-14T08:48:29.663Z,12.40
2019-05-14T08:50:58.796Z,12.30
2019-05-14T08:53:28.874Z,12.50
2019-05-14T08:55:58.923Z,12.60
2019-05-14T08:58:29.987Z,12.60
2019-05-14T09:00:58.790Z,12.80
2019-05-14T09:03:28.793Z,12.40
2019-05-14T09:06:00.549Z,12.60
2019-05-14T09:08:28.565Z,12.60
2019-05-14T09:10:58.961Z,12.60
2019-05-14T09:13:28.951Z,12.50
2019-05-14T09:15:58.390Z,12.60
2019-05-14T09:18:29.114Z,12.70
2019-05-14T09:20:58.241Z,12.80
2019-05-14T09:23:28.624Z,12.80
2019-05-14T09:25:58.791Z,13.20
2019-05-14T09:28:28.539Z,13.30
2019-05-14T09:30:59.209Z,12.90
2019-05-14T09:33:26.254Z,12.90
2019-05-14T09:36:09.516Z,13.20
2019-05-14T09:38:25.517Z,13.30
2019-05-14T09:41:08.393Z,13.30
2019-05-14T09:43:24.800Z,13.40
2019-05-14T09:45:53.552Z,13.30
2019-05-14T09:48:22.356Z,13.50
2019-05-14T09:50:51.097Z,13.60
2019-05-14T09:53:19.915Z,13.70
2019-05-14T09:55:49.230Z,13.70
2019-05-14T09:58:19.978Z,14.00
2019-05-14T10:00:48.670Z,14.50
2019-05-14T10:03:19.198Z,14.30
2019-05-14T10:05:50.192Z,14.60
2019-05-14T10:08:19.293Z,14.70
2019-05-14T10:10:48.869Z,15.10
2019-05-14T10:13:17.741Z,15.10
2019-05-14T10:15:48.606Z,15.00
2019-05-14T10:18:18.825Z,15.20
2019-05-14T10:20:49.320Z,15.00
2019-05-14T10:23:18.895Z,14.60
2019-05-14T10:25:47.811Z,14.20
2019-05-14T10:28:19.071Z,14.50
2019-05-14T10:30:49.094Z,14.70
2019-05-14T10:33:18.133Z,14.50
2019-05-14T10:35:48.389Z,14.30
2019-05-14T10:38:19.059Z,14.60
2019-05-14T10:40:48.027Z,14.10
2019-05-14T10:43:18.874Z,14.10
2019-05-14T10:45:49.450Z,14.30
2019-05-14T10:48:20.371Z,14.40
2019-05-14T10:50:59.146Z,14.50
2019-05-14T10:53:20.330Z,14.60
2019-05-14T10:55:49.398Z,14.50
2019-05-14T10:58:19.613Z,14.60
2019-05-14T11:00:49.506Z,14.80
2019-05-14T11:03:18.676Z,14.90
2019-05-14T11:05:48.155Z,15.20
2019-05-14T11:08:18.942Z,14.90
2019-05-14T11:10:49.864Z,14.80
2019-05-14T11:13:19.004Z,15.40
2019-05-14T11:15:48.733Z,15.60
2019-05-14T11:18:19.756Z,15.00
2019-05-14T11:20:51.544Z,14.90
2019-05-14T11:23:18.659Z,14.70
2019-05-14T11:25:48.711Z,14.90
2019-05-14T11:28:19.097Z,14.80
2019-05-14T11:30:49.458Z,14.90
2019-05-14T11:33:18.797Z,14.90
2019-05-14T11:35:47.716Z,15.30
2019-05-14T11:38:28.416Z,14.70
2019-05-14T11:40:49.311Z,14.40
2019-05-14T11:43:17.321Z,14.00
2019-05-14T11:45:48.321Z,14.10
2019-05-14T11:48:19.076Z,14.40
2019-05-14T11:50:49.195Z,14.70
2019-05-14T11:53:20.068Z,15.20
2019-05-14T11:55:50.313Z,15.10
2019-05-14T11:58:20.839Z,15.20
2019-05-14T12:00:48.741Z,14.90
2019-05-14T12:03:19.555Z,14.70
2019-05-14T12:05:49.399Z,15.20
2019-05-14T12:08:18.792Z,15.20
2019-05-14T12:10:47.628Z,15.50
2019-05-14T12:13:16.457Z,15.40
2019-05-14T12:15:48.548Z,15.20
2019-05-14T12:18:18.592Z,15.20
2019-05-14T12:20:49.683Z,15.40
2019-05-14T12:23:19.231Z,15.00
2019-05-14T12:25:49.147Z,15.10
2019-05-14T12:28:19.131Z,14.90
2019-05-14T12:30:48.983Z,14.60
2019-05-14T12:33:19.736Z,14.60
2019-05-14T12:35:49.437Z,14.60
2019-05-14T12:38:18.939Z,14.10
2019-05-14T12:40:47.669Z,14.50
2019-05-14T12:43:18.698Z,14.30
2019-05-14T12:45:46.861Z,14.50
2019-05-14T12:48:15.671Z,14.70
2019-05-14T12:50:44.629Z,14.50
2019-05-14T12:53:13.443Z,14.50
2019-05-14T12:55:43.028Z,14.10
2019-05-14T12:58:10.926Z,14.10
2019-05-14T13:00:39.849Z,14.00
2019-05-14T13:03:09.138Z,13.80
2019-05-14T13:05:38.855Z,13.90
2019-05-14T13:08:11.280Z,14.10
2019-05-14T13:10:38.574Z,14.00
2019-05-14T13:13:08.414Z,13.90
2019-05-14T13:15:39.317Z,13.80
2019-05-14T13:18:08.729Z,13.70
2019-05-14T13:20:38.941Z,13.70
2019-05-14T13:23:10.033Z,13.60
2019-05-14T13:25:39.521Z,13.60
2019-05-14T13:28:09.085Z,13.60
2019-05-14T13:30:37.955Z,13.60
2019-05-14T13:33:08.844Z,13.40
2019-05-14T13:35:38.889Z,13.50
2019-05-14T13:38:13.878Z,13.50
2019-05-14T13:40:39.199Z,13.50
2019-05-14T13:43:09.891Z,13.70
2019-05-14T13:45:39.231Z,13.80
2019-05-14T13:48:08.496Z,13.40
2019-05-14T13:50:40.088Z,13.30
2019-05-14T13:53:12.492Z,13.20
2019-05-14T13:55:46.014Z,13.10
2019-05-14T13:58:09.400Z,13.20
2019-05-14T14:00:38.584Z,13.20
2019-05-14T14:03:09.781Z,13.10
2019-05-14T14:05:39.302Z,13.00
2019-05-14T14:08:08.767Z,13.10
2019-05-14T14:10:44.968Z,13.10
2019-05-14T14:13:11.321Z,13.00
2019-05-14T14:15:38.602Z,13.00
2019-05-14T14:18:07.396Z,12.90
2019-05-14T14:20:36.142Z,12.70
2019-05-14T14:23:18.977Z,12.80
2019-05-14T14:25:35.338Z,12.90
2019-05-14T14:28:04.163Z,12.90
2019-05-14T14:30:32.962Z,12.80
2019-05-14T14:33:01.793Z,12.70
2019-05-14T14:35:30.622Z,12.80
2019-05-14T14:37:59.386Z,12.70
2019-05-14T14:40:30.192Z,12.70
2019-05-14T14:42:59.464Z,12.70
2019-05-14T14:45:29.204Z,12.60
2019-05-14T14:48:01.245Z,12.70
2019-05-14T14:50:29.101Z,12.60
2019-05-14T14:52:59.866Z,12.50
2019-05-14T14:55:30.511Z,12.60
2019-05-14T14:57:58.840Z,12.60
2019-05-14T15:00:29.423Z,12.70
2019-05-14T15:02:59.669Z,12.60
2019-05-14T15:05:29.578Z,12.60
2019-05-14T15:08:00.238Z,12.70
2019-05-14T15:10:29.122Z,12.70
2019-05-14T15:12:58.920Z,12.80
2019-05-14T15:15:27.911Z,12.70
2019-05-14T15:17:56.668Z,12.50
2019-05-14T15:20:25.492Z,12.60
2019-05-14T15:22:54.243Z,12.60
2019-05-14T15:25:23.051Z,12.40
2019-05-14T15:27:51.804Z,12.40
2019-05-14T15:30:20.614Z,12.40
2019-05-14T15:32:51.375Z,12.20
2019-05-14T15:35:19.815Z,12.20
2019-05-14T15:37:48.853Z,12.30
2019-05-14T15:40:22.012Z,12.30
2019-05-14T15:42:49.731Z,12.30
2019-05-14T15:45:18.906Z,12.40
2019-05-14T15:47:48.434Z,12.10
2019-05-14T15:50:20.104Z,12.10
2019-05-14T15:52:48.823Z,12.10
2019-05-14T15:55:18.334Z,12.20
2019-05-14T15:57:46.383Z,12.30
2019-05-14T16:00:16.281Z,12.20
2019-05-14T16:02:50.174Z,12.30
2019-05-14T16:05:18.880Z,12.30
2019-05-14T16:07:49.829Z,12.20
2019-05-14T16:10:21.706Z,12.20
2019-05-14T16:12:51.016Z,12.20
2019-05-14T16:15:19.894Z,12.20
2019-05-14T16:18:04.516Z,12.20
2019-05-14T16:20:19.136Z,12.10
2019-05-14T16:22:47.955Z,12.10
2019-05-14T16:25:18.940Z,11.90
2019-05-14T16:27:47.177Z,11.90
2019-05-14T16:30:16.015Z,11.90
2019-05-14T16:32:45.624Z,11.80
2019-05-14T16:35:13.601Z,11.70
2019-05-14T16:37:42.363Z,11.70
2019-05-14T16:40:11.634Z,11.70
2019-05-14T16:42:40.385Z,11.60
2019-05-14T16:45:11.085Z,11.70
2019-05-14T16:47:40.195Z,11.50
2019-05-14T16:50:09.570Z,11.60
2019-05-14T16:52:42.246Z,11.50
2019-05-14T16:55:22.989Z,11.40
2019-05-14T16:57:39.351Z,11.30
2019-05-14T17:00:10.539Z,11.30
2019-05-14T17:02:40.642Z,11.30
2019-05-14T17:05:09.950Z,11.20
2019-05-14T17:07:38.868Z,11.20
2019-05-14T17:10:08.542Z,11.20
2019-05-14T17:12:52.443Z,11.00
2019-05-14T17:15:12.202Z,11.00
2019-05-14T17:17:41.028Z,11.00
2019-05-14T17:20:09.784Z,11.00
2019-05-14T17:22:39.676Z,11.10
2019-05-14T17:25:09.803Z,11.00
2019-05-14T17:27:40.087Z,10.90
2019-05-14T17:30:09.096Z,10.80
2019-05-14T17:32:39.125Z,10.70
2019-05-14T17:35:08.863Z,10.70
2019-05-14T17:37:41.061Z,10.70
2019-05-14T17:40:10.204Z,10.70
2019-05-14T17:42:39.828Z,10.70
2019-05-14T17:45:08.615Z,10.80
2019-05-14T17:47:38.705Z,10.70
2019-05-14T17:50:09.350Z,10.80
2019-05-14T17:52:44.443Z,10.80
2019-05-14T17:55:12.018Z,10.70
2019-05-14T17:57:46.861Z,10.80
2019-05-14T18:00:11.956Z,10.70
2019-05-14T18:02:41.509Z,10.70
2019-05-14T18:05:09.800Z,10.70
2019-05-14T18:07:38.932Z,10.70
2019-05-14T18:10:08.990Z,10.70
2019-05-14T18:12:39.640Z,10.60
2019-05-14T18:15:08.870Z,10.70
2019-05-14T18:17:39.332Z,10.70
2019-05-14T18:20:08.803Z,10.60
2019-05-14T18:22:42.225Z,10.50
2019-05-14T18:25:09.578Z,10.50
2019-05-14T18:27:39.390Z,10.40
2019-05-14T18:30:09.400Z,10.30
2019-05-14T18:32:38.298Z,10.30
2019-05-14T18:35:07.491Z,10.30
2019-05-14T18:37:38.644Z,10.30
2019-05-14T18:40:09.137Z,10.30
2019-05-14T18:42:39.131Z,10.30
2019-05-14T18:45:08.818Z,10.30
2019-05-14T18:47:39.875Z,10.30
2019-05-14T18:50:08.941Z,10.40
2019-05-14T18:52:40.018Z,10.30
2019-05-14T18:55:08.918Z,10.20
2019-05-14T18:57:38.201Z,10.20
2019-05-14T19:00:08.837Z,10.20
2019-05-14T19:02:39.260Z,10.10
2019-05-14T19:05:09.166Z,10.10
2019-05-14T19:07:39.516Z,10.10
2019-05-14T19:10:09.122Z,10.10
2019-05-14T19:12:38.806Z,10.10
2019-05-14T19:15:09.325Z,10.00
2019-05-14T19:17:38.819Z,10.00
2019-05-14T19:20:08.522Z,10.00
2019-05-14T19:22:39.478Z,10.00
2019-05-14T19:25:08.362Z,10.00
2019-05-14T19:27:38.060Z,10.00
2019-05-14T19:30:08.383Z,9.90
2019-05-14T19:32:39.274Z,9.90
2019-05-14T19:35:08.868Z,9.90
2019-05-14T19:37:39.072Z,9.90
2019-05-14T19:40:09.220Z,9.90
2019-05-14T19:42:39.249Z,9.90
2019-05-14T19:45:08.539Z,9.90
2019-05-14T19:47:39.761Z,9.90
2019-05-14T19:50:08.982Z,9.90
2019-05-14T19:52:39.136Z,9.80
2019-05-14T19:55:06.635Z,9.70
2019-05-14T19:57:35.448Z,9.70
2019-05-14T20:00:06.289Z,9.60
2019-05-14T20:02:35.020Z,9.60
2019-05-14T20:05:05.559Z,9.60
2019-05-14T20:07:35.096Z,9.50
2019-05-14T20:10:05.571Z,9.40
2019-05-14T20:12:34.322Z,9.30
2019-05-14T20:15:03.160Z,9.30
2019-05-14T20:17:31.911Z,9.20
2019-05-14T20:20:00.716Z,9.10
2019-05-14T20:22:29.466Z,9.10
2019-05-14T20:24:58.973Z,9.10
2019-05-14T20:27:28.218Z,9.00
2019-05-14T20:29:58.092Z,9.00
2019-05-14T20:32:26.957Z,9.00
2019-05-14T20:34:57.903Z,8.90
2019-05-14T20:37:26.165Z,8.90
2019-05-14T20:39:54.987Z,8.90
2019-05-14T20:42:23.781Z,8.90
2019-05-14T20:44:52.603Z,8.80
2019-05-14T20:47:21.351Z,8.80
2019-05-14T20:49:50.169Z,8.80
2019-05-14T20:52:19.466Z,8.80
2019-05-14T20:54:48.298Z,8.80
2019-05-14T20:57:26.428Z,8.80
2019-05-14T20:59:48.262Z,8.90
2019-05-14T21:02:18.574Z,8.90
2019-05-14T21:04:53.345Z,8.90
2019-05-14T21:07:17.241Z,8.90
2019-05-14T21:09:45.985Z,8.80
2019-05-14T21:12:16.205Z,8.80
2019-05-14T21:14:44.935Z,8.80
2019-05-14T21:17:13.759Z,8.80
2019-05-14T21:19:42.506Z,8.80
2019-05-14T21:22:11.330Z,8.90
2019-05-14T21:24:40.113Z,8.90
2019-05-14T21:27:09.418Z,8.90
2019-05-14T21:29:38.430Z,8.90
2019-05-14T21:32:08.211Z,8.90
2019-05-14T21:34:38.215Z,8.80
2019-05-14T21:37:09.006Z,8.90
2019-05-14T21:39:38.246Z,8.80
2019-05-14T21:42:10.947Z,8.80
2019-05-14T21:44:39.224Z,8.80
2019-05-14T21:47:08.404Z,8.80
2019-05-14T21:49:39.004Z,8.70
2019-05-14T21:52:09.031Z,8.70
2019-05-14T21:54:39.523Z,8.70
2019-05-14T21:57:11.648Z,8.70
2019-05-14T21:59:39.081Z,8.70
2019-05-14T22:02:08.353Z,8.70
2019-05-14T22:04:38.478Z,8.70
2019-05-14T22:07:09.061Z,8.70
2019-05-14T22:09:40.968Z,8.60
2019-05-14T22:12:08.501Z,8.60
2019-05-14T22:14:37.967Z,8.60
2019-05-14T22:17:08.029Z,8.60
2019-05-14T22:19:38.425Z,8.50
2019-05-14T22:22:08.057Z,8.50
2019-05-14T22:24:38.359Z,8.40
2019-05-14T22:27:09.431Z,8.40
2019-05-14T22:29:37.671Z,8.40
2019-05-14T22:32:08.255Z,8.30
2019-05-14T22:34:38.510Z,8.30
2019-05-14T22:37:07.555Z,8.30
2019-05-14T22:39:38.907Z,8.30
2019-05-14T22:42:09.034Z,8.30
2019-05-14T22:44:37.290Z,8.30
2019-05-14T22:47:08.055Z,8.20
2019-05-14T22:49:36.548Z,8.30
2019-05-14T22:52:05.367Z,8.20
2019-05-14T22:54:34.179Z,8.20
2019-05-14T22:57:02.973Z,8.20
2019-05-14T22:59:31.784Z,8.20
2019-05-14T23:02:00.542Z,8.20
2019-05-14T23:04:29.651Z,8.20
2019-05-14T23:06:58.728Z,8.20
2019-05-14T23:09:27.583Z,8.20
2019-05-14T23:11:58.778Z,8.20
2019-05-14T23:14:28.178Z,8.20
2019-05-14T23:16:57.014Z,8.20
2019-05-14T23:19:25.809Z,8.20
2019-05-14T23:21:54.538Z,8.10
2019-05-14T23:24:23.351Z,8.10
2019-05-14T23:26:52.097Z,8.10
2019-05-14T23:29:21.075Z,8.10
2019-05-14T23:31:49.820Z,8.10
2019-05-14T23:34:19.048Z,8.10
2019-05-14T23:36:48.371Z,8.00
2019-05-14T23:39:17.180Z,8.00
2019-05-14T23:41:45.934Z,8.00
2019-05-14T23:44:14.751Z,8.00
2019-05-14T23:46:43.516Z,8.00
2019-05-14T23:49:12.327Z,8.00
2019-05-14T23:51:41.067Z,8.00
2019-05-14T23:54:09.863Z,8.00
2019-05-14T23:56:38.726Z,8.00
2019-05-14T23:59:09.294Z,7.90
