createdAt,value
2022-12-27T00:00:15.537Z,97.60
2022-12-27T00:02:44.428Z,97.50
2022-12-27T00:05:14.540Z,97.60
2022-12-27T00:07:44.523Z,97.80
2022-12-27T00:10:13.775Z,97.70
2022-12-27T00:12:42.606Z,97.80
2022-12-27T00:15:11.652Z,97.90
2022-12-27T00:17:41.580Z,97.90
2022-12-27T00:20:11.885Z,97.60
2022-12-27T00:22:42.201Z,97.60
2022-12-27T00:25:11.550Z,97.50
2022-12-27T00:27:40.542Z,97.60
2022-12-27T00:30:10.816Z,97.80
2022-12-27T00:32:39.648Z,97.70
2022-12-27T00:35:09.092Z,97.90
2022-12-27T00:37:38.335Z,97.80
2022-12-27T00:40:07.592Z,97.90
2022-12-27T00:42:36.457Z,97.90
2022-12-27T00:45:06.870Z,97.80
2022-12-27T00:47:35.702Z,98.30
2022-12-27T00:50:04.716Z,98.00
2022-12-27T00:52:33.534Z,98.00
2022-12-27T00:55:02.349Z,97.80
2022-12-27T00:57:31.151Z,97.90
2022-12-27T01:00:02.341Z,98.20
2022-12-27T01:02:35.142Z,98.40
2022-12-27T01:05:03.948Z,98.50
2022-12-27T01:07:32.935Z,98.60
2022-12-27T01:10:01.723Z,98.50
2022-12-27T01:12:30.572Z,98.30
2022-12-27T01:14:59.557Z,98.40
2022-12-27T01:17:30.154Z,98.10
2022-12-27T01:19:58.919Z,98.80
2022-12-27T01:22:27.750Z,98.90
2022-12-27T01:24:56.700Z,99.20
2022-12-27T01:27:25.590Z,99.00
2022-12-27T01:29:54.564Z,99.20
2022-12-27T01:32:23.893Z,99.00
2022-12-27T01:34:53.261Z,99.10
2022-12-27T01:37:22.428Z,99.10
2022-12-27T01:39:51.528Z,99.20
2022-12-27T01:42:41.208Z,99.00
2022-12-27T01:45:17.457Z,98.90
2022-12-27T01:48:06.346Z,98.80
2022-12-27T01:50:37.086Z,98.70
2022-12-27T01:53:10.152Z,98.50
2022-12-27T01:55:39.356Z,98.30
2022-12-27T01:58:16.612Z,98.30
2022-12-27T02:00:49.379Z,98.90
2022-12-27T02:03:28.329Z,98.80
2022-12-27T02:05:58.968Z,98.40
2022-12-27T02:08:55.500Z,98.40
2022-12-27T02:11:48.319Z,98.20
2022-12-27T02:14:32.707Z,98.40
2022-12-27T02:17:05.763Z,98.30
2022-12-27T02:19:35.675Z,98.40
2022-12-27T02:22:32.358Z,98.40
2022-12-27T02:25:03.442Z,98.20
2022-12-27T02:27:43.824Z,98.10
2022-12-27T02:30:15.061Z,98.20
2022-12-27T02:33:05.779Z,98.20
2022-12-27T02:35:57.873Z,98.10
2022-12-27T02:38:36.046Z,97.90
2022-12-27T02:41:27.855Z,97.70
2022-12-27T02:44:18.840Z,97.60
2022-12-27T02:47:10.802Z,97.50
2022-12-27T02:50:02.464Z,97.50
2022-12-27T02:53:09.361Z,97.50
2022-12-27T02:56:07.388Z,97.50
2022-12-27T02:59:05.830Z,96.80
2022-12-27T03:02:13.890Z,96.20
2022-12-27T03:04:56.394Z,96.30
2022-12-27T03:07:51.226Z,96.40
2022-12-27T03:10:48.335Z,96.00
2022-12-27T03:14:16.036Z,96.30
2022-12-27T03:16:56.919Z,96.00
2022-12-27T03:19:47.603Z,96.00
2022-12-27T03:22:39.408Z,95.70
2022-12-27T03:25:29.136Z,95.70
2022-12-27T03:28:40.799Z,95.50
2022-12-27T03:31:36.657Z,95.50
2022-12-27T03:34:30.030Z,95.40
2022-12-27T03:37:23.790Z,95.30
2022-12-27T03:40:16.183Z,95.40
2022-12-27T03:43:12.128Z,95.60
2022-12-27T03:46:10.013Z,95.40
2022-12-27T03:48:52.823Z,95.60
2022-12-27T03:51:25.476Z,95.20
2022-12-27T03:54:00.148Z,95.40
2022-12-27T03:56:30.072Z,95.20
2022-12-27T03:59:01.250Z,94.90
2022-12-27T04:01:31.077Z,94.80
2022-12-27T04:03:59.816Z,95.20
2022-12-27T04:06:29.093Z,94.50
2022-12-27T04:09:17.712Z,94.40
2022-12-27T04:12:06.241Z,94.90
2022-12-27T04:14:54.820Z,95.10
2022-12-27T04:17:43.254Z,94.90
2022-12-27T04:20:31.971Z,94.40
2022-12-27T04:23:20.548Z,94.70
2022-12-27T04:26:09.098Z,93.80
2022-12-27T04:28:57.586Z,94.00
2022-12-27T04:31:46.265Z,93.30
2022-12-27T04:34:34.724Z,93.40
2022-12-27T04:37:03.661Z,93.40
2022-12-27T04:39:32.691Z,93.60
2022-12-27T04:42:21.145Z,94.20
2022-12-27T04:45:14.853Z,94.00
2022-12-27T04:48:04.269Z,93.40
2022-12-27T04:50:54.485Z,93.60
2022-12-27T04:53:43.666Z,93.30
2022-12-27T04:56:12.564Z,92.90
2022-12-27T04:59:01.058Z,93.70
2022-12-27T05:01:50.905Z,93.40
2022-12-27T05:04:22.379Z,93.10
2022-12-27T05:06:51.468Z,92.60
2022-12-27T05:09:40.119Z,92.50
2022-12-27T05:12:31.694Z,92.20
2022-12-27T05:15:00.586Z,93.10
2022-12-27T05:17:31.407Z,93.40
2022-12-27T05:20:00.293Z,93.30
2022-12-27T05:22:49.431Z,93.20
2022-12-27T05:25:37.977Z,92.60
2022-12-27T05:28:08.877Z,91.70
2022-12-27T05:30:39.609Z,91.90
2022-12-27T05:33:09.433Z,92.00
2022-12-27T05:35:38.811Z,91.50
2022-12-27T05:38:07.926Z,91.70
2022-12-27T05:40:37.455Z,91.90
2022-12-27T05:43:06.428Z,92.00
2022-12-27T05:45:35.601Z,91.80
2022-12-27T05:48:04.524Z,91.90
2022-12-27T05:50:33.419Z,91.30
2022-12-27T05:53:02.395Z,91.90
2022-12-27T05:55:31.234Z,91.60
2022-12-27T05:58:00.175Z,91.60
2022-12-27T06:00:29.805Z,91.90
2022-12-27T06:02:58.885Z,91.90
2022-12-27T06:05:27.972Z,91.50
2022-12-27T06:07:56.854Z,91.60
2022-12-27T06:10:25.789Z,91.40
2022-12-27T06:12:54.796Z,90.60
2022-12-27T06:15:23.649Z,90.50
2022-12-27T06:17:52.461Z,90.00
2022-12-27T06:20:21.734Z,90.10
2022-12-27T06:22:50.546Z,89.50
2022-12-27T06:25:19.647Z,88.70
2022-12-27T06:27:48.546Z,87.80
2022-12-27T06:30:17.487Z,87.50
2022-12-27T06:32:46.532Z,88.50
2022-12-27T06:35:15.398Z,88.90
2022-12-27T06:37:44.279Z,90.00
2022-12-27T06:40:13.784Z,89.60
2022-12-27T06:42:42.678Z,90.20
2022-12-27T06:45:12.146Z,90.60
2022-12-27T06:47:40.971Z,91.10
2022-12-27T06:50:10.078Z,90.30
2022-12-27T06:52:38.784Z,90.20
2022-12-27T06:55:07.995Z,91.00
2022-12-27T06:57:37.037Z,91.10
2022-12-27T07:00:09.361Z,90.40
2022-12-27T07:02:40.293Z,87.00
2022-12-27T07:05:09.556Z,87.30
2022-12-27T07:07:38.266Z,87.20
2022-12-27T07:10:07.594Z,88.00
2022-12-27T07:12:37.147Z,88.30
2022-12-27T07:15:07.662Z,86.70
2022-12-27T07:17:37.749Z,86.50
2022-12-27T07:20:08.446Z,88.70
2022-12-27T07:22:37.322Z,86.30
2022-12-27T07:25:06.945Z,84.90
2022-12-27T07:27:37.054Z,86.20
2022-12-27T07:30:06.980Z,84.40
2022-12-27T07:32:35.807Z,83.90
2022-12-27T07:35:04.783Z,85.40
2022-12-27T07:37:33.649Z,88.00
2022-12-27T07:40:02.551Z,86.00
2022-12-27T07:42:31.455Z,87.90
2022-12-27T07:45:00.623Z,87.70
2022-12-27T07:47:29.627Z,86.40
2022-12-27T07:49:58.710Z,88.90
2022-12-27T07:52:28.340Z,90.00
2022-12-27T07:54:57.804Z,88.50
2022-12-27T07:57:26.672Z,89.50
2022-12-27T07:59:55.878Z,86.30
2022-12-27T08:02:25.024Z,89.70
2022-12-27T08:04:54.031Z,89.60
2022-12-27T08:07:23.193Z,86.90
2022-12-27T08:09:52.062Z,90.00
2022-12-27T08:12:21.309Z,87.80
2022-12-27T08:14:54.193Z,85.20
2022-12-27T08:17:23.651Z,88.30
2022-12-27T08:19:54.741Z,89.80
2022-12-27T08:22:25.929Z,86.90
2022-12-27T08:24:56.898Z,87.10
2022-12-27T08:27:26.755Z,86.60
2022-12-27T08:29:55.882Z,88.80
2022-12-27T08:32:25.605Z,88.40
2022-12-27T08:34:54.865Z,87.10
2022-12-27T08:37:24.126Z,87.40
2022-12-27T08:39:57.718Z,86.10
2022-12-27T08:42:29.855Z,86.20
2022-12-27T08:44:58.911Z,85.30
2022-12-27T08:47:28.224Z,86.20
2022-12-27T08:49:57.443Z,86.80
2022-12-27T08:52:27.210Z,88.40
2022-12-27T08:54:56.384Z,89.40
2022-12-27T08:57:25.751Z,88.40
2022-12-27T08:59:54.699Z,88.00
2022-12-27T09:02:23.643Z,85.00
2022-12-27T09:04:52.645Z,86.80
2022-12-27T09:07:22.476Z,85.80
2022-12-27T09:09:51.496Z,85.60
2022-12-27T09:12:22.820Z,85.90
2022-12-27T09:14:51.716Z,86.80
2022-12-27T09:17:20.760Z,83.70
2022-12-27T09:19:49.626Z,85.70
2022-12-27T09:22:18.865Z,84.60
2022-12-27T09:24:47.843Z,84.90
2022-12-27T09:27:16.923Z,84.40
2022-12-27T09:29:48.437Z,85.80
2022-12-27T09:32:17.692Z,85.10
2022-12-27T09:34:46.432Z,85.50
2022-12-27T09:37:15.577Z,84.90
2022-12-27T09:39:44.414Z,85.00
2022-12-27T09:42:52.187Z,85.00
2022-12-27T09:45:41.759Z,86.90
2022-12-27T09:48:19.489Z,87.80
2022-12-27T09:50:53.758Z,88.40
2022-12-27T09:53:27.222Z,88.20
2022-12-27T09:55:59.183Z,88.50
2022-12-27T09:58:51.000Z,88.20
2022-12-27T10:01:24.397Z,88.60
2022-12-27T10:03:53.693Z,89.40
2022-12-27T10:06:26.967Z,89.60
2022-12-27T10:09:04.358Z,89.70
2022-12-27T10:11:41.296Z,89.60
2022-12-27T10:14:31.101Z,89.80
2022-12-27T10:17:21.900Z,89.40
2022-12-27T10:20:10.745Z,90.50
2022-12-27T10:22:50.899Z,90.70
2022-12-27T10:25:24.516Z,91.00
2022-12-27T10:28:00.391Z,91.20
2022-12-27T10:30:32.412Z,91.50
2022-12-27T10:33:01.890Z,91.60
2022-12-27T10:35:31.386Z,91.70
2022-12-27T10:38:02.830Z,91.80
2022-12-27T10:40:41.903Z,91.70
2022-12-27T10:43:19.875Z,91.80
2022-12-27T10:45:49.166Z,92.10
2022-12-27T10:48:22.727Z,92.00
2022-12-27T10:51:02.793Z,92.00
2022-12-27T10:53:51.756Z,92.30
2022-12-27T10:56:29.793Z,92.30
2022-12-27T10:59:19.618Z,92.40
2022-12-27T11:01:52.317Z,92.30
2022-12-27T11:04:25.676Z,92.20
2022-12-27T11:07:04.108Z,92.30
2022-12-27T11:09:35.701Z,92.50
2022-12-27T11:12:26.537Z,92.20
2022-12-27T11:15:19.843Z,92.10
2022-12-27T11:17:54.614Z,92.10
2022-12-27T11:20:33.731Z,92.10
2022-12-27T11:23:06.954Z,92.10
2022-12-27T11:25:36.305Z,92.00
2022-12-27T11:28:25.634Z,92.00
2022-12-27T11:31:01.642Z,92.00
2022-12-27T11:33:51.527Z,92.00
2022-12-27T11:36:42.312Z,92.00
2022-12-27T11:39:47.066Z,92.10
2022-12-27T11:42:39.587Z,92.00
2022-12-27T11:45:17.771Z,91.80
2022-12-27T11:48:07.834Z,91.90
2022-12-27T11:51:16.313Z,91.90
2022-12-27T11:53:54.201Z,92.10
2022-12-27T11:56:27.648Z,92.20
2022-12-27T11:59:23.487Z,92.40
2022-12-27T12:02:16.060Z,92.80
2022-12-27T12:04:53.399Z,93.10
2022-12-27T12:07:43.306Z,93.20
2022-12-27T12:10:22.918Z,93.40
2022-12-27T12:13:31.084Z,93.30
2022-12-27T12:16:40.777Z,93.40
2022-12-27T12:19:29.836Z,93.50
2022-12-27T12:22:19.922Z,94.00
2022-12-27T12:25:09.756Z,94.00
2022-12-27T12:28:29.946Z,94.20
2022-12-27T12:31:19.711Z,94.30
2022-12-27T12:34:28.113Z,94.50
2022-12-27T12:37:07.618Z,94.30
2022-12-27T12:39:57.653Z,94.40
2022-12-27T12:42:42.529Z,94.40
2022-12-27T12:45:50.638Z,94.60
2022-12-27T12:48:25.324Z,94.80
2022-12-27T12:51:17.643Z,94.60
2022-12-27T12:53:58.006Z,94.60
2022-12-27T12:56:27.715Z,94.50
2022-12-27T12:58:58.435Z,94.60
2022-12-27T13:01:35.817Z,94.80
2022-12-27T13:04:44.390Z,95.00
2022-12-27T13:07:41.843Z,94.90
2022-12-27T13:10:39.268Z,94.90
2022-12-27T13:13:29.410Z,94.90
2022-12-27T13:16:18.726Z,94.90
2022-12-27T13:18:57.889Z,94.80
2022-12-27T13:22:03.652Z,95.00
2022-12-27T13:25:13.190Z,95.00
2022-12-27T13:27:53.245Z,94.90
2022-12-27T13:30:26.262Z,95.30
2022-12-27T13:33:14.456Z,95.10
2022-12-27T13:35:56.900Z,94.70
2022-12-27T13:38:35.493Z,94.90
2022-12-27T13:41:32.639Z,94.90
2022-12-27T13:44:05.726Z,95.00
2022-12-27T13:46:43.917Z,95.10
2022-12-27T13:49:34.053Z,95.00
2022-12-27T13:52:11.722Z,95.30
2022-12-27T13:55:01.382Z,95.50
2022-12-27T13:58:03.248Z,95.40
2022-12-27T14:00:45.202Z,95.50
2022-12-27T14:03:26.317Z,95.70
2022-12-27T14:06:04.236Z,96.00
2022-12-27T14:09:02.309Z,96.00
2022-12-27T14:11:42.394Z,96.20
2022-12-27T14:14:16.047Z,96.20
2022-12-27T14:16:47.044Z,95.90
2022-12-27T14:19:18.017Z,95.80
2022-12-27T14:21:50.078Z,95.80
2022-12-27T14:24:39.195Z,95.80
2022-12-27T14:27:20.135Z,95.70
2022-12-27T14:30:08.983Z,95.70
2022-12-27T14:33:17.190Z,95.50
2022-12-27T14:36:07.117Z,95.70
2022-12-27T14:39:03.795Z,95.70
2022-12-27T14:42:11.891Z,95.60
2022-12-27T14:44:53.525Z,95.40
2022-12-27T14:47:42.705Z,95.30
2022-12-27T14:50:17.141Z,95.20
2022-12-27T14:53:25.477Z,95.20
2022-12-27T14:56:22.995Z,95.50
2022-12-27T14:59:02.014Z,95.80
2022-12-27T15:01:53.822Z,96.60
2022-12-27T15:04:40.327Z,96.80
2022-12-27T15:07:32.653Z,97.10
2022-12-27T15:10:33.610Z,97.00
2022-12-27T15:13:21.727Z,97.00
2022-12-27T15:16:15.679Z,96.90
2022-12-27T15:19:02.802Z,97.20
2022-12-27T15:21:55.972Z,97.70
2022-12-27T15:24:43.057Z,97.50
2022-12-27T15:27:37.042Z,97.50
2022-12-27T15:30:19.950Z,97.40
2022-12-27T15:32:56.403Z,97.50
2022-12-27T15:35:33.304Z,97.50
2022-12-27T15:38:03.553Z,97.80
2022-12-27T15:40:37.043Z,97.90
2022-12-27T15:43:33.551Z,98.00
2022-12-27T15:46:10.779Z,97.70
2022-12-27T15:49:07.970Z,97.10
2022-12-27T15:52:03.298Z,97.00
2022-12-27T15:54:41.513Z,96.40
2022-12-27T15:57:49.704Z,96.20
2022-12-27T16:00:32.490Z,96.10
2022-12-27T16:03:04.880Z,96.10
2022-12-27T16:05:53.263Z,96.20
2022-12-27T16:08:42.211Z,96.20
2022-12-27T16:11:14.062Z,96.00
2022-12-27T16:13:47.280Z,96.10
2022-12-27T16:16:34.655Z,96.70
2022-12-27T16:19:40.722Z,96.60
2022-12-27T16:22:26.435Z,96.60
2022-12-27T16:24:56.067Z,96.80
2022-12-27T16:27:34.045Z,96.50
2022-12-27T16:30:03.203Z,96.70
2022-12-27T16:32:32.076Z,96.50
2022-12-27T16:35:17.588Z,96.60
2022-12-27T16:37:55.247Z,96.70
2022-12-27T16:40:44.237Z,96.60
2022-12-27T16:43:26.477Z,96.60
2022-12-27T16:46:21.137Z,96.40
2022-12-27T16:49:01.505Z,96.30
2022-12-27T16:51:43.390Z,96.40
2022-12-27T16:54:44.330Z,96.30
2022-12-27T16:57:29.640Z,96.20
2022-12-27T17:01:19.056Z,96.40
2022-12-27T17:03:50.818Z,96.50
2022-12-27T17:06:35.737Z,96.70
2022-12-27T17:09:12.962Z,96.90
2022-12-27T17:11:58.141Z,97.00
2022-12-27T17:14:33.269Z,97.00
2022-12-27T17:17:10.515Z,97.10
2022-12-27T17:19:45.862Z,97.10
2022-12-27T17:22:17.589Z,97.00
2022-12-27T17:24:49.852Z,97.10
2022-12-27T17:27:38.856Z,97.10
2022-12-27T17:30:14.532Z,97.20
2022-12-27T17:33:08.127Z,97.20
2022-12-27T17:35:40.208Z,97.30
2022-12-27T17:38:32.503Z,97.20
2022-12-27T17:41:48.864Z,97.40
2022-12-27T17:44:38.217Z,97.40
2022-12-27T17:47:30.477Z,97.40
2022-12-27T17:50:03.295Z,97.80
2022-12-27T17:52:51.841Z,97.40
2022-12-27T17:55:43.370Z,97.40
2022-12-27T17:58:15.315Z,97.40
2022-12-27T18:00:46.474Z,97.20
2022-12-27T18:03:16.360Z,97.40
2022-12-27T18:05:47.847Z,97.50
2022-12-27T18:08:30.288Z,97.70
2022-12-27T18:11:01.316Z,97.60
2022-12-27T18:13:39.393Z,97.70
2022-12-27T18:16:19.711Z,97.80
2022-12-27T18:18:50.198Z,98.00
2022-12-27T18:21:29.154Z,97.90
2022-12-27T18:23:58.434Z,98.00
2022-12-27T18:26:43.183Z,97.90
2022-12-27T18:29:13.873Z,98.00
2022-12-27T18:31:50.079Z,98.10
2022-12-27T18:34:23.264Z,98.10
2022-12-27T18:36:52.128Z,98.20
2022-12-27T18:39:25.765Z,97.90
2022-12-27T18:41:55.535Z,98.40
2022-12-27T18:44:28.756Z,98.30
2022-12-27T18:47:01.281Z,98.60
2022-12-27T18:49:35.087Z,98.70
2022-12-27T18:52:14.683Z,98.60
2022-12-27T18:54:44.386Z,98.40
2022-12-27T18:57:34.745Z,98.50
2022-12-27T19:00:19.659Z,98.60
2022-12-27T19:02:49.071Z,98.70
2022-12-27T19:05:22.348Z,98.50
2022-12-27T19:07:57.765Z,98.60
2022-12-27T19:10:29.746Z,98.40
2022-12-27T19:12:59.544Z,98.70
2022-12-27T19:15:38.016Z,98.80
2022-12-27T19:18:22.954Z,98.60
2022-12-27T19:20:59.235Z,98.60
2022-12-27T19:23:33.493Z,98.60
2022-12-27T19:26:05.767Z,98.80
2022-12-27T19:28:35.885Z,98.70
2022-12-27T19:31:17.198Z,98.60
2022-12-27T19:34:02.529Z,98.90
2022-12-27T19:36:38.221Z,98.90
2022-12-27T19:39:19.529Z,98.80
2022-12-27T19:41:49.939Z,98.70
2022-12-27T19:44:19.404Z,98.60
2022-12-27T19:46:48.805Z,98.70
2022-12-27T19:52:10.183Z,98.50
2022-12-27T19:54:38.991Z,98.50
2022-12-27T19:57:07.757Z,98.30
2022-12-27T19:59:36.513Z,98.60
2022-12-27T20:02:05.456Z,98.30
2022-12-27T20:04:34.332Z,98.50
2022-12-27T20:07:03.883Z,98.40
2022-12-27T20:09:32.847Z,98.40
2022-12-27T20:12:01.765Z,98.40
2022-12-27T20:14:30.508Z,98.50
2022-12-27T20:16:59.317Z,98.70
2022-12-27T20:19:28.040Z,98.60
2022-12-27T20:21:56.928Z,98.40
2022-12-27T20:24:25.688Z,98.70
2022-12-27T20:26:54.484Z,98.70
2022-12-27T20:29:24.375Z,98.70
2022-12-27T20:31:53.385Z,98.70
2022-12-27T20:34:22.171Z,98.80
2022-12-27T20:36:53.429Z,98.50
2022-12-27T20:39:23.317Z,98.50
2022-12-27T20:41:52.103Z,98.50
2022-12-27T20:44:20.884Z,98.90
2022-12-27T20:46:50.955Z,99.00
2022-12-27T20:49:19.698Z,98.90
2022-12-27T20:51:48.760Z,98.80
2022-12-27T20:54:17.675Z,98.80
2022-12-27T20:56:46.903Z,98.90
2022-12-27T20:59:15.881Z,98.80
2022-12-27T21:01:45.243Z,98.80
2022-12-27T21:04:14.329Z,98.80
2022-12-27T21:06:43.220Z,98.90
2022-12-27T21:09:12.357Z,99.00
2022-12-27T21:11:41.335Z,98.90
2022-12-27T21:14:13.641Z,98.70
2022-12-27T21:16:42.501Z,99.00
2022-12-27T21:19:11.377Z,98.80
2022-12-27T21:21:41.076Z,98.70
2022-12-27T21:24:13.241Z,98.80
2022-12-27T21:26:42.509Z,99.00
2022-12-27T21:29:13.320Z,98.80
2022-12-27T21:31:42.113Z,98.70
2022-12-27T21:34:11.022Z,98.80
2022-12-27T21:36:40.468Z,98.90
2022-12-27T21:39:09.829Z,98.90
2022-12-27T21:41:40.947Z,98.80
2022-12-27T21:44:09.961Z,98.80
2022-12-27T21:46:42.382Z,98.70
2022-12-27T21:49:14.275Z,98.80
2022-12-27T21:51:44.813Z,98.80
2022-12-27T21:54:14.830Z,98.90
2022-12-27T21:56:43.887Z,99.30
2022-12-27T21:59:15.933Z,99.40
2022-12-27T22:01:50.045Z,99.40
2022-12-27T22:04:21.753Z,99.30
2022-12-27T22:06:50.980Z,98.80
2022-12-27T22:09:20.393Z,98.80
2022-12-27T22:11:49.306Z,99.10
2022-12-27T22:14:23.386Z,99.40
2022-12-27T22:16:54.791Z,99.60
2022-12-27T22:19:23.704Z,99.40
2022-12-27T22:21:52.538Z,99.30
2022-12-27T22:24:21.465Z,99.50
2022-12-27T22:26:51.070Z,99.30
2022-12-27T22:29:20.533Z,99.20
2022-12-27T22:31:49.479Z,99.10
2022-12-27T22:34:18.223Z,99.00
2022-12-27T22:36:47.029Z,99.00
2022-12-27T22:39:15.875Z,98.80
2022-12-27T22:41:44.711Z,98.80
2022-12-27T22:44:16.168Z,98.80
2022-12-27T22:47:15.671Z,98.70
2022-12-27T22:49:34.318Z,99.10
2022-12-27T22:52:03.172Z,99.50
2022-12-27T22:55:04.295Z,99.20
2022-12-27T22:57:21.359Z,99.10
2022-12-27T22:59:50.133Z,98.90
2022-12-27T23:02:19.821Z,99.20
2022-12-27T23:04:50.088Z,99.40
2022-12-27T23:07:21.229Z,99.10
2022-12-27T23:10:10.917Z,98.90
2022-12-27T23:12:39.739Z,98.90
2022-12-27T23:15:09.135Z,98.90
2022-12-27T23:17:37.962Z,98.80
2022-12-27T23:20:07.234Z,98.80
2022-12-27T23:22:36.119Z,98.80
2022-12-27T23:25:05.012Z,98.80
2022-12-27T23:27:33.876Z,98.70
2022-12-27T23:30:02.697Z,98.80
2022-12-27T23:32:31.665Z,98.90
2022-12-27T23:35:00.451Z,99.00
2022-12-27T23:37:29.274Z,99.00
2022-12-27T23:39:58.134Z,98.90
2022-12-27T23:42:27.004Z,99.20
2022-12-27T23:44:56.198Z,99.30
2022-12-27T23:47:25.068Z,99.10
2022-12-27T23:49:53.843Z,99.20
2022-12-27T23:52:22.722Z,99.00
2022-12-27T23:54:52.849Z,99.20
2022-12-27T23:57:22.459Z,99.30
2022-12-27T23:59:52.901Z,99.10
