createdAt,value
2022-08-17T00:01:57.511Z,4.22
2022-08-17T00:04:05.944Z,4.38
2022-08-17T00:06:19.687Z,4.25
2022-08-17T00:08:25.472Z,4.28
2022-08-17T00:10:27.565Z,4.30
2022-08-17T00:12:42.620Z,4.22
2022-08-17T00:14:45.377Z,4.38
2022-08-17T00:16:56.739Z,4.05
2022-08-17T00:19:07.707Z,4.43
2022-08-17T00:21:11.768Z,4.22
2022-08-17T00:23:16.657Z,4.05
2022-08-17T00:25:20.294Z,4.28
2022-08-17T00:27:22.013Z,4.40
2022-08-17T00:29:23.496Z,4.32
2022-08-17T00:31:25.484Z,4.05
2022-08-17T00:33:29.791Z,4.82
2022-08-17T00:35:31.690Z,4.28
2022-08-17T00:37:33.302Z,4.07
2022-08-17T00:39:34.947Z,4.10
2022-08-17T00:41:36.648Z,4.30
2022-08-17T00:44:00.928Z,4.13
2022-08-17T00:46:08.169Z,4.13
2022-08-17T00:48:11.548Z,4.43
2022-08-17T00:50:31.726Z,4.18
2022-08-17T00:52:39.520Z,4.38
2022-08-17T00:54:43.398Z,3.90
2022-08-17T00:56:51.193Z,4.53
2022-08-17T00:58:54.710Z,4.28
2022-08-17T01:00:56.785Z,4.50
2022-08-17T01:03:02.998Z,4.68
2022-08-17T01:05:06.760Z,4.63
2022-08-17T01:07:12.326Z,4.68
2022-08-17T01:09:15.619Z,4.22
2022-08-17T01:11:17.579Z,4.43
2022-08-17T01:13:20.747Z,4.10
2022-08-17T01:15:22.976Z,4.22
2022-08-17T01:17:24.643Z,4.13
2022-08-17T01:19:34.505Z,4.45
2022-08-17T01:21:50.290Z,4.13
2022-08-17T01:23:52.093Z,4.70
2022-08-17T01:25:57.258Z,4.30
2022-08-17T01:27:59.222Z,4.22
2022-08-17T01:30:05.628Z,4.35
2022-08-17T01:32:28.787Z,4.28
2022-08-17T01:34:42.773Z,4.78
2022-08-17T01:36:49.928Z,4.47
2022-08-17T01:38:51.539Z,4.75
2022-08-17T01:40:59.044Z,4.50
2022-08-17T01:43:07.309Z,4.68
2022-08-17T01:45:15.205Z,4.72
2022-08-17T01:47:16.752Z,4.00
2022-08-17T01:49:19.639Z,4.63
2022-08-17T01:51:21.671Z,4.38
2022-08-17T01:53:27.992Z,4.20
2022-08-17T01:55:39.822Z,4.10
2022-08-17T01:57:41.420Z,4.72
2022-08-17T01:59:43.174Z,4.68
2022-08-17T02:01:45.009Z,4.53
2022-08-17T02:03:56.170Z,4.47
2022-08-17T02:06:03.081Z,4.45
2022-08-17T02:08:07.434Z,4.78
2022-08-17T02:10:16.668Z,4.45
2022-08-17T02:12:38.172Z,4.63
2022-08-17T02:14:41.427Z,4.60
2022-08-17T02:16:43.335Z,4.45
2022-08-17T02:18:46.372Z,4.55
2022-08-17T02:20:48.004Z,4.60
2022-08-17T02:22:50.551Z,4.40
2022-08-17T02:25:01.018Z,4.68
2022-08-17T02:27:04.525Z,4.60
2022-08-17T02:29:06.205Z,4.70
2022-08-17T02:31:11.376Z,4.60
2022-08-17T02:33:13.003Z,4.85
2022-08-17T02:35:15.023Z,5.15
2022-08-17T02:37:21.053Z,4.88
2022-08-17T02:39:22.837Z,5.00
2022-08-17T02:41:24.484Z,5.63
2022-08-17T02:43:27.573Z,4.90
2022-08-17T02:45:29.524Z,4.57
2022-08-17T02:47:31.318Z,5.40
2022-08-17T02:49:32.858Z,5.20
2022-08-17T02:51:35.270Z,4.93
2022-08-17T02:53:36.903Z,5.28
2022-08-17T02:55:43.000Z,4.63
2022-08-17T02:57:44.757Z,5.00
2022-08-17T02:59:49.018Z,5.00
2022-08-17T03:01:51.107Z,4.80
2022-08-17T03:03:52.679Z,4.82
2022-08-17T03:05:54.265Z,5.25
2022-08-17T03:07:56.425Z,4.93
2022-08-17T03:09:57.943Z,4.65
2022-08-17T03:12:14.343Z,4.70
2022-08-17T03:14:15.887Z,4.60
2022-08-17T03:16:17.575Z,4.60
2022-08-17T03:18:25.735Z,4.80
2022-08-17T03:20:30.195Z,4.85
2022-08-17T03:22:47.940Z,4.75
2022-08-17T03:24:56.411Z,5.00
2022-08-17T03:26:57.946Z,5.28
2022-08-17T03:28:59.515Z,4.85
2022-08-17T03:31:01.195Z,5.05
2022-08-17T03:33:05.870Z,5.75
2022-08-17T03:35:09.588Z,5.07
2022-08-17T03:37:14.857Z,4.70
2022-08-17T03:39:16.309Z,4.68
2022-08-17T03:41:18.066Z,5.13
2022-08-17T03:43:22.126Z,4.95
2022-08-17T03:45:43.984Z,4.90
2022-08-17T03:48:04.224Z,5.30
2022-08-17T03:50:26.157Z,4.95
2022-08-17T03:52:46.646Z,5.05
2022-08-17T03:55:19.481Z,5.07
2022-08-17T03:57:37.382Z,5.50
2022-08-17T03:59:40.874Z,5.45
2022-08-17T04:01:45.030Z,5.00
2022-08-17T04:03:47.978Z,4.88
2022-08-17T04:05:49.491Z,4.72
2022-08-17T04:07:51.914Z,5.45
2022-08-17T04:09:54.601Z,5.40
2022-08-17T04:11:57.344Z,5.97
2022-08-17T04:14:05.812Z,5.28
2022-08-17T04:16:07.702Z,5.43
2022-08-17T04:18:11.030Z,4.97
2022-08-17T04:20:15.738Z,4.97
2022-08-17T04:22:30.508Z,5.15
2022-08-17T04:24:35.111Z,5.18
2022-08-17T04:26:53.422Z,5.72
2022-08-17T04:28:56.569Z,5.00
2022-08-17T04:30:59.038Z,5.07
2022-08-17T04:33:19.264Z,5.45
2022-08-17T04:35:23.961Z,5.07
2022-08-17T04:37:25.576Z,4.78
2022-08-17T04:39:28.977Z,5.25
2022-08-17T04:41:49.121Z,5.38
2022-08-17T04:43:55.938Z,5.45
2022-08-17T04:46:00.620Z,5.15
2022-08-17T04:48:02.302Z,5.00
2022-08-17T04:50:04.388Z,5.63
2022-08-17T04:52:06.009Z,5.30
2022-08-17T04:54:14.446Z,5.15
2022-08-17T04:56:18.931Z,4.65
2022-08-17T04:58:22.070Z,5.38
2022-08-17T05:00:25.764Z,4.90
2022-08-17T05:02:27.343Z,4.53
2022-08-17T05:04:34.781Z,4.90
2022-08-17T05:06:37.236Z,5.70
2022-08-17T05:08:39.558Z,5.50
2022-08-17T05:10:45.579Z,5.18
2022-08-17T05:12:47.478Z,5.45
2022-08-17T05:14:49.097Z,5.55
2022-08-17T05:16:51.172Z,5.82
2022-08-17T05:18:53.834Z,5.75
2022-08-17T05:20:56.407Z,6.32
2022-08-17T05:23:01.473Z,6.45
2022-08-17T05:25:03.131Z,5.88
2022-08-17T05:27:06.159Z,6.47
2022-08-17T05:29:08.347Z,6.18
2022-08-17T05:31:10.921Z,6.18
2022-08-17T05:33:21.762Z,6.30
2022-08-17T05:35:24.594Z,5.68
2022-08-17T05:37:26.317Z,6.38
2022-08-17T05:39:27.962Z,5.88
2022-08-17T05:41:29.514Z,6.55
2022-08-17T05:43:33.975Z,5.97
2022-08-17T05:45:54.866Z,6.35
2022-08-17T05:47:57.994Z,5.65
2022-08-17T05:50:01.537Z,5.90
2022-08-17T05:52:19.783Z,6.72
2022-08-17T05:54:36.076Z,6.10
2022-08-17T05:56:43.874Z,6.00
2022-08-17T05:58:59.670Z,6.10
2022-08-17T06:01:35.555Z,5.43
2022-08-17T06:03:54.496Z,5.72
2022-08-17T06:06:12.903Z,5.45
2022-08-17T06:08:45.585Z,5.53
2022-08-17T06:11:10.584Z,5.78
2022-08-17T06:13:31.613Z,5.07
2022-08-17T06:15:56.733Z,5.38
2022-08-17T06:18:06.122Z,5.30
2022-08-17T06:20:11.736Z,5.40
2022-08-17T06:22:16.606Z,5.43
2022-08-17T06:24:37.431Z,5.47
2022-08-17T06:26:43.397Z,5.70
2022-08-17T06:28:59.132Z,5.57
2022-08-17T06:31:08.290Z,5.25
2022-08-17T06:33:21.033Z,5.20
2022-08-17T06:35:35.114Z,5.63
2022-08-17T06:37:42.424Z,5.30
2022-08-17T06:40:16.685Z,4.88
2022-08-17T06:43:05.701Z,4.93
2022-08-17T06:45:15.338Z,4.85
2022-08-17T06:47:28.411Z,5.18
2022-08-17T06:49:40.568Z,5.28
2022-08-17T06:51:47.930Z,5.47
2022-08-17T06:54:11.450Z,4.95
2022-08-17T06:56:24.366Z,4.97
2022-08-17T06:58:46.602Z,4.65
2022-08-17T07:00:55.371Z,4.97
2022-08-17T07:03:31.727Z,5.10
2022-08-17T07:06:13.308Z,5.78
2022-08-17T07:08:35.057Z,5.05
2022-08-17T07:10:47.255Z,4.82
2022-08-17T07:12:51.947Z,5.35
2022-08-17T07:15:04.496Z,5.10
2022-08-17T07:17:13.704Z,5.47
2022-08-17T07:19:18.397Z,5.00
2022-08-17T07:21:26.760Z,5.50
2022-08-17T07:24:26.330Z,5.47
2022-08-17T07:26:31.740Z,4.85
2022-08-17T07:28:35.503Z,5.07
2022-08-17T07:30:49.020Z,5.03
2022-08-17T07:32:59.046Z,4.50
2022-08-17T07:35:11.327Z,4.88
2022-08-17T07:37:19.212Z,4.65
2022-08-17T07:39:27.370Z,4.70
2022-08-17T07:41:57.241Z,4.68
2022-08-17T07:43:57.132Z,5.00
2022-08-17T07:46:21.040Z,4.50
2022-08-17T07:48:26.188Z,4.93
2022-08-17T07:50:29.624Z,4.47
2022-08-17T07:52:50.797Z,4.60
2022-08-17T07:54:53.149Z,4.40
2022-08-17T07:56:56.610Z,4.40
2022-08-17T07:59:12.517Z,4.30
2022-08-17T08:01:18.258Z,4.57
2022-08-17T08:03:27.376Z,4.55
2022-08-17T08:05:49.439Z,4.35
2022-08-17T08:07:55.178Z,4.60
2022-08-17T08:09:59.581Z,4.03
2022-08-17T08:12:21.586Z,4.22
2022-08-17T08:14:36.792Z,4.10
2022-08-17T08:16:38.404Z,4.38
2022-08-17T08:18:55.592Z,3.85
2022-08-17T08:21:04.892Z,3.85
2022-08-17T08:23:16.453Z,3.95
2022-08-17T08:25:25.416Z,4.72
2022-08-17T08:27:45.786Z,4.00
2022-08-17T08:30:10.142Z,3.67
2022-08-17T08:32:33.359Z,4.25
2022-08-17T08:34:47.415Z,3.92
2022-08-17T08:37:17.125Z,3.88
2022-08-17T08:39:58.754Z,3.97
2022-08-17T08:42:13.078Z,3.90
2022-08-17T08:44:59.899Z,3.45
2022-08-17T08:47:35.493Z,4.00
2022-08-17T08:50:04.787Z,4.22
2022-08-17T08:52:30.981Z,3.45
2022-08-17T08:54:48.070Z,3.10
2022-08-17T08:57:22.160Z,3.40
2022-08-17T08:59:57.718Z,3.45
2022-08-17T09:02:12.029Z,3.45
2022-08-17T09:05:02.611Z,3.42
2022-08-17T09:06:59.769Z,3.45
2022-08-17T09:09:10.425Z,3.00
2022-08-17T09:12:02.339Z,3.30
2022-08-17T09:14:28.344Z,3.50
2022-08-17T09:16:45.498Z,3.00
2022-08-17T09:19:00.698Z,3.35
2022-08-17T09:21:21.558Z,2.88
2022-08-17T09:23:59.772Z,2.80
2022-08-17T09:26:16.259Z,2.90
2022-08-17T09:28:20.982Z,2.80
2022-08-17T09:30:23.649Z,3.00
2022-08-17T09:32:38.070Z,3.20
2022-08-17T09:35:04.265Z,2.95
2022-08-17T09:37:18.183Z,2.90
2022-08-17T09:39:43.193Z,3.20
2022-08-17T09:42:05.196Z,2.80
2022-08-17T09:44:38.335Z,2.65
2022-08-17T09:46:51.569Z,2.63
2022-08-17T09:49:05.919Z,2.60
2022-08-17T09:51:26.317Z,2.45
2022-08-17T09:53:31.756Z,2.53
2022-08-17T09:55:47.839Z,2.50
2022-08-17T09:58:07.738Z,2.58
2022-08-17T10:00:16.673Z,2.40
2022-08-17T10:02:21.457Z,2.40
2022-08-17T10:04:38.511Z,2.50
2022-08-17T10:06:58.942Z,2.30
2022-08-17T10:09:40.515Z,2.53
2022-08-17T10:12:09.209Z,2.80
2022-08-17T10:14:36.570Z,2.30
2022-08-17T10:16:52.175Z,2.17
2022-08-17T10:19:18.195Z,2.13
2022-08-17T10:21:39.448Z,2.40
2022-08-17T10:24:02.571Z,2.35
2022-08-17T10:26:13.788Z,2.80
2022-08-17T10:28:22.809Z,2.50
2022-08-17T10:30:32.894Z,2.63
2022-08-17T10:32:55.842Z,2.58
2022-08-17T10:35:09.549Z,2.53
2022-08-17T10:37:20.091Z,2.88
2022-08-17T10:39:51.972Z,2.65
2022-08-17T10:42:00.581Z,2.58
2022-08-17T10:44:38.659Z,2.58
2022-08-17T10:46:54.339Z,2.90
2022-08-17T10:49:16.614Z,2.60
2022-08-17T10:51:38.026Z,2.90
2022-08-17T10:53:43.357Z,2.80
2022-08-17T10:56:13.965Z,2.38
2022-08-17T10:58:22.169Z,2.88
2022-08-17T11:00:29.747Z,2.90
2022-08-17T11:02:51.837Z,2.80
2022-08-17T11:05:16.394Z,2.85
2022-08-17T11:07:43.770Z,2.65
2022-08-17T11:10:00.520Z,2.95
2022-08-17T11:12:30.639Z,2.53
2022-08-17T11:14:41.217Z,2.80
2022-08-17T11:17:01.121Z,2.45
2022-08-17T11:19:27.097Z,2.95
2022-08-17T11:22:01.670Z,2.55
2022-08-17T11:24:16.545Z,2.85
2022-08-17T11:26:27.029Z,2.80
2022-08-17T11:28:35.854Z,2.95
2022-08-17T11:30:49.034Z,3.00
2022-08-17T11:32:54.570Z,2.90
2022-08-17T11:35:21.245Z,2.78
2022-08-17T11:37:41.848Z,2.80
2022-08-17T11:39:51.831Z,2.75
2022-08-17T11:42:16.966Z,2.97
2022-08-17T11:44:37.608Z,2.58
2022-08-17T11:47:33.559Z,2.67
2022-08-17T11:50:15.852Z,2.70
2022-08-17T11:52:38.399Z,2.70
2022-08-17T11:54:47.623Z,2.53
2022-08-17T11:56:51.206Z,2.60
2022-08-17T11:58:52.669Z,2.83
2022-08-17T12:00:58.260Z,2.70
2022-08-17T12:03:31.984Z,2.65
2022-08-17T12:05:35.054Z,2.65
2022-08-17T12:07:46.386Z,2.90
2022-08-17T12:09:50.842Z,2.70
2022-08-17T12:12:12.361Z,2.20
2022-08-17T12:14:29.523Z,2.75
2022-08-17T12:16:44.370Z,2.72
2022-08-17T12:18:58.995Z,2.80
2022-08-17T12:21:28.967Z,2.58
2022-08-17T12:23:47.322Z,2.40
2022-08-17T12:26:10.106Z,2.33
2022-08-17T12:28:30.982Z,2.72
2022-08-17T12:30:32.782Z,2.50
2022-08-17T12:32:36.015Z,2.60
2022-08-17T12:34:42.684Z,2.63
2022-08-17T12:36:45.273Z,2.63
2022-08-17T12:38:57.139Z,2.70
2022-08-17T12:40:59.823Z,2.75
2022-08-17T12:43:07.698Z,2.58
2022-08-17T12:45:36.089Z,2.50
2022-08-17T12:47:37.912Z,2.55
2022-08-17T12:49:42.607Z,2.70
2022-08-17T12:51:47.279Z,2.28
2022-08-17T12:53:55.063Z,2.70
2022-08-17T12:55:59.656Z,2.40
2022-08-17T12:58:02.214Z,3.10
2022-08-17T13:00:22.108Z,2.53
2022-08-17T13:02:31.820Z,2.58
2022-08-17T13:04:33.622Z,2.53
2022-08-17T13:06:36.939Z,2.60
2022-08-17T13:08:45.204Z,2.30
2022-08-17T13:11:03.464Z,2.53
2022-08-17T13:13:19.496Z,2.47
2022-08-17T13:15:25.008Z,2.40
2022-08-17T13:17:33.325Z,2.42
2022-08-17T13:19:40.313Z,2.75
2022-08-17T13:21:49.722Z,2.60
2022-08-17T13:23:57.311Z,2.33
2022-08-17T13:26:06.959Z,2.72
2022-08-17T13:28:18.431Z,2.67
2022-08-17T13:30:33.445Z,2.60
2022-08-17T13:32:44.117Z,2.47
2022-08-17T13:35:14.363Z,2.63
2022-08-17T13:37:42.641Z,2.80
2022-08-17T13:39:45.168Z,2.60
2022-08-17T13:41:48.834Z,2.88
2022-08-17T13:43:50.751Z,2.30
2022-08-17T13:45:53.263Z,2.60
2022-08-17T13:48:20.652Z,2.55
2022-08-17T13:50:22.474Z,2.50
2022-08-17T13:52:38.015Z,2.75
2022-08-17T13:54:40.877Z,2.35
2022-08-17T13:57:02.249Z,2.60
2022-08-17T13:59:11.097Z,2.50
2022-08-17T14:01:36.626Z,2.53
2022-08-17T14:03:38.227Z,2.60
2022-08-17T14:05:39.749Z,2.65
2022-08-17T14:07:41.623Z,2.50
2022-08-17T14:09:48.310Z,2.92
2022-08-17T14:11:51.691Z,2.85
2022-08-17T14:13:53.278Z,2.90
2022-08-17T14:15:56.816Z,2.78
2022-08-17T14:17:58.552Z,2.70
2022-08-17T14:20:00.266Z,2.67
2022-08-17T14:22:03.042Z,2.70
2022-08-17T14:24:05.246Z,2.80
2022-08-17T14:26:06.938Z,2.97
2022-08-17T14:28:08.436Z,2.90
2022-08-17T14:30:10.586Z,2.80
2022-08-17T14:32:20.198Z,2.60
2022-08-17T14:34:24.067Z,2.90
2022-08-17T14:36:26.258Z,2.72
2022-08-17T14:38:28.010Z,2.80
2022-08-17T14:40:30.353Z,2.65
2022-08-17T14:42:35.108Z,3.00
2022-08-17T14:44:39.878Z,2.60
2022-08-17T14:46:43.609Z,3.30
2022-08-17T14:48:45.389Z,3.00
2022-08-17T14:50:46.932Z,2.78
2022-08-17T14:52:49.303Z,2.90
2022-08-17T14:54:52.611Z,2.60
2022-08-17T14:57:22.472Z,2.78
2022-08-17T14:59:16.998Z,3.05
2022-08-17T15:01:21.019Z,2.90
2022-08-17T15:03:23.472Z,3.10
2022-08-17T15:05:29.216Z,2.60
2022-08-17T15:07:31.615Z,2.75
2022-08-17T15:09:35.785Z,2.70
2022-08-17T15:11:38.570Z,2.70
2022-08-17T15:13:52.699Z,3.03
2022-08-17T15:15:55.082Z,2.88
2022-08-17T15:17:58.245Z,3.00
2022-08-17T15:20:00.339Z,3.08
2022-08-17T15:22:03.115Z,3.05
2022-08-17T15:24:06.059Z,2.67
2022-08-17T15:26:07.777Z,2.80
2022-08-17T15:28:09.633Z,2.90
2022-08-17T15:30:11.778Z,3.10
2022-08-17T15:32:35.283Z,3.10
2022-08-17T15:34:37.486Z,2.95
2022-08-17T15:36:41.348Z,3.20
2022-08-17T15:38:51.507Z,2.50
2022-08-17T15:40:53.798Z,2.90
2022-08-17T15:42:55.528Z,2.58
2022-08-17T15:44:57.576Z,2.92
2022-08-17T15:46:59.095Z,2.60
2022-08-17T15:49:00.859Z,3.00
2022-08-17T15:51:02.611Z,2.60
2022-08-17T15:53:04.951Z,2.90
2022-08-17T15:55:10.938Z,3.05
2022-08-17T15:57:12.406Z,3.10
2022-08-17T15:59:14.001Z,2.92
2022-08-17T16:02:24.763Z,2.40
2022-08-17T16:04:01.591Z,2.70
2022-08-17T16:06:02.876Z,3.20
2022-08-17T16:08:04.632Z,3.03
2022-08-17T16:10:08.971Z,3.05
2022-08-17T16:12:11.821Z,2.90
2022-08-17T16:14:14.058Z,3.33
2022-08-17T16:16:16.896Z,2.78
2022-08-17T16:18:18.496Z,2.72
2022-08-17T16:20:21.110Z,3.13
2022-08-17T16:22:38.209Z,3.38
2022-08-17T16:24:56.808Z,3.10
2022-08-17T16:26:59.189Z,2.85
2022-08-17T16:29:04.053Z,2.97
2022-08-17T16:31:08.234Z,2.80
2022-08-17T16:33:12.062Z,2.78
2022-08-17T16:35:18.229Z,3.05
2022-08-17T16:37:19.744Z,3.10
2022-08-17T16:39:25.563Z,2.97
2022-08-17T16:41:44.342Z,2.80
2022-08-17T16:43:47.146Z,2.83
2022-08-17T16:45:52.091Z,3.13
2022-08-17T16:47:54.798Z,3.53
2022-08-17T16:49:56.516Z,2.60
2022-08-17T16:52:03.139Z,3.00
2022-08-17T16:54:06.632Z,3.00
2022-08-17T16:56:08.233Z,3.20
2022-08-17T16:58:10.091Z,2.78
2022-08-17T17:00:13.785Z,3.05
2022-08-17T17:02:23.428Z,2.70
2022-08-17T17:04:26.665Z,3.10
2022-08-17T17:06:40.028Z,2.97
2022-08-17T17:08:48.502Z,2.63
2022-08-17T17:10:52.759Z,2.92
2022-08-17T17:13:03.730Z,2.92
2022-08-17T17:15:07.526Z,2.88
2022-08-17T17:17:32.664Z,2.60
2022-08-17T17:19:41.258Z,3.05
2022-08-17T17:22:04.954Z,2.90
2022-08-17T17:24:12.930Z,2.88
2022-08-17T17:26:27.332Z,2.67
2022-08-17T17:29:04.418Z,2.78
2022-08-17T17:31:13.793Z,2.90
2022-08-17T17:33:19.719Z,2.80
2022-08-17T17:35:31.743Z,2.83
2022-08-17T17:37:36.532Z,2.50
2022-08-17T17:39:49.760Z,3.00
2022-08-17T17:41:54.334Z,2.90
2022-08-17T17:44:08.529Z,2.97
2022-08-17T17:46:27.548Z,3.17
2022-08-17T17:48:30.900Z,2.90
2022-08-17T17:50:42.752Z,3.22
2022-08-17T17:53:04.620Z,2.90
2022-08-17T17:55:06.211Z,2.80
2022-08-17T17:57:36.342Z,3.35
2022-08-17T17:59:44.744Z,2.90
2022-08-17T18:02:01.126Z,3.00
2022-08-17T18:04:25.948Z,3.08
2022-08-17T18:07:10.063Z,2.80
2022-08-17T18:09:33.886Z,2.88
2022-08-17T18:11:51.357Z,3.42
2022-08-17T18:14:16.423Z,2.88
2022-08-17T18:16:18.365Z,3.28
2022-08-17T18:18:38.778Z,3.35
2022-08-17T18:20:53.645Z,2.80
2022-08-17T18:22:57.739Z,3.00
2022-08-17T18:24:59.580Z,3.10
2022-08-17T18:27:08.370Z,2.88
2022-08-17T18:29:15.963Z,3.15
2022-08-17T18:31:19.754Z,3.60
2022-08-17T18:33:26.437Z,3.65
2022-08-17T18:35:31.975Z,3.40
2022-08-17T18:37:48.522Z,3.72
2022-08-17T18:39:50.117Z,3.05
2022-08-17T18:41:55.354Z,2.80
2022-08-17T18:44:03.189Z,3.22
2022-08-17T18:46:28.948Z,3.13
2022-08-17T18:48:49.531Z,3.50
2022-08-17T18:50:53.652Z,3.97
2022-08-17T18:53:35.178Z,3.28
2022-08-17T18:55:38.042Z,4.25
2022-08-17T18:57:46.603Z,3.65
2022-08-17T18:59:48.553Z,3.58
2022-08-17T19:01:58.474Z,3.78
2022-08-17T19:04:00.866Z,4.15
2022-08-17T19:06:29.962Z,4.30
2022-08-17T19:08:31.654Z,4.45
2022-08-17T19:10:46.651Z,5.03
2022-08-17T19:13:01.628Z,4.68
2022-08-17T19:15:20.872Z,4.80
2022-08-17T19:17:33.351Z,5.78
2022-08-17T19:19:45.878Z,5.07
2022-08-17T19:21:54.862Z,4.30
2022-08-17T19:24:12.175Z,4.60
2022-08-17T19:26:54.600Z,3.78
2022-08-17T19:28:57.303Z,3.72
2022-08-17T19:31:06.985Z,4.65
2022-08-17T19:33:08.726Z,4.15
2022-08-17T19:35:17.105Z,4.53
2022-08-17T19:37:34.631Z,4.35
2022-08-17T19:39:50.714Z,4.38
2022-08-17T19:42:15.830Z,4.10
2022-08-17T19:44:49.245Z,4.60
2022-08-17T19:47:01.824Z,4.45
2022-08-17T19:49:18.527Z,3.83
2022-08-17T19:51:30.901Z,4.15
2022-08-17T19:54:05.467Z,4.45
2022-08-17T19:56:40.172Z,4.07
2022-08-17T19:59:09.263Z,4.03
2022-08-17T20:01:19.791Z,3.38
2022-08-17T20:03:38.538Z,3.92
2022-08-17T20:06:11.881Z,3.50
2022-08-17T20:08:23.592Z,3.50
2022-08-17T20:10:48.055Z,4.63
2022-08-17T20:13:03.150Z,4.38
2022-08-17T20:15:11.126Z,4.00
2022-08-17T20:17:13.158Z,4.00
2022-08-17T20:19:28.073Z,4.10
2022-08-17T20:21:55.959Z,4.40
2022-08-17T20:24:20.171Z,4.47
2022-08-17T20:26:30.451Z,4.13
2022-08-17T20:28:35.517Z,3.90
2022-08-17T20:30:40.093Z,3.83
2022-08-17T20:32:55.263Z,4.03
2022-08-17T20:35:26.335Z,4.45
2022-08-17T20:37:31.671Z,4.05
2022-08-17T20:39:56.667Z,4.70
2022-08-17T20:42:12.549Z,4.50
2022-08-17T20:44:32.573Z,4.53
2022-08-17T20:46:36.845Z,4.47
2022-08-17T20:48:46.177Z,3.90
2022-08-17T20:50:56.104Z,4.32
2022-08-17T20:53:01.028Z,3.88
2022-08-17T20:55:04.401Z,3.95
2022-08-17T20:57:09.185Z,3.53
2022-08-17T20:59:30.360Z,4.38
2022-08-17T21:01:40.081Z,3.75
2022-08-17T21:03:50.415Z,3.70
2022-08-17T21:06:15.335Z,3.80
2022-08-17T21:08:29.532Z,3.80
2022-08-17T21:10:35.781Z,4.10
2022-08-17T21:12:40.478Z,3.95
2022-08-17T21:15:00.828Z,3.90
2022-08-17T21:17:39.102Z,4.55
2022-08-17T21:20:17.399Z,4.00
2022-08-17T21:22:31.045Z,4.30
2022-08-17T21:24:42.466Z,3.67
2022-08-17T21:26:55.316Z,3.72
2022-08-17T21:29:30.905Z,3.90
2022-08-17T21:31:37.224Z,4.25
2022-08-17T21:33:39.926Z,3.42
2022-08-17T21:36:15.198Z,4.10
2022-08-17T21:38:21.185Z,4.07
2022-08-17T21:40:30.066Z,3.83
2022-08-17T21:42:35.818Z,14.07
2022-08-17T21:44:41.661Z,17.00
2022-08-17T21:46:46.620Z,14.40
2022-08-17T21:48:50.440Z,10.27
2022-08-17T21:50:59.362Z,7.93
2022-08-17T21:53:03.110Z,5.28
2022-08-17T21:55:05.429Z,4.78
2022-08-17T21:57:16.639Z,3.95
2022-08-17T21:59:19.386Z,3.72
2022-08-17T22:01:31.877Z,4.30
2022-08-17T22:03:33.571Z,4.22
2022-08-17T22:05:38.315Z,3.90
2022-08-17T22:07:46.888Z,3.45
2022-08-17T22:09:50.266Z,4.05
2022-08-17T22:12:09.060Z,4.22
2022-08-17T22:14:22.141Z,3.85
2022-08-17T22:16:28.401Z,4.18
2022-08-17T22:18:32.098Z,3.83
2022-08-17T22:20:33.884Z,3.60
2022-08-17T22:22:55.847Z,4.18
2022-08-17T22:25:06.718Z,3.83
2022-08-17T22:27:11.456Z,3.70
2022-08-17T22:29:54.354Z,3.88
2022-08-17T22:31:59.359Z,4.18
2022-08-17T22:34:00.837Z,4.00
2022-08-17T22:36:09.318Z,4.50
2022-08-17T22:38:17.881Z,4.05
2022-08-17T22:40:31.732Z,4.57
2022-08-17T22:42:44.157Z,4.65
2022-08-17T22:44:48.550Z,4.45
2022-08-17T22:46:56.187Z,4.40
2022-08-17T22:48:59.454Z,4.10
2022-08-17T22:51:17.536Z,4.13
2022-08-17T22:53:40.850Z,4.10
2022-08-17T22:56:15.523Z,4.55
2022-08-17T22:58:42.856Z,4.20
2022-08-17T23:00:47.267Z,4.22
2022-08-17T23:03:05.603Z,4.00
2022-08-17T23:05:13.088Z,4.32
2022-08-17T23:07:14.929Z,3.83
2022-08-17T23:09:16.701Z,4.50
2022-08-17T23:11:18.334Z,3.80
2022-08-17T23:13:21.418Z,4.18
2022-08-17T23:15:25.219Z,4.00
2022-08-17T23:17:28.779Z,4.10
2022-08-17T23:19:33.336Z,4.45
2022-08-17T23:21:37.154Z,3.95
2022-08-17T23:23:39.241Z,4.20
2022-08-17T23:25:44.622Z,4.80
2022-08-17T23:27:48.725Z,4.65
2022-08-17T23:29:50.349Z,4.93
2022-08-17T23:31:52.717Z,4.25
2022-08-17T23:33:54.356Z,4.03
2022-08-17T23:35:58.944Z,4.32
2022-08-17T23:38:02.277Z,4.53
2022-08-17T23:40:05.223Z,4.70
2022-08-17T23:42:09.365Z,4.60
2022-08-17T23:44:12.484Z,4.35
2022-08-17T23:46:14.643Z,4.45
2022-08-17T23:48:16.249Z,4.63
2022-08-17T23:50:38.291Z,4.45
2022-08-17T23:52:42.580Z,4.50
2022-08-17T23:54:48.519Z,4.20
2022-08-17T23:56:50.480Z,4.50
2022-08-17T23:58:54.842Z,4.32
