createdAt,value
2023-04-06T00:00:12.205Z,97509.66
2023-04-06T00:02:39.155Z,97508.00
2023-04-06T00:05:06.409Z,97507.28
2023-04-06T00:07:34.558Z,97501.16
2023-04-06T00:10:01.570Z,97495.03
2023-04-06T00:12:28.637Z,97502.28
2023-04-06T00:14:55.583Z,97496.97
2023-04-06T00:17:22.365Z,97493.63
2023-04-06T00:19:49.345Z,97490.16
2023-04-06T00:22:16.208Z,97509.63
2023-04-06T00:24:42.981Z,97499.88
2023-04-06T00:27:09.955Z,97500.16
2023-04-06T00:29:37.972Z,97499.19
2023-04-06T00:32:04.885Z,97500.16
2023-04-06T00:34:31.890Z,97495.97
2023-04-06T00:36:58.696Z,97499.59
2023-04-06T00:39:25.682Z,97501.53
2023-04-06T00:41:54.220Z,97501.53
2023-04-06T00:44:21.819Z,97500.81
2023-04-06T00:46:48.868Z,97497.34
2023-04-06T00:49:15.720Z,97496.50
2023-04-06T00:51:42.686Z,97501.25
2023-04-06T00:54:09.496Z,97493.19
2023-04-06T00:56:36.960Z,97492.34
2023-04-06T00:59:04.048Z,97485.53
2023-04-06T01:01:30.897Z,97489.25
2023-04-06T01:03:57.811Z,97490.91
2023-04-06T01:06:24.663Z,97485.75
2023-04-06T01:08:51.950Z,97486.72
2023-04-06T01:11:19.176Z,97491.19
2023-04-06T01:13:46.204Z,97486.88
2023-04-06T01:16:13.140Z,97491.31
2023-04-06T01:18:40.201Z,97494.09
2023-04-06T01:21:09.684Z,97494.09
2023-04-06T01:23:36.755Z,97484.50
2023-04-06T01:26:03.772Z,97493.50
2023-04-06T01:28:30.707Z,97490.03
2023-04-06T01:30:57.660Z,97490.88
2023-04-06T01:33:24.680Z,97482.25
2023-04-06T01:35:51.893Z,97480.69
2023-04-06T01:38:18.832Z,97482.50
2023-04-06T01:40:45.977Z,97477.34
2023-04-06T01:43:12.783Z,97467.75
2023-04-06T01:45:39.598Z,97466.91
2023-04-06T01:48:06.604Z,97464.16
2023-04-06T01:50:33.489Z,97460.81
2023-04-06T01:53:00.328Z,97473.44
2023-04-06T01:55:27.393Z,97473.31
2023-04-06T01:57:54.277Z,97476.19
2023-04-06T02:00:21.165Z,97472.72
2023-04-06T02:02:48.008Z,97471.88
2023-04-06T02:05:15.192Z,97458.94
2023-04-06T02:07:41.951Z,97466.75
2023-04-06T02:10:13.932Z,97465.78
2023-04-06T02:12:40.853Z,97465.19
2023-04-06T02:15:08.244Z,97474.91
2023-04-06T02:17:35.121Z,97467.13
2023-04-06T02:20:01.919Z,97463.78
2023-04-06T02:22:28.758Z,97468.22
2023-04-06T02:24:55.693Z,97466.56
2023-04-06T02:27:22.574Z,97467.66
2023-04-06T02:29:49.392Z,97459.59
2023-04-06T02:32:16.180Z,97473.63
2023-04-06T02:34:43.052Z,97463.34
2023-04-06T02:37:09.841Z,97467.22
2023-04-06T02:39:36.933Z,97462.63
2023-04-06T02:42:03.787Z,97465.41
2023-04-06T02:44:30.789Z,97457.63
2023-04-06T02:46:57.830Z,97463.72
2023-04-06T02:49:24.568Z,97458.72
2023-04-06T02:51:51.332Z,97454.41
2023-04-06T02:54:18.114Z,97455.38
2023-04-06T02:56:45.213Z,97457.16
2023-04-06T02:59:12.284Z,97451.19
2023-04-06T03:01:39.259Z,97453.81
2023-04-06T03:04:06.186Z,97455.50
2023-04-06T03:06:33.054Z,97456.59
2023-04-06T03:09:00.096Z,97461.88
2023-04-06T03:11:27.790Z,97458.66
2023-04-06T03:13:54.636Z,97455.31
2023-04-06T03:16:21.651Z,97465.03
2023-04-06T03:18:48.776Z,97462.50
2023-04-06T03:21:20.531Z,97460.00
2023-04-06T03:23:47.383Z,97464.44
2023-04-06T03:26:14.223Z,97464.44
2023-04-06T03:28:41.679Z,97462.06
2023-04-06T03:31:08.659Z,97458.59
2023-04-06T03:33:35.488Z,97462.19
2023-04-06T03:36:02.319Z,97467.47
2023-04-06T03:38:29.160Z,97466.75
2023-04-06T03:40:56.064Z,97464.00
2023-04-06T03:43:22.960Z,97469.53
2023-04-06T03:45:49.823Z,97464.25
2023-04-06T03:48:16.709Z,97475.50
2023-04-06T03:50:43.598Z,97471.31
2023-04-06T03:53:10.516Z,97467.06
2023-04-06T03:55:41.474Z,97474.97
2023-04-06T03:58:08.467Z,97475.94
2023-04-06T04:00:35.580Z,97470.06
2023-04-06T04:03:03.483Z,97476.31
2023-04-06T04:05:30.657Z,97479.91
2023-04-06T04:07:57.600Z,97478.38
2023-04-06T04:10:24.578Z,97476.56
2023-04-06T04:12:51.711Z,97483.78
2023-04-06T04:15:18.734Z,97486.53
2023-04-06T04:17:48.174Z,97484.03
2023-04-06T04:20:15.184Z,97490.13
2023-04-06T04:22:42.132Z,97487.75
2023-04-06T04:25:09.824Z,97485.94
2023-04-06T04:27:36.697Z,97483.31
2023-04-06T04:30:04.008Z,97483.44
2023-04-06T04:32:31.153Z,97485.25
2023-04-06T04:34:58.046Z,97480.94
2023-04-06T04:37:24.789Z,97486.72
2023-04-06T04:39:51.596Z,97488.38
2023-04-06T04:42:18.405Z,97491.16
2023-04-06T04:44:45.131Z,97489.34
2023-04-06T04:47:12.081Z,97486.72
2023-04-06T04:49:38.800Z,97487.78
2023-04-06T04:52:05.841Z,97491.28
2023-04-06T04:54:32.503Z,97495.00
2023-04-06T04:56:59.282Z,97495.84
2023-04-06T04:59:26.444Z,97493.19
2023-04-06T05:01:55.631Z,97493.19
2023-04-06T05:04:23.463Z,97501.09
2023-04-06T05:06:50.687Z,97499.56
2023-04-06T05:09:18.686Z,97495.13
2023-04-06T05:11:45.567Z,97502.91
2023-04-06T05:14:12.404Z,97490.81
2023-04-06T05:16:39.336Z,97495.38
2023-04-06T05:19:06.976Z,97492.72
2023-04-06T05:21:33.990Z,97500.66
2023-04-06T05:24:01.173Z,97500.66
2023-04-06T05:26:27.996Z,97502.31
2023-04-06T05:28:55.908Z,97498.13
2023-04-06T05:31:23.054Z,97493.81
2023-04-06T05:33:55.861Z,97495.38
2023-04-06T05:36:22.696Z,97503.28
2023-04-06T05:38:51.485Z,97504.84
2023-04-06T05:41:18.270Z,97503.03
2023-04-06T05:43:45.582Z,97498.84
2023-04-06T05:46:12.354Z,97506.63
2023-04-06T05:48:39.183Z,97503.75
2023-04-06T05:51:07.504Z,97503.75
2023-04-06T05:53:34.314Z,97504.72
2023-04-06T05:56:04.798Z,97510.81
2023-04-06T05:58:31.678Z,97512.63
2023-04-06T06:00:59.464Z,97509.97
2023-04-06T06:03:26.303Z,97512.50
2023-04-06T06:05:57.134Z,97513.31
2023-04-06T06:08:24.315Z,97509.72
2023-04-06T06:10:51.463Z,97515.00
2023-04-06T06:13:18.319Z,97513.91
2023-04-06T06:15:45.153Z,97516.56
2023-04-06T06:18:12.198Z,97514.75
2023-04-06T06:20:39.107Z,97516.44
2023-04-06T06:23:09.178Z,97522.41
2023-04-06T06:25:36.208Z,97520.75
2023-04-06T06:28:03.064Z,97521.69
2023-04-06T06:30:29.797Z,97524.81
2023-04-06T06:32:56.869Z,97530.06
2023-04-06T06:35:24.008Z,97530.78
2023-04-06T06:37:51.006Z,97529.13
2023-04-06T06:40:19.126Z,97525.38
2023-04-06T06:42:46.149Z,97527.91
2023-04-06T06:45:13.040Z,97526.22
2023-04-06T06:47:39.900Z,97526.81
2023-04-06T06:50:07.856Z,97528.47
2023-04-06T06:52:34.767Z,97531.00
2023-04-06T06:55:06.181Z,97527.41
2023-04-06T06:57:33.147Z,97526.56
2023-04-06T07:00:01.191Z,97532.41
2023-04-06T07:02:28.207Z,97534.09
2023-04-06T07:04:55.231Z,97530.50
2023-04-06T07:07:22.153Z,97524.25
2023-04-06T07:09:48.998Z,97523.97
2023-04-06T07:12:17.213Z,97530.22
2023-04-06T07:14:44.106Z,97531.88
2023-04-06T07:17:11.534Z,97525.38
2023-04-06T07:19:38.738Z,97523.59
2023-04-06T07:22:05.863Z,97533.31
2023-04-06T07:24:32.752Z,97526.94
2023-04-06T07:27:03.081Z,97523.34
2023-04-06T07:29:30.142Z,97524.16
2023-04-06T07:31:57.144Z,97526.69
2023-04-06T07:34:24.249Z,97530.16
2023-04-06T07:36:51.577Z,97535.31
2023-04-06T07:39:18.378Z,97537.69
2023-04-06T07:41:45.356Z,97537.81
2023-04-06T07:44:14.368Z,97539.50
2023-04-06T07:46:47.196Z,97542.97
2023-04-06T07:49:14.131Z,97535.88
2023-04-06T07:51:41.502Z,97546.19
2023-04-06T07:54:08.714Z,97537.31
2023-04-06T07:56:36.128Z,97530.94
2023-04-06T07:59:04.197Z,97536.94
2023-04-06T08:01:31.825Z,97538.72
2023-04-06T08:03:59.839Z,97542.06
2023-04-06T08:06:29.725Z,97536.78
2023-04-06T08:08:59.040Z,97543.75
2023-04-06T08:11:27.922Z,97537.50
2023-04-06T08:13:58.226Z,97534.59
2023-04-06T08:16:25.800Z,97530.28
2023-04-06T08:19:00.373Z,97531.00
2023-04-06T08:21:29.866Z,97534.34
2023-04-06T08:23:57.109Z,97536.16
2023-04-06T08:26:24.028Z,97535.31
2023-04-06T08:28:51.202Z,97534.34
2023-04-06T08:31:18.375Z,97540.59
2023-04-06T08:33:45.808Z,97536.16
2023-04-06T08:36:14.869Z,97529.91
2023-04-06T08:38:44.168Z,97530.75
2023-04-06T08:41:12.708Z,97536.16
2023-04-06T08:43:49.341Z,97534.22
2023-04-06T08:46:16.932Z,97536.75
2023-04-06T08:48:51.267Z,97535.91
2023-04-06T08:51:20.038Z,97535.78
2023-04-06T08:53:47.668Z,97532.16
2023-04-06T08:56:14.780Z,97536.47
2023-04-06T08:58:43.021Z,97528.44
2023-04-06T09:01:13.532Z,97537.91
2023-04-06T09:03:42.039Z,97526.38
2023-04-06T09:06:09.877Z,97526.09
2023-04-06T09:08:39.682Z,97527.78
2023-04-06T09:11:06.842Z,97526.69
2023-04-06T09:13:49.783Z,97526.44
2023-04-06T09:16:17.848Z,97532.28
2023-04-06T09:18:49.489Z,97530.47
2023-04-06T09:21:25.342Z,97532.03
2023-04-06T09:24:01.348Z,97536.19
2023-04-06T09:26:28.587Z,97527.19
2023-04-06T09:28:57.165Z,97531.97
2023-04-06T09:31:27.265Z,97529.75
2023-04-06T09:33:55.558Z,97529.63
2023-04-06T09:36:32.687Z,97514.34
2023-04-06T09:39:01.907Z,97517.69
2023-04-06T09:41:36.849Z,97525.47
2023-04-06T09:44:04.010Z,97523.28
2023-04-06T09:46:40.263Z,97516.88
2023-04-06T09:49:14.762Z,97511.19
2023-04-06T09:51:57.013Z,97508.56
2023-04-06T09:54:27.624Z,97509.00
2023-04-06T09:56:57.538Z,97510.41
2023-04-06T09:59:49.410Z,97503.03
2023-04-06T10:02:48.739Z,97504.44
2023-04-06T10:05:38.629Z,97499.72
2023-04-06T10:08:11.631Z,97501.25
2023-04-06T10:10:39.222Z,97489.44
2023-04-06T10:13:07.295Z,97490.84
2023-04-06T10:15:34.824Z,97480.13
2023-04-06T10:18:03.178Z,97484.31
2023-04-06T10:20:41.358Z,97474.44
2023-04-06T10:23:46.266Z,97472.22
2023-04-06T10:26:18.690Z,97472.78
2023-04-06T10:28:47.863Z,97472.66
2023-04-06T10:31:15.533Z,97470.00
2023-04-06T10:33:42.863Z,97472.19
2023-04-06T10:36:32.797Z,97469.97
2023-04-06T10:39:05.127Z,97466.22
2023-04-06T10:41:46.173Z,97462.59
2023-04-06T10:44:22.859Z,97463.03
2023-04-06T10:47:04.168Z,97459.13
2023-04-06T10:49:31.108Z,97455.38
2023-04-06T10:51:58.428Z,97451.47
2023-04-06T10:54:31.470Z,97453.59
2023-04-06T10:56:58.466Z,97441.75
2023-04-06T10:59:26.627Z,97447.59
2023-04-06T11:01:54.675Z,97445.66
2023-04-06T11:04:22.183Z,97434.78
2023-04-06T11:06:50.325Z,97433.53
2023-04-06T11:09:30.313Z,97438.53
2023-04-06T11:11:58.163Z,97429.34
2023-04-06T11:14:25.488Z,97429.59
2023-04-06T11:16:52.816Z,97432.78
2023-04-06T11:19:20.274Z,97425.53
2023-04-06T11:21:49.478Z,97427.91
2023-04-06T11:24:17.744Z,97426.25
2023-04-06T11:26:49.885Z,97418.44
2023-04-06T11:29:18.898Z,97414.69
2023-04-06T11:31:51.087Z,97419.00
2023-04-06T11:34:22.746Z,97415.31
2023-04-06T11:37:00.944Z,97408.59
2023-04-06T11:39:29.445Z,97409.53
2023-04-06T11:41:59.558Z,97405.31
2023-04-06T11:44:47.236Z,97406.97
2023-04-06T11:47:14.260Z,97401.38
2023-04-06T11:49:43.370Z,97384.19
2023-04-06T11:52:21.683Z,97387.94
2023-04-06T11:54:49.904Z,97381.91
2023-04-06T11:57:17.871Z,97372.84
2023-04-06T11:59:44.948Z,97372.38
2023-04-06T12:02:12.018Z,97372.88
2023-04-06T12:04:39.479Z,97372.97
2023-04-06T12:07:06.388Z,97373.38
2023-04-06T12:09:33.257Z,97378.38
2023-04-06T12:12:00.092Z,97370.66
2023-04-06T12:14:26.836Z,97363.38
2023-04-06T12:16:53.743Z,97368.69
2023-04-06T12:19:20.563Z,97370.50
2023-04-06T12:21:47.669Z,97375.50
2023-04-06T12:24:14.433Z,97363.28
2023-04-06T12:26:42.611Z,97367.47
2023-04-06T12:29:09.392Z,97361.25
2023-04-06T12:31:37.645Z,97367.81
2023-04-06T12:34:04.806Z,97362.06
2023-04-06T12:36:32.628Z,97361.16
2023-04-06T12:39:00.325Z,97357.31
2023-04-06T12:41:27.422Z,97357.91
2023-04-06T12:43:54.112Z,97358.31
2023-04-06T12:46:21.238Z,97356.84
2023-04-06T12:48:47.985Z,97348.22
2023-04-06T12:51:14.883Z,97354.44
2023-04-06T12:53:41.693Z,97355.72
2023-04-06T12:56:14.445Z,97350.63
2023-04-06T12:58:45.006Z,97348.66
2023-04-06T13:01:14.168Z,97343.34
2023-04-06T13:03:44.065Z,97339.25
2023-04-06T13:06:11.801Z,97342.94
2023-04-06T13:08:40.012Z,97326.25
2023-04-06T13:11:10.248Z,97336.53
2023-04-06T13:13:38.028Z,97333.72
2023-04-06T13:16:08.352Z,97333.38
2023-04-06T13:18:35.943Z,97332.91
2023-04-06T13:21:02.738Z,97336.06
2023-04-06T13:23:32.644Z,97336.13
2023-04-06T13:26:04.529Z,97337.63
2023-04-06T13:28:32.686Z,97332.06
2023-04-06T13:31:01.015Z,97335.66
2023-04-06T13:33:28.799Z,97332.66
2023-04-06T13:35:55.851Z,97333.00
2023-04-06T13:38:22.761Z,97330.34
2023-04-06T13:40:50.960Z,97325.88
2023-04-06T13:43:20.626Z,97327.06
2023-04-06T13:45:52.097Z,97325.72
2023-04-06T13:48:19.737Z,97324.13
2023-04-06T13:50:47.249Z,97313.91
2023-04-06T13:53:14.722Z,97311.63
2023-04-06T13:55:42.101Z,97313.19
2023-04-06T13:58:09.160Z,97308.91
2023-04-06T14:00:36.941Z,97298.91
2023-04-06T14:03:04.093Z,97307.22
2023-04-06T14:05:34.526Z,97312.03
2023-04-06T14:08:01.827Z,97304.53
2023-04-06T14:10:29.190Z,97312.47
2023-04-06T14:12:57.060Z,97310.53
2023-04-06T14:15:25.755Z,97300.25
2023-04-06T14:17:52.816Z,97299.75
2023-04-06T14:20:20.120Z,97299.91
2023-04-06T14:22:47.798Z,97298.22
2023-04-06T14:25:14.759Z,97307.22
2023-04-06T14:27:41.725Z,97297.59
2023-04-06T14:30:09.739Z,97304.44
2023-04-06T14:32:38.787Z,97299.53
2023-04-06T14:35:08.801Z,97304.72
2023-04-06T14:37:35.895Z,97297.28
2023-04-06T14:40:04.259Z,97284.38
2023-04-06T14:42:31.193Z,97286.22
2023-04-06T14:44:59.487Z,97282.22
2023-04-06T14:47:26.503Z,97283.41
2023-04-06T14:49:54.644Z,97279.91
2023-04-06T14:52:21.811Z,97281.41
2023-04-06T14:54:49.005Z,97270.78
2023-04-06T14:57:16.119Z,97269.78
2023-04-06T14:59:43.373Z,97261.81
2023-04-06T15:02:10.754Z,97263.47
2023-04-06T15:04:38.136Z,97260.50
2023-04-06T15:07:05.504Z,97256.56
2023-04-06T15:09:32.479Z,97261.00
2023-04-06T15:11:59.323Z,97274.75
2023-04-06T15:14:26.363Z,97266.31
2023-04-06T15:16:56.177Z,97262.16
2023-04-06T15:19:23.305Z,97265.03
2023-04-06T15:21:50.258Z,97263.38
2023-04-06T15:24:20.472Z,97260.25
2023-04-06T15:26:50.006Z,97267.88
2023-04-06T15:29:17.131Z,97264.41
2023-04-06T15:31:44.092Z,97257.53
2023-04-06T15:34:11.364Z,97258.84
2023-04-06T15:36:38.492Z,97262.38
2023-04-06T15:39:10.127Z,97258.06
2023-04-06T15:41:37.468Z,97252.28
2023-04-06T15:44:05.061Z,97266.06
2023-04-06T15:46:32.033Z,97262.25
2023-04-06T15:48:59.184Z,97253.44
2023-04-06T15:51:26.708Z,97262.38
2023-04-06T15:53:53.963Z,97263.47
2023-04-06T15:56:21.260Z,97260.81
2023-04-06T15:58:48.630Z,97253.53
2023-04-06T16:01:17.324Z,97253.03
2023-04-06T16:03:45.245Z,97257.91
2023-04-06T16:06:16.698Z,97259.75
2023-04-06T16:08:45.754Z,97258.56
2023-04-06T16:11:13.227Z,97258.75
2023-04-06T16:13:41.640Z,97254.78
2023-04-06T16:16:10.158Z,97254.09
2023-04-06T16:18:37.442Z,97260.94
2023-04-06T16:21:04.340Z,97256.59
2023-04-06T16:23:31.617Z,97258.09
2023-04-06T16:25:58.780Z,97257.75
2023-04-06T16:28:25.933Z,97265.56
2023-04-06T16:30:53.420Z,97261.25
2023-04-06T16:33:20.693Z,97262.09
2023-04-06T16:35:47.863Z,97260.41
2023-04-06T16:38:16.467Z,97264.25
2023-04-06T16:40:43.484Z,97260.09
2023-04-06T16:43:10.626Z,97255.75
2023-04-06T16:45:38.844Z,97265.56
2023-04-06T16:48:06.454Z,97255.94
2023-04-06T16:50:33.907Z,97255.59
2023-04-06T16:53:02.532Z,97257.44
2023-04-06T16:55:31.276Z,97263.94
2023-04-06T16:58:02.399Z,97261.91
2023-04-06T17:00:29.710Z,97247.44
2023-04-06T17:02:56.876Z,97258.91
2023-04-06T17:05:27.002Z,97266.69
2023-04-06T17:07:54.032Z,97255.84
2023-04-06T17:10:28.739Z,97259.16
2023-04-06T17:13:01.220Z,97266.78
2023-04-06T17:15:30.261Z,97260.13
2023-04-06T17:17:58.058Z,97251.69
2023-04-06T17:20:25.035Z,97262.63
2023-04-06T17:22:51.938Z,97263.78
2023-04-06T17:25:19.071Z,97250.16
2023-04-06T17:27:46.102Z,97264.44
2023-04-06T17:30:14.196Z,97261.09
2023-04-06T17:32:41.846Z,97259.59
2023-04-06T17:35:10.312Z,97267.72
2023-04-06T17:37:38.101Z,97264.56
2023-04-06T17:40:06.539Z,97264.72
2023-04-06T17:42:33.305Z,97260.56
2023-04-06T17:45:00.709Z,97267.00
2023-04-06T17:47:32.402Z,97267.19
2023-04-06T17:50:00.268Z,97273.63
2023-04-06T17:52:27.585Z,97276.63
2023-04-06T17:54:54.574Z,97279.59
2023-04-06T17:57:21.682Z,97278.91
2023-04-06T17:59:48.890Z,97281.22
2023-04-06T18:02:16.291Z,97278.72
2023-04-06T18:04:44.417Z,97286.84
2023-04-06T18:07:11.674Z,97285.16
2023-04-06T18:09:39.952Z,97281.84
2023-04-06T18:12:07.251Z,97286.47
2023-04-06T18:14:34.087Z,97286.78
2023-04-06T18:17:00.800Z,97298.38
2023-04-06T18:19:29.016Z,97294.22
2023-04-06T18:21:56.164Z,97300.53
2023-04-06T18:24:32.053Z,97292.72
2023-04-06T18:26:59.824Z,97289.38
2023-04-06T18:29:26.633Z,97299.31
2023-04-06T18:31:55.352Z,97306.63
2023-04-06T18:34:23.110Z,97300.59
2023-04-06T18:36:49.812Z,97307.88
2023-04-06T18:39:16.525Z,97304.41
2023-04-06T18:41:43.503Z,97302.91
2023-04-06T18:44:10.285Z,97309.22
2023-04-06T18:46:37.113Z,97306.72
2023-04-06T18:49:04.513Z,97317.47
2023-04-06T18:51:32.126Z,97316.81
2023-04-06T18:54:01.458Z,97319.63
2023-04-06T18:56:28.482Z,97317.94
2023-04-06T18:58:55.590Z,97320.75
2023-04-06T19:01:24.126Z,97320.91
2023-04-06T19:03:53.563Z,97324.56
2023-04-06T19:06:21.741Z,97323.88
2023-04-06T19:08:49.106Z,97327.50
2023-04-06T19:11:16.767Z,97317.06
2023-04-06T19:13:50.325Z,97319.72
2023-04-06T19:16:18.359Z,97323.50
2023-04-06T19:18:45.819Z,97329.78
2023-04-06T19:21:17.229Z,97331.75
2023-04-06T19:23:48.841Z,97336.09
2023-04-06T19:26:17.142Z,97331.63
2023-04-06T19:28:44.715Z,97320.31
2023-04-06T19:31:12.828Z,97323.97
2023-04-06T19:33:40.096Z,97328.44
2023-04-06T19:36:08.142Z,97325.94
2023-04-06T19:38:36.217Z,97323.59
2023-04-06T19:41:03.624Z,97323.75
2023-04-06T19:43:30.624Z,97327.53
2023-04-06T19:45:59.004Z,97331.16
2023-04-06T19:48:25.942Z,97333.81
2023-04-06T19:50:53.643Z,97327.00
2023-04-06T19:53:21.229Z,97330.63
2023-04-06T19:55:48.331Z,97325.50
2023-04-06T19:58:15.108Z,97334.44
2023-04-06T20:00:41.839Z,97337.09
2023-04-06T20:03:08.973Z,97336.41
2023-04-06T20:05:36.144Z,97338.38
2023-04-06T20:08:02.893Z,97341.19
2023-04-06T20:10:29.678Z,97341.19
2023-04-06T20:12:56.654Z,97342.16
2023-04-06T20:15:23.478Z,97345.94
2023-04-06T20:17:50.288Z,97339.81
2023-04-06T20:20:17.129Z,97342.63
2023-04-06T20:22:44.082Z,97339.13
2023-04-06T20:25:11.632Z,97339.28
2023-04-06T20:27:38.359Z,97324.50
2023-04-06T20:30:05.858Z,97328.97
2023-04-06T20:32:33.497Z,97341.25
2023-04-06T20:35:00.676Z,97336.94
2023-04-06T20:37:27.459Z,97335.41
2023-04-06T20:39:54.184Z,97327.59
2023-04-06T20:42:22.852Z,97329.56
2023-04-06T20:44:51.012Z,97324.44
2023-04-06T20:47:18.071Z,97326.25
2023-04-06T20:49:45.100Z,97332.53
2023-04-06T20:52:11.931Z,97323.75
2023-04-06T20:54:38.702Z,97319.41
2023-04-06T20:57:05.601Z,97324.03
2023-04-06T20:59:32.302Z,97315.41
2023-04-06T21:01:59.347Z,97320.88
2023-04-06T21:04:26.577Z,97322.72
2023-04-06T21:06:53.474Z,97318.53
2023-04-06T21:09:20.457Z,97323.00
2023-04-06T21:11:47.243Z,97316.88
2023-04-06T21:14:15.173Z,97318.00
2023-04-06T21:16:42.135Z,97308.38
2023-04-06T21:19:08.954Z,97314.69
2023-04-06T21:21:35.676Z,97305.22
2023-04-06T21:24:02.416Z,97310.66
2023-04-06T21:26:29.097Z,97311.63
2023-04-06T21:28:56.286Z,97315.28
2023-04-06T21:31:23.249Z,97312.78
2023-04-06T21:33:50.154Z,97310.25
2023-04-06T21:36:17.101Z,97313.03
2023-04-06T21:38:43.831Z,97319.31
2023-04-06T21:41:11.108Z,97309.03
2023-04-06T21:43:37.955Z,97309.16
2023-04-06T21:46:05.106Z,97298.72
2023-04-06T21:48:32.180Z,97306.81
2023-04-06T21:50:58.905Z,97306.81
2023-04-06T21:53:25.681Z,97302.50
2023-04-06T21:55:52.696Z,97304.31
2023-04-06T21:58:19.493Z,97308.94
2023-04-06T22:00:46.542Z,97299.47
2023-04-06T22:03:13.453Z,97306.56
2023-04-06T22:05:40.259Z,97295.16
2023-04-06T22:08:07.423Z,97296.97
2023-04-06T22:10:35.209Z,97298.94
2023-04-06T22:13:01.925Z,97299.06
2023-04-06T22:15:28.778Z,97299.22
2023-04-06T22:17:55.525Z,97291.44
2023-04-06T22:20:22.260Z,97298.53
2023-04-06T22:22:49.032Z,97286.28
2023-04-06T22:25:15.768Z,97290.88
2023-04-06T22:27:42.512Z,97288.38
2023-04-06T22:30:09.706Z,97292.84
2023-04-06T22:32:36.818Z,97290.19
2023-04-06T22:35:03.646Z,97290.34
2023-04-06T22:37:30.500Z,97297.59
2023-04-06T22:39:57.343Z,97289.81
2023-04-06T22:42:24.123Z,97289.81
2023-04-06T22:44:50.843Z,97289.13
2023-04-06T22:47:17.599Z,97288.44
2023-04-06T22:49:44.463Z,97292.06
2023-04-06T22:52:11.260Z,97290.25
2023-04-06T22:54:38.042Z,97294.03
2023-04-06T22:57:04.784Z,97288.88
2023-04-06T22:59:31.698Z,97285.53
2023-04-06T23:01:58.586Z,97283.72
2023-04-06T23:04:25.973Z,97288.34
2023-04-06T23:06:53.033Z,97292.81
2023-04-06T23:09:20.053Z,97293.78
2023-04-06T23:11:46.926Z,97290.44
2023-04-06T23:14:14.277Z,97290.44
2023-04-06T23:16:41.731Z,97285.31
2023-04-06T23:19:08.697Z,97291.56
2023-04-06T23:21:35.625Z,97280.16
2023-04-06T23:24:02.852Z,97278.50
2023-04-06T23:26:29.935Z,97282.16
2023-04-06T23:28:56.853Z,97279.66
2023-04-06T23:31:23.629Z,97282.44
2023-04-06T23:33:50.560Z,97283.41
2023-04-06T23:36:17.342Z,97280.91
2023-04-06T23:38:44.158Z,97281.91
2023-04-06T23:41:15.168Z,97281.06
2023-04-06T23:43:42.141Z,97274.94
2023-04-06T23:46:09.342Z,97269.78
2023-04-06T23:48:36.407Z,97267.44
2023-04-06T23:51:03.353Z,97273.56
2023-04-06T23:53:30.504Z,97265.75
2023-04-06T23:55:57.474Z,97267.56
2023-04-06T23:58:24.482Z,97261.31
