createdAt,value
2023-03-06T00:02:22.491Z,11.30
2023-03-06T00:04:52.637Z,12.50
2023-03-06T00:07:21.574Z,10.20
2023-03-06T00:09:50.486Z,10.70
2023-03-06T00:12:19.360Z,11.00
2023-03-06T00:14:48.424Z,12.10
2023-03-06T00:17:17.249Z,10.30
2023-03-06T00:19:46.081Z,9.90
2023-03-06T00:22:15.331Z,10.40
2023-03-06T00:24:44.222Z,10.80
2023-03-06T00:27:12.897Z,10.60
2023-03-06T00:29:41.802Z,10.20
2023-03-06T00:32:10.550Z,10.40
2023-03-06T00:34:39.370Z,11.20
2023-03-06T00:37:08.194Z,12.20
2023-03-06T00:39:37.056Z,10.80
2023-03-06T00:42:08.478Z,11.40
2023-03-06T00:44:41.591Z,11.00
2023-03-06T00:47:10.657Z,10.50
2023-03-06T00:49:40.459Z,12.00
2023-03-06T00:52:10.821Z,11.10
2023-03-06T00:54:40.535Z,11.80
2023-03-06T00:57:09.484Z,11.00
2023-03-06T00:59:38.484Z,12.00
2023-03-06T01:02:08.768Z,10.90
2023-03-06T01:04:37.458Z,11.00
2023-03-06T01:07:06.402Z,10.60
2023-03-06T01:09:35.094Z,9.30
2023-03-06T01:12:04.292Z,11.00
2023-03-06T01:14:33.019Z,10.90
2023-03-06T01:17:02.057Z,11.00
2023-03-06T01:19:30.937Z,11.60
2023-03-06T01:21:59.624Z,12.40
2023-03-06T01:24:28.462Z,12.00
2023-03-06T01:27:01.712Z,12.10
2023-03-06T01:29:30.673Z,11.90
2023-03-06T01:31:59.415Z,11.70
2023-03-06T01:34:28.824Z,11.80
2023-03-06T01:36:58.261Z,10.90
2023-03-06T01:39:28.222Z,11.50
2023-03-06T01:41:57.520Z,11.10
2023-03-06T01:44:26.369Z,10.40
2023-03-06T01:46:55.852Z,11.10
2023-03-06T01:49:30.587Z,9.90
2023-03-06T01:52:08.395Z,10.30
2023-03-06T01:54:44.687Z,10.30
2023-03-06T01:57:26.430Z,10.00
2023-03-06T02:00:02.526Z,9.90
2023-03-06T02:02:44.845Z,11.20
2023-03-06T02:05:18.578Z,10.70
2023-03-06T02:07:56.691Z,10.80
2023-03-06T02:10:25.824Z,12.00
2023-03-06T02:12:54.706Z,10.40
2023-03-06T02:15:28.057Z,10.50
2023-03-06T02:17:59.878Z,10.80
2023-03-06T02:20:39.059Z,10.60
2023-03-06T02:23:14.706Z,9.70
2023-03-06T02:25:48.329Z,10.10
2023-03-06T02:28:20.252Z,9.60
2023-03-06T02:30:51.571Z,8.00
2023-03-06T02:33:23.506Z,9.60
2023-03-06T02:35:55.224Z,9.60
2023-03-06T02:38:28.129Z,8.60
2023-03-06T02:40:58.895Z,8.70
2023-03-06T02:43:34.084Z,8.60
2023-03-06T02:46:06.028Z,9.70
2023-03-06T02:48:36.082Z,9.10
2023-03-06T02:51:05.199Z,10.00
2023-03-06T02:53:34.321Z,10.60
2023-03-06T02:56:03.099Z,10.10
2023-03-06T02:58:31.927Z,9.90
2023-03-06T03:01:02.144Z,10.30
2023-03-06T03:03:32.674Z,10.20
2023-03-06T03:06:08.227Z,10.60
2023-03-06T03:08:38.904Z,8.70
2023-03-06T03:11:08.624Z,9.20
2023-03-06T03:13:45.757Z,9.10
2023-03-06T03:16:21.730Z,9.90
2023-03-06T03:18:52.236Z,9.90
2023-03-06T03:21:23.887Z,9.20
2023-03-06T03:23:59.252Z,9.70
2023-03-06T03:26:30.591Z,9.20
2023-03-06T03:29:06.658Z,8.80
2023-03-06T03:31:36.352Z,8.70
2023-03-06T03:34:05.442Z,8.90
2023-03-06T03:36:37.679Z,10.90
2023-03-06T03:39:08.224Z,10.40
2023-03-06T03:41:37.313Z,9.50
2023-03-06T03:44:08.494Z,11.10
2023-03-06T03:46:42.776Z,10.60
2023-03-06T03:49:17.352Z,10.00
2023-03-06T03:51:47.360Z,10.00
2023-03-06T03:54:31.791Z,10.10
2023-03-06T03:57:02.230Z,8.90
2023-03-06T03:59:34.480Z,9.80
2023-03-06T04:02:11.975Z,9.60
2023-03-06T04:04:48.902Z,9.80
2023-03-06T04:07:21.317Z,9.50
2023-03-06T04:09:51.442Z,9.40
2023-03-06T04:12:20.482Z,10.10
2023-03-06T04:14:49.718Z,9.00
2023-03-06T04:17:19.897Z,9.50
2023-03-06T04:19:53.351Z,9.50
2023-03-06T04:22:21.985Z,10.30
2023-03-06T04:24:55.587Z,9.90
2023-03-06T04:27:25.577Z,10.20
2023-03-06T04:29:56.271Z,12.50
2023-03-06T04:32:26.302Z,11.90
2023-03-06T04:34:58.754Z,11.60
2023-03-06T04:37:28.260Z,10.90
2023-03-06T04:39:58.726Z,12.00
2023-03-06T04:42:27.504Z,11.90
2023-03-06T04:44:58.698Z,11.40
2023-03-06T04:47:42.213Z,12.30
2023-03-06T04:50:18.604Z,11.00
2023-03-06T04:52:56.358Z,10.70
2023-03-06T04:55:28.522Z,10.90
2023-03-06T04:58:02.606Z,11.50
2023-03-06T05:00:31.889Z,11.00
2023-03-06T05:03:01.674Z,9.80
2023-03-06T05:05:36.975Z,10.00
2023-03-06T05:08:08.553Z,9.00
2023-03-06T05:10:37.756Z,8.90
2023-03-06T05:13:16.307Z,9.10
2023-03-06T05:15:45.290Z,9.50
2023-03-06T05:18:14.434Z,10.40
2023-03-06T05:20:43.532Z,10.60
2023-03-06T05:23:12.817Z,11.70
2023-03-06T05:25:42.454Z,10.40
2023-03-06T05:28:13.750Z,10.70
2023-03-06T05:30:42.756Z,10.20
2023-03-06T05:33:11.386Z,9.60
2023-03-06T05:35:48.468Z,10.40
2023-03-06T05:38:17.606Z,10.40
2023-03-06T05:40:46.476Z,11.30
2023-03-06T05:43:21.405Z,9.70
2023-03-06T05:45:52.321Z,10.00
2023-03-06T05:48:23.853Z,11.60
2023-03-06T05:50:57.598Z,10.00
2023-03-06T05:53:27.368Z,8.90
2023-03-06T05:56:00.773Z,9.20
2023-03-06T05:58:30.687Z,10.30
2023-03-06T06:01:00.636Z,10.80
2023-03-06T06:03:29.433Z,11.30
2023-03-06T06:05:59.112Z,11.30
2023-03-06T06:08:28.136Z,11.70
2023-03-06T06:10:58.365Z,14.40
2023-03-06T06:13:27.958Z,13.40
2023-03-06T06:15:58.199Z,14.10
2023-03-06T06:18:27.307Z,15.00
2023-03-06T06:20:57.125Z,15.50
2023-03-06T06:23:25.965Z,15.50
2023-03-06T06:25:58.704Z,14.50
2023-03-06T06:28:28.664Z,13.90
2023-03-06T06:30:59.811Z,12.90
2023-03-06T06:33:28.616Z,12.00
2023-03-06T06:35:59.238Z,13.60
2023-03-06T06:38:27.941Z,13.20
2023-03-06T06:41:30.773Z,12.90
2023-03-06T06:43:46.057Z,13.90
2023-03-06T06:46:47.180Z,20.30
2023-03-06T06:51:34.292Z,12.20
2023-03-06T06:54:03.129Z,13.70
2023-03-06T06:56:32.026Z,11.50
2023-03-06T06:59:15.317Z,11.90
2023-03-06T07:01:52.295Z,12.10
2023-03-06T07:04:21.557Z,12.50
2023-03-06T07:06:50.501Z,11.70
2023-03-06T07:09:19.494Z,12.10
2023-03-06T07:11:49.169Z,11.50
2023-03-06T07:14:18.174Z,11.90
2023-03-06T07:16:49.532Z,11.90
2023-03-06T07:19:18.211Z,11.20
2023-03-06T07:21:46.968Z,11.30
2023-03-06T07:24:16.278Z,11.60
2023-03-06T07:26:48.343Z,11.50
2023-03-06T07:29:17.198Z,11.60
2023-03-06T07:31:48.071Z,12.20
2023-03-06T07:34:16.793Z,12.90
2023-03-06T07:36:46.091Z,13.70
2023-03-06T07:39:14.868Z,13.10
2023-03-06T07:41:44.051Z,12.70
2023-03-06T07:44:12.828Z,12.60
2023-03-06T07:46:58.439Z,11.90
2023-03-06T07:49:27.114Z,12.60
2023-03-06T07:51:57.866Z,12.30
2023-03-06T07:54:26.605Z,12.70
2023-03-06T07:56:58.258Z,12.60
2023-03-06T07:59:27.000Z,11.40
2023-03-06T08:01:58.454Z,11.40
2023-03-06T08:04:29.026Z,11.10
2023-03-06T08:07:00.398Z,12.00
2023-03-06T08:09:29.568Z,11.60
2023-03-06T08:12:00.402Z,12.20
2023-03-06T08:14:29.250Z,12.10
2023-03-06T08:16:58.869Z,11.90
2023-03-06T08:19:27.550Z,11.50
2023-03-06T08:21:56.962Z,13.10
2023-03-06T08:24:25.606Z,11.20
2023-03-06T08:26:54.204Z,13.00
2023-03-06T08:29:23.660Z,10.30
2023-03-06T08:31:53.070Z,10.00
2023-03-06T08:34:24.015Z,10.50
2023-03-06T08:36:53.584Z,10.40
2023-03-06T08:39:59.550Z,9.70
2023-03-06T08:42:28.736Z,12.50
2023-03-06T08:44:57.898Z,8.70
2023-03-06T08:47:26.729Z,8.60
2023-03-06T08:49:56.349Z,11.70
2023-03-06T08:52:25.016Z,8.20
2023-03-06T08:55:02.819Z,13.10
2023-03-06T08:57:31.808Z,8.30
2023-03-06T09:00:08.121Z,7.00
2023-03-06T09:02:37.028Z,7.30
2023-03-06T09:05:07.328Z,6.80
2023-03-06T09:07:38.885Z,6.10
2023-03-06T09:10:16.501Z,8.10
2023-03-06T09:12:55.104Z,14.10
2023-03-06T09:15:25.517Z,6.90
2023-03-06T09:17:54.350Z,7.90
2023-03-06T09:20:23.844Z,8.30
2023-03-06T09:22:56.531Z,6.80
2023-03-06T09:25:25.398Z,7.20
2023-03-06T09:28:10.103Z,6.30
2023-03-06T09:30:41.300Z,10.10
2023-03-06T09:33:13.067Z,8.10
2023-03-06T09:35:45.171Z,7.30
2023-03-06T09:38:14.007Z,8.00
2023-03-06T09:41:06.159Z,8.20
2023-03-06T09:43:38.034Z,8.80
2023-03-06T09:46:20.122Z,8.80
2023-03-06T09:49:00.510Z,8.70
2023-03-06T09:51:41.041Z,7.30
2023-03-06T09:54:13.646Z,7.50
2023-03-06T09:56:47.315Z,9.00
2023-03-06T09:59:20.059Z,8.60
2023-03-06T10:02:00.192Z,8.10
2023-03-06T10:04:37.988Z,8.30
2023-03-06T10:07:14.927Z,8.00
2023-03-06T10:09:53.927Z,8.10
2023-03-06T10:12:31.467Z,8.20
2023-03-06T10:15:16.791Z,8.80
2023-03-06T10:17:48.120Z,5.90
2023-03-06T10:20:23.394Z,5.70
2023-03-06T10:23:35.427Z,6.20
2023-03-06T10:26:12.861Z,5.30
2023-03-06T10:28:46.442Z,6.20
2023-03-06T10:31:22.406Z,6.60
2023-03-06T10:33:56.215Z,7.30
2023-03-06T10:36:27.449Z,8.60
2023-03-06T10:38:59.875Z,14.70
2023-03-06T10:41:30.783Z,10.90
2023-03-06T10:44:22.944Z,9.80
2023-03-06T10:46:56.334Z,8.20
2023-03-06T10:49:31.003Z,5.90
2023-03-06T10:52:03.700Z,7.40
2023-03-06T10:54:35.552Z,7.40
2023-03-06T10:57:24.540Z,11.40
2023-03-06T10:59:57.597Z,10.40
2023-03-06T11:02:30.436Z,8.20
2023-03-06T11:05:01.292Z,8.50
2023-03-06T11:07:31.279Z,5.80
2023-03-06T11:10:16.726Z,7.30
2023-03-06T11:12:59.059Z,6.20
2023-03-06T11:15:34.848Z,5.90
2023-03-06T11:18:25.609Z,5.10
2023-03-06T11:20:58.264Z,5.30
2023-03-06T11:23:37.119Z,5.30
2023-03-06T11:26:22.803Z,6.30
2023-03-06T11:29:01.820Z,7.50
2023-03-06T11:31:34.779Z,8.40
2023-03-06T11:34:13.299Z,5.70
2023-03-06T11:36:47.796Z,5.20
2023-03-06T11:39:24.402Z,6.60
2023-03-06T11:42:03.221Z,7.50
2023-03-06T11:44:43.733Z,6.60
2023-03-06T11:47:20.766Z,4.80
2023-03-06T11:50:05.134Z,6.90
2023-03-06T11:52:46.283Z,6.90
2023-03-06T11:55:20.688Z,7.50
2023-03-06T11:57:59.563Z,7.80
2023-03-06T12:00:42.101Z,6.80
2023-03-06T12:03:33.599Z,5.90
2023-03-06T12:06:08.836Z,6.80
2023-03-06T12:08:47.082Z,6.90
2023-03-06T12:11:23.024Z,6.20
2023-03-06T12:14:28.727Z,7.40
2023-03-06T12:17:10.807Z,6.30
2023-03-06T12:20:06.666Z,6.20
2023-03-06T12:22:58.014Z,7.00
2023-03-06T12:25:36.917Z,7.10
2023-03-06T12:28:26.164Z,8.20
2023-03-06T12:31:12.187Z,8.50
2023-03-06T12:33:49.434Z,8.20
2023-03-06T12:36:32.260Z,8.60
2023-03-06T12:39:12.225Z,8.50
2023-03-06T12:42:23.013Z,9.90
2023-03-06T12:45:16.706Z,9.60
2023-03-06T12:47:47.916Z,7.80
2023-03-06T12:50:22.241Z,9.30
2023-03-06T12:52:57.420Z,9.70
2023-03-06T12:55:26.576Z,9.20
2023-03-06T12:57:56.280Z,8.60
2023-03-06T13:01:04.243Z,7.80
2023-03-06T13:03:53.016Z,10.40
2023-03-06T13:06:39.166Z,10.60
2023-03-06T13:09:20.033Z,11.70
2023-03-06T13:12:17.609Z,11.10
2023-03-06T13:15:32.145Z,11.10
2023-03-06T13:18:57.039Z,10.00
2023-03-06T13:22:00.839Z,10.30
2023-03-06T13:24:32.924Z,9.80
2023-03-06T13:27:07.657Z,10.00
2023-03-06T13:30:19.933Z,10.70
2023-03-06T13:32:52.096Z,10.20
2023-03-06T13:35:52.739Z,11.70
2023-03-06T13:38:36.127Z,10.20
2023-03-06T13:41:40.461Z,11.00
2023-03-06T13:44:49.092Z,10.70
2023-03-06T13:48:02.829Z,10.80
2023-03-06T13:50:34.279Z,11.70
2023-03-06T13:53:27.018Z,12.90
2023-03-06T13:56:07.779Z,13.70
2023-03-06T13:58:53.317Z,13.60
2023-03-06T14:01:35.696Z,12.50
2023-03-06T14:04:37.457Z,12.70
2023-03-06T14:07:22.499Z,12.70
2023-03-06T14:10:13.920Z,11.50
2023-03-06T14:12:56.593Z,12.10
2023-03-06T14:15:28.813Z,12.30
2023-03-06T14:18:02.700Z,12.40
2023-03-06T14:20:42.674Z,13.30
2023-03-06T14:23:25.945Z,11.30
2023-03-06T14:26:07.769Z,15.50
2023-03-06T14:28:37.336Z,17.70
2023-03-06T14:31:06.683Z,16.10
2023-03-06T14:33:43.018Z,15.60
2023-03-06T14:36:16.907Z,15.80
2023-03-06T14:38:48.246Z,15.30
2023-03-06T14:41:25.010Z,14.60
2023-03-06T14:44:06.772Z,15.90
2023-03-06T14:46:39.708Z,13.40
2023-03-06T14:49:12.189Z,14.90
2023-03-06T14:51:44.713Z,15.10
2023-03-06T14:54:18.837Z,15.20
2023-03-06T14:56:51.215Z,16.10
2023-03-06T14:59:25.214Z,16.40
2023-03-06T15:02:00.724Z,23.20
2023-03-06T15:04:36.878Z,20.60
2023-03-06T15:07:10.540Z,20.10
2023-03-06T15:09:43.811Z,19.90
2023-03-06T15:12:34.621Z,20.40
2023-03-06T15:15:24.272Z,20.30
2023-03-06T15:17:53.874Z,20.10
2023-03-06T15:20:46.957Z,20.80
2023-03-06T15:23:22.293Z,21.60
2023-03-06T15:25:57.321Z,20.70
2023-03-06T15:28:33.831Z,20.40
2023-03-06T15:31:18.678Z,20.50
2023-03-06T15:34:04.253Z,20.00
2023-03-06T15:36:34.826Z,20.50
2023-03-06T15:39:35.371Z,19.60
2023-03-06T15:42:18.524Z,16.60
2023-03-06T15:44:52.909Z,18.30
2023-03-06T15:47:23.422Z,18.30
2023-03-06T15:49:52.606Z,18.40
2023-03-06T15:52:22.299Z,20.20
2023-03-06T15:54:54.200Z,20.10
2023-03-06T15:57:25.908Z,19.70
2023-03-06T15:59:56.768Z,18.20
2023-03-06T16:02:25.596Z,19.30
2023-03-06T16:04:54.309Z,16.70
2023-03-06T16:07:23.311Z,16.50
2023-03-06T16:09:53.988Z,19.20
2023-03-06T16:12:22.959Z,17.50
2023-03-06T16:14:51.723Z,18.70
2023-03-06T16:17:20.370Z,19.90
2023-03-06T16:19:50.016Z,20.50
2023-03-06T16:22:18.744Z,21.10
2023-03-06T16:24:47.390Z,23.20
2023-03-06T16:27:18.336Z,19.20
2023-03-06T16:29:46.917Z,24.00
2023-03-06T16:32:16.783Z,21.60
2023-03-06T16:34:45.696Z,34.10
2023-03-06T16:37:14.600Z,21.50
2023-03-06T16:39:43.444Z,19.20
2023-03-06T16:42:12.544Z,16.80
2023-03-06T16:44:41.207Z,19.60
2023-03-06T16:47:11.690Z,20.00
2023-03-06T16:49:40.362Z,23.00
2023-03-06T16:52:10.953Z,19.90
2023-03-06T16:54:39.606Z,18.50
2023-03-06T16:57:13.620Z,19.00
2023-03-06T16:59:42.721Z,21.30
2023-03-06T17:02:12.215Z,20.60
2023-03-06T17:04:40.855Z,21.30
2023-03-06T17:07:10.254Z,18.10
2023-03-06T17:09:38.892Z,17.70
2023-03-06T17:12:09.438Z,22.10
2023-03-06T17:14:38.230Z,27.50
2023-03-06T17:17:07.101Z,20.90
2023-03-06T17:19:35.806Z,19.00
2023-03-06T17:22:04.828Z,16.00
2023-03-06T17:24:34.940Z,17.80
2023-03-06T17:27:03.756Z,16.30
2023-03-06T17:29:32.509Z,19.80
2023-03-06T17:32:01.268Z,19.10
2023-03-06T17:34:30.062Z,20.10
2023-03-06T17:37:00.710Z,19.70
2023-03-06T17:39:33.896Z,18.30
2023-03-06T17:42:03.643Z,18.80
2023-03-06T17:44:33.764Z,19.80
2023-03-06T17:47:02.745Z,18.10
2023-03-06T17:49:31.841Z,19.80
2023-03-06T17:52:02.289Z,19.60
2023-03-06T17:54:32.570Z,19.60
2023-03-06T17:57:03.024Z,19.90
2023-03-06T17:59:33.945Z,21.10
2023-03-06T18:02:03.291Z,22.90
2023-03-06T18:04:32.259Z,21.10
2023-03-06T18:07:01.123Z,22.20
2023-03-06T18:09:30.215Z,18.10
2023-03-06T18:12:00.129Z,16.30
2023-03-06T18:14:29.372Z,16.60
2023-03-06T18:16:59.680Z,16.90
2023-03-06T18:19:28.993Z,16.10
2023-03-06T18:21:59.977Z,16.10
2023-03-06T18:24:29.077Z,17.30
2023-03-06T18:26:58.544Z,18.20
2023-03-06T18:29:27.689Z,21.00
2023-03-06T18:31:58.751Z,24.60
2023-03-06T18:34:27.765Z,24.90
2023-03-06T18:36:57.681Z,25.30
2023-03-06T18:39:27.344Z,23.60
2023-03-06T18:41:57.776Z,22.50
2023-03-06T18:44:28.514Z,20.50
2023-03-06T18:46:59.883Z,21.00
2023-03-06T18:49:29.265Z,25.40
2023-03-06T18:52:00.962Z,24.60
2023-03-06T18:54:30.188Z,24.80
2023-03-06T18:57:00.428Z,24.90
2023-03-06T18:59:30.253Z,21.10
2023-03-06T19:01:59.975Z,19.20
2023-03-06T19:04:29.024Z,19.50
2023-03-06T19:06:58.781Z,21.50
2023-03-06T19:09:28.013Z,18.50
2023-03-06T19:12:00.093Z,18.00
2023-03-06T19:14:29.214Z,17.20
2023-03-06T19:16:58.984Z,19.50
2023-03-06T19:19:28.858Z,24.10
2023-03-06T19:21:59.982Z,16.80
2023-03-06T19:24:28.962Z,22.10
2023-03-06T19:26:58.644Z,16.50
2023-03-06T19:29:28.014Z,13.20
2023-03-06T19:32:00.142Z,12.90
2023-03-06T19:34:29.129Z,14.00
2023-03-06T19:37:02.261Z,16.30
2023-03-06T19:39:36.103Z,20.80
2023-03-06T19:42:13.899Z,16.90
2023-03-06T19:44:45.369Z,15.90
2023-03-06T19:47:14.990Z,16.60
2023-03-06T19:49:44.702Z,16.20
2023-03-06T19:52:18.469Z,11.30
2023-03-06T19:54:47.780Z,12.40
2023-03-06T19:57:21.790Z,12.10
2023-03-06T19:59:52.752Z,11.00
2023-03-06T20:02:27.255Z,9.70
2023-03-06T20:05:00.328Z,9.80
2023-03-06T20:07:35.941Z,11.50
2023-03-06T20:10:06.838Z,11.80
2023-03-06T20:12:38.292Z,11.40
2023-03-06T20:15:20.079Z,10.70
2023-03-06T20:17:50.857Z,9.20
2023-03-06T20:20:21.166Z,9.80
2023-03-06T20:22:58.329Z,13.90
2023-03-06T20:25:28.796Z,11.30
2023-03-06T20:28:01.096Z,14.90
2023-03-06T20:30:37.805Z,9.90
2023-03-06T20:33:10.090Z,10.20
2023-03-06T20:35:49.392Z,8.80
2023-03-06T20:38:19.252Z,10.10
2023-03-06T20:40:54.097Z,9.80
2023-03-06T20:43:27.670Z,9.10
2023-03-06T20:45:59.699Z,8.30
2023-03-06T20:48:29.990Z,8.40
2023-03-06T20:51:02.942Z,8.70
2023-03-06T20:53:34.444Z,7.70
2023-03-06T20:56:03.364Z,10.10
2023-03-06T20:58:32.331Z,9.10
2023-03-06T21:01:02.468Z,10.30
2023-03-06T21:03:31.248Z,10.60
2023-03-06T21:06:00.222Z,9.70
2023-03-06T21:08:29.075Z,10.80
2023-03-06T21:10:58.769Z,13.00
2023-03-06T21:13:28.410Z,13.50
2023-03-06T21:15:58.096Z,11.00
2023-03-06T21:18:27.074Z,15.10
2023-03-06T21:20:55.694Z,14.00
2023-03-06T21:23:25.495Z,12.30
2023-03-06T21:25:54.425Z,12.10
2023-03-06T21:28:27.012Z,10.90
2023-03-06T21:30:59.300Z,10.80
2023-03-06T21:33:28.506Z,8.70
2023-03-06T21:35:57.977Z,9.70
2023-03-06T21:38:27.325Z,10.40
2023-03-06T21:40:57.170Z,10.70
2023-03-06T21:43:25.928Z,9.50
2023-03-06T21:45:58.806Z,11.00
2023-03-06T21:48:27.576Z,10.80
2023-03-06T21:51:05.393Z,9.90
2023-03-06T21:53:36.149Z,9.00
2023-03-06T21:56:06.126Z,10.60
2023-03-06T21:58:35.261Z,10.20
2023-03-06T22:01:09.469Z,10.30
2023-03-06T22:03:38.692Z,11.00
2023-03-06T22:06:12.285Z,11.10
2023-03-06T22:08:41.532Z,10.10
2023-03-06T22:11:12.884Z,12.30
2023-03-06T22:13:42.586Z,12.70
2023-03-06T22:16:11.957Z,11.80
2023-03-06T22:18:43.834Z,14.20
2023-03-06T22:21:14.981Z,15.10
2023-03-06T22:23:44.295Z,14.70
2023-03-06T22:26:15.026Z,15.70
2023-03-06T22:28:43.667Z,15.60
2023-03-06T22:31:14.410Z,15.60
2023-03-06T22:33:43.648Z,16.80
2023-03-06T22:36:15.039Z,16.90
2023-03-06T22:38:45.536Z,15.10
2023-03-06T22:41:16.249Z,17.30
2023-03-06T22:43:45.156Z,16.30
2023-03-06T22:46:15.842Z,15.60
2023-03-06T22:48:45.312Z,14.20
2023-03-06T22:51:16.678Z,16.70
2023-03-06T22:53:46.316Z,16.60
2023-03-06T22:56:17.964Z,13.60
2023-03-06T22:58:46.661Z,14.80
2023-03-06T23:01:17.016Z,13.10
2023-03-06T23:03:47.472Z,14.10
2023-03-06T23:06:17.610Z,14.80
2023-03-06T23:08:51.702Z,16.40
2023-03-06T23:11:24.327Z,16.90
2023-03-06T23:14:12.963Z,16.00
2023-03-06T23:17:00.189Z,14.60
2023-03-06T23:19:50.342Z,14.20
2023-03-06T23:22:37.721Z,9.40
2023-03-06T23:25:28.553Z,14.10
2023-03-06T23:28:01.269Z,13.70
2023-03-06T23:30:30.887Z,12.90
2023-03-06T23:33:00.891Z,10.30
2023-03-06T23:35:31.882Z,11.00
2023-03-06T23:38:01.887Z,15.10
2023-03-06T23:40:33.158Z,14.20
2023-03-06T23:43:02.282Z,10.30
2023-03-06T23:45:31.456Z,11.40
2023-03-06T23:48:00.352Z,11.60
2023-03-06T23:50:29.530Z,13.50
2023-03-06T23:53:03.007Z,10.90
2023-03-06T23:55:32.092Z,15.40
2023-03-06T23:58:01.731Z,11.20
