createdAt,value
2022-10-23T00:02:20.373Z,100817.50
2022-10-23T00:05:23.361Z,100800.34
2022-10-23T00:08:25.804Z,100794.56
2022-10-23T00:11:34.206Z,100803.91
2022-10-23T00:14:36.724Z,100813.59
2022-10-23T00:17:39.339Z,100797.06
2022-10-23T00:20:41.836Z,100819.97
2022-10-23T00:23:44.763Z,100842.22
2022-10-23T00:26:50.457Z,100841.31
2022-10-23T00:29:52.994Z,100847.84
2022-10-23T00:32:55.331Z,100840.47
2022-10-23T00:35:57.720Z,100855.75
2022-10-23T00:39:00.206Z,100855.91
2022-10-23T00:42:02.554Z,100856.94
2022-10-23T00:45:09.984Z,100867.63
2022-10-23T00:48:12.944Z,100847.50
2022-10-23T00:51:15.668Z,100860.59
2022-10-23T00:54:24.336Z,100846.56
2022-10-23T01:00:47.112Z,100860.28
2022-10-23T01:03:50.043Z,100843.53
2022-10-23T01:06:55.483Z,100862.56
2022-10-23T01:09:57.839Z,100866.19
2022-10-23T01:13:12.878Z,100852.00
2022-10-23T01:16:28.876Z,100836.72
2022-10-23T01:19:47.878Z,100852.81
2022-10-23T01:23:12.151Z,100881.75
2022-10-23T01:26:46.487Z,100860.88
2022-10-23T01:30:12.244Z,100838.19
2022-10-23T01:33:25.290Z,100842.56
2022-10-23T01:36:29.443Z,100827.41
2022-10-23T01:39:40.248Z,100828.19
2022-10-23T01:42:47.590Z,100849.28
2022-10-23T01:45:53.344Z,100882.78
2022-10-23T01:48:59.042Z,100885.13
2022-10-23T01:52:06.627Z,100859.72
2022-10-23T01:55:11.189Z,100868.13
2022-10-23T01:58:15.586Z,100883.81
2022-10-23T02:01:20.401Z,100869.03
2022-10-23T02:04:51.073Z,100874.81
2022-10-23T02:07:54.985Z,100889.25
2022-10-23T02:11:05.716Z,100898.63
2022-10-23T02:14:25.408Z,100894.97
2022-10-23T02:17:57.528Z,100925.44
2022-10-23T02:21:17.724Z,100920.09
2022-10-23T02:24:32.063Z,100920.00
2022-10-23T02:27:44.269Z,100911.22
2022-10-23T02:30:49.251Z,100923.25
2022-10-23T02:33:51.739Z,100928.66
2022-10-23T02:36:54.458Z,100913.50
2022-10-23T02:39:57.914Z,100937.94
2022-10-23T02:43:14.481Z,100943.81
2022-10-23T02:46:30.201Z,100948.22
2022-10-23T02:49:54.114Z,100946.34
2022-10-23T02:53:12.322Z,100949.00
2022-10-23T02:56:37.965Z,100955.75
2022-10-23T02:59:47.569Z,100946.84
2022-10-23T03:02:57.764Z,100966.50
2022-10-23T03:06:02.954Z,100955.63
2022-10-23T03:09:08.574Z,100965.63
2022-10-23T03:12:10.982Z,100984.50
2022-10-23T03:15:13.386Z,100972.47
2022-10-23T03:18:16.253Z,101002.69
2022-10-23T03:21:26.642Z,101008.28
2022-10-23T03:24:29.792Z,101006.78
2022-10-23T03:27:32.794Z,101001.22
2022-10-23T03:30:40.020Z,101028.63
2022-10-23T03:33:42.442Z,101005.13
2022-10-23T03:36:47.188Z,101021.50
2022-10-23T03:39:50.331Z,101023.84
2022-10-23T03:42:52.813Z,101011.78
2022-10-23T03:45:58.757Z,101010.34
2022-10-23T03:49:01.858Z,101021.38
2022-10-23T03:52:04.812Z,101018.03
2022-10-23T03:55:07.885Z,101023.44
2022-10-23T03:58:12.254Z,101021.19
2022-10-23T04:01:15.235Z,101042.09
2022-10-23T04:04:17.683Z,101042.59
2022-10-23T04:07:20.068Z,101021.28
2022-10-23T04:10:25.238Z,101026.47
2022-10-23T04:13:27.653Z,101021.38
2022-10-23T04:16:30.093Z,101030.25
2022-10-23T04:19:32.476Z,101032.72
2022-10-23T04:22:34.888Z,101031.25
2022-10-23T04:25:37.268Z,101032.22
2022-10-23T04:28:40.616Z,101038.09
2022-10-23T04:31:43.236Z,101023.72
2022-10-23T04:34:45.562Z,101034.28
2022-10-23T04:37:48.452Z,101043.00
2022-10-23T04:40:50.821Z,101046.44
2022-10-23T04:43:56.877Z,101044.59
2022-10-23T04:46:59.226Z,101016.56
2022-10-23T04:50:01.778Z,101044.47
2022-10-23T04:53:23.830Z,101054.28
2022-10-23T04:56:44.698Z,101056.25
2022-10-23T04:59:53.317Z,101038.28
2022-10-23T05:02:55.713Z,101036.81
2022-10-23T05:05:58.700Z,101046.00
2022-10-23T05:09:19.673Z,101062.63
2022-10-23T05:12:39.268Z,101073.09
2022-10-23T05:18:48.999Z,101077.81
2022-10-23T05:21:55.818Z,101084.09
2022-10-23T05:25:03.219Z,101101.00
2022-10-23T05:28:07.938Z,101095.50
2022-10-23T05:31:10.860Z,101086.88
2022-10-23T05:34:17.233Z,101083.31
2022-10-23T05:37:20.352Z,101077.13
2022-10-23T05:40:23.927Z,101070.75
2022-10-23T05:43:31.679Z,101107.13
2022-10-23T05:46:58.214Z,101112.47
2022-10-23T05:50:31.476Z,101102.09
2022-10-23T05:53:56.011Z,101106.56
2022-10-23T05:57:33.366Z,101129.78
2022-10-23T06:00:39.894Z,101110.03
2022-10-23T06:04:02.961Z,101117.50
2022-10-23T06:07:31.277Z,101122.88
2022-10-23T06:10:38.853Z,101142.94
2022-10-23T06:13:44.184Z,101155.91
2022-10-23T06:16:46.827Z,101143.25
2022-10-23T06:19:50.704Z,101132.84
2022-10-23T06:22:54.135Z,101135.22
2022-10-23T06:26:18.219Z,101152.25
2022-10-23T06:29:34.489Z,101152.13
2022-10-23T06:32:38.214Z,101156.22
2022-10-23T06:35:47.864Z,101162.69
2022-10-23T06:38:51.898Z,101172.09
2022-10-23T06:41:55.848Z,101156.22
2022-10-23T06:45:17.104Z,101155.22
2022-10-23T06:48:38.041Z,101175.00
2022-10-23T06:51:46.740Z,101190.59
2022-10-23T06:54:50.712Z,101180.88
2022-10-23T06:57:56.843Z,101183.25
2022-10-23T07:01:05.093Z,101187.28
2022-10-23T07:04:07.569Z,101199.59
2022-10-23T07:07:09.949Z,101187.47
2022-10-23T07:10:20.160Z,101200.09
2022-10-23T07:13:28.220Z,101212.63
2022-10-23T07:16:40.098Z,101214.19
2022-10-23T07:19:48.416Z,101208.50
2022-10-23T07:22:56.044Z,101201.53
2022-10-23T07:26:15.459Z,101213.56
2022-10-23T07:29:18.087Z,101206.25
2022-10-23T07:32:20.466Z,101205.91
2022-10-23T07:35:43.192Z,101187.97
2022-10-23T07:38:50.785Z,101189.22
2022-10-23T07:41:53.200Z,101205.19
2022-10-23T07:44:55.548Z,101196.41
2022-10-23T07:47:59.158Z,101207.84
2022-10-23T07:51:13.140Z,101220.16
2022-10-23T07:54:21.341Z,101212.19
2022-10-23T07:57:32.816Z,101182.88
2022-10-23T08:00:52.056Z,101205.72
2022-10-23T08:04:02.029Z,101213.38
2022-10-23T08:07:05.870Z,101207.66
2022-10-23T08:10:14.052Z,101211.72
2022-10-23T08:13:20.419Z,101233.06
2022-10-23T08:16:32.933Z,101244.59
2022-10-23T08:20:10.553Z,101240.44
2022-10-23T08:23:18.819Z,101237.78
2022-10-23T08:26:21.427Z,101233.72
2022-10-23T08:29:23.789Z,101237.34
2022-10-23T08:32:30.894Z,101240.13
2022-10-23T08:35:37.507Z,101225.63
2022-10-23T08:38:42.196Z,101254.22
2022-10-23T08:41:50.710Z,101234.19
2022-10-23T08:45:27.085Z,101252.81
2022-10-23T08:48:45.367Z,101226.06
2022-10-23T08:52:22.285Z,101243.59
2022-10-23T08:55:30.247Z,101242.84
2022-10-23T08:58:47.087Z,101240.28
2022-10-23T09:01:52.850Z,101223.09
2022-10-23T09:04:57.544Z,101226.44
2022-10-23T09:08:37.991Z,101218.88
2022-10-23T09:11:59.771Z,101229.84
2022-10-23T09:15:25.128Z,101238.56
2022-10-23T09:18:27.516Z,101248.75
2022-10-23T09:21:31.163Z,101243.44
2022-10-23T09:24:34.175Z,101237.41
2022-10-23T09:27:37.708Z,101246.00
2022-10-23T09:30:42.609Z,101243.06
2022-10-23T09:34:02.992Z,101249.44
2022-10-23T09:37:27.453Z,101252.41
2022-10-23T09:40:42.856Z,101255.69
2022-10-23T09:43:46.042Z,101251.13
2022-10-23T09:49:57.299Z,101252.41
2022-10-23T09:53:01.155Z,101263.53
2022-10-23T09:56:07.861Z,101260.16
2022-10-23T09:59:13.283Z,101277.84
2022-10-23T10:02:32.354Z,101270.19
2022-10-23T10:05:57.234Z,101254.56
2022-10-23T10:09:28.445Z,101253.13
2022-10-23T10:12:40.042Z,101263.50
2022-10-23T10:15:49.066Z,101270.91
2022-10-23T10:19:07.409Z,101261.75
2022-10-23T10:22:33.961Z,101259.41
2022-10-23T10:26:01.653Z,101254.59
2022-10-23T10:29:15.935Z,101260.84
2022-10-23T10:33:12.544Z,101270.84
2022-10-23T10:36:29.854Z,101259.16
2022-10-23T10:39:40.552Z,101266.34
2022-10-23T10:42:55.569Z,101257.91
2022-10-23T10:46:34.452Z,101258.72
2022-10-23T10:49:59.360Z,101255.88
2022-10-23T10:53:48.893Z,101266.38
2022-10-23T10:56:51.373Z,101248.88
2022-10-23T10:59:56.069Z,101242.88
2022-10-23T11:03:09.864Z,101255.50
2022-10-23T11:06:24.799Z,101236.94
2022-10-23T11:09:28.971Z,101228.81
2022-10-23T11:12:34.417Z,101220.06
2022-10-23T11:15:43.121Z,101215.19
2022-10-23T11:18:53.428Z,101229.78
2022-10-23T11:21:59.865Z,101226.22
2022-10-23T11:25:36.762Z,101215.84
2022-10-23T11:29:05.604Z,101215.06
2022-10-23T11:32:23.592Z,101221.75
2022-10-23T11:35:43.632Z,101222.00
2022-10-23T11:38:48.200Z,101207.41
2022-10-23T11:41:59.533Z,101190.44
2022-10-23T11:45:01.934Z,101203.13
2022-10-23T11:48:14.432Z,101200.69
2022-10-23T11:51:28.077Z,101194.00
2022-10-23T11:54:30.931Z,101184.97
2022-10-23T11:57:33.496Z,101196.81
2022-10-23T12:00:40.196Z,101181.75
2022-10-23T12:03:55.134Z,101175.53
2022-10-23T12:07:00.508Z,101189.13
2022-10-23T12:10:17.186Z,101179.81
2022-10-23T12:13:51.041Z,101179.91
2022-10-23T12:16:53.522Z,101175.97
2022-10-23T12:20:11.119Z,101172.25
2022-10-23T12:23:47.378Z,101167.59
2022-10-23T12:26:56.592Z,101154.22
2022-10-23T12:30:17.494Z,101164.59
2022-10-23T12:33:30.714Z,101157.84
2022-10-23T12:36:51.861Z,101152.66
2022-10-23T12:39:59.052Z,101133.09
2022-10-23T12:43:01.798Z,101125.97
2022-10-23T12:46:27.510Z,101142.91
2022-10-23T12:49:33.530Z,101120.59
2022-10-23T12:52:39.585Z,101133.91
2022-10-23T12:55:48.994Z,101143.13
2022-10-23T12:58:54.100Z,101125.44
2022-10-23T13:01:56.687Z,101122.94
2022-10-23T13:05:01.509Z,101135.09
2022-10-23T13:08:04.518Z,101132.91
2022-10-23T13:11:20.914Z,101119.19
2022-10-23T13:14:38.261Z,101132.06
2022-10-23T13:17:59.364Z,101130.22
2022-10-23T13:24:19.930Z,101130.69
2022-10-23T13:27:33.776Z,101124.56
2022-10-23T13:30:39.008Z,101121.75
2022-10-23T13:33:46.022Z,101134.97
2022-10-23T13:36:53.931Z,101136.31
2022-10-23T13:40:10.770Z,101133.47
2022-10-23T13:43:16.068Z,101135.44
2022-10-23T13:46:22.111Z,101128.63
2022-10-23T13:49:25.401Z,101124.06
2022-10-23T13:52:28.066Z,101117.19
2022-10-23T13:55:31.678Z,101119.97
2022-10-23T13:58:34.043Z,101106.41
2022-10-23T14:01:36.738Z,101105.88
2022-10-23T14:04:39.352Z,101098.63
2022-10-23T14:07:41.997Z,101104.16
2022-10-23T14:10:45.093Z,101098.25
2022-10-23T14:13:48.166Z,101110.81
2022-10-23T14:16:52.706Z,101116.47
2022-10-23T14:19:55.487Z,101117.91
2022-10-23T14:22:57.859Z,101107.56
2022-10-23T14:26:04.531Z,101105.56
2022-10-23T14:29:09.863Z,101094.38
2022-10-23T14:32:16.434Z,101092.94
2022-10-23T14:35:18.811Z,101100.59
2022-10-23T14:38:21.381Z,101101.25
2022-10-23T14:41:25.902Z,101102.25
2022-10-23T14:44:29.139Z,101084.38
2022-10-23T14:47:31.844Z,101076.78
2022-10-23T14:50:36.394Z,101055.56
2022-10-23T14:53:38.831Z,101064.78
2022-10-23T14:56:41.296Z,101082.66
2022-10-23T14:59:44.000Z,101089.09
2022-10-23T15:02:46.638Z,101090.28
2022-10-23T15:05:50.478Z,101097.00
2022-10-23T15:08:55.435Z,101094.94
2022-10-23T15:11:58.117Z,101064.47
2022-10-23T15:15:01.172Z,101093.25
2022-10-23T15:18:04.009Z,101096.56
2022-10-23T15:21:07.526Z,101105.59
2022-10-23T15:24:09.860Z,101095.66
2022-10-23T15:27:13.501Z,101093.53
2022-10-23T15:30:17.435Z,101103.00
2022-10-23T15:33:20.969Z,101090.34
2022-10-23T15:36:24.608Z,101111.06
2022-10-23T15:39:33.786Z,101096.69
2022-10-23T15:42:36.646Z,101080.66
2022-10-23T15:45:41.091Z,101105.09
2022-10-23T15:48:44.006Z,101089.50
2022-10-23T15:51:46.635Z,101089.03
2022-10-23T15:54:49.792Z,101104.41
2022-10-23T15:57:52.662Z,101100.50
2022-10-23T16:00:56.150Z,101109.16
2022-10-23T16:03:59.040Z,101109.31
2022-10-23T16:07:01.636Z,101112.81
2022-10-23T16:10:04.323Z,101108.06
2022-10-23T16:13:08.025Z,101118.28
2022-10-23T16:16:12.020Z,101119.66
2022-10-23T16:19:14.716Z,101118.59
2022-10-23T16:22:17.503Z,101114.03
2022-10-23T16:25:21.551Z,101128.28
2022-10-23T16:28:24.849Z,101114.31
2022-10-23T16:31:27.653Z,101085.56
2022-10-23T16:34:30.054Z,101104.91
2022-10-23T16:37:33.305Z,101101.66
2022-10-23T16:40:41.597Z,101125.97
2022-10-23T16:44:02.610Z,101122.16
2022-10-23T16:47:31.086Z,101109.38
2022-10-23T16:50:33.583Z,101117.66
2022-10-23T16:53:36.817Z,101124.88
2022-10-23T16:56:39.677Z,101119.28
2022-10-23T16:59:42.364Z,101134.25
2022-10-23T17:02:47.550Z,101115.22
2022-10-23T17:05:51.969Z,101143.66
2022-10-23T17:08:55.460Z,101124.06
2022-10-23T17:11:59.239Z,101148.28
2022-10-23T17:15:01.676Z,101153.47
2022-10-23T17:18:06.390Z,101145.81
2022-10-23T17:21:10.321Z,101137.88
2022-10-23T17:24:13.354Z,101141.63
2022-10-23T17:27:16.000Z,101152.91
2022-10-23T17:30:18.698Z,101120.38
2022-10-23T17:33:21.349Z,101142.09
2022-10-23T17:36:26.318Z,101168.69
2022-10-23T17:39:29.610Z,101173.06
2022-10-23T17:42:32.239Z,101147.75
2022-10-23T17:45:36.993Z,101160.41
2022-10-23T17:48:43.881Z,101150.13
2022-10-23T17:51:46.562Z,101157.44
2022-10-23T17:54:52.144Z,101172.13
2022-10-23T17:57:54.793Z,101161.69
2022-10-23T18:00:57.762Z,101186.19
2022-10-23T18:04:02.468Z,101168.06
2022-10-23T18:07:05.130Z,101159.63
2022-10-23T18:10:08.137Z,101163.38
2022-10-23T18:13:10.834Z,101177.59
2022-10-23T18:16:14.234Z,101170.25
2022-10-23T18:19:18.346Z,101174.16
2022-10-23T18:22:21.324Z,101173.69
2022-10-23T18:25:23.806Z,101184.31
2022-10-23T18:28:27.773Z,101170.56
2022-10-23T18:31:31.878Z,101172.75
2022-10-23T18:34:35.157Z,101172.16
2022-10-23T18:37:41.209Z,101160.09
2022-10-23T18:40:44.361Z,101146.03
2022-10-23T18:43:48.375Z,101160.28
2022-10-23T18:46:51.918Z,101159.94
2022-10-23T18:49:55.082Z,101150.88
2022-10-23T18:52:58.194Z,101159.31
2022-10-23T18:56:00.930Z,101141.06
2022-10-23T18:59:05.233Z,101146.22
2022-10-23T19:02:09.628Z,101145.44
2022-10-23T19:05:12.445Z,101102.94
2022-10-23T19:08:15.005Z,101129.97
2022-10-23T19:11:19.335Z,101145.09
2022-10-23T19:14:22.029Z,101141.97
2022-10-23T19:17:32.028Z,101150.09
2022-10-23T19:20:34.855Z,101127.47
2022-10-23T19:23:38.397Z,101125.13
2022-10-23T19:26:42.182Z,101129.94
2022-10-23T19:29:47.192Z,101112.16
2022-10-23T19:32:50.295Z,101115.28
2022-10-23T19:35:52.920Z,101115.59
2022-10-23T19:38:55.663Z,101121.69
2022-10-23T19:41:58.789Z,101131.69
2022-10-23T19:45:01.460Z,101121.81
2022-10-23T19:48:04.500Z,101126.97
2022-10-23T19:51:07.795Z,101130.13
2022-10-23T19:54:10.686Z,101136.34
2022-10-23T19:57:15.529Z,101136.38
2022-10-23T20:00:19.884Z,101142.28
2022-10-23T20:03:22.571Z,101130.72
2022-10-23T20:06:28.245Z,101133.38
2022-10-23T20:09:31.019Z,101128.88
2022-10-23T20:12:35.455Z,101147.13
2022-10-23T20:15:38.957Z,101134.63
2022-10-23T20:18:41.578Z,101146.81
2022-10-23T20:21:47.987Z,101145.28
2022-10-23T20:24:51.916Z,101149.63
2022-10-23T20:27:54.920Z,101159.66
2022-10-23T20:30:57.291Z,101148.53
2022-10-23T20:33:59.998Z,101152.44
2022-10-23T20:37:02.679Z,101154.47
2022-10-23T20:40:05.620Z,101124.97
2022-10-23T20:43:08.096Z,101130.25
2022-10-23T20:46:11.107Z,101140.72
2022-10-23T20:49:14.593Z,101128.72
2022-10-23T20:52:16.968Z,101126.22
2022-10-23T20:55:20.991Z,101135.09
2022-10-23T20:58:23.750Z,101130.59
2022-10-23T21:01:26.834Z,101116.22
2022-10-23T21:04:30.225Z,101118.88
2022-10-23T21:07:32.639Z,101119.50
2022-10-23T21:10:35.118Z,101118.88
2022-10-23T21:13:37.521Z,101126.69
2022-10-23T21:16:41.358Z,101102.59
2022-10-23T21:19:43.756Z,101116.53
2022-10-23T21:22:46.275Z,101109.81
2022-10-23T21:25:49.022Z,101109.03
2022-10-23T21:28:56.147Z,101122.59
2022-10-23T21:32:09.135Z,101122.31
2022-10-23T21:35:11.476Z,101106.50
2022-10-23T21:38:13.838Z,101112.78
2022-10-23T21:41:21.873Z,101110.13
2022-10-23T21:44:24.271Z,101116.06
2022-10-23T21:47:26.657Z,101130.59
2022-10-23T21:50:29.986Z,101122.91
2022-10-23T21:53:33.078Z,101126.22
2022-10-23T21:56:42.928Z,101115.41
2022-10-23T21:59:46.523Z,101114.97
2022-10-23T22:02:49.131Z,101109.63
2022-10-23T22:05:51.903Z,101114.63
2022-10-23T22:08:56.501Z,101130.88
2022-10-23T22:12:00.042Z,101119.63
2022-10-23T22:15:02.381Z,101114.19
2022-10-23T22:18:05.623Z,101129.97
2022-10-23T22:21:11.268Z,101118.06
2022-10-23T22:24:13.964Z,101098.41
2022-10-23T22:27:17.673Z,101088.88
2022-10-23T22:30:20.975Z,101079.84
2022-10-23T22:33:23.321Z,101095.13
2022-10-23T22:36:26.278Z,101103.09
2022-10-23T22:39:28.625Z,101111.38
2022-10-23T22:42:31.014Z,101081.53
2022-10-23T22:45:33.365Z,101108.88
2022-10-23T22:48:36.206Z,101089.50
2022-10-23T22:51:39.686Z,101100.41
2022-10-23T22:54:42.111Z,101096.06
2022-10-23T22:57:44.679Z,101091.06
2022-10-23T23:00:48.140Z,101096.22
2022-10-23T23:03:51.184Z,101068.59
2022-10-23T23:06:53.553Z,101089.78
2022-10-23T23:09:55.928Z,101080.00
2022-10-23T23:12:58.397Z,101092.31
2022-10-23T23:16:02.276Z,101091.38
2022-10-23T23:19:05.548Z,101074.66
2022-10-23T23:22:08.164Z,101095.91
2022-10-23T23:25:10.623Z,101078.41
2022-10-23T23:28:14.241Z,101085.91
2022-10-23T23:31:22.139Z,101063.88
2022-10-23T23:34:24.552Z,101072.94
2022-10-23T23:37:26.911Z,101069.03
2022-10-23T23:40:29.356Z,101065.91
2022-10-23T23:43:32.036Z,101091.97
2022-10-23T23:46:34.464Z,101084.97
2022-10-23T23:49:36.809Z,101085.75
2022-10-23T23:52:39.292Z,101097.28
2022-10-23T23:58:44.652Z,101090.09
