createdAt,value
2019-03-16T00:02:00.681Z,77.75
2019-03-16T00:04:30.814Z,78.11
2019-03-16T00:07:00.903Z,78.22
2019-03-16T00:09:31.976Z,78.16
2019-03-16T00:12:02.256Z,78.00
2019-03-16T00:14:33.422Z,77.94
2019-03-16T00:17:03.549Z,77.84
2019-03-16T00:19:33.637Z,77.98
2019-03-16T00:22:06.267Z,78.47
2019-03-16T00:24:36.370Z,78.70
2019-03-16T00:27:06.499Z,78.48
2019-03-16T00:29:36.602Z,78.57
2019-03-16T00:32:13.370Z,78.71
2019-03-16T00:34:38.496Z,78.80
2019-03-16T00:37:08.703Z,78.82
2019-03-16T00:39:38.838Z,78.77
2019-03-16T00:42:08.943Z,78.77
2019-03-16T00:44:39.057Z,78.71
2019-03-16T00:47:09.163Z,78.30
2019-03-16T00:49:39.247Z,78.37
2019-03-16T00:52:09.344Z,78.02
2019-03-16T00:54:39.432Z,77.96
2019-03-16T00:57:09.549Z,77.75
2019-03-16T00:59:39.667Z,77.76
2019-03-16T01:02:09.755Z,77.90
2019-03-16T01:04:39.855Z,77.96
2019-03-16T01:07:09.963Z,77.92
2019-03-16T01:09:43.402Z,78.07
2019-03-16T01:12:11.885Z,77.92
2019-03-16T01:14:41.983Z,78.23
2019-03-16T01:17:12.112Z,78.25
2019-03-16T01:19:42.208Z,78.76
2019-03-16T01:22:12.307Z,78.55
2019-03-16T01:24:42.420Z,78.57
2019-03-16T01:27:12.555Z,78.61
2019-03-16T01:29:42.637Z,78.51
2019-03-16T01:32:12.737Z,78.43
2019-03-16T01:34:44.185Z,78.42
2019-03-16T01:37:14.518Z,78.30
2019-03-16T01:39:44.625Z,78.35
2019-03-16T01:42:14.714Z,78.13
2019-03-16T01:44:44.817Z,77.84
2019-03-16T01:47:14.912Z,77.23
2019-03-16T01:49:44.995Z,77.21
2019-03-16T01:52:15.104Z,77.06
2019-03-16T01:54:45.194Z,76.96
2019-03-16T01:57:15.338Z,77.02
2019-03-16T01:59:45.437Z,77.00
2019-03-16T02:02:15.619Z,77.15
2019-03-16T02:04:45.814Z,77.10
2019-03-16T02:07:16.911Z,77.38
2019-03-16T02:09:47.965Z,77.29
2019-03-16T02:12:18.064Z,77.32
2019-03-16T02:14:48.157Z,77.26
2019-03-16T02:17:18.777Z,77.41
2019-03-16T02:19:48.867Z,77.72
2019-03-16T02:22:19.166Z,77.76
2019-03-16T02:24:49.283Z,78.18
2019-03-16T02:27:19.388Z,78.25
2019-03-16T02:29:49.557Z,78.15
2019-03-16T02:32:19.670Z,77.87
2019-03-16T02:34:49.757Z,77.93
2019-03-16T02:37:19.883Z,78.08
2019-03-16T02:39:49.982Z,78.09
2019-03-16T02:42:20.143Z,77.88
2019-03-16T02:44:50.298Z,78.00
2019-03-16T02:47:20.365Z,78.46
2019-03-16T02:49:50.459Z,78.81
2019-03-16T02:52:20.584Z,78.82
2019-03-16T02:54:50.665Z,78.59
2019-03-16T02:57:20.785Z,78.54
2019-03-16T02:59:50.911Z,78.33
2019-03-16T03:02:21.007Z,78.80
2019-03-16T03:04:51.168Z,78.46
2019-03-16T03:07:21.279Z,78.36
2019-03-16T03:09:51.389Z,78.37
2019-03-16T03:12:21.510Z,78.09
2019-03-16T03:14:51.753Z,77.96
2019-03-16T03:17:21.885Z,77.96
2019-03-16T03:19:52.051Z,78.26
2019-03-16T03:22:22.193Z,78.26
2019-03-16T03:24:52.334Z,78.59
2019-03-16T03:27:22.450Z,78.89
2019-03-16T03:29:57.109Z,79.03
2019-03-16T03:32:25.454Z,78.99
2019-03-16T03:34:55.611Z,79.13
2019-03-16T03:37:25.805Z,79.00
2019-03-16T03:39:56.009Z,78.84
2019-03-16T03:42:26.201Z,78.60
2019-03-16T03:44:56.406Z,78.68
2019-03-16T03:47:26.529Z,78.69
2019-03-16T03:49:56.752Z,78.71
2019-03-16T03:52:26.932Z,78.64
2019-03-16T03:54:57.078Z,78.58
2019-03-16T03:57:27.183Z,78.22
2019-03-16T03:59:57.470Z,78.09
2019-03-16T04:02:27.558Z,77.97
2019-03-16T04:04:57.692Z,77.87
2019-03-16T04:07:27.798Z,78.15
2019-03-16T04:09:58.873Z,78.20
2019-03-16T04:12:29.014Z,78.23
2019-03-16T04:14:59.112Z,78.29
2019-03-16T04:17:29.207Z,78.47
2019-03-16T04:19:59.341Z,78.66
2019-03-16T04:22:29.424Z,78.80
2019-03-16T04:24:59.513Z,79.11
2019-03-16T04:27:29.636Z,79.22
2019-03-16T04:29:59.770Z,79.29
2019-03-16T04:32:29.920Z,79.26
2019-03-16T04:35:00.125Z,79.38
2019-03-16T04:37:30.622Z,79.28
2019-03-16T04:40:00.740Z,78.85
2019-03-16T04:42:30.899Z,78.87
2019-03-16T04:45:00.998Z,79.00
2019-03-16T04:47:31.138Z,78.97
2019-03-16T04:50:01.546Z,78.40
2019-03-16T04:52:31.655Z,78.55
2019-03-16T04:55:01.753Z,78.89
2019-03-16T04:57:31.873Z,78.62
2019-03-16T05:00:02.011Z,78.92
2019-03-16T05:02:32.206Z,79.02
2019-03-16T05:05:02.407Z,79.30
2019-03-16T05:07:32.821Z,79.56
2019-03-16T05:10:02.934Z,79.69
2019-03-16T05:12:33.105Z,79.76
2019-03-16T05:15:03.246Z,79.84
2019-03-16T05:17:33.467Z,79.76
2019-03-16T05:20:03.649Z,79.73
2019-03-16T05:22:33.725Z,79.87
2019-03-16T05:25:03.919Z,79.95
2019-03-16T05:27:34.408Z,79.98
2019-03-16T05:30:05.001Z,79.75
2019-03-16T05:32:35.095Z,79.68
2019-03-16T05:35:05.888Z,79.58
2019-03-16T05:37:36.852Z,79.65
2019-03-16T05:40:07.091Z,79.60
2019-03-16T05:42:37.221Z,79.47
2019-03-16T05:45:07.435Z,79.39
2019-03-16T05:47:37.524Z,79.34
2019-03-16T05:50:08.023Z,79.39
2019-03-16T05:52:38.129Z,79.24
2019-03-16T05:55:08.250Z,79.04
2019-03-16T05:57:38.380Z,79.20
2019-03-16T06:00:10.251Z,79.13
2019-03-16T06:02:41.477Z,79.08
2019-03-16T06:05:12.558Z,79.06
2019-03-16T06:07:42.714Z,79.19
2019-03-16T06:10:15.086Z,79.24
2019-03-16T06:12:46.548Z,79.10
2019-03-16T06:15:16.872Z,78.86
2019-03-16T06:17:46.970Z,79.01
2019-03-16T06:20:18.485Z,78.97
2019-03-16T06:22:48.596Z,78.90
2019-03-16T06:25:25.403Z,78.67
2019-03-16T06:27:57.920Z,78.51
2019-03-16T06:30:28.016Z,78.41
2019-03-16T06:32:59.143Z,78.24
2019-03-16T06:35:29.612Z,78.26
2019-03-16T06:37:59.800Z,78.13
2019-03-16T06:40:29.992Z,77.73
2019-03-16T06:43:01.768Z,77.27
2019-03-16T06:45:31.907Z,77.29
2019-03-16T06:48:02.181Z,77.25
2019-03-16T06:50:32.285Z,77.44
2019-03-16T06:53:02.501Z,77.30
2019-03-16T06:55:34.394Z,77.27
2019-03-16T06:58:15.856Z,77.01
2019-03-16T07:00:47.593Z,76.83
2019-03-16T07:03:20.949Z,76.63
2019-03-16T07:05:51.051Z,76.88
2019-03-16T07:08:22.928Z,76.69
2019-03-16T07:10:53.047Z,76.93
2019-03-16T07:13:23.226Z,77.11
2019-03-16T07:15:55.081Z,76.98
2019-03-16T07:18:31.024Z,77.32
2019-03-16T07:21:06.237Z,77.40
2019-03-16T07:23:38.965Z,77.35
2019-03-16T07:26:15.017Z,77.56
2019-03-16T07:28:42.473Z,76.99
2019-03-16T07:31:14.738Z,76.74
2019-03-16T07:33:44.894Z,76.79
2019-03-16T07:36:17.586Z,76.64
2019-03-16T07:38:47.747Z,76.40
2019-03-16T07:41:19.725Z,76.22
2019-03-16T07:43:50.097Z,76.19
2019-03-16T07:46:29.456Z,75.98
2019-03-16T07:49:00.392Z,75.80
2019-03-16T07:51:30.649Z,75.25
2019-03-16T07:54:02.098Z,75.32
2019-03-16T07:56:32.252Z,75.15
2019-03-16T07:59:04.391Z,75.25
2019-03-16T08:01:34.499Z,75.62
2019-03-16T08:04:04.701Z,75.50
2019-03-16T08:06:34.823Z,75.56
2019-03-16T08:09:06.591Z,75.47
2019-03-16T08:11:36.703Z,75.33
2019-03-16T08:14:07.007Z,75.26
2019-03-16T08:16:40.357Z,75.00
2019-03-16T08:19:12.227Z,74.57
2019-03-16T08:21:42.477Z,74.12
2019-03-16T08:24:12.702Z,74.41
2019-03-16T08:26:43.034Z,74.35
2019-03-16T08:29:13.142Z,75.05
2019-03-16T08:31:43.271Z,75.04
2019-03-16T08:34:13.536Z,74.98
2019-03-16T08:36:43.624Z,75.43
2019-03-16T08:39:13.748Z,75.30
2019-03-16T08:41:43.867Z,75.42
2019-03-16T08:44:14.085Z,75.41
2019-03-16T08:46:44.195Z,75.30
2019-03-16T08:49:14.307Z,74.89
2019-03-16T08:51:44.438Z,74.80
2019-03-16T08:54:14.629Z,74.35
2019-03-16T08:56:44.752Z,73.90
2019-03-16T08:59:14.918Z,73.84
2019-03-16T09:01:45.060Z,73.43
2019-03-16T09:04:15.291Z,73.39
2019-03-16T09:06:45.413Z,73.28
2019-03-16T09:09:15.536Z,72.42
2019-03-16T09:11:45.695Z,73.08
2019-03-16T09:14:17.669Z,73.23
2019-03-16T09:16:48.029Z,73.63
2019-03-16T09:19:18.351Z,73.22
2019-03-16T09:21:48.565Z,72.87
2019-03-16T09:24:18.809Z,72.91
2019-03-16T09:26:48.917Z,72.68
2019-03-16T09:29:19.075Z,72.35
2019-03-16T09:31:49.323Z,71.26
2019-03-16T09:34:19.705Z,71.21
2019-03-16T09:36:50.073Z,70.63
2019-03-16T09:39:20.481Z,70.84
2019-03-16T09:41:50.883Z,71.71
2019-03-16T09:44:21.083Z,72.05
2019-03-16T09:46:51.311Z,71.77
2019-03-16T09:49:21.637Z,71.71
2019-03-16T09:51:52.324Z,70.95
2019-03-16T09:54:22.477Z,71.07
2019-03-16T09:57:01.008Z,70.85
2019-03-16T09:59:25.318Z,70.85
2019-03-16T10:01:55.436Z,70.75
2019-03-16T10:04:25.593Z,70.17
2019-03-16T10:06:55.709Z,70.34
2019-03-16T10:09:53.427Z,69.90
2019-03-16T10:16:46.258Z,69.44
2019-03-16T10:19:56.261Z,69.18
2019-03-16T10:25:46.296Z,68.76
2019-03-16T10:28:16.762Z,69.11
2019-03-16T10:31:23.479Z,69.29
2019-03-16T10:34:01.897Z,69.55
2019-03-16T10:36:35.292Z,69.43
2019-03-16T10:39:06.621Z,68.63
2019-03-16T10:41:36.683Z,68.85
2019-03-16T10:44:17.153Z,68.94
2019-03-16T10:46:47.350Z,69.29
2019-03-16T10:49:18.517Z,68.13
2019-03-16T10:51:48.665Z,67.52
2019-03-16T10:54:19.595Z,66.91
2019-03-16T10:56:50.253Z,67.90
2019-03-16T10:59:21.322Z,69.07
2019-03-16T11:01:51.978Z,68.97
2019-03-16T11:04:22.209Z,67.82
2019-03-16T11:06:52.389Z,67.68
2019-03-16T11:09:22.560Z,67.67
2019-03-16T11:11:55.126Z,67.30
2019-03-16T11:14:27.495Z,67.10
2019-03-16T11:16:57.737Z,67.04
2019-03-16T11:19:27.923Z,68.13
2019-03-16T11:21:58.035Z,68.14
2019-03-16T11:24:28.149Z,67.43
2019-03-16T11:26:58.249Z,67.84
2019-03-16T11:29:28.381Z,68.61
2019-03-16T11:31:58.486Z,69.08
2019-03-16T11:34:28.679Z,68.62
2019-03-16T11:36:58.878Z,68.30
2019-03-16T11:39:31.987Z,68.07
2019-03-16T11:42:01.089Z,68.70
2019-03-16T11:44:31.250Z,68.09
2019-03-16T11:47:02.983Z,68.56
2019-03-16T11:49:33.109Z,67.60
2019-03-16T11:52:03.349Z,66.76
2019-03-16T11:54:39.696Z,67.19
2019-03-16T11:57:15.428Z,66.33
2019-03-16T11:59:45.581Z,67.55
2019-03-16T12:02:15.731Z,67.57
2019-03-16T12:04:45.857Z,67.24
2019-03-16T12:07:15.975Z,67.17
2019-03-16T12:09:46.126Z,66.91
2019-03-16T12:12:16.228Z,66.73
2019-03-16T12:14:46.741Z,66.44
2019-03-16T12:17:17.967Z,66.21
2019-03-16T12:19:48.241Z,66.04
2019-03-16T12:22:25.662Z,65.31
2019-03-16T12:25:02.307Z,65.25
2019-03-16T12:27:32.447Z,65.27
2019-03-16T12:30:02.598Z,64.55
2019-03-16T12:32:33.875Z,64.52
2019-03-16T12:35:14.734Z,64.90
2019-03-16T12:37:47.535Z,64.24
2019-03-16T12:40:17.990Z,64.78
2019-03-16T12:42:48.170Z,64.85
2019-03-16T12:45:20.559Z,64.09
2019-03-16T12:47:50.170Z,64.78
2019-03-16T12:50:20.496Z,64.45
2019-03-16T12:52:50.870Z,64.53
2019-03-16T12:55:20.974Z,64.64
2019-03-16T12:57:51.186Z,64.94
2019-03-16T13:00:21.660Z,64.68
2019-03-16T13:02:51.758Z,64.06
2019-03-16T13:05:21.957Z,64.22
2019-03-16T13:07:53.096Z,64.52
2019-03-16T13:10:23.282Z,64.67
2019-03-16T13:12:53.398Z,65.00
2019-03-16T13:15:23.505Z,64.46
2019-03-16T13:17:53.651Z,64.23
2019-03-16T13:20:30.893Z,64.28
2019-03-16T13:23:03.627Z,64.14
2019-03-16T13:25:33.750Z,64.76
2019-03-16T13:28:03.955Z,64.79
2019-03-16T13:30:37.373Z,64.82
2019-03-16T13:33:26.458Z,64.94
2019-03-16T13:36:06.952Z,64.87
2019-03-16T13:39:02.260Z,64.90
2019-03-16T13:41:56.852Z,64.96
2019-03-16T13:44:37.758Z,65.04
2019-03-16T13:47:06.554Z,65.54
2019-03-16T13:51:43.129Z,65.60
2019-03-16T13:53:33.716Z,65.60
2019-03-16T13:56:24.057Z,66.06
2019-03-16T13:59:24.048Z,66.21
2019-03-16T14:02:31.504Z,66.17
2019-03-16T14:05:03.624Z,66.54
2019-03-16T14:07:34.291Z,66.66
2019-03-16T14:10:23.866Z,66.50
2019-03-16T14:13:02.871Z,66.41
2019-03-16T14:16:02.867Z,65.74
2019-03-16T14:18:55.727Z,66.21
2019-03-16T14:22:04.195Z,66.50
2019-03-16T14:24:34.401Z,66.48
2019-03-16T14:27:04.989Z,66.46
2019-03-16T14:29:46.539Z,66.62
2019-03-16T14:32:38.727Z,65.52
2019-03-16T14:35:09.018Z,65.63
2019-03-16T14:37:39.647Z,65.95
2019-03-16T14:40:12.528Z,65.56
2019-03-16T14:42:43.051Z,66.01
2019-03-16T14:45:14.163Z,66.63
2019-03-16T14:47:44.673Z,66.78
2019-03-16T14:50:16.903Z,67.16
2019-03-16T14:52:47.893Z,67.37
2019-03-16T15:00:38.846Z,66.53
2019-03-16T15:03:07.603Z,66.63
2019-03-16T15:05:37.915Z,66.66
2019-03-16T15:08:08.391Z,66.99
2019-03-16T15:10:38.762Z,67.33
2019-03-16T15:13:09.086Z,66.95
2019-03-16T15:15:39.477Z,67.12
2019-03-16T15:18:09.835Z,66.93
2019-03-16T15:20:40.126Z,67.52
2019-03-16T15:23:10.330Z,67.67
2019-03-16T15:25:41.258Z,67.14
2019-03-16T15:28:11.517Z,67.72
2019-03-16T15:30:50.564Z,67.55
2019-03-16T15:33:14.723Z,67.52
2019-03-16T15:35:45.876Z,67.80
2019-03-16T15:38:16.718Z,67.61
2019-03-16T15:40:47.716Z,67.52
2019-03-16T15:43:17.896Z,67.45
2019-03-16T15:45:48.069Z,67.22
2019-03-16T15:48:18.368Z,67.79
2019-03-16T15:50:48.517Z,68.05
2019-03-16T15:53:18.732Z,68.00
2019-03-16T15:55:49.878Z,68.16
2019-03-16T15:58:20.040Z,68.26
2019-03-16T16:01:02.685Z,68.36
2019-03-16T16:03:22.146Z,68.05
2019-03-16T16:05:52.753Z,67.33
2019-03-16T16:08:24.066Z,67.79
2019-03-16T16:11:00.870Z,67.19
2019-03-16T16:13:26.240Z,67.54
2019-03-16T16:15:56.551Z,68.10
2019-03-16T16:18:26.857Z,68.15
2019-03-16T16:20:57.004Z,68.32
2019-03-16T16:23:27.210Z,68.51
2019-03-16T16:25:57.355Z,68.48
2019-03-16T16:28:27.626Z,68.24
2019-03-16T16:30:57.842Z,68.79
2019-03-16T16:33:28.062Z,68.39
2019-03-16T16:35:58.414Z,68.19
2019-03-16T16:38:29.962Z,68.14
2019-03-16T16:41:00.154Z,67.88
2019-03-16T16:43:30.319Z,67.98
2019-03-16T16:46:00.597Z,67.78
2019-03-16T16:48:30.738Z,67.60
2019-03-16T16:51:00.893Z,67.73
2019-03-16T16:53:31.036Z,67.84
2019-03-16T16:56:01.189Z,68.27
2019-03-16T16:58:31.318Z,68.19
2019-03-16T17:01:01.844Z,68.26
2019-03-16T17:03:32.022Z,68.48
2019-03-16T17:06:02.370Z,68.17
2019-03-16T17:08:32.805Z,68.74
2019-03-16T17:11:03.036Z,68.85
2019-03-16T17:13:33.367Z,68.83
2019-03-16T17:16:03.655Z,68.82
2019-03-16T17:18:33.907Z,68.70
2019-03-16T17:21:04.411Z,68.58
2019-03-16T17:23:34.659Z,68.63
2019-03-16T17:26:05.121Z,68.82
2019-03-16T17:28:35.825Z,69.34
2019-03-16T17:31:09.598Z,69.54
2019-03-16T17:33:39.704Z,69.53
2019-03-16T17:36:10.818Z,69.56
2019-03-16T17:38:40.972Z,69.69
2019-03-16T17:41:11.335Z,69.88
2019-03-16T17:43:41.612Z,69.93
2019-03-16T17:46:11.750Z,70.02
2019-03-16T17:48:41.889Z,69.73
2019-03-16T17:51:12.140Z,69.62
2019-03-16T17:53:42.325Z,69.81
2019-03-16T17:56:12.469Z,69.96
2019-03-16T17:58:42.635Z,70.05
2019-03-16T18:01:12.777Z,70.03
2019-03-16T18:03:42.917Z,70.03
2019-03-16T18:06:13.181Z,70.33
2019-03-16T18:08:43.335Z,70.54
2019-03-16T18:11:14.472Z,70.61
2019-03-16T18:13:44.628Z,70.67
2019-03-16T18:16:14.778Z,70.68
2019-03-16T18:18:44.908Z,70.65
2019-03-16T18:21:15.041Z,70.64
2019-03-16T18:23:45.180Z,70.90
2019-03-16T18:26:15.301Z,71.01
2019-03-16T18:28:45.440Z,71.16
2019-03-16T18:31:15.583Z,71.58
2019-03-16T18:33:45.731Z,71.92
2019-03-16T18:36:15.942Z,71.97
2019-03-16T18:38:46.057Z,71.99
2019-03-16T18:41:16.205Z,71.98
2019-03-16T18:43:46.343Z,72.04
2019-03-16T18:46:16.506Z,72.42
2019-03-16T18:48:46.674Z,72.26
2019-03-16T18:51:16.818Z,72.11
2019-03-16T18:53:46.957Z,72.00
2019-03-16T18:56:17.084Z,71.92
2019-03-16T18:58:47.237Z,71.87
2019-03-16T19:01:17.389Z,71.83
2019-03-16T19:03:47.532Z,71.78
2019-03-16T19:06:17.658Z,71.73
2019-03-16T19:08:47.905Z,71.73
2019-03-16T19:11:18.118Z,71.67
2019-03-16T19:13:48.421Z,71.68
2019-03-16T19:16:18.623Z,71.67
2019-03-16T19:18:49.169Z,71.64
2019-03-16T19:21:19.298Z,71.60
2019-03-16T19:23:49.660Z,71.60
2019-03-16T19:26:20.100Z,71.57
2019-03-16T19:28:50.444Z,71.64
2019-03-16T19:31:21.313Z,72.12
2019-03-16T19:33:52.939Z,72.11
2019-03-16T19:36:23.534Z,72.01
2019-03-16T19:38:53.753Z,72.01
2019-03-16T19:41:24.449Z,71.93
2019-03-16T19:43:55.711Z,71.88
2019-03-16T19:46:26.099Z,71.80
2019-03-16T19:48:56.873Z,71.83
2019-03-16T19:51:27.399Z,71.83
2019-03-16T19:53:57.823Z,71.82
2019-03-16T19:56:28.674Z,71.82
2019-03-16T19:59:00.832Z,71.83
2019-03-16T20:01:31.625Z,71.88
2019-03-16T20:04:01.788Z,71.95
2019-03-16T20:06:32.924Z,71.96
2019-03-16T20:09:03.125Z,71.99
2019-03-16T20:11:35.832Z,71.98
2019-03-16T20:14:06.578Z,71.94
2019-03-16T20:16:37.969Z,71.91
2019-03-16T20:19:08.917Z,71.94
2019-03-16T20:21:39.032Z,72.00
2019-03-16T20:24:09.164Z,72.02
2019-03-16T20:26:39.360Z,72.03
2019-03-16T20:29:09.515Z,72.08
2019-03-16T20:31:46.742Z,72.18
2019-03-16T20:34:12.533Z,72.25
2019-03-16T20:36:42.872Z,72.32
2019-03-16T20:39:13.817Z,72.33
2019-03-16T20:41:45.295Z,72.39
2019-03-16T20:44:15.594Z,72.35
2019-03-16T20:46:46.259Z,72.38
2019-03-16T20:49:16.522Z,72.38
2019-03-16T20:51:48.051Z,72.51
2019-03-16T20:54:18.191Z,72.61
2019-03-16T20:56:48.330Z,72.60
2019-03-16T20:59:18.535Z,72.85
2019-03-16T21:01:48.703Z,73.04
2019-03-16T21:04:18.868Z,73.26
2019-03-16T21:06:49.069Z,73.17
2019-03-16T21:09:19.426Z,73.06
2019-03-16T21:11:49.748Z,72.92
2019-03-16T21:14:19.902Z,72.92
2019-03-16T21:16:50.131Z,72.80
2019-03-16T21:19:20.353Z,72.85
2019-03-16T21:21:50.940Z,72.91
2019-03-16T21:24:22.058Z,72.92
2019-03-16T21:26:53.073Z,72.90
2019-03-16T21:29:26.236Z,72.87
2019-03-16T21:31:55.401Z,72.86
2019-03-16T21:34:26.669Z,72.87
2019-03-16T21:36:56.949Z,72.97
2019-03-16T21:39:27.410Z,72.99
2019-03-16T21:41:57.815Z,73.01
2019-03-16T21:44:28.307Z,72.99
2019-03-16T21:46:59.406Z,73.07
2019-03-16T21:49:30.219Z,73.13
2019-03-16T21:52:02.883Z,72.98
2019-03-16T21:54:33.235Z,72.96
2019-03-16T21:57:03.833Z,73.23
2019-03-16T21:59:34.159Z,73.77
2019-03-16T22:02:04.389Z,73.87
2019-03-16T22:04:34.561Z,74.12
2019-03-16T22:07:04.855Z,74.07
2019-03-16T22:09:35.016Z,73.97
2019-03-16T22:12:05.246Z,73.56
2019-03-16T22:14:35.369Z,73.36
2019-03-16T22:17:05.510Z,73.41
2019-03-16T22:19:35.666Z,73.19
2019-03-16T22:22:05.902Z,73.02
2019-03-16T22:24:36.113Z,73.43
2019-03-16T22:27:06.817Z,73.10
2019-03-16T22:29:37.834Z,73.43
2019-03-16T22:32:08.476Z,73.82
2019-03-16T22:34:38.601Z,74.23
2019-03-16T22:37:09.224Z,74.07
2019-03-16T22:39:39.373Z,73.89
2019-03-16T22:42:09.684Z,73.38
2019-03-16T22:44:39.841Z,73.13
2019-03-16T22:47:10.348Z,73.30
2019-03-16T22:49:40.476Z,73.09
2019-03-16T22:52:10.731Z,73.12
2019-03-16T22:54:40.892Z,73.07
2019-03-16T22:57:11.614Z,73.02
2019-03-16T22:59:42.754Z,72.84
2019-03-16T23:02:13.164Z,72.87
2019-03-16T23:04:44.502Z,72.73
2019-03-16T23:07:15.799Z,72.96
2019-03-16T23:09:46.501Z,72.89
2019-03-16T23:12:17.000Z,72.95
2019-03-16T23:14:47.205Z,73.07
2019-03-16T23:17:18.192Z,73.06
2019-03-16T23:19:49.782Z,72.85
2019-03-16T23:22:19.916Z,73.08
2019-03-16T23:24:50.596Z,73.25
2019-03-16T23:27:20.873Z,73.60
2019-03-16T23:29:52.061Z,72.99
2019-03-16T23:32:22.184Z,72.84
2019-03-16T23:34:53.420Z,72.79
2019-03-16T23:37:23.636Z,72.92
2019-03-16T23:39:53.790Z,72.91
2019-03-16T23:42:23.921Z,72.73
2019-03-16T23:44:54.100Z,72.64
2019-03-16T23:47:24.252Z,72.95
2019-03-16T23:49:54.396Z,73.06
2019-03-16T23:52:24.555Z,73.17
2019-03-16T23:54:54.715Z,73.12
2019-03-16T23:57:24.850Z,73.14
2019-03-16T23:59:55.020Z,73.14
