createdAt,value
2022-11-22T00:03:09.820Z,205.01695
2022-11-22T00:08:11.522Z,207.24786
2022-11-22T00:13:13.048Z,211.82609
2022-11-22T00:18:14.725Z,211.82609
2022-11-22T00:23:16.602Z,215.36564
2022-11-22T00:28:18.381Z,225.27854
2022-11-22T00:33:19.881Z,222.73303
2022-11-22T00:38:21.429Z,233.20188
2022-11-22T00:43:23.144Z,229.18519
2022-11-22T00:48:24.635Z,233.20188
2022-11-22T00:53:26.441Z,224
2022-11-22T00:58:28.164Z,230.51163
2022-11-22T01:03:29.727Z,234.56604
2022-11-22T01:08:31.254Z,225.27854
2022-11-22T01:13:33.027Z,216.56637
2022-11-22T01:18:34.587Z,214.17544
2022-11-22T01:23:36.548Z,210.66667
2022-11-22T01:28:38.320Z,203.91561
2022-11-22T01:33:39.810Z,202.82353
2022-11-22T01:38:41.662Z,206.12766
2022-11-22T01:43:43.433Z,202.82353
2022-11-22T01:48:45.219Z,199.60166
2022-11-22T01:53:47.168Z,198.54545
2022-11-22T01:58:48.703Z,196.45902
2022-11-22T02:03:50.494Z,189.41833
2022-11-22T02:08:52.247Z,179.1145
2022-11-22T02:13:54.048Z,173.85075
2022-11-22T02:18:55.825Z,172.99628
2022-11-22T02:23:57.835Z,177.33333
2022-11-22T02:28:59.612Z,170.47059
2022-11-22T02:34:01.774Z,162.43972
2022-11-22T02:39:03.837Z,166.38267
2022-11-22T02:44:05.550Z,165.58273
2022-11-22T02:49:07.285Z,163.21708
2022-11-22T02:54:09.294Z,157.88889
2022-11-22T02:59:11.142Z,152.81356
2022-11-22T03:04:12.943Z,150.02007
2022-11-22T03:09:14.794Z,145.30719
2022-11-22T03:14:16.579Z,145.96721
2022-11-22T03:19:18.388Z,149.33333
2022-11-22T03:24:20.449Z,144
2022-11-22T03:29:22.445Z,146.63158
2022-11-22T03:34:23.975Z,145.96721
2022-11-22T03:39:25.627Z,136.5
2022-11-22T03:44:27.113Z,142.70968
2022-11-22T03:49:29.068Z,152.10811
2022-11-22T03:54:31.092Z,142.07074
2022-11-22T03:59:32.837Z,152.81356
2022-11-22T04:04:34.521Z,144.65147
2022-11-22T04:09:36.514Z,142.07074
2022-11-22T04:14:38.252Z,149.33333
2022-11-22T04:19:39.957Z,150.02007
2022-11-22T04:24:42.012Z,154.23891
2022-11-22T04:29:43.697Z,147.30033
2022-11-22T04:34:45.400Z,144
2022-11-22T04:39:47.211Z,145.30719
2022-11-22T04:44:48.971Z,152.10811
2022-11-22T04:49:50.770Z,154.23891
2022-11-22T04:54:52.725Z,160.14035
2022-11-22T04:59:55.480Z,157.14879
2022-11-22T05:04:57.284Z,167.18841
2022-11-22T05:09:59.250Z,170.47059
2022-11-22T05:15:01.013Z,196.45902
2022-11-22T05:20:02.796Z,195.42857
2022-11-22T05:25:04.764Z,190.4
2022-11-22T05:30:06.368Z,193.39271
2022-11-22T05:35:08.155Z,194.4065
2022-11-22T05:40:09.997Z,200.66667
2022-11-22T05:45:11.632Z,207.24786
2022-11-22T05:50:13.397Z,197.49794
2022-11-22T05:55:15.231Z,212.99563
2022-11-22T06:00:16.944Z,211.82609
2022-11-22T06:05:18.723Z,202.82353
2022-11-22T06:10:20.512Z,208.37768
2022-11-22T06:15:22.263Z,226.56881
2022-11-22T06:20:23.858Z,234.56604
2022-11-22T06:25:25.574Z,235.94313
2022-11-22T06:30:27.163Z,263.17098
2022-11-22T06:35:28.813Z,252
2022-11-22T06:40:30.326Z,245.96078
2022-11-22T06:45:31.877Z,247.44828
2022-11-22T06:50:33.338Z,238.73684
2022-11-22T06:55:50.184Z,253.54774
2022-11-22T07:00:52.271Z,280.61202
2022-11-22T07:05:53.871Z,288.13408
2022-11-22T07:10:55.521Z,288.13408
2022-11-22T07:15:57.218Z,282.46154
2022-11-22T07:20:58.780Z,273.41176
2022-11-22T07:26:00.671Z,264.83333
2022-11-22T07:31:02.201Z,275.1828
2022-11-22T07:36:03.706Z,286.22222
2022-11-22T07:41:05.389Z,275.1828
2022-11-22T07:46:06.940Z,286.22222
2022-11-22T07:51:08.519Z,269.92593
2022-11-22T07:56:10.438Z,269.92593
2022-11-22T08:01:12.383Z,296
2022-11-22T08:06:14.010Z,317.33333
2022-11-22T08:11:15.769Z,306.35294
2022-11-22T08:16:17.280Z,312.86228
2022-11-22T08:21:18.814Z,258.28571
2022-11-22T08:26:20.628Z,304.23392
2022-11-22T08:31:22.189Z,290.06742
2022-11-22T08:36:23.703Z,282.46154
2022-11-22T08:41:25.310Z,288.13408
2022-11-22T08:46:26.833Z,308.49704
2022-11-22T08:51:28.343Z,354.66667
2022-11-22T08:56:30.058Z,317.33333
2022-11-22T09:01:31.601Z,363.04762
2022-11-22T09:12:05.371Z,354.66667
2022-11-22T09:17:07.149Z,354.66667
2022-11-22T09:22:08.932Z,306.35294
2022-11-22T09:27:10.976Z,284.33149
2022-11-22T09:32:12.731Z,324.24691
2022-11-22T09:37:14.466Z,308.49704
2022-11-22T09:42:16.324Z,336.35669
2022-11-22T09:47:18.062Z,326.6087
2022-11-22T09:52:19.818Z,329
2022-11-22T09:57:21.850Z,351.94702
2022-11-22T10:02:23.562Z,384
2022-11-22T10:07:25.070Z,341.41935
2022-11-22T10:12:26.763Z,300.06936
2022-11-22T10:17:28.203Z,302.13953
2022-11-22T10:22:29.768Z,280.61202
2022-11-22T10:27:31.495Z,280.61202
2022-11-22T10:32:33.209Z,292.0226
2022-11-22T10:37:34.865Z,306.35294
2022-11-22T10:42:36.787Z,294
2022-11-22T10:47:38.428Z,304.23392
2022-11-22T10:52:40.250Z,329
2022-11-22T10:57:42.138Z,407.15789
2022-11-22T11:02:43.925Z,336.35669
2022-11-22T11:07:45.784Z,444.81301
2022-11-22T11:12:47.726Z,494
2022-11-22T11:17:49.392Z,579.05155
2022-11-22T11:23:13.843Z,579.05155
2022-11-22T11:28:17.365Z,448.91803
2022-11-22T11:33:19.148Z,341.41935
2022-11-22T11:38:20.804Z,354.66667
2022-11-22T11:43:22.560Z,292.0226
2022-11-22T11:48:24.207Z,329
2022-11-22T11:53:26.068Z,312.86228
2022-11-22T11:58:30.424Z,238.73684
2022-11-22T12:03:31.877Z,237.33333
2022-11-22T12:08:33.437Z,300.06936
2022-11-22T12:13:51.538Z,310.66667
2022-11-22T12:19:07.041Z,312.86228
2022-11-22T12:24:34.959Z,302.13953
2022-11-22T12:29:47.813Z,306.35294
2022-11-22T12:34:49.562Z,278.78261
2022-11-22T12:39:51.323Z,269.92593
2022-11-22T12:44:53.135Z,276.97297
2022-11-22T12:49:54.999Z,247.44828
2022-11-22T12:54:56.787Z,245.96078
2022-11-22T12:59:58.893Z,241.58454
2022-11-22T13:05:00.634Z,244.4878
2022-11-22T13:10:02.397Z,205.01695
2022-11-22T13:15:04.160Z,233.20188
2022-11-22T13:20:05.888Z,282.46154
2022-11-22T13:25:07.701Z,298.02299
2022-11-22T13:30:09.673Z,331.42138
2022-11-22T13:35:11.449Z,288.13408
2022-11-22T13:40:13.136Z,310.66667
2022-11-22T13:45:14.963Z,324.24691
2022-11-22T13:50:16.736Z,333.87342
2022-11-22T13:55:18.557Z,317.33333
2022-11-22T14:00:20.381Z,336.35669
2022-11-22T14:05:22.183Z,326.6087
2022-11-22T14:10:23.971Z,333.87342
2022-11-22T14:15:25.545Z,349.26316
2022-11-22T14:20:27.031Z,333.87342
2022-11-22T14:25:28.711Z,341.41935
2022-11-22T14:30:31.020Z,326.6087
2022-11-22T14:35:32.748Z,304.23392
2022-11-22T14:40:34.267Z,306.35294
2022-11-22T14:45:35.884Z,292.0226
2022-11-22T14:50:37.581Z,304.23392
2022-11-22T14:55:39.317Z,268.21053
2022-11-22T15:00:41.616Z,253.54774
2022-11-22T15:09:10.584Z,266.51309
2022-11-22T15:14:32.876Z,304.23392
2022-11-22T16:02:10.415Z,157.88889
2022-11-22T16:07:12.341Z,154.9589
2022-11-22T16:12:14.167Z,178.22053
2022-11-22T16:17:15.953Z,180.92308
2022-11-22T16:22:17.750Z,195.42857
2022-11-22T16:27:19.543Z,199.60166
2022-11-22T16:32:21.526Z,221.47748
2022-11-22T16:37:23.268Z,226.56881
2022-11-22T16:42:25.020Z,210.66667
2022-11-22T16:47:26.902Z,220.23318
2022-11-22T16:52:28.373Z,222.73303
2022-11-22T16:57:29.824Z,216.56637
2022-11-22T17:02:31.750Z,217.77778
2022-11-22T17:07:33.227Z,221.47748
2022-11-22T17:12:34.700Z,235.94313
2022-11-22T17:17:36.395Z,226.56881
2022-11-22T17:22:37.911Z,229.18519
2022-11-22T17:27:39.380Z,216.56637
2022-11-22T17:32:41.182Z,209.51724
2022-11-22T17:37:42.682Z,216.56637
2022-11-22T17:42:44.401Z,216.56637
2022-11-22T17:47:46.291Z,208.37768
2022-11-22T17:52:47.960Z,209.51724
2022-11-22T17:57:53.009Z,211.82609
2022-11-22T18:02:57.351Z,217.77778
2022-11-22T18:07:59.081Z,171.30627
2022-11-22T18:13:20.311Z,199.60166
2022-11-22T18:18:48.941Z,221.47748
2022-11-22T18:23:56.766Z,263.17098
2022-11-22T18:29:35.201Z,248.9505
2022-11-22T18:34:43.445Z,230.51163
2022-11-22T18:39:45.204Z,237.33333
2022-11-22T18:44:46.987Z,243.02913
2022-11-22T18:49:49.111Z,234.56604
2022-11-22T18:54:50.838Z,225.27854
2022-11-22T18:59:52.488Z,229.18519
2022-11-22T19:04:54.438Z,226.56881
2022-11-22T19:09:56.073Z,225.27854
2022-11-22T19:14:57.899Z,209.51724
2022-11-22T19:19:59.832Z,199.60166
2022-11-22T19:25:01.651Z,220.23318
2022-11-22T19:30:03.244Z,240.15385
2022-11-22T19:35:05.415Z,230.51163
2022-11-22T19:40:07.152Z,225.27854
2022-11-22T19:45:08.916Z,230.51163
2022-11-22T19:50:10.796Z,237.33333
2022-11-22T19:55:12.608Z,231.85047
2022-11-22T20:00:14.560Z,231.85047
2022-11-22T20:05:16.565Z,241.58454
2022-11-22T20:10:18.396Z,237.33333
2022-11-22T20:15:20.130Z,229.18519
2022-11-22T20:20:22.046Z,211.82609
2022-11-22T20:25:24.392Z,222.73303
2022-11-22T20:30:26.164Z,208.37768
2022-11-22T20:35:28.070Z,207.24786
2022-11-22T20:40:29.543Z,210.66667
2022-11-22T20:45:31.090Z,220.23318
2022-11-22T20:50:32.618Z,210.66667
2022-11-22T20:55:34.157Z,212.99563
2022-11-22T21:00:35.629Z,211.82609
2022-11-22T21:05:37.392Z,224
2022-11-22T21:10:38.908Z,224
2022-11-22T21:15:40.423Z,224
2022-11-22T21:20:42.008Z,215.36564
2022-11-22T21:25:44.051Z,217.77778
2022-11-22T21:30:45.681Z,215.36564
2022-11-22T21:35:47.483Z,189.41833
2022-11-22T21:40:48.936Z,181.83784
2022-11-22T21:45:50.433Z,187.47826
2022-11-22T21:50:52.055Z,193.39271
2022-11-22T21:55:53.584Z,190.4
2022-11-22T22:00:55.166Z,184.625
2022-11-22T22:05:57.443Z,184.625
2022-11-22T22:10:59.115Z,185.56863
2022-11-22T22:16:00.951Z,182.75969
2022-11-22T22:21:02.542Z,183.68872
2022-11-22T22:26:04.103Z,174.71161
2022-11-22T22:31:05.653Z,178.22053
2022-11-22T22:36:07.583Z,172.99628
2022-11-22T22:41:09.178Z,173.85075
2022-11-22T22:46:10.589Z,188.44444
2022-11-22T22:51:12.138Z,211.82609
2022-11-22T22:56:13.774Z,216.56637
2022-11-22T23:01:15.315Z,215.36564
2022-11-22T23:06:17.037Z,211.82609
2022-11-22T23:11:18.500Z,214.17544
2022-11-22T23:16:20.327Z,209.51724
2022-11-22T23:21:21.886Z,201.74059
2022-11-22T23:26:23.669Z,191.38956
2022-11-22T23:31:25.105Z,192.3871
2022-11-22T23:36:26.832Z,185.56863
2022-11-22T23:41:28.336Z,180.01533
2022-11-22T23:46:29.813Z,178.22053
2022-11-22T23:51:31.331Z,176.45283
2022-11-22T23:56:32.823Z,172.99628
