createdAt,value
2018-04-25T00:18:24.428Z,15.98
2018-04-25T00:23:51.036Z,15.92
2018-04-25T00:26:40.283Z,15.90
2018-04-25T00:29:14.678Z,15.81
2018-04-25T00:31:52.759Z,15.81
2018-04-25T00:34:29.143Z,15.74
2018-04-25T00:37:04.924Z,15.76
2018-04-25T00:39:32.955Z,15.72
2018-04-25T00:42:01.105Z,15.69
2018-04-25T00:44:35.634Z,15.67
2018-04-25T00:47:22.041Z,15.65
2018-04-25T00:49:51.808Z,15.65
2018-04-25T00:52:21.716Z,15.57
2018-04-25T00:54:56.009Z,15.56
2018-04-25T00:57:28.227Z,15.55
2018-04-25T00:59:56.217Z,15.53
2018-04-25T01:02:42.032Z,15.55
2018-04-25T01:05:14.399Z,15.51
2018-04-25T01:11:02.549Z,15.44
2018-04-25T01:13:31.233Z,15.42
2018-04-25T01:16:02.299Z,15.45
2018-04-25T01:18:35.957Z,15.35
2018-04-25T01:21:10.109Z,15.33
2018-04-25T01:23:43.294Z,15.35
2018-04-25T01:26:14.296Z,15.35
2018-04-25T01:28:51.636Z,15.35
2018-04-25T01:31:19.675Z,15.37
2018-04-25T01:47:33.178Z,15.40
2018-04-25T01:53:29.326Z,15.43
2018-04-25T02:08:13.287Z,15.44
2018-04-25T02:13:46.575Z,15.46
2018-04-25T02:28:38.220Z,15.35
2018-04-25T02:37:09.600Z,15.35
2018-04-25T02:39:41.488Z,15.43
2018-04-25T02:42:19.790Z,15.34
2018-04-25T03:03:10.059Z,15.22
2018-04-25T03:05:37.684Z,15.27
2018-04-25T03:08:05.354Z,15.25
2018-04-25T03:10:32.961Z,15.26
2018-04-25T03:13:00.672Z,15.22
2018-04-25T03:15:28.364Z,15.21
2018-04-25T03:17:56.192Z,15.27
2018-04-25T03:20:23.805Z,15.28
2018-04-25T03:22:51.502Z,15.24
2018-04-25T03:25:19.237Z,15.23
2018-04-25T03:27:46.867Z,15.20
2018-04-25T03:30:14.504Z,15.29
2018-04-25T03:32:42.117Z,15.29
2018-04-25T03:35:09.787Z,15.31
2018-04-25T03:37:37.438Z,15.27
2018-04-25T03:40:05.158Z,15.26
2018-04-25T03:42:32.799Z,15.27
2018-04-25T03:45:00.718Z,15.28
2018-04-25T03:50:16.008Z,15.40
2018-04-25T04:03:52.164Z,15.39
2018-04-25T04:08:58.914Z,15.35
2018-04-25T04:11:39.918Z,15.35
2018-04-25T04:20:08.799Z,15.43
2018-04-25T04:22:44.849Z,15.43
2018-04-25T04:25:12.641Z,15.40
2018-04-25T04:27:43.668Z,15.42
2018-04-25T04:35:30.556Z,15.46
2018-04-25T04:40:46.928Z,15.40
2018-04-25T04:43:17.090Z,15.41
2018-04-25T04:45:45.916Z,15.39
2018-04-25T04:48:14.157Z,15.35
2018-04-25T04:50:43.006Z,15.31
2018-04-25T04:53:20.715Z,15.35
2018-04-25T04:56:01.500Z,15.33
2018-04-25T04:58:41.224Z,15.34
2018-04-25T05:01:27.920Z,15.36
2018-04-25T05:07:10.053Z,15.34
2018-04-25T05:09:40.996Z,15.37
2018-04-25T05:14:53.347Z,15.26
2018-04-25T05:17:29.091Z,15.26
2018-04-25T05:19:58.032Z,15.24
2018-04-25T05:22:33.968Z,15.31
2018-04-25T05:25:01.613Z,15.32
2018-04-25T05:27:29.289Z,15.35
2018-04-25T05:29:57.023Z,15.28
2018-04-25T05:32:24.655Z,15.27
2018-04-25T05:34:52.320Z,15.19
2018-04-25T05:37:19.974Z,15.19
2018-04-25T05:39:47.625Z,15.13
2018-04-25T05:42:15.357Z,15.16
2018-04-25T05:44:43.046Z,15.13
2018-04-25T05:47:10.754Z,15.15
2018-04-25T05:49:38.369Z,15.10
2018-04-25T05:52:05.987Z,15.15
2018-04-25T05:54:33.592Z,15.11
2018-04-25T05:57:01.233Z,15.05
2018-04-25T05:59:28.924Z,15.04
2018-04-25T06:01:56.573Z,15.01
2018-04-25T06:04:24.253Z,14.86
2018-04-25T06:06:51.910Z,14.84
2018-04-25T06:09:19.579Z,14.77
2018-04-25T06:11:47.258Z,14.58
2018-04-25T06:14:14.865Z,14.40
2018-04-25T06:16:42.489Z,14.34
2018-04-25T06:19:10.117Z,14.21
2018-04-25T06:21:37.776Z,14.08
2018-04-25T06:24:05.348Z,13.90
2018-04-25T06:26:34.114Z,13.79
2018-04-25T06:29:01.756Z,13.76
2018-04-25T06:31:29.340Z,13.73
2018-04-25T06:33:56.961Z,13.81
2018-04-25T06:36:24.569Z,13.70
2018-04-25T06:38:52.188Z,13.57
2018-04-25T06:41:19.802Z,13.57
2018-04-25T06:43:47.618Z,13.65
2018-04-25T06:46:15.235Z,13.64
2018-04-25T06:48:43.261Z,13.55
2018-04-25T06:51:11.727Z,13.54
2018-04-25T06:53:39.349Z,13.59
2018-04-25T06:56:10.861Z,13.58
2018-04-25T06:58:39.521Z,13.58
2018-04-25T07:01:07.130Z,13.52
2018-04-25T07:03:34.750Z,13.57
2018-04-25T07:06:02.442Z,13.54
2018-04-25T07:08:30.043Z,13.49
2018-04-25T07:10:57.695Z,13.49
2018-04-25T07:13:25.347Z,13.51
2018-04-25T07:15:53.043Z,13.59
2018-04-25T07:18:20.690Z,13.53
2018-04-25T07:20:48.349Z,13.56
2018-04-25T07:23:16.036Z,13.59
2018-04-25T07:25:43.685Z,13.60
2018-04-25T07:28:11.300Z,13.66
2018-04-25T07:30:38.932Z,13.70
2018-04-25T07:33:06.529Z,13.76
2018-04-25T07:35:34.162Z,13.80
2018-04-25T07:38:01.785Z,13.73
2018-04-25T07:40:29.465Z,13.69
2018-04-25T07:42:57.106Z,13.76
2018-04-25T07:45:24.755Z,13.86
2018-04-25T07:47:52.508Z,13.83
2018-04-25T07:50:20.232Z,13.95
2018-04-25T07:52:48.007Z,14.07
2018-04-25T07:55:15.616Z,14.12
2018-04-25T07:57:43.340Z,14.19
2018-04-25T08:00:10.913Z,14.34
2018-04-25T08:02:38.568Z,14.36
2018-04-25T08:05:06.207Z,14.37
2018-04-25T08:07:33.862Z,14.47
2018-04-25T08:10:01.465Z,14.46
2018-04-25T08:12:40.678Z,14.52
2018-04-25T08:15:19.913Z,14.41
2018-04-25T08:17:59.185Z,14.42
2018-04-25T08:20:38.443Z,14.46
2018-04-25T08:23:06.076Z,14.46
2018-04-25T08:25:33.754Z,14.62
2018-04-25T08:28:01.450Z,14.80
2018-04-25T08:30:29.062Z,14.80
2018-04-25T08:32:56.676Z,15.02
2018-04-25T08:35:24.359Z,15.01
2018-04-25T08:37:51.969Z,15.34
2018-04-25T08:40:19.620Z,15.35
2018-04-25T08:42:47.246Z,15.50
2018-04-25T08:45:14.952Z,15.60
2018-04-25T08:47:42.559Z,15.41
2018-04-25T08:50:10.312Z,15.50
2018-04-25T08:52:37.972Z,15.46
2018-04-25T08:55:05.538Z,15.57
2018-04-25T08:57:33.134Z,15.53
2018-04-25T09:00:01.019Z,15.45
2018-04-25T09:02:28.685Z,15.51
2018-04-25T09:04:56.358Z,15.51
2018-04-25T09:07:23.965Z,15.54
2018-04-25T09:09:51.610Z,15.58
2018-04-25T09:12:19.208Z,15.76
2018-04-25T09:14:46.847Z,15.87
2018-04-25T09:17:14.465Z,15.84
2018-04-25T09:19:42.069Z,15.83
2018-04-25T09:22:09.825Z,16.00
2018-04-25T09:24:37.458Z,16.19
2018-04-25T09:27:05.119Z,16.39
2018-04-25T09:29:32.713Z,16.56
2018-04-25T09:32:00.340Z,16.57
2018-04-25T09:34:27.971Z,16.61
2018-04-25T09:36:55.819Z,16.40
2018-04-25T09:39:23.420Z,16.23
2018-04-25T09:41:51.089Z,16.19
2018-04-25T09:44:18.722Z,16.17
2018-04-25T09:46:46.418Z,16.00
2018-04-25T09:49:14.013Z,15.78
2018-04-25T09:51:41.627Z,15.74
2018-04-25T09:54:09.340Z,15.48
2018-04-25T09:56:37.007Z,15.19
2018-04-25T09:59:04.630Z,15.20
2018-04-25T10:01:32.255Z,15.55
2018-04-25T10:03:59.928Z,15.89
2018-04-25T10:06:27.552Z,15.78
2018-04-25T10:08:55.209Z,15.73
2018-04-25T10:11:22.848Z,15.93
2018-04-25T10:13:50.541Z,16.03
2018-04-25T10:16:18.180Z,16.54
2018-04-25T10:18:45.853Z,16.59
2018-04-25T10:21:13.440Z,16.94
2018-04-25T10:23:41.135Z,17.06
2018-04-25T10:26:08.748Z,17.14
2018-04-25T10:28:36.507Z,17.03
2018-04-25T10:31:04.163Z,16.98
2018-04-25T10:33:31.832Z,16.97
2018-04-25T10:35:59.529Z,16.78
2018-04-25T10:38:27.154Z,16.33
2018-04-25T10:40:54.899Z,16.01
2018-04-25T10:43:22.608Z,15.75
2018-04-25T10:45:50.305Z,15.72
2018-04-25T10:48:17.944Z,15.64
2018-04-25T10:50:45.604Z,15.65
2018-04-25T10:53:13.280Z,15.72
2018-04-25T10:55:41.074Z,15.55
2018-04-25T10:58:08.764Z,15.73
2018-04-25T11:00:36.422Z,16.12
2018-04-25T11:03:04.056Z,15.96
2018-04-25T11:05:31.738Z,15.97
2018-04-25T11:07:59.342Z,15.92
2018-04-25T11:10:27.118Z,15.85
2018-04-25T11:12:54.724Z,16.30
2018-04-25T11:15:22.415Z,16.71
2018-04-25T11:17:50.191Z,17.17
2018-04-25T11:20:17.925Z,17.93
2018-04-25T11:22:45.526Z,18.36
2018-04-25T11:25:13.259Z,18.18
2018-04-25T11:27:40.976Z,18.20
2018-04-25T11:30:08.611Z,18.45
2018-04-25T11:32:36.326Z,18.32
2018-04-25T11:35:03.988Z,18.31
2018-04-25T11:37:31.649Z,17.64
2018-04-25T11:39:59.282Z,16.92
2018-04-25T11:42:26.970Z,16.80
2018-04-25T11:44:54.659Z,16.49
2018-04-25T11:47:22.348Z,16.28
2018-04-25T11:49:49.956Z,16.22
2018-04-25T11:52:17.732Z,15.95
2018-04-25T11:54:45.385Z,15.87
2018-04-25T11:57:12.974Z,15.93
2018-04-25T11:59:40.695Z,16.12
2018-04-25T12:02:08.218Z,16.78
2018-04-25T12:04:35.952Z,17.61
2018-04-25T12:07:03.576Z,17.81
2018-04-25T12:09:31.244Z,18.32
2018-04-25T12:11:58.853Z,18.69
2018-04-25T12:14:26.585Z,17.94
2018-04-25T12:16:54.257Z,17.35
2018-04-25T12:19:21.931Z,17.28
2018-04-25T12:21:49.530Z,17.21
2018-04-25T12:24:17.217Z,16.75
2018-04-25T12:26:44.793Z,16.37
2018-04-25T12:29:12.465Z,16.31
2018-04-25T12:31:40.102Z,16.12
2018-04-25T12:34:07.805Z,15.97
2018-04-25T12:36:35.413Z,16.04
2018-04-25T12:39:03.374Z,16.52
2018-04-25T12:41:31.016Z,16.61
2018-04-25T12:43:58.599Z,16.80
2018-04-25T12:46:26.369Z,16.81
2018-04-25T12:48:53.981Z,16.90
2018-04-25T12:51:21.712Z,16.84
2018-04-25T12:53:49.322Z,16.67
2018-04-25T12:56:16.960Z,16.80
2018-04-25T12:58:44.594Z,17.05
2018-04-25T13:01:12.261Z,17.10
2018-04-25T13:03:39.961Z,17.32
2018-04-25T13:06:08.353Z,17.09
2018-04-25T13:08:35.963Z,16.82
2018-04-25T13:11:03.639Z,16.78
2018-04-25T13:13:31.261Z,16.74
2018-04-25T13:15:58.914Z,16.68
2018-04-25T13:18:26.521Z,16.53
2018-04-25T13:20:54.191Z,16.69
2018-04-25T13:23:21.945Z,16.65
2018-04-25T13:25:49.625Z,16.49
2018-04-25T13:28:17.229Z,16.40
2018-04-25T13:30:44.911Z,16.37
2018-04-25T13:33:12.574Z,16.57
2018-04-25T13:35:40.242Z,17.04
2018-04-25T13:38:07.868Z,17.15
2018-04-25T13:40:35.578Z,17.35
2018-04-25T13:43:03.226Z,17.08
2018-04-25T13:45:30.846Z,16.90
2018-04-25T13:47:58.540Z,17.16
2018-04-25T13:50:26.180Z,16.95
2018-04-25T13:52:53.874Z,17.00
2018-04-25T13:55:21.457Z,17.85
2018-04-25T13:57:49.257Z,18.12
2018-04-25T14:00:16.840Z,18.56
2018-04-25T14:02:44.554Z,18.86
2018-04-25T14:05:12.169Z,19.13
2018-04-25T14:07:39.852Z,18.58
2018-04-25T14:10:07.481Z,18.88
2018-04-25T14:12:35.132Z,18.42
2018-04-25T14:15:02.805Z,18.35
2018-04-25T14:17:30.475Z,18.75
2018-04-25T14:19:58.137Z,19.15
2018-04-25T14:22:25.798Z,18.55
2018-04-25T14:24:53.823Z,18.06
2018-04-25T14:27:21.435Z,17.82
2018-04-25T14:29:49.107Z,17.58
2018-04-25T14:32:16.739Z,17.49
2018-04-25T14:34:44.445Z,17.33
2018-04-25T14:37:12.172Z,17.37
2018-04-25T14:39:39.816Z,17.24
2018-04-25T14:42:07.462Z,17.33
2018-04-25T14:44:35.136Z,17.24
2018-04-25T14:47:02.768Z,17.32
2018-04-25T14:49:30.440Z,17.37
2018-04-25T14:51:58.079Z,17.04
2018-04-25T14:54:25.745Z,16.86
2018-04-25T14:56:53.457Z,16.84
2018-04-25T14:59:21.111Z,16.82
2018-04-25T15:01:48.756Z,16.73
2018-04-25T15:04:16.445Z,16.72
2018-04-25T15:06:44.071Z,16.81
2018-04-25T15:09:11.788Z,16.81
2018-04-25T15:11:39.444Z,16.62
2018-04-25T15:14:07.160Z,16.38
2018-04-25T15:16:34.801Z,16.16
2018-04-25T15:19:02.570Z,16.08
2018-04-25T15:21:30.206Z,16.02
2018-04-25T15:23:57.863Z,15.94
2018-04-25T15:26:25.525Z,15.90
2018-04-25T15:28:53.150Z,15.99
2018-04-25T15:31:20.813Z,16.18
2018-04-25T15:33:48.451Z,16.22
2018-04-25T15:36:16.087Z,16.23
2018-04-25T15:38:43.691Z,16.31
2018-04-25T15:41:11.349Z,16.27
2018-04-25T15:43:38.958Z,16.22
2018-04-25T15:46:06.590Z,16.33
2018-04-25T15:48:34.246Z,16.88
2018-04-25T15:51:01.982Z,17.76
2018-04-25T15:53:29.570Z,18.58
2018-04-25T15:55:57.281Z,19.00
2018-04-25T15:58:24.902Z,19.08
2018-04-25T16:00:52.514Z,18.01
2018-04-25T16:03:20.246Z,17.54
2018-04-25T16:05:47.872Z,17.17
2018-04-25T16:08:15.575Z,17.01
2018-04-25T16:10:43.249Z,16.87
2018-04-25T16:13:10.940Z,16.82
2018-04-25T16:15:38.662Z,16.85
2018-04-25T16:18:06.317Z,16.70
2018-04-25T16:20:34.184Z,16.68
2018-04-25T16:23:01.889Z,16.67
2018-04-25T16:25:29.513Z,16.60
2018-04-25T16:27:57.150Z,16.38
2018-04-25T16:30:24.777Z,16.29
2018-04-25T16:32:52.499Z,16.19
2018-04-25T16:35:20.124Z,16.20
2018-04-25T16:37:47.765Z,16.27
2018-04-25T16:40:15.550Z,16.26
2018-04-25T16:42:43.251Z,16.30
2018-04-25T16:45:10.894Z,16.44
2018-04-25T16:47:38.513Z,16.46
2018-04-25T16:50:06.223Z,16.50
2018-04-25T16:52:33.849Z,16.46
2018-04-25T16:55:01.500Z,16.42
2018-04-25T16:57:29.187Z,16.24
2018-04-25T16:59:56.859Z,16.25
2018-04-25T17:02:24.571Z,16.20
2018-04-25T17:04:52.265Z,16.61
2018-04-25T17:07:20.049Z,16.87
2018-04-25T17:09:47.697Z,16.70
2018-04-25T17:12:15.353Z,16.50
2018-04-25T17:14:43.041Z,16.54
2018-04-25T17:17:10.659Z,16.27
2018-04-25T17:19:38.340Z,16.35
2018-04-25T17:22:06.049Z,16.24
2018-04-25T17:24:33.760Z,16.02
2018-04-25T17:27:01.386Z,16.12
2018-04-25T17:29:29.005Z,16.15
2018-04-25T17:31:56.669Z,15.98
2018-04-25T17:34:24.276Z,15.91
2018-04-25T17:36:52.019Z,15.96
2018-04-25T17:39:19.625Z,15.96
2018-04-25T17:41:47.307Z,15.92
2018-04-25T17:44:14.953Z,15.97
2018-04-25T17:46:42.641Z,16.07
2018-04-25T17:49:10.272Z,16.14
2018-04-25T17:51:37.936Z,16.16
2018-04-25T17:54:05.605Z,16.19
2018-04-25T17:56:33.363Z,16.11
2018-04-25T17:59:00.974Z,16.02
2018-04-25T18:01:28.776Z,15.99
2018-04-25T18:03:56.389Z,15.99
2018-04-25T18:06:24.142Z,15.93
2018-04-25T18:08:51.814Z,15.89
2018-04-25T18:11:19.474Z,15.76
2018-04-25T18:13:47.165Z,15.72
2018-04-25T18:16:14.823Z,15.74
2018-04-25T18:18:42.597Z,15.70
2018-04-25T18:21:10.365Z,15.68
2018-04-25T18:23:38.141Z,15.58
2018-04-25T18:26:05.789Z,15.57
2018-04-25T18:28:33.406Z,15.50
2018-04-25T18:31:01.094Z,15.47
2018-04-25T18:33:28.805Z,15.38
2018-04-25T18:35:56.421Z,15.43
2018-04-25T18:38:24.093Z,15.38
2018-04-25T18:40:51.794Z,15.43
2018-04-25T18:43:19.507Z,15.47
2018-04-25T18:45:54.445Z,15.48
2018-04-25T18:48:25.402Z,15.48
2018-04-25T18:50:55.407Z,15.38
2018-04-25T18:53:28.325Z,15.34
2018-04-25T18:56:03.484Z,15.34
2018-04-25T18:58:34.664Z,15.30
2018-04-25T19:01:02.369Z,15.17
2018-04-25T19:03:30.077Z,15.08
2018-04-25T19:05:57.778Z,15.03
2018-04-25T19:08:25.413Z,15.00
2018-04-25T19:10:53.117Z,15.03
2018-04-25T19:13:20.818Z,15.07
2018-04-25T19:15:48.613Z,15.01
2018-04-25T19:18:16.439Z,14.89
2018-04-25T19:20:44.108Z,14.80
2018-04-25T19:23:11.843Z,14.77
2018-04-25T19:25:39.602Z,14.72
2018-04-25T19:28:07.304Z,14.72
2018-04-25T19:30:35.030Z,14.73
2018-04-25T19:33:02.643Z,14.76
2018-04-25T19:35:30.352Z,14.82
2018-04-25T19:50:51.464Z,14.59
2018-04-25T19:53:19.105Z,14.57
2018-04-25T19:55:46.812Z,14.50
2018-04-25T19:58:14.473Z,14.50
2018-04-25T20:00:42.127Z,14.46
2018-04-25T20:03:09.880Z,14.36
2018-04-25T20:05:37.658Z,14.25
2018-04-25T20:08:05.331Z,14.17
2018-04-25T20:10:32.991Z,14.24
2018-04-25T20:13:00.683Z,14.19
2018-04-25T20:15:28.311Z,14.21
2018-04-25T20:17:57.434Z,14.10
2018-04-25T20:20:27.891Z,14.02
2018-04-25T20:23:00.206Z,13.96
2018-04-25T20:25:30.381Z,13.87
2018-04-25T20:27:58.245Z,13.87
2018-04-25T20:30:26.414Z,13.84
2018-04-25T20:32:55.224Z,13.75
2018-04-25T20:35:23.182Z,13.75
2018-04-25T20:37:51.732Z,13.75
2018-04-25T20:40:21.942Z,13.65
2018-04-25T20:42:50.009Z,13.63
2018-04-25T20:45:21.542Z,13.60
2018-04-25T20:47:52.231Z,13.60
2018-04-25T20:50:21.802Z,13.51
2018-04-25T20:52:49.805Z,13.52
2018-04-25T20:55:17.829Z,13.51
2018-04-25T20:57:45.790Z,13.51
2018-04-25T21:00:17.108Z,13.36
2018-04-25T21:02:48.645Z,13.35
2018-04-25T21:05:16.555Z,13.24
2018-04-25T21:07:44.147Z,13.14
2018-04-25T21:10:11.941Z,13.12
2018-04-25T21:12:39.555Z,13.06
2018-04-25T21:15:07.253Z,13.10
2018-04-25T21:17:34.971Z,13.13
2018-04-25T21:20:02.768Z,13.03
2018-04-25T21:22:30.443Z,12.98
2018-04-25T21:24:58.125Z,12.91
2018-04-25T21:27:25.674Z,12.82
2018-04-25T21:29:53.341Z,12.71
2018-04-25T21:32:20.951Z,12.73
2018-04-25T21:34:48.600Z,12.76
2018-04-25T21:37:16.209Z,12.68
2018-04-25T21:39:43.846Z,12.71
2018-04-25T21:42:11.463Z,12.77
2018-04-25T21:44:39.148Z,12.80
2018-04-25T21:47:06.749Z,12.71
2018-04-25T21:49:34.373Z,12.65
2018-04-25T21:52:02.008Z,12.60
2018-04-25T21:54:29.590Z,12.54
2018-04-25T21:56:57.230Z,12.50
2018-04-25T21:59:24.857Z,12.49
2018-04-25T22:01:52.553Z,12.50
2018-04-25T22:04:20.166Z,12.31
2018-04-25T22:06:47.816Z,12.34
2018-04-25T22:09:15.503Z,12.28
2018-04-25T22:11:43.143Z,12.19
2018-04-25T22:14:10.782Z,12.13
2018-04-25T22:16:38.425Z,12.09
2018-04-25T22:19:06.278Z,12.12
2018-04-25T22:21:33.927Z,12.05
2018-04-25T22:24:01.535Z,12.04
2018-04-25T22:26:29.194Z,12.00
2018-04-25T22:28:56.827Z,12.03
2018-04-25T22:31:24.522Z,12.02
2018-04-25T22:33:52.151Z,11.90
2018-04-25T22:36:19.838Z,11.95
2018-04-25T22:38:47.458Z,11.95
2018-04-25T22:41:15.182Z,11.93
2018-04-25T22:43:42.783Z,11.91
2018-04-25T22:46:10.423Z,11.91
2018-04-25T22:48:38.079Z,11.87
2018-04-25T22:51:05.790Z,11.83
2018-04-25T22:53:33.496Z,11.80
2018-04-25T22:56:01.119Z,11.78
2018-04-25T22:58:28.840Z,11.72
2018-04-25T23:00:56.418Z,11.76
2018-04-25T23:03:24.112Z,11.72
2018-04-25T23:05:51.723Z,11.64
2018-04-25T23:08:19.470Z,11.70
2018-04-25T23:10:47.060Z,11.63
2018-04-25T23:13:14.719Z,11.64
2018-04-25T23:15:42.341Z,11.58
2018-04-25T23:18:10.007Z,11.64
2018-04-25T23:20:37.631Z,11.60
2018-04-25T23:23:05.343Z,11.56
2018-04-25T23:25:33.030Z,11.53
2018-04-25T23:28:00.773Z,11.55
2018-04-25T23:30:28.441Z,11.56
2018-04-25T23:32:56.125Z,11.48
2018-04-25T23:35:23.779Z,11.44
2018-04-25T23:37:51.469Z,11.41
2018-04-25T23:40:19.123Z,11.36
2018-04-25T23:42:46.759Z,11.42
2018-04-25T23:45:14.473Z,11.39
2018-04-25T23:47:42.078Z,11.36
2018-04-25T23:50:09.737Z,11.44
2018-04-25T23:52:37.341Z,11.45
2018-04-25T23:55:05.299Z,11.35
2018-04-25T23:57:32.890Z,11.31
