createdAt,value
2018-06-05T00:01:28.160Z,19.50
2018-06-05T00:03:57.252Z,19.50
2018-06-05T00:06:26.594Z,19.40
2018-06-05T00:08:55.781Z,19.40
2018-06-05T00:11:25.150Z,19.30
2018-06-05T00:13:54.271Z,19.40
2018-06-05T00:16:23.603Z,19.30
2018-06-05T00:18:55.707Z,19.20
2018-06-05T00:21:27.639Z,19.20
2018-06-05T00:23:59.311Z,19.20
2018-06-05T00:26:28.510Z,19.10
2018-06-05T00:28:58.829Z,19.10
2018-06-05T00:31:28.116Z,19.00
2018-06-05T00:33:57.291Z,18.90
2018-06-05T00:36:26.443Z,19.00
2018-06-05T00:38:55.524Z,18.90
2018-06-05T00:41:24.691Z,18.90
2018-06-05T00:43:53.769Z,18.80
2018-06-05T00:46:22.899Z,18.70
2018-06-05T00:48:52.108Z,18.70
2018-06-05T00:51:32.513Z,18.70
2018-06-05T00:54:01.577Z,18.60
2018-06-05T00:56:30.729Z,18.60
2018-06-05T00:59:00.251Z,18.50
2018-06-05T01:01:29.343Z,18.60
2018-06-05T01:03:58.495Z,18.60
2018-06-05T01:06:27.573Z,18.40
2018-06-05T01:08:56.626Z,18.30
2018-06-05T01:11:25.985Z,18.30
2018-06-05T01:13:55.641Z,18.30
2018-06-05T01:16:25.045Z,18.20
2018-06-05T01:18:54.165Z,18.20
2018-06-05T01:21:23.250Z,18.20
2018-06-05T01:23:52.317Z,18.30
2018-06-05T01:26:21.404Z,18.30
2018-06-05T01:28:50.489Z,18.30
2018-06-05T01:31:19.562Z,18.30
2018-06-05T01:33:48.641Z,18.30
2018-06-05T01:36:17.696Z,18.30
2018-06-05T01:38:47.045Z,18.30
2018-06-05T01:41:16.449Z,18.40
2018-06-05T01:43:45.530Z,18.70
2018-06-05T01:46:14.906Z,19.00
2018-06-05T01:48:44.455Z,19.30
2018-06-05T01:51:13.513Z,19.60
2018-06-05T01:53:42.679Z,19.80
2018-06-05T01:56:12.002Z,19.90
2018-06-05T01:58:41.089Z,20.30
2018-06-05T02:01:10.488Z,20.60
2018-06-05T02:03:39.535Z,20.80
2018-06-05T02:06:08.621Z,20.70
2018-06-05T02:08:37.737Z,20.80
2018-06-05T02:11:07.021Z,20.80
2018-06-05T02:13:36.090Z,20.80
2018-06-05T02:16:05.260Z,20.80
2018-06-05T02:18:34.318Z,20.80
2018-06-05T02:21:03.411Z,20.70
2018-06-05T02:23:32.474Z,20.60
2018-06-05T02:26:01.531Z,20.50
2018-06-05T02:28:30.950Z,20.40
2018-06-05T02:31:00.013Z,20.40
2018-06-05T02:33:29.230Z,20.30
2018-06-05T02:35:58.336Z,20.30
2018-06-05T02:38:27.401Z,20.20
2018-06-05T02:40:56.461Z,20.10
2018-06-05T02:43:25.645Z,20.20
2018-06-05T02:45:54.707Z,20.30
2018-06-05T02:48:24.010Z,20.30
2018-06-05T02:51:00.499Z,20.30
2018-06-05T02:53:30.134Z,20.40
2018-06-05T02:55:59.190Z,20.50
2018-06-05T02:58:28.269Z,20.60
2018-06-05T03:00:57.654Z,20.60
2018-06-05T03:03:27.098Z,20.80
2018-06-05T03:05:56.162Z,20.90
2018-06-05T03:08:25.307Z,21.10
2018-06-05T03:10:54.414Z,21.20
2018-06-05T03:13:23.483Z,21.00
2018-06-05T03:15:52.884Z,20.90
2018-06-05T03:18:22.589Z,20.60
2018-06-05T03:20:51.663Z,20.70
2018-06-05T03:23:20.736Z,20.70
2018-06-05T03:25:50.061Z,20.50
2018-06-05T03:28:19.730Z,20.60
2018-06-05T03:30:49.028Z,20.70
2018-06-05T03:33:18.416Z,20.70
2018-06-05T03:35:47.737Z,20.70
2018-06-05T03:38:17.297Z,20.60
2018-06-05T03:40:47.015Z,20.60
2018-06-05T03:43:16.220Z,20.80
2018-06-05T03:45:45.329Z,20.80
2018-06-05T03:48:14.418Z,20.80
2018-06-05T03:50:43.505Z,20.70
2018-06-05T03:53:12.793Z,20.70
2018-06-05T03:55:41.895Z,20.50
2018-06-05T03:58:11.253Z,20.60
2018-06-05T04:00:40.324Z,20.70
2018-06-05T04:03:09.772Z,20.80
2018-06-05T04:05:38.829Z,20.80
2018-06-05T04:08:08.562Z,20.70
2018-06-05T04:10:37.932Z,20.70
2018-06-05T04:13:07.232Z,20.70
2018-06-05T04:15:36.605Z,20.90
2018-06-05T04:18:06.430Z,21.20
2018-06-05T04:20:35.807Z,21.40
2018-06-05T04:23:05.286Z,21.40
2018-06-05T04:25:34.713Z,21.50
2018-06-05T04:28:03.788Z,21.50
2018-06-05T04:30:32.884Z,21.60
2018-06-05T04:33:02.002Z,21.70
2018-06-05T04:35:31.066Z,21.80
2018-06-05T04:38:00.181Z,21.60
2018-06-05T04:40:29.320Z,21.60
2018-06-05T04:42:58.645Z,21.60
2018-06-05T04:45:27.706Z,21.60
2018-06-05T04:47:56.817Z,21.80
2018-06-05T04:50:26.085Z,21.90
2018-06-05T04:52:55.162Z,22.10
2018-06-05T04:55:24.561Z,22.10
2018-06-05T04:57:53.624Z,22.20
2018-06-05T05:00:22.676Z,22.20
2018-06-05T05:02:52.106Z,22.40
2018-06-05T05:05:21.156Z,22.40
2018-06-05T05:07:50.252Z,22.50
2018-06-05T05:10:19.663Z,22.60
2018-06-05T05:12:48.778Z,22.50
2018-06-05T05:15:18.109Z,22.20
2018-06-05T05:17:47.193Z,22.20
2018-06-05T05:20:16.246Z,22.20
2018-06-05T05:22:45.581Z,22.20
2018-06-05T05:25:15.146Z,22.40
2018-06-05T05:27:44.374Z,22.40
2018-06-05T05:30:14.471Z,22.20
2018-06-05T05:32:43.581Z,22.10
2018-06-05T05:35:12.665Z,22.10
2018-06-05T05:37:41.838Z,22.10
2018-06-05T05:40:10.944Z,22.20
2018-06-05T05:42:40.011Z,22.20
2018-06-05T05:45:09.246Z,22.10
2018-06-05T05:47:38.566Z,21.90
2018-06-05T05:50:07.633Z,22.10
2018-06-05T05:52:36.724Z,22.20
2018-06-05T05:55:08.051Z,22.20
2018-06-05T05:57:37.365Z,22.30
2018-06-05T06:00:06.505Z,22.30
2018-06-05T06:02:35.845Z,22.10
2018-06-05T06:05:05.851Z,22.00
2018-06-05T06:07:35.305Z,21.90
2018-06-05T06:10:04.993Z,21.90
2018-06-05T06:12:34.361Z,21.70
2018-06-05T06:15:03.814Z,21.80
2018-06-05T06:17:33.418Z,21.90
2018-06-05T06:20:03.013Z,21.80
2018-06-05T06:22:32.141Z,21.70
2018-06-05T06:25:01.450Z,21.90
2018-06-05T06:27:30.924Z,22.00
2018-06-05T06:30:00.045Z,22.10
2018-06-05T06:32:29.136Z,22.10
2018-06-05T06:34:58.199Z,22.30
2018-06-05T06:37:27.825Z,22.30
2018-06-05T06:39:56.946Z,22.40
2018-06-05T06:42:26.022Z,22.50
2018-06-05T06:44:55.377Z,22.50
2018-06-05T06:47:24.464Z,22.60
2018-06-05T06:49:54.016Z,22.70
2018-06-05T06:52:23.621Z,22.50
2018-06-05T06:54:52.728Z,22.20
2018-06-05T06:57:22.107Z,22.00
2018-06-05T06:59:51.999Z,22.20
2018-06-05T07:02:21.927Z,22.40
2018-06-05T07:04:51.855Z,22.60
2018-06-05T07:07:21.370Z,22.60
2018-06-05T07:09:50.451Z,22.60
2018-06-05T07:12:19.821Z,22.60
2018-06-05T07:14:48.901Z,22.40
2018-06-05T07:17:18.469Z,22.30
2018-06-05T07:19:47.528Z,22.30
2018-06-05T07:22:16.956Z,22.60
2018-06-05T07:24:46.150Z,22.70
2018-06-05T07:27:15.196Z,22.90
2018-06-05T07:29:44.276Z,23.10
2018-06-05T07:32:13.431Z,23.20
2018-06-05T07:34:42.485Z,23.30
2018-06-05T07:37:11.933Z,23.40
2018-06-05T07:39:41.034Z,23.50
2018-06-05T07:42:10.345Z,23.50
2018-06-05T07:44:40.068Z,23.60
2018-06-05T07:47:09.175Z,23.70
2018-06-05T07:49:38.233Z,23.90
2018-06-05T07:52:08.566Z,24.20
2018-06-05T07:54:37.625Z,24.40
2018-06-05T07:57:06.774Z,24.60
2018-06-05T07:59:35.939Z,24.80
2018-06-05T08:02:05.662Z,24.70
2018-06-05T08:04:34.724Z,24.60
2018-06-05T08:07:03.810Z,24.50
2018-06-05T08:09:32.931Z,24.40
2018-06-05T08:12:02.234Z,24.30
2018-06-05T08:14:31.926Z,24.10
2018-06-05T08:17:01.233Z,24.20
2018-06-05T08:19:30.796Z,24.40
2018-06-05T08:22:00.140Z,24.30
2018-06-05T08:24:29.246Z,23.90
2018-06-05T08:26:58.561Z,24.00
2018-06-05T08:29:27.673Z,24.20
2018-06-05T08:31:56.774Z,24.20
2018-06-05T08:34:25.833Z,24.20
2018-06-05T08:36:54.937Z,24.40
2018-06-05T08:39:24.306Z,24.60
2018-06-05T08:41:53.364Z,24.60
2018-06-05T08:44:22.781Z,24.60
2018-06-05T08:46:51.939Z,24.60
2018-06-05T08:49:21.294Z,24.80
2018-06-05T08:51:50.654Z,24.80
2018-06-05T08:54:19.712Z,24.50
2018-06-05T08:56:49.402Z,24.30
2018-06-05T08:59:18.479Z,24.40
2018-06-05T09:01:47.995Z,24.40
2018-06-05T09:04:17.100Z,24.50
2018-06-05T09:06:46.446Z,24.60
2018-06-05T09:09:16.210Z,24.70
2018-06-05T09:11:46.372Z,24.80
2018-06-05T09:14:16.703Z,24.80
2018-06-05T09:16:46.412Z,24.90
2018-06-05T09:19:15.479Z,25.10
2018-06-05T09:21:44.857Z,24.90
2018-06-05T09:24:14.493Z,25.00
2018-06-05T09:26:43.650Z,24.80
2018-06-05T09:29:12.921Z,24.90
2018-06-05T09:31:42.200Z,25.10
2018-06-05T09:34:11.274Z,25.20
2018-06-05T09:36:40.361Z,25.00
2018-06-05T09:39:12.976Z,24.90
2018-06-05T09:44:11.473Z,25.10
2018-06-05T09:49:09.671Z,25.40
2018-06-05T09:51:38.842Z,25.40
2018-06-05T09:54:08.141Z,25.50
2018-06-05T09:56:37.273Z,25.10
2018-06-05T09:59:06.757Z,24.60
2018-06-05T10:01:36.175Z,24.40
2018-06-05T10:04:05.776Z,24.50
2018-06-05T10:06:34.847Z,24.40
2018-06-05T10:09:05.339Z,24.40
2018-06-05T10:11:34.662Z,24.60
2018-06-05T10:14:03.875Z,24.90
2018-06-05T10:16:33.899Z,25.20
2018-06-05T10:19:03.029Z,25.30
2018-06-05T10:21:32.184Z,25.50
2018-06-05T10:24:01.571Z,25.50
2018-06-05T10:26:30.910Z,25.50
2018-06-05T10:29:01.043Z,25.30
2018-06-05T10:31:30.192Z,25.00
2018-06-05T10:33:59.485Z,24.80
2018-06-05T10:36:28.628Z,24.50
2018-06-05T10:38:58.677Z,24.60
2018-06-05T10:41:28.345Z,24.20
2018-06-05T10:43:57.527Z,23.90
2018-06-05T10:46:26.587Z,23.80
2018-06-05T10:48:55.675Z,23.60
2018-06-05T10:51:24.727Z,23.50
2018-06-05T10:53:53.784Z,23.40
2018-06-05T10:56:22.915Z,23.30
2018-06-05T10:58:52.816Z,23.20
2018-06-05T11:01:22.522Z,23.30
2018-06-05T11:03:52.145Z,23.40
2018-06-05T11:06:21.328Z,23.50
2018-06-05T11:08:50.428Z,23.50
2018-06-05T11:11:19.952Z,23.40
2018-06-05T11:13:49.046Z,23.40
2018-06-05T11:16:18.709Z,23.40
2018-06-05T11:18:47.826Z,23.40
2018-06-05T11:21:17.334Z,23.40
2018-06-05T11:23:46.547Z,23.60
2018-06-05T11:26:15.575Z,24.10
2018-06-05T11:28:44.648Z,24.30
2018-06-05T11:31:14.137Z,24.50
2018-06-05T11:33:43.542Z,24.70
2018-06-05T11:36:12.618Z,24.80
2018-06-05T11:38:41.937Z,24.80
2018-06-05T11:41:11.017Z,24.90
2018-06-05T11:43:40.390Z,25.30
2018-06-05T11:46:09.480Z,25.70
2018-06-05T11:48:38.562Z,25.80
2018-06-05T11:51:07.855Z,25.70
2018-06-05T11:53:36.945Z,25.40
2018-06-05T11:56:06.002Z,25.60
2018-06-05T11:58:35.046Z,26.20
2018-06-05T12:01:04.414Z,26.70
2018-06-05T12:03:33.453Z,27.00
2018-06-05T12:06:02.511Z,27.50
2018-06-05T12:08:31.668Z,28.00
2018-06-05T12:11:00.721Z,28.40
2018-06-05T12:13:29.788Z,28.70
2018-06-05T12:15:58.914Z,29.00
2018-06-05T12:18:28.058Z,29.30
2018-06-05T12:20:57.129Z,29.60
2018-06-05T12:23:26.241Z,29.50
2018-06-05T12:25:55.343Z,29.80
2018-06-05T12:28:24.399Z,29.90
2018-06-05T12:30:53.532Z,30.00
2018-06-05T12:33:22.740Z,30.00
2018-06-05T12:35:52.096Z,30.20
2018-06-05T12:38:21.177Z,30.20
2018-06-05T12:40:50.267Z,30.30
2018-06-05T12:43:19.360Z,29.90
2018-06-05T12:45:48.815Z,29.60
2018-06-05T12:48:18.141Z,29.20
2018-06-05T12:50:47.205Z,29.30
2018-06-05T12:53:16.533Z,29.60
2018-06-05T12:55:45.941Z,29.80
2018-06-05T12:58:14.988Z,29.70
2018-06-05T13:00:44.213Z,29.70
2018-06-05T13:03:13.308Z,29.50
2018-06-05T13:05:42.629Z,29.10
2018-06-05T13:08:12.035Z,29.30
2018-06-05T13:10:41.117Z,29.10
2018-06-05T13:13:10.515Z,28.50
2018-06-05T13:15:39.964Z,28.50
2018-06-05T13:18:09.331Z,28.30
2018-06-05T13:20:39.122Z,28.60
2018-06-05T13:23:08.266Z,28.60
2018-06-05T13:25:37.580Z,28.90
2018-06-05T13:28:06.654Z,29.50
2018-06-05T13:30:36.037Z,29.60
2018-06-05T13:33:05.100Z,29.70
2018-06-05T13:35:34.198Z,29.80
2018-06-05T13:38:03.413Z,29.60
2018-06-05T13:40:32.813Z,29.80
2018-06-05T13:43:02.111Z,30.00
2018-06-05T13:45:31.515Z,29.90
2018-06-05T13:48:00.881Z,29.90
2018-06-05T13:50:30.449Z,29.80
2018-06-05T13:53:00.128Z,29.40
2018-06-05T13:55:29.600Z,29.30
2018-06-05T13:57:58.670Z,29.00
2018-06-05T14:00:27.721Z,28.80
2018-06-05T14:02:57.039Z,28.60
2018-06-05T14:05:26.101Z,28.80
2018-06-05T14:07:55.211Z,28.90
2018-06-05T14:10:24.308Z,29.10
2018-06-05T14:12:53.881Z,29.30
2018-06-05T14:15:22.956Z,29.50
2018-06-05T14:17:52.276Z,29.80
