createdAt,value
2022-11-20T00:00:00.211Z,87.78
2022-11-20T00:01:00.203Z,87.99
2022-11-20T00:02:00.244Z,88.03
2022-11-20T00:03:00.186Z,88.10
2022-11-20T00:04:00.177Z,87.88
2022-11-20T00:05:00.164Z,87.99
2022-11-20T00:06:00.154Z,88.10
2022-11-20T00:07:00.263Z,88.20
2022-11-20T00:08:00.143Z,88.10
2022-11-20T00:09:00.132Z,87.99
2022-11-20T00:10:00.144Z,87.57
2022-11-20T00:11:00.111Z,87.68
2022-11-20T00:12:00.107Z,87.57
2022-11-20T00:13:00.106Z,87.57
2022-11-20T00:14:00.086Z,87.46
2022-11-20T00:15:00.083Z,87.46
2022-11-20T00:16:00.121Z,87.53
2022-11-20T00:17:00.118Z,87.25
2022-11-20T00:18:00.050Z,87.21
2022-11-20T00:19:00.040Z,87.15
2022-11-20T00:20:00.031Z,86.90
2022-11-20T00:21:00.021Z,87.00
2022-11-20T00:22:00.110Z,87.25
2022-11-20T00:23:00.003Z,87.25
2022-11-20T00:24:00.006Z,87.46
2022-11-20T00:24:59.988Z,87.32
2022-11-20T00:25:59.974Z,87.42
2022-11-20T00:26:59.973Z,87.00
2022-11-20T00:27:59.955Z,86.90
2022-11-20T00:28:59.950Z,86.79
2022-11-20T00:29:59.933Z,87.04
2022-11-20T00:30:59.925Z,86.79
2022-11-20T00:31:59.926Z,86.94
2022-11-20T00:32:59.910Z,87.04
2022-11-20T00:33:59.900Z,86.90
2022-11-20T00:34:59.890Z,86.72
2022-11-20T00:35:59.876Z,86.52
2022-11-20T00:36:59.876Z,86.41
2022-11-20T00:37:59.858Z,86.62
2022-11-20T00:38:59.849Z,86.30
2022-11-20T00:39:59.842Z,86.52
2022-11-20T00:40:59.831Z,86.55
2022-11-20T00:41:59.829Z,86.30
2022-11-20T00:42:59.812Z,86.30
2022-11-20T00:43:59.807Z,86.62
2022-11-20T00:44:59.799Z,86.34
2022-11-20T00:45:59.789Z,86.52
2022-11-20T00:46:59.788Z,86.20
2022-11-20T00:47:59.764Z,85.99
2022-11-20T00:48:59.755Z,85.46
2022-11-20T00:49:59.749Z,86.10
2022-11-20T00:50:59.742Z,85.92
2022-11-20T00:51:59.739Z,85.50
2022-11-20T00:52:59.720Z,85.82
2022-11-20T00:53:59.718Z,86.24
2022-11-20T00:54:59.704Z,86.13
2022-11-20T00:55:59.694Z,85.82
2022-11-20T00:56:59.697Z,85.61
2022-11-20T00:58:03.612Z,85.01
2022-11-20T00:59:00.676Z,84.87
2022-11-20T00:59:59.662Z,85.08
2022-11-20T01:00:59.681Z,85.22
2022-11-20T01:01:59.657Z,85.71
2022-11-20T01:02:59.639Z,85.61
2022-11-20T01:03:59.633Z,85.75
2022-11-20T01:04:59.623Z,86.28
2022-11-20T01:05:59.609Z,86.80
2022-11-20T01:06:59.641Z,86.45
2022-11-20T01:07:59.593Z,86.98
2022-11-20T01:08:59.582Z,86.87
2022-11-20T01:09:59.573Z,86.98
2022-11-20T01:10:59.563Z,87.19
2022-11-20T01:11:59.565Z,87.19
2022-11-20T01:12:59.550Z,87.40
2022-11-20T01:13:59.541Z,87.50
2022-11-20T01:14:59.532Z,87.02
2022-11-20T01:15:59.520Z,87.02
2022-11-20T01:16:59.535Z,87.23
2022-11-20T01:17:59.505Z,87.08
2022-11-20T01:18:59.493Z,86.87
2022-11-20T01:19:59.486Z,86.59
2022-11-20T01:20:59.479Z,86.77
2022-11-20T01:21:59.479Z,87.12
2022-11-20T01:22:59.459Z,86.91
2022-11-20T01:23:59.452Z,86.38
2022-11-20T01:24:59.443Z,86.91
2022-11-20T01:25:59.438Z,86.49
2022-11-20T01:26:59.442Z,86.80
2022-11-20T01:27:59.417Z,87.02
2022-11-20T01:28:59.407Z,87.02
2022-11-20T01:30:01.255Z,87.02
2022-11-20T01:31:00.388Z,86.49
2022-11-20T01:31:59.388Z,86.38
2022-11-20T01:32:59.369Z,86.63
2022-11-20T01:33:59.359Z,86.70
2022-11-20T01:34:59.363Z,87.02
2022-11-20T01:35:59.344Z,86.91
2022-11-20T01:36:59.347Z,87.02
2022-11-20T01:37:59.322Z,86.91
2022-11-20T01:38:59.319Z,86.91
2022-11-20T01:39:59.303Z,87.05
2022-11-20T01:40:59.297Z,86.80
2022-11-20T01:41:59.296Z,86.59
2022-11-20T01:42:59.273Z,86.80
2022-11-20T01:43:59.266Z,87.02
2022-11-20T01:44:59.264Z,86.74
2022-11-20T01:45:59.250Z,86.80
2022-11-20T01:46:59.250Z,86.84
2022-11-20T01:47:59.247Z,86.49
2022-11-20T01:48:59.222Z,86.59
2022-11-20T01:49:59.235Z,87.05
2022-11-20T01:50:59.199Z,86.84
2022-11-20T01:52:00.203Z,87.05
2022-11-20T01:52:59.187Z,86.95
2022-11-20T01:53:59.178Z,87.05
2022-11-20T01:54:59.174Z,87.12
2022-11-20T01:55:59.161Z,87.27
2022-11-20T01:56:59.164Z,87.05
2022-11-20T01:57:59.145Z,87.05
2022-11-20T01:58:59.136Z,87.48
2022-11-20T01:59:59.131Z,87.79
2022-11-20T02:00:59.179Z,87.44
2022-11-20T02:01:59.120Z,87.02
2022-11-20T02:02:59.108Z,87.05
2022-11-20T02:03:59.093Z,87.16
2022-11-20T02:04:59.090Z,87.48
2022-11-20T02:05:59.073Z,87.58
2022-11-20T02:06:59.120Z,87.69
2022-11-20T02:07:59.058Z,87.79
2022-11-20T02:08:59.048Z,87.48
2022-11-20T02:09:59.144Z,87.54
2022-11-20T02:10:59.039Z,86.95
2022-11-20T02:11:59.032Z,87.69
2022-11-20T02:12:59.009Z,87.65
2022-11-20T02:13:59.001Z,87.79
2022-11-20T02:14:59.026Z,87.65
2022-11-20T02:15:58.980Z,87.90
2022-11-20T02:16:58.979Z,87.65
2022-11-20T02:17:58.962Z,87.20
2022-11-20T02:18:58.960Z,87.55
2022-11-20T02:19:58.951Z,88.09
2022-11-20T02:20:58.940Z,87.94
2022-11-20T02:21:58.941Z,88.78
2022-11-20T02:22:58.920Z,89.00
2022-11-20T02:23:58.912Z,89.10
2022-11-20T02:24:58.897Z,89.10
2022-11-20T02:25:58.884Z,88.68
2022-11-20T02:26:58.893Z,88.78
2022-11-20T02:27:58.872Z,88.15
2022-11-20T02:28:58.871Z,88.15
2022-11-20T02:29:58.850Z,88.15
2022-11-20T02:30:58.847Z,88.26
2022-11-20T02:31:58.843Z,88.04
2022-11-20T02:32:58.828Z,87.69
2022-11-20T02:33:58.820Z,87.79
2022-11-20T02:34:58.807Z,87.90
2022-11-20T02:35:58.799Z,88.21
2022-11-20T02:36:58.808Z,87.62
2022-11-20T02:37:58.784Z,87.94
2022-11-20T02:38:58.775Z,87.20
2022-11-20T02:39:58.766Z,87.05
2022-11-20T02:40:58.754Z,86.88
2022-11-20T02:41:58.757Z,86.67
2022-11-20T02:42:58.739Z,86.78
2022-11-20T02:43:58.732Z,86.46
2022-11-20T02:44:58.723Z,85.93
2022-11-20T02:45:58.718Z,86.08
2022-11-20T02:46:58.711Z,85.93
2022-11-20T02:47:58.700Z,86.29
2022-11-20T02:48:58.687Z,86.40
2022-11-20T02:49:58.689Z,86.40
2022-11-20T02:50:58.666Z,86.71
2022-11-20T02:51:58.670Z,86.50
2022-11-20T02:52:58.654Z,86.29
2022-11-20T02:53:58.645Z,85.93
2022-11-20T02:54:58.637Z,85.86
2022-11-20T02:55:58.630Z,86.29
2022-11-20T02:56:58.631Z,86.18
2022-11-20T02:57:58.615Z,86.18
2022-11-20T02:58:58.603Z,86.57
2022-11-20T02:59:58.592Z,86.71
2022-11-20T03:00:58.647Z,86.82
2022-11-20T03:01:58.587Z,86.92
2022-11-20T03:02:58.559Z,86.71
2022-11-20T03:03:58.555Z,86.67
2022-11-20T03:04:58.546Z,86.67
2022-11-20T03:05:58.543Z,86.50
2022-11-20T03:06:58.592Z,86.35
2022-11-20T03:07:58.522Z,86.60
2022-11-20T03:08:58.517Z,86.88
2022-11-20T03:09:58.502Z,86.60
2022-11-20T03:10:58.499Z,86.78
2022-11-20T03:11:58.502Z,86.99
2022-11-20T03:12:58.476Z,87.24
2022-11-20T03:13:58.473Z,87.20
2022-11-20T03:14:58.470Z,87.24
2022-11-20T03:15:58.450Z,87.09
2022-11-20T03:16:58.451Z,86.78
2022-11-20T03:17:58.431Z,87.03
2022-11-20T03:18:58.421Z,86.78
2022-11-20T03:19:58.412Z,86.40
2022-11-20T03:20:58.406Z,85.93
2022-11-20T03:21:58.396Z,86.15
2022-11-20T03:22:59.384Z,86.15
2022-11-20T03:23:58.436Z,85.86
2022-11-20T03:24:58.363Z,85.86
2022-11-20T03:25:58.356Z,85.61
2022-11-20T03:26:58.359Z,85.13
2022-11-20T03:27:58.336Z,84.70
2022-11-20T03:28:58.328Z,84.28
2022-11-20T03:29:58.316Z,84.39
2022-11-20T03:30:58.316Z,84.70
2022-11-20T03:31:58.314Z,84.81
2022-11-20T03:32:58.418Z,85.02
2022-11-20T03:33:58.286Z,84.91
2022-11-20T03:34:58.272Z,84.64
2022-11-20T03:35:58.267Z,85.23
2022-11-20T03:36:58.268Z,85.27
2022-11-20T03:37:58.248Z,85.16
2022-11-20T03:38:58.237Z,84.84
2022-11-20T03:39:58.230Z,84.53
2022-11-20T03:40:58.215Z,84.22
2022-11-20T03:41:58.211Z,84.74
2022-11-20T03:42:58.213Z,85.06
2022-11-20T03:43:58.192Z,85.38
2022-11-20T03:44:58.184Z,85.21
2022-11-20T03:45:58.175Z,86.19
2022-11-20T03:46:58.164Z,87.25
2022-11-20T03:47:58.167Z,87.68
2022-11-20T03:48:58.147Z,88.20
2022-11-20T03:49:58.130Z,87.99
2022-11-20T03:50:59.128Z,88.20
2022-11-20T03:51:58.120Z,88.94
2022-11-20T03:52:58.120Z,89.37
2022-11-20T03:53:58.100Z,89.26
2022-11-20T03:54:58.091Z,89.26
2022-11-20T03:55:58.076Z,89.05
2022-11-20T03:56:58.118Z,88.90
2022-11-20T03:57:58.072Z,88.27
2022-11-20T03:58:58.061Z,87.74
2022-11-20T03:59:58.043Z,88.17
2022-11-20T04:00:58.030Z,87.88
2022-11-20T04:01:58.117Z,87.21
2022-11-20T04:02:58.032Z,87.21
2022-11-20T04:03:58.029Z,86.83
2022-11-20T04:04:58.008Z,87.15
2022-11-20T04:05:58.000Z,86.83
2022-11-20T04:06:58.032Z,86.83
2022-11-20T04:07:57.984Z,86.41
2022-11-20T04:08:57.968Z,86.83
2022-11-20T04:09:57.956Z,86.72
2022-11-20T04:10:57.946Z,86.83
2022-11-20T04:11:57.939Z,87.15
2022-11-20T04:12:57.939Z,86.83
2022-11-20T04:13:57.921Z,87.15
2022-11-20T04:14:57.910Z,87.10
2022-11-20T04:15:57.899Z,87.15
2022-11-20T04:16:57.940Z,87.36
2022-11-20T04:17:57.889Z,86.09
2022-11-20T04:18:57.872Z,86.30
2022-11-20T04:19:57.866Z,87.04
2022-11-20T04:20:57.851Z,86.93
2022-11-20T04:21:57.843Z,86.83
2022-11-20T04:22:57.842Z,87.21
2022-11-20T04:23:57.824Z,87.04
2022-11-20T04:24:57.815Z,86.79
2022-11-20T04:25:57.801Z,86.36
2022-11-20T04:26:57.792Z,86.30
2022-11-20T04:27:57.803Z,86.05
2022-11-20T04:28:57.776Z,85.63
2022-11-20T04:29:57.767Z,85.35
2022-11-20T04:30:57.757Z,85.46
2022-11-20T04:31:57.744Z,85.35
2022-11-20T04:32:57.748Z,85.24
2022-11-20T04:33:57.730Z,85.46
2022-11-20T04:34:57.724Z,85.39
2022-11-20T04:35:57.722Z,86.23
2022-11-20T04:36:57.705Z,87.04
2022-11-20T04:37:57.709Z,87.46
2022-11-20T04:38:57.686Z,87.68
2022-11-20T04:39:57.677Z,87.78
2022-11-20T04:40:57.686Z,87.68
2022-11-20T04:41:57.663Z,88.31
2022-11-20T04:42:57.661Z,88.42
2022-11-20T04:43:57.632Z,88.31
2022-11-20T04:44:58.632Z,88.59
2022-11-20T04:45:57.623Z,89.64
2022-11-20T04:46:57.612Z,89.47
2022-11-20T04:47:57.616Z,89.64
2022-11-20T04:48:57.593Z,90.06
2022-11-20T04:49:57.642Z,91.02
2022-11-20T04:50:57.574Z,91.44
2022-11-20T04:51:57.575Z,92.29
2022-11-20T04:52:57.571Z,92.03
2022-11-20T04:53:57.551Z,92.82
2022-11-20T04:54:57.539Z,93.09
2022-11-20T04:55:57.534Z,92.99
2022-11-20T04:56:57.522Z,92.99
2022-11-20T04:57:57.522Z,93.09
2022-11-20T04:58:57.520Z,93.68
2022-11-20T04:59:57.502Z,94.15
2022-11-20T05:00:57.481Z,94.10
2022-11-20T05:01:57.511Z,94.53
2022-11-20T05:02:57.478Z,95.06
2022-11-20T05:03:57.462Z,96.22
2022-11-20T05:04:57.466Z,96.11
2022-11-20T05:05:57.444Z,96.11
2022-11-20T05:06:57.472Z,96.00
2022-11-20T05:07:57.433Z,95.64
2022-11-20T05:08:57.424Z,95.86
2022-11-20T05:09:57.407Z,95.86
2022-11-20T05:10:57.390Z,95.60
2022-11-20T05:11:57.387Z,95.60
2022-11-20T05:12:57.392Z,96.23
2022-11-20T05:13:57.371Z,96.03
2022-11-20T05:14:57.360Z,95.92
2022-11-20T05:15:57.352Z,96.23
2022-11-20T05:16:57.343Z,96.03
2022-11-20T05:17:57.351Z,96.23
2022-11-20T05:18:57.324Z,96.03
2022-11-20T05:19:57.318Z,96.45
2022-11-20T05:20:57.309Z,96.03
2022-11-20T05:21:57.296Z,95.56
2022-11-20T05:22:57.301Z,95.98
2022-11-20T05:23:57.280Z,95.98
2022-11-20T05:24:57.267Z,95.98
2022-11-20T05:25:59.099Z,95.87
2022-11-20T05:26:58.247Z,95.45
2022-11-20T05:27:57.254Z,95.87
2022-11-20T05:28:57.256Z,95.94
2022-11-20T05:29:57.228Z,95.31
2022-11-20T05:30:57.212Z,95.56
2022-11-20T05:31:57.207Z,95.83
2022-11-20T05:32:57.253Z,95.31
2022-11-20T05:33:57.194Z,95.56
2022-11-20T05:34:57.178Z,95.31
2022-11-20T05:35:57.171Z,96.04
2022-11-20T05:36:57.166Z,96.30
2022-11-20T05:37:57.160Z,95.94
2022-11-20T05:39:01.476Z,95.87
2022-11-20T05:39:58.131Z,95.94
2022-11-20T05:40:57.124Z,95.94
2022-11-20T05:41:57.113Z,95.62
2022-11-20T05:42:57.103Z,95.73
2022-11-20T05:43:58.098Z,95.83
2022-11-20T05:44:57.086Z,95.73
2022-11-20T05:45:57.080Z,95.47
2022-11-20T05:46:57.068Z,95.68
2022-11-20T05:47:57.094Z,96.11
2022-11-20T05:48:57.049Z,95.47
2022-11-20T05:49:57.042Z,95.26
2022-11-20T05:50:57.033Z,95.53
2022-11-20T05:51:57.026Z,95.15
2022-11-20T05:52:57.030Z,94.84
2022-11-20T05:53:57.007Z,94.73
2022-11-20T05:54:56.998Z,94.84
2022-11-20T05:55:56.991Z,93.89
2022-11-20T05:56:56.983Z,94.84
2022-11-20T05:58:28.887Z,94.73
2022-11-20T05:58:56.969Z,95.57
2022-11-20T05:59:56.953Z,94.80
2022-11-20T06:00:56.947Z,95.05
2022-11-20T06:01:56.968Z,95.15
2022-11-20T06:02:56.965Z,94.90
2022-11-20T06:03:56.922Z,93.62
2022-11-20T06:04:56.906Z,94.04
2022-11-20T06:05:56.895Z,93.99
2022-11-20T06:06:57.056Z,94.42
2022-11-20T06:07:56.880Z,93.89
2022-11-20T06:08:56.871Z,94.31
2022-11-20T06:09:57.855Z,94.89
2022-11-20T06:10:56.854Z,95.09
2022-11-20T06:11:56.839Z,94.89
2022-11-20T06:12:56.829Z,95.09
2022-11-20T06:13:56.834Z,94.15
2022-11-20T06:14:56.810Z,94.57
2022-11-20T06:15:56.805Z,94.78
2022-11-20T06:16:56.797Z,94.71
2022-11-20T06:17:56.790Z,94.67
2022-11-20T06:18:56.786Z,94.89
2022-11-20T06:19:56.774Z,95.09
2022-11-20T06:20:56.753Z,94.04
2022-11-20T06:21:57.757Z,94.15
2022-11-20T06:22:56.745Z,94.25
2022-11-20T06:23:56.749Z,94.19
2022-11-20T06:24:56.729Z,94.40
2022-11-20T06:25:56.719Z,94.25
2022-11-20T06:26:56.707Z,94.04
2022-11-20T06:27:56.703Z,93.73
2022-11-20T06:28:56.702Z,93.93
2022-11-20T06:29:56.683Z,93.73
2022-11-20T06:30:56.673Z,93.66
2022-11-20T06:31:56.664Z,93.45
2022-11-20T06:32:56.654Z,93.45
2022-11-20T06:33:56.677Z,93.34
2022-11-20T06:34:56.636Z,93.30
2022-11-20T06:36:00.019Z,93.55
2022-11-20T06:36:58.617Z,93.62
2022-11-20T06:37:56.607Z,93.41
2022-11-20T06:38:56.635Z,92.77
2022-11-20T06:39:56.592Z,92.77
2022-11-20T06:40:56.584Z,92.41
2022-11-20T06:41:58.988Z,92.99
2022-11-20T06:42:57.562Z,92.03
2022-11-20T06:43:56.563Z,91.78
2022-11-20T06:44:56.539Z,91.09
2022-11-20T06:45:56.534Z,91.09
2022-11-20T06:46:56.531Z,91.09
2022-11-20T06:47:56.515Z,91.19
2022-11-20T06:48:56.514Z,90.67
2022-11-20T06:49:56.494Z,89.61
2022-11-20T06:50:56.495Z,89.09
2022-11-20T06:51:56.475Z,89.44
2022-11-20T06:52:56.468Z,88.39
2022-11-20T06:53:56.479Z,88.81
2022-11-20T06:54:56.450Z,88.92
2022-11-20T06:55:56.444Z,88.39
2022-11-20T06:56:56.436Z,88.07
2022-11-20T06:57:56.427Z,88.49
2022-11-20T06:58:56.431Z,87.86
2022-11-20T06:59:56.406Z,87.96
2022-11-20T07:00:56.419Z,87.86
2022-11-20T07:01:56.391Z,88.18
2022-11-20T07:02:56.384Z,88.18
2022-11-20T07:03:56.388Z,87.44
2022-11-20T07:04:56.369Z,87.27
2022-11-20T07:05:56.359Z,87.54
2022-11-20T07:06:56.344Z,87.37
2022-11-20T07:07:56.335Z,87.65
2022-11-20T07:08:56.361Z,88.11
2022-11-20T07:09:56.321Z,87.69
2022-11-20T07:10:56.310Z,88.43
2022-11-20T07:11:56.297Z,88.95
2022-11-20T07:12:56.290Z,89.06
2022-11-20T07:13:56.290Z,88.95
2022-11-20T07:14:56.274Z,89.54
2022-11-20T07:15:56.330Z,89.23
2022-11-20T07:16:56.257Z,89.76
2022-11-20T07:17:56.243Z,89.44
2022-11-20T07:18:56.245Z,89.86
2022-11-20T07:19:56.231Z,90.54
2022-11-20T07:20:56.223Z,91.49
2022-11-20T07:21:56.210Z,92.02
2022-11-20T07:22:56.198Z,92.02
2022-11-20T07:23:56.204Z,92.44
2022-11-20T07:24:56.183Z,92.44
2022-11-20T07:25:56.174Z,92.50
2022-11-20T07:26:56.166Z,92.71
2022-11-20T07:27:56.156Z,91.76
2022-11-20T07:28:56.162Z,91.72
2022-11-20T07:29:56.139Z,91.51
2022-11-20T07:30:56.131Z,91.51
2022-11-20T07:31:56.120Z,91.72
2022-11-20T07:32:56.111Z,92.35
2022-11-20T07:33:56.110Z,91.51
2022-11-20T07:34:56.095Z,91.57
2022-11-20T07:35:56.083Z,91.36
2022-11-20T07:36:56.078Z,90.62
2022-11-20T07:37:56.076Z,89.61
2022-11-20T07:38:56.072Z,90.67
2022-11-20T07:39:56.052Z,90.77
2022-11-20T07:40:56.042Z,91.09
2022-11-20T07:41:56.030Z,91.05
2022-11-20T07:42:56.021Z,91.15
2022-11-20T07:43:56.023Z,91.30
2022-11-20T07:44:56.007Z,90.88
2022-11-20T07:45:56.001Z,91.59
2022-11-20T07:46:55.992Z,93.13
2022-11-20T07:47:55.979Z,93.74
2022-11-20T07:48:55.982Z,94.53
2022-11-20T07:49:55.966Z,95.43
2022-11-20T07:50:55.955Z,95.58
2022-11-20T07:51:58.303Z,96.43
2022-11-20T07:52:56.938Z,96.59
2022-11-20T07:53:55.936Z,96.91
2022-11-20T07:54:55.916Z,96.97
2022-11-20T07:55:55.902Z,96.45
2022-11-20T07:56:55.895Z,96.41
2022-11-20T07:57:55.890Z,96.30
2022-11-20T07:58:55.890Z,95.62
2022-11-20T07:59:55.871Z,94.82
2022-11-20T08:00:55.935Z,93.66
2022-11-20T08:01:55.857Z,94.34
2022-11-20T08:02:55.848Z,94.40
2022-11-20T08:03:55.849Z,94.29
2022-11-20T08:04:55.830Z,94.29
2022-11-20T08:05:55.820Z,94.25
2022-11-20T08:06:55.815Z,93.73
2022-11-20T08:07:55.805Z,93.51
2022-11-20T08:08:55.802Z,93.19
2022-11-20T08:09:55.786Z,92.92
2022-11-20T08:10:55.779Z,93.66
2022-11-20T08:11:55.766Z,93.18
2022-11-20T08:12:55.765Z,93.98
2022-11-20T08:13:55.762Z,93.77
2022-11-20T08:14:55.812Z,93.87
2022-11-20T08:15:55.726Z,93.51
2022-11-20T08:16:55.721Z,93.83
2022-11-20T08:18:23.301Z,93.73
2022-11-20T08:18:57.712Z,93.47
2022-11-20T08:19:55.691Z,92.84
2022-11-20T08:20:55.687Z,92.52
2022-11-20T08:21:55.675Z,92.10
2022-11-20T08:22:55.666Z,92.10
2022-11-20T08:23:55.687Z,92.31
2022-11-20T08:24:55.648Z,91.47
2022-11-20T08:25:55.651Z,91.53
2022-11-20T08:26:55.631Z,91.15
2022-11-20T08:28:00.144Z,91.22
2022-11-20T08:28:57.621Z,90.90
2022-11-20T08:29:55.600Z,90.69
2022-11-20T08:30:55.617Z,90.69
2022-11-20T08:31:55.593Z,89.76
2022-11-20T08:32:55.577Z,91.24
2022-11-20T08:33:55.578Z,91.76
2022-11-20T08:34:55.558Z,92.40
2022-11-20T08:35:55.550Z,92.77
2022-11-20T08:36:55.545Z,92.77
2022-11-20T08:37:55.532Z,93.09
2022-11-20T08:38:55.539Z,92.77
2022-11-20T08:39:55.521Z,92.94
2022-11-20T08:40:55.505Z,92.88
2022-11-20T08:41:55.496Z,92.90
2022-11-20T08:42:55.481Z,92.10
2022-11-20T08:43:56.495Z,91.96
2022-11-20T08:44:55.475Z,91.96
2022-11-20T08:45:55.463Z,91.81
2022-11-20T08:46:55.471Z,91.35
2022-11-20T08:47:55.446Z,90.82
2022-11-20T08:48:55.445Z,88.74
2022-11-20T08:49:55.425Z,87.62
2022-11-20T08:50:55.421Z,86.88
2022-11-20T08:51:55.409Z,86.88
2022-11-20T08:52:55.401Z,86.36
2022-11-20T08:53:55.408Z,86.68
2022-11-20T08:54:55.379Z,86.21
2022-11-20T08:55:55.373Z,85.32
2022-11-20T08:56:55.365Z,83.64
2022-11-20T08:57:55.357Z,82.88
2022-11-20T08:59:18.301Z,83.58
2022-11-20T09:00:06.310Z,83.75
2022-11-20T09:00:57.387Z,83.29
2022-11-20T09:01:55.322Z,82.79
2022-11-20T09:02:55.311Z,81.92
2022-11-20T09:03:55.319Z,80.98
2022-11-20T09:04:55.298Z,79.47
2022-11-20T09:05:55.288Z,78.46
2022-11-20T09:06:55.277Z,78.92
2022-11-20T09:07:55.268Z,79.75
2022-11-20T09:08:55.255Z,79.51
2022-11-20T09:10:16.800Z,79.72
2022-11-20T09:10:57.246Z,78.88
2022-11-20T09:11:55.230Z,79.58
2022-11-20T09:12:55.222Z,78.01
2022-11-20T09:13:55.211Z,76.96
2022-11-20T09:14:55.307Z,77.03
2022-11-20T09:15:55.193Z,76.61
2022-11-20T09:16:55.188Z,76.16
2022-11-20T09:17:55.180Z,75.43
2022-11-20T09:19:13.516Z,76.09
2022-11-20T09:19:57.173Z,76.51
2022-11-20T09:20:55.186Z,76.16
2022-11-20T09:21:59.593Z,76.30
2022-11-20T09:22:56.135Z,76.23
2022-11-20T09:23:55.125Z,77.42
2022-11-20T09:24:55.127Z,78.60
2022-11-20T09:25:55.145Z,79.41
2022-11-20T09:26:55.100Z,81.27
2022-11-20T09:27:55.091Z,83.23
2022-11-20T09:28:58.111Z,85.83
2022-11-20T09:29:56.084Z,86.88
2022-11-20T09:30:55.065Z,87.83
2022-11-20T09:31:55.054Z,87.83
2022-11-20T09:32:55.050Z,88.00
2022-11-20T09:33:55.041Z,87.48
2022-11-20T09:34:55.036Z,87.44
2022-11-20T09:35:55.019Z,87.44
2022-11-20T09:36:55.020Z,87.08
2022-11-20T09:37:54.997Z,87.19
2022-11-20T09:38:54.998Z,86.98
2022-11-20T09:39:55.001Z,86.45
2022-11-20T09:40:54.979Z,85.78
2022-11-20T09:41:54.966Z,84.67
2022-11-20T09:42:54.961Z,84.88
2022-11-20T09:43:54.982Z,85.44
2022-11-20T09:44:54.960Z,85.61
2022-11-20T09:45:54.934Z,86.03
2022-11-20T09:46:54.925Z,86.38
2022-11-20T09:47:54.932Z,87.90
2022-11-20T09:48:54.912Z,88.21
2022-11-20T09:49:54.907Z,88.42
2022-11-20T09:50:54.890Z,88.80
2022-11-20T09:51:54.878Z,88.59
2022-11-20T09:52:54.864Z,88.38
2022-11-20T09:53:54.860Z,87.96
2022-11-20T09:54:54.864Z,88.07
2022-11-20T09:55:54.841Z,87.29
2022-11-20T09:56:54.833Z,87.71
2022-11-20T09:57:54.829Z,87.25
2022-11-20T09:58:54.855Z,86.69
2022-11-20T09:59:54.811Z,86.15
2022-11-20T10:00:54.864Z,83.38
2022-11-20T10:01:54.795Z,83.03
2022-11-20T10:02:54.779Z,79.32
2022-11-20T10:03:54.781Z,75.22
2022-11-20T10:04:54.772Z,73.90
2022-11-20T10:05:54.751Z,72.93
2022-11-20T10:07:10.520Z,72.27
2022-11-20T10:07:56.820Z,72.65
2022-11-20T10:08:54.733Z,73.00
2022-11-20T10:09:54.734Z,73.38
2022-11-20T10:10:54.707Z,74.69
2022-11-20T10:11:54.700Z,76.47
2022-11-20T10:12:54.690Z,78.85
2022-11-20T10:13:54.679Z,80.32
2022-11-20T10:14:54.756Z,83.01
2022-11-20T10:15:54.661Z,84.84
2022-11-20T10:16:54.653Z,85.68
2022-11-20T10:17:54.650Z,86.27
2022-11-20T10:18:54.637Z,86.06
2022-11-20T10:19:54.638Z,86.23
2022-11-20T10:20:54.623Z,86.12
2022-11-20T10:21:54.625Z,85.91
2022-11-20T10:22:54.606Z,86.02
2022-11-20T10:23:54.596Z,85.66
2022-11-20T10:24:54.595Z,85.56
2022-11-20T10:25:54.580Z,85.56
2022-11-20T10:26:54.567Z,85.46
2022-11-20T10:27:54.560Z,85.28
2022-11-20T10:28:59.201Z,85.25
2022-11-20T10:29:56.551Z,85.08
2022-11-20T10:30:54.528Z,85.28
2022-11-20T10:31:54.522Z,85.60
2022-11-20T10:32:54.512Z,85.39
2022-11-20T10:34:11.442Z,85.28
2022-11-20T10:34:56.506Z,85.18
2022-11-20T10:35:54.481Z,84.97
2022-11-20T10:36:54.475Z,84.66
2022-11-20T10:37:54.479Z,84.66
2022-11-20T10:38:54.460Z,84.41
2022-11-20T10:39:54.461Z,83.61
2022-11-20T10:40:54.436Z,84.13
2022-11-20T10:41:54.429Z,84.23
2022-11-20T10:42:54.421Z,84.34
2022-11-20T10:43:54.410Z,86.69
2022-11-20T10:44:56.653Z,87.42
2022-11-20T10:45:55.391Z,87.52
2022-11-20T10:46:54.380Z,87.57
2022-11-20T10:47:54.371Z,89.01
2022-11-20T10:48:54.366Z,90.46
2022-11-20T10:49:54.365Z,91.62
2022-11-20T10:50:54.381Z,92.44
2022-11-20T10:51:54.335Z,93.38
2022-11-20T10:52:54.322Z,93.98
2022-11-20T10:53:54.321Z,93.87
2022-11-20T10:54:54.322Z,94.92
2022-11-20T10:55:54.302Z,95.13
2022-11-20T10:56:54.294Z,95.13
2022-11-20T10:57:54.282Z,95.24
2022-11-20T10:58:54.271Z,95.76
2022-11-20T10:59:54.278Z,95.24
2022-11-20T11:00:54.355Z,95.60
2022-11-20T11:01:54.247Z,96.23
2022-11-20T11:02:54.246Z,96.75
2022-11-20T11:03:54.225Z,96.61
2022-11-20T11:04:54.226Z,96.39
2022-11-20T11:05:54.206Z,96.25
2022-11-20T11:06:54.194Z,96.67
2022-11-20T11:07:54.185Z,96.51
2022-11-20T11:08:54.183Z,96.83
2022-11-20T11:09:54.183Z,96.41
2022-11-20T11:10:54.198Z,95.64
2022-11-20T11:11:54.182Z,95.32
2022-11-20T11:12:54.146Z,95.21
2022-11-20T11:13:54.157Z,95.04
2022-11-20T11:14:54.137Z,95.10
2022-11-20T11:15:54.116Z,94.94
2022-11-20T11:16:54.106Z,95.32
2022-11-20T11:17:54.098Z,95.15
2022-11-20T11:18:54.091Z,95.68
2022-11-20T11:19:54.093Z,95.36
2022-11-20T11:20:54.071Z,96.37
2022-11-20T11:21:55.793Z,96.16
2022-11-20T11:22:55.053Z,96.22
2022-11-20T11:23:55.557Z,95.74
2022-11-20T11:24:54.049Z,95.74
2022-11-20T11:25:54.023Z,96.05
2022-11-20T11:26:54.015Z,96.43
2022-11-20T11:27:54.007Z,96.43
2022-11-20T11:28:53.998Z,96.70
2022-11-20T11:29:54.003Z,96.03
2022-11-20T11:30:53.989Z,95.50
2022-11-20T11:31:53.972Z,94.92
2022-11-20T11:32:54.002Z,95.08
2022-11-20T11:33:53.955Z,94.98
2022-11-20T11:34:53.960Z,94.77
2022-11-20T11:35:53.943Z,95.19
2022-11-20T11:36:53.927Z,94.67
2022-11-20T11:37:53.919Z,94.67
2022-11-20T11:38:53.908Z,94.04
2022-11-20T11:40:16.415Z,94.04
2022-11-20T11:40:55.968Z,93.78
2022-11-20T11:41:53.883Z,94.35
2022-11-20T11:42:53.869Z,94.83
2022-11-20T11:43:53.850Z,94.20
2022-11-20T11:44:54.863Z,93.57
2022-11-20T11:45:53.845Z,94.83
2022-11-20T11:46:53.830Z,94.41
2022-11-20T11:47:53.822Z,94.20
2022-11-20T11:48:53.811Z,94.10
2022-11-20T11:49:53.844Z,93.47
2022-11-20T11:50:54.828Z,92.94
2022-11-20T11:51:53.784Z,93.26
2022-11-20T11:52:53.772Z,92.99
2022-11-20T11:53:53.762Z,93.87
2022-11-20T11:54:53.763Z,94.14
2022-11-20T11:55:53.743Z,94.45
2022-11-20T11:56:53.897Z,94.39
2022-11-20T11:57:53.733Z,94.49
2022-11-20T11:58:53.710Z,95.08
2022-11-20T11:59:53.718Z,95.40
2022-11-20T12:00:53.697Z,95.40
2022-11-20T12:01:53.720Z,95.65
2022-11-20T12:02:53.817Z,96.18
2022-11-20T12:03:53.670Z,96.39
2022-11-20T12:04:53.673Z,96.75
2022-11-20T12:05:53.649Z,96.12
2022-11-20T12:06:53.638Z,97.27
2022-11-20T12:07:53.652Z,97.58
2022-11-20T12:08:53.631Z,97.80
2022-11-20T12:09:53.636Z,97.38
2022-11-20T12:10:53.619Z,97.48
2022-11-20T12:11:53.636Z,97.80
2022-11-20T12:12:53.582Z,98.11
2022-11-20T12:13:53.577Z,98.22
2022-11-20T12:14:53.620Z,98.22
2022-11-20T12:15:53.549Z,98.32
2022-11-20T12:16:53.548Z,98.22
2022-11-20T12:17:53.537Z,97.90
2022-11-20T12:18:53.526Z,98.22
2022-11-20T12:19:53.533Z,98.17
2022-11-20T12:20:53.508Z,98.00
2022-11-20T12:21:57.242Z,97.75
2022-11-20T12:22:55.494Z,98.17
2022-11-20T12:23:53.513Z,98.17
2022-11-20T12:24:53.475Z,98.28
2022-11-20T12:25:53.480Z,98.59
2022-11-20T12:26:53.459Z,97.75
2022-11-20T12:27:53.451Z,97.75
2022-11-20T12:28:53.440Z,97.86
2022-11-20T12:29:53.447Z,97.75
2022-11-20T12:30:53.454Z,97.86
2022-11-20T12:31:53.492Z,98.32
2022-11-20T12:32:53.400Z,97.96
2022-11-20T12:33:53.392Z,98.13
2022-11-20T12:34:53.383Z,97.71
2022-11-20T12:35:53.383Z,98.13
2022-11-20T12:36:53.361Z,98.08
2022-11-20T12:37:53.355Z,97.56
2022-11-20T12:38:53.342Z,96.93
2022-11-20T12:39:53.336Z,96.30
2022-11-20T12:40:53.337Z,96.61
2022-11-20T12:41:53.314Z,96.83
2022-11-20T12:42:53.310Z,96.51
2022-11-20T12:43:53.303Z,96.09
2022-11-20T12:44:53.289Z,96.41
2022-11-20T12:45:53.293Z,96.03
2022-11-20T12:46:53.270Z,97.08
2022-11-20T12:47:53.349Z,97.18
2022-11-20T12:48:53.289Z,97.81
2022-11-20T12:49:53.243Z,97.29
2022-11-20T12:51:14.063Z,98.02
2022-11-20T12:51:55.223Z,97.56