createdAt,value
2023-04-02T00:04:26.576Z,2.50
2023-04-02T00:09:33.547Z,3.00
2023-04-02T00:14:36.919Z,2.50
2023-04-02T00:19:46.047Z,2.05
2023-04-02T00:24:50.906Z,2.58
2023-04-02T00:29:54.921Z,2.40
2023-04-02T00:34:58.050Z,4.47
2023-04-02T00:40:07.587Z,5.15
2023-04-02T00:45:18.974Z,6.43
2023-04-02T00:50:30.802Z,4.55
2023-04-02T00:55:36.194Z,5.90
2023-04-02T01:00:39.020Z,4.35
2023-04-02T01:11:29.480Z,2.17
2023-04-02T01:16:32.462Z,2.13
2023-04-02T01:21:34.884Z,1.98
2023-04-02T01:26:50.615Z,1.80
2023-04-02T01:31:57.507Z,1.90
2023-04-02T01:37:06.801Z,2.50
2023-04-02T01:42:25.896Z,2.10
2023-04-02T01:47:29.945Z,2.40
2023-04-02T01:52:38.686Z,2.83
2023-04-02T01:57:43.232Z,2.70
2023-04-02T02:02:50.239Z,2.70
2023-04-02T02:07:54.771Z,2.70
2023-04-02T02:13:00.638Z,2.72
2023-04-02T02:18:05.031Z,2.50
2023-04-02T02:23:07.640Z,2.90
2023-04-02T02:28:23.306Z,2.60
2023-04-02T02:33:27.359Z,2.25
2023-04-02T02:38:34.412Z,2.80
2023-04-02T02:43:47.132Z,2.17
2023-04-02T02:48:50.866Z,2.20
2023-04-02T02:53:55.481Z,2.22
2023-04-02T03:04:06.330Z,2.67
2023-04-02T03:09:28.106Z,2.75
2023-04-02T03:14:36.234Z,3.30
2023-04-02T03:19:46.281Z,2.63
2023-04-02T03:25:02.357Z,3.00
2023-04-02T03:30:25.001Z,2.40
2023-04-02T03:35:33.380Z,2.85
2023-04-02T03:40:40.362Z,3.00
2023-04-02T03:45:45.731Z,3.10
2023-04-02T03:50:52.663Z,3.72
2023-04-02T03:55:56.304Z,3.03
2023-04-02T04:01:08.634Z,3.30
2023-04-02T04:06:20.175Z,2.97
2023-04-02T04:11:25.145Z,2.80
2023-04-02T04:16:34.713Z,3.00
2023-04-02T04:21:37.866Z,2.92
2023-04-02T04:27:20.718Z,3.20
2023-04-02T04:32:35.793Z,3.10
2023-04-02T04:37:49.963Z,3.42
2023-04-02T04:42:56.336Z,4.10
2023-04-02T04:48:04.878Z,3.55
2023-04-02T04:53:20.154Z,4.40
2023-04-02T04:58:44.765Z,5.00
2023-04-02T05:04:03.761Z,4.88
2023-04-02T05:09:14.660Z,4.65
2023-04-02T05:14:17.706Z,4.55
2023-04-02T05:19:33.193Z,4.28
2023-04-02T05:24:52.019Z,4.40
2023-04-02T05:29:59.802Z,4.00
2023-04-02T05:35:06.810Z,4.03
2023-04-02T05:40:21.928Z,3.88
2023-04-02T05:45:25.589Z,4.25
2023-04-02T05:50:33.783Z,3.53
2023-04-02T05:55:45.306Z,6.43
2023-04-02T06:01:12.286Z,7.30
2023-04-02T06:06:19.451Z,8.90
2023-04-02T06:11:28.046Z,7.10
2023-04-02T06:16:32.299Z,5.10
2023-04-02T06:21:34.949Z,4.60
2023-04-02T06:26:39.820Z,3.72
2023-04-02T06:31:54.348Z,2.53
2023-04-02T06:37:00.313Z,1.80
2023-04-02T06:42:12.845Z,2.20
2023-04-02T06:47:44.610Z,2.10
2023-04-02T06:52:55.554Z,2.10
2023-04-02T06:57:59.012Z,3.40
2023-04-02T07:03:06.273Z,6.28
2023-04-02T07:08:09.852Z,7.03
2023-04-02T07:13:16.909Z,5.78
2023-04-02T07:18:30.657Z,4.30
2023-04-02T07:23:35.279Z,2.85
2023-04-02T07:28:37.859Z,2.92
2023-04-02T07:33:42.232Z,3.50
2023-04-02T07:38:45.194Z,3.15
2023-04-02T07:43:48.023Z,2.38
2023-04-02T07:48:50.529Z,2.00
2023-04-02T07:53:56.392Z,1.73
2023-04-02T07:58:59.391Z,2.00
2023-04-02T08:04:02.758Z,2.13
2023-04-02T08:09:05.733Z,2.45
2023-04-02T08:14:09.207Z,2.40
2023-04-02T08:19:11.769Z,2.28
2023-04-02T08:24:14.250Z,1.50
2023-04-02T08:29:16.658Z,1.63
2023-04-02T08:34:19.217Z,1.38
2023-04-02T08:39:21.569Z,1.30
2023-04-02T08:44:23.922Z,1.23
2023-04-02T08:49:44.061Z,1.35
2023-04-02T08:54:46.543Z,1.73
2023-04-02T08:59:51.845Z,1.10
2023-04-02T09:04:55.002Z,0.75
2023-04-02T09:09:58.510Z,1.20
2023-04-02T09:15:07.563Z,1.40
2023-04-02T09:20:19.758Z,1.15
2023-04-02T09:25:23.998Z,1.38
2023-04-02T09:30:32.393Z,0.80
2023-04-02T09:35:37.024Z,1.00
2023-04-02T09:40:47.027Z,0.80
2023-04-02T09:45:57.637Z,0.98
2023-04-02T09:51:08.399Z,0.60
2023-04-02T09:56:12.597Z,1.00
2023-04-02T10:01:29.683Z,1.45
2023-04-02T10:06:33.792Z,1.50
2023-04-02T10:16:52.348Z,1.58
2023-04-02T10:21:56.877Z,1.55
2023-04-02T10:27:18.086Z,1.30
2023-04-02T10:32:20.800Z,1.30
2023-04-02T10:37:32.649Z,1.58
2023-04-02T10:42:39.863Z,1.50
2023-04-02T10:47:45.011Z,1.40
2023-04-02T10:52:54.124Z,1.25
2023-04-02T10:57:59.478Z,1.77
2023-04-02T11:03:27.910Z,1.50
2023-04-02T11:08:41.598Z,1.33
2023-04-02T11:13:44.594Z,2.13
2023-04-02T11:19:07.368Z,1.90
2023-04-02T11:24:39.471Z,2.13
2023-04-02T11:30:01.495Z,1.90
2023-04-02T11:35:24.860Z,1.25
2023-04-02T11:40:27.499Z,1.50
2023-04-02T11:45:31.159Z,1.65
2023-04-02T11:50:38.731Z,1.73
2023-04-02T11:55:41.718Z,1.90
2023-04-02T12:00:47.551Z,1.85
2023-04-02T12:05:54.921Z,1.75
2023-04-02T12:11:01.690Z,2.00
2023-04-02T12:16:04.367Z,1.70
2023-04-02T12:21:07.139Z,1.42
2023-04-02T12:26:24.916Z,1.42
2023-04-02T12:31:28.053Z,1.42
2023-04-02T12:36:32.165Z,1.10
2023-04-02T12:41:37.211Z,1.60
2023-04-02T12:46:40.460Z,1.50
2023-04-02T12:51:43.344Z,1.80
2023-04-02T12:56:46.079Z,1.60
2023-04-02T13:02:02.802Z,2.63
2023-04-02T13:07:05.350Z,2.20
2023-04-02T13:12:23.342Z,2.30
2023-04-02T13:17:38.667Z,1.75
2023-04-02T13:22:41.696Z,1.60
2023-04-02T13:27:44.345Z,1.60
2023-04-02T13:32:46.837Z,1.58
2023-04-02T13:37:49.630Z,1.30
2023-04-02T13:42:52.419Z,1.40
2023-04-02T13:47:57.403Z,2.63
2023-04-02T13:53:04.644Z,2.22
2023-04-02T13:58:07.202Z,1.98
2023-04-02T14:03:16.790Z,2.15
2023-04-02T14:08:26.347Z,2.10
2023-04-02T14:13:39.010Z,1.92
2023-04-02T14:18:48.847Z,2.13
2023-04-02T14:24:09.917Z,2.30
2023-04-02T14:29:18.365Z,2.25
2023-04-02T14:34:39.218Z,2.30
2023-04-02T14:39:57.674Z,2.97
2023-04-02T14:45:06.587Z,2.88
2023-04-02T14:50:21.955Z,3.80
2023-04-02T14:55:31.698Z,4.25
2023-04-02T15:00:52.023Z,4.32
2023-04-02T15:05:59.356Z,4.95
2023-04-02T15:11:08.655Z,5.30
2023-04-02T15:16:17.061Z,5.28
2023-04-02T15:21:20.495Z,6.70
2023-04-02T15:26:32.248Z,5.20
2023-04-02T15:31:35.821Z,4.43
2023-04-02T15:36:38.342Z,4.10
2023-04-02T15:41:42.871Z,4.05
2023-04-02T15:46:45.230Z,3.75
2023-04-02T15:52:06.385Z,3.85
2023-04-02T15:57:30.685Z,6.13
2023-04-02T16:02:41.158Z,5.25
2023-04-02T16:07:49.853Z,3.45
2023-04-02T16:12:53.134Z,4.00
2023-04-02T16:18:03.757Z,4.22
2023-04-02T16:23:11.581Z,5.63
2023-04-02T16:28:22.312Z,5.38
2023-04-02T16:33:24.675Z,5.72
2023-04-02T16:38:45.910Z,5.10
2023-04-02T16:44:00.727Z,4.65
2023-04-02T16:49:26.888Z,4.32
2023-04-02T16:54:35.108Z,4.53
2023-04-02T16:59:46.869Z,4.65
2023-04-02T17:04:49.559Z,5.00
2023-04-02T17:09:53.474Z,5.07
2023-04-02T17:15:00.133Z,5.78
2023-04-02T17:20:02.683Z,5.18
2023-04-02T17:25:07.941Z,4.20
2023-04-02T17:30:19.080Z,3.90
2023-04-02T17:35:42.154Z,3.70
2023-04-02T17:40:53.773Z,3.40
2023-04-02T17:45:57.380Z,2.97
2023-04-02T17:50:59.978Z,2.67
2023-04-02T17:56:10.186Z,2.60
2023-04-02T18:01:31.589Z,2.53
2023-04-02T18:06:38.365Z,2.67
2023-04-02T18:11:41.344Z,3.08
2023-04-02T18:16:46.713Z,2.88
2023-04-02T18:22:21.675Z,2.72
2023-04-02T18:27:26.775Z,2.63
2023-04-02T18:32:44.690Z,2.63
2023-04-02T18:37:50.081Z,2.40
2023-04-02T18:43:04.797Z,2.10
2023-04-02T18:48:13.062Z,2.50
2023-04-02T18:53:21.185Z,2.83
2023-04-02T18:58:42.684Z,3.33
2023-04-02T19:03:57.040Z,3.00
2023-04-02T19:09:17.013Z,3.33
2023-04-02T19:14:21.031Z,3.55
2023-04-02T19:19:27.266Z,3.25
2023-04-02T19:24:44.153Z,3.35
2023-04-02T19:29:52.577Z,3.08
2023-04-02T19:35:07.449Z,3.20
2023-04-02T19:40:22.114Z,2.80
2023-04-02T19:45:39.225Z,3.45
2023-04-02T19:50:42.500Z,2.55
2023-04-02T19:55:45.149Z,2.85
2023-04-02T20:00:47.942Z,3.42
2023-04-02T20:05:51.022Z,3.10
2023-04-02T20:10:53.643Z,3.83
2023-04-02T20:15:58.861Z,4.25
2023-04-02T20:21:04.318Z,4.85
2023-04-02T20:26:07.286Z,5.38
2023-04-02T20:31:11.450Z,5.93
2023-04-02T20:36:16.027Z,8.68
2023-04-02T20:41:18.810Z,7.65
2023-04-02T20:46:21.281Z,4.07
2023-04-02T20:51:23.823Z,4.10
2023-04-02T20:56:26.948Z,5.20
2023-04-02T21:01:30.635Z,6.53
2023-04-02T21:06:34.437Z,6.25
2023-04-02T21:11:37.607Z,4.85
2023-04-02T21:16:40.554Z,3.85
2023-04-02T21:21:44.795Z,3.50
2023-04-02T21:26:47.747Z,3.47
2023-04-02T21:31:50.939Z,4.68
2023-04-02T21:36:53.470Z,9.95
2023-04-02T21:41:56.322Z,12.95
2023-04-02T21:46:58.893Z,13.88
2023-04-02T21:52:01.797Z,10.63
2023-04-02T21:57:04.278Z,7.10
2023-04-02T22:02:07.196Z,7.00
2023-04-02T22:07:09.691Z,7.22
2023-04-02T22:12:12.805Z,6.68
2023-04-02T22:17:15.337Z,7.38
2023-04-02T22:22:17.755Z,5.38
2023-04-02T22:27:20.488Z,6.32
2023-04-02T22:32:23.019Z,6.55
2023-04-02T22:37:25.762Z,5.55
2023-04-02T22:42:28.336Z,5.35
2023-04-02T22:47:30.910Z,3.95
2023-04-02T22:52:33.463Z,4.78
2023-04-02T22:57:36.218Z,4.68
2023-04-02T23:02:39.445Z,5.10
2023-04-02T23:07:42.000Z,6.30
2023-04-02T23:12:44.453Z,7.28
2023-04-02T23:17:46.909Z,7.70
2023-04-02T23:22:49.861Z,5.25
2023-04-02T23:27:52.621Z,6.95
2023-04-02T23:32:55.517Z,5.35
2023-04-02T23:37:58.104Z,3.85
2023-04-02T23:43:00.574Z,3.92
2023-04-02T23:48:03.015Z,3.63
2023-04-02T23:53:05.662Z,4.32
2023-04-02T23:58:08.299Z,3.83
