createdAt,value
2018-04-29T00:02:08.998Z,20.49
2018-04-29T00:06:09.544Z,19.64
2018-04-29T00:12:10.185Z,17.72
2018-04-29T00:16:10.770Z,18.79
2018-04-29T00:18:11.234Z,17.49
2018-04-29T00:22:11.834Z,16.78
2018-04-29T00:28:12.278Z,16.34
2018-04-29T00:32:13.024Z,17.64
2018-04-29T00:38:13.981Z,16.36
2018-04-29T00:42:14.473Z,17.52
2018-04-29T00:44:14.969Z,17.8
2018-04-29T00:48:15.586Z,18.56
2018-04-29T00:54:16.169Z,16.1
2018-04-29T00:58:16.780Z,17.63
2018-04-29T01:04:17.361Z,15.91
2018-04-29T01:10:17.955Z,14.9
2018-04-29T01:14:18.542Z,18.46
2018-04-29T01:20:19.256Z,15.31
2018-04-29T01:24:19.761Z,17.57
2018-04-29T01:30:20.739Z,15.71
2018-04-29T01:36:21.363Z,15.12
2018-04-29T01:40:22.016Z,15.56
2018-04-29T01:46:22.715Z,15.96
2018-04-29T01:50:23.404Z,16.47
2018-04-29T01:56:23.963Z,16.39
2018-04-29T02:02:24.542Z,15.16
2018-04-29T02:06:25.087Z,17.32
2018-04-29T02:12:25.736Z,16.49
2018-04-29T02:16:26.263Z,19.14
2018-04-29T02:18:26.795Z,17.38
2018-04-29T02:22:27.415Z,18.72
2018-04-29T02:28:27.973Z,18.02
2018-04-29T02:32:28.581Z,19.44
2018-04-29T02:38:29.243Z,18.73
2018-04-29T02:42:30.049Z,17.94
2018-04-29T02:44:30.564Z,17.96
2018-04-29T02:48:31.112Z,18.34
2018-04-29T02:54:31.701Z,16.52
2018-04-29T02:58:32.322Z,18.87
2018-04-29T03:04:32.904Z,17.59
2018-04-29T03:10:33.426Z,15.54
2018-04-29T03:14:34.108Z,16.73
2018-04-29T03:20:34.680Z,13.86
2018-04-29T03:24:35.312Z,16.41
2018-04-29T03:30:35.943Z,16.07
2018-04-29T03:36:36.440Z,14.93
2018-04-29T03:40:37.053Z,15.7
2018-04-29T03:46:37.645Z,16.37
2018-04-29T03:50:38.188Z,16.54
2018-04-29T03:56:38.826Z,14.63
2018-04-29T04:02:39.337Z,18.55
2018-04-29T04:06:40.087Z,19.13
2018-04-29T04:12:40.679Z,15.78
2018-04-29T04:16:41.284Z,18.01
2018-04-29T04:18:41.751Z,15.53
2018-04-29T04:22:42.334Z,17.12
2018-04-29T04:28:42.915Z,15.04
2018-04-29T04:32:43.439Z,17.04
2018-04-29T04:38:44.021Z,15.59
2018-04-29T04:42:44.676Z,16.58
2018-04-29T04:44:45.144Z,18.65
2018-04-29T04:48:45.671Z,18.33
2018-04-29T04:54:46.246Z,16.28
2018-04-29T04:58:46.947Z,16.38
2018-04-29T05:04:47.403Z,14.84
2018-04-29T05:10:48.009Z,16.41
2018-04-29T05:14:48.551Z,17.23
2018-04-29T05:20:49.113Z,14.44
2018-04-29T05:24:49.768Z,16.1
2018-04-29T05:30:50.190Z,18.53
2018-04-29T05:36:50.800Z,14.28
2018-04-29T05:40:51.414Z,15.89
2018-04-29T05:46:52.045Z,19.1
2018-04-29T05:50:52.498Z,19.26
2018-04-29T05:56:53.086Z,19.51
2018-04-29T06:02:53.731Z,14.77
2018-04-29T06:06:54.364Z,16.25
2018-04-29T06:12:55.064Z,15.38
2018-04-29T06:16:55.667Z,15.84
2018-04-29T06:18:56.319Z,23.74
2018-04-29T06:22:56.988Z,23.72
2018-04-29T06:28:57.560Z,38.14
2018-04-29T06:32:58.186Z,40.14
2018-04-29T06:38:58.840Z,19.6
2018-04-29T06:42:59.423Z,23.48
2018-04-29T06:45:00.174Z,22.93
2018-04-29T06:49:00.768Z,17.57
2018-04-29T06:55:01.431Z,21.34
2018-04-29T06:59:02.092Z,19.69
2018-04-29T07:05:02.658Z,16.15
2018-04-29T07:11:03.461Z,22.33
2018-04-29T07:15:04.047Z,22.55
2018-04-29T07:21:04.658Z,21.47
2018-04-29T07:25:05.320Z,20.92
2018-04-29T07:31:05.920Z,17.58
2018-04-29T07:37:06.590Z,21.87
2018-04-29T07:41:07.154Z,25.43
2018-04-29T07:47:07.771Z,25.02
2018-04-29T07:51:08.363Z,23.21
2018-04-29T07:57:08.945Z,23.57
2018-04-29T08:03:09.706Z,20.18
2018-04-29T08:07:10.287Z,20.41
2018-04-29T08:13:11.002Z,20.13
2018-04-29T08:17:11.522Z,20.81
2018-04-29T08:19:12.104Z,22.51
2018-04-29T08:23:12.741Z,24.82
2018-04-29T08:29:13.363Z,19.63
2018-04-29T08:33:13.911Z,19.81
2018-04-29T08:39:14.552Z,24.82
2018-04-29T08:43:15.155Z,28.73
2018-04-29T08:45:16.056Z,20.62
2018-04-29T08:49:16.828Z,21.2
2018-04-29T08:55:17.388Z,20.78
2018-04-29T08:59:18.034Z,23.06
2018-04-29T09:05:18.716Z,19.96
2018-04-29T09:11:19.451Z,22.05
2018-04-29T09:15:20.310Z,25.88
2018-04-29T09:21:20.871Z,23.29
2018-04-29T09:25:21.456Z,22.68
2018-04-29T09:31:21.979Z,23.91
2018-04-29T09:37:22.607Z,24.92
2018-04-29T09:41:23.233Z,25.35
2018-04-29T09:47:23.863Z,24.9
2018-04-29T09:51:24.414Z,24.01
2018-04-29T09:57:25.115Z,24.03
2018-04-29T10:03:25.833Z,21.8
2018-04-29T10:07:26.497Z,24.26
2018-04-29T10:13:27.261Z,23.13
2018-04-29T10:17:28.020Z,26.52
2018-04-29T10:19:28.549Z,22.41
2018-04-29T10:23:29.207Z,28.85
2018-04-29T10:29:30.275Z,26.12
2018-04-29T10:33:30.799Z,27.19
2018-04-29T10:39:31.450Z,26.05
2018-04-29T10:43:32.146Z,26.42
2018-04-29T10:45:32.876Z,26.11
2018-04-29T10:49:33.464Z,28.89
2018-04-29T10:55:34.142Z,24.02
2018-04-29T10:59:34.690Z,27.21
2018-04-29T11:05:35.318Z,24.29
2018-04-29T11:09:35.904Z,24.06
2018-04-29T11:11:36.403Z,19.93
2018-04-29T11:15:37.076Z,21.81
2018-04-29T11:21:37.648Z,19.67
2018-04-29T11:25:38.221Z,17.87
2018-04-29T11:31:38.957Z,19.18
2018-04-29T11:37:39.577Z,21.53
2018-04-29T11:41:40.174Z,20.53
2018-04-29T11:47:40.702Z,12.72
2018-04-29T11:51:41.157Z,14.07
2018-04-29T11:57:41.810Z,14.22
2018-04-29T12:03:42.336Z,16.84
2018-04-29T12:07:42.895Z,15.55
2018-04-29T12:13:43.658Z,16.45
2018-04-29T12:17:44.290Z,14.67
2018-04-29T12:19:44.910Z,13.15
2018-04-29T12:23:45.458Z,16.7
2018-04-29T12:29:46.100Z,16.39
2018-04-29T12:33:46.864Z,15.09
2018-04-29T12:39:47.414Z,12.57
2018-04-29T12:43:48.073Z,13.48
2018-04-29T12:45:48.605Z,12.17
2018-04-29T12:49:49.175Z,13.65
2018-04-29T12:55:49.725Z,12.14
2018-04-29T12:59:50.410Z,13.88
2018-04-29T13:05:51.167Z,13.98
2018-04-29T13:11:51.755Z,12.14
2018-04-29T13:15:52.395Z,13.68
2018-04-29T13:21:53.119Z,12.74
2018-04-29T13:25:53.588Z,13.74
2018-04-29T13:31:54.330Z,14.75
2018-04-29T13:37:55.001Z,14.48
2018-04-29T13:41:56.802Z,15.05
2018-04-29T13:47:56.217Z,14.46
2018-04-29T13:51:56.866Z,12.46
2018-04-29T13:57:57.340Z,14.08
2018-04-29T14:03:57.919Z,10.32
2018-04-29T14:07:58.598Z,12.23
2018-04-29T14:13:59.137Z,10.13
2018-04-29T14:18:00.068Z,11.85
2018-04-29T14:20:00.589Z,10.57
2018-04-29T14:24:01.226Z,12.92
2018-04-29T14:30:01.580Z,11.73
2018-04-29T14:34:02.342Z,12.26
2018-04-29T14:40:03.356Z,11.91
2018-04-29T14:44:03.969Z,10.76
2018-04-29T14:46:04.488Z,11.95
2018-04-29T14:50:05.504Z,13.39
2018-04-29T14:56:06.159Z,12.41
2018-04-29T15:00:06.692Z,11.03
2018-04-29T15:06:07.219Z,9.07
2018-04-29T15:12:07.776Z,10.81
2018-04-29T15:16:08.295Z,13.03
2018-04-29T15:22:09.370Z,11.26
2018-04-29T15:26:09.983Z,9.95
2018-04-29T15:32:10.949Z,8.3
2018-04-29T15:38:11.531Z,11.05
2018-04-29T15:42:12.194Z,10.38
2018-04-29T15:48:12.706Z,9.05
2018-04-29T15:52:13.307Z,10.91
2018-04-29T15:54:13.826Z,10.25
2018-04-29T15:58:14.483Z,10.34
2018-04-29T16:04:15.161Z,9.46
2018-04-29T16:08:15.834Z,11.09
2018-04-29T16:14:16.507Z,9.55
2018-04-29T16:18:17.134Z,10.93
2018-04-29T16:20:17.639Z,10.66
2018-04-29T16:24:18.212Z,11.51
2018-04-29T16:30:19.226Z,9.54
2018-04-29T16:34:20.098Z,9.55
2018-04-29T16:40:20.791Z,9.42
2018-04-29T16:44:21.448Z,10.87
2018-04-29T16:46:22.181Z,10
2018-04-29T16:50:22.748Z,11.12
2018-04-29T16:56:23.285Z,10.2
2018-04-29T17:00:23.979Z,11.28
2018-04-29T17:06:24.637Z,7.65
2018-04-29T17:12:25.304Z,6.19
2018-04-29T17:16:25.991Z,6.91
2018-04-29T17:22:26.578Z,9
2018-04-29T17:26:27.114Z,8.71
2018-04-29T17:32:27.760Z,8.02
2018-04-29T17:38:28.339Z,7.73
2018-04-29T17:42:29.760Z,5.29
2018-04-29T17:48:30.562Z,6.53
2018-04-29T17:52:31.061Z,6.89
2018-04-29T17:54:31.617Z,5.89
2018-04-29T17:58:32.152Z,7.17
2018-04-29T18:04:32.783Z,6.12
2018-04-29T18:14:34.788Z,6.6
2018-04-29T18:14:34.873Z,6.22
2018-04-29T18:18:35.369Z,7.17
2018-04-29T18:20:36.015Z,6.29
2018-04-29T18:24:36.544Z,7.69
2018-04-29T18:30:37.109Z,4.95
2018-04-29T18:34:37.715Z,7.85
2018-04-29T18:40:38.296Z,7.89
2018-04-29T18:44:38.872Z,7.13
2018-04-29T18:46:39.303Z,6.03
2018-04-29T18:50:40.527Z,6.43
2018-04-29T18:56:41.143Z,7.71
2018-04-29T19:00:42.226Z,6.84
2018-04-29T19:06:42.778Z,7.29
2018-04-29T19:12:43.728Z,8
2018-04-29T19:16:44.351Z,10.09
2018-04-29T19:22:45.563Z,9.51
2018-04-29T19:26:46.524Z,11.73
2018-04-29T19:32:47.517Z,10.75
2018-04-29T19:38:48.126Z,12.53
2018-04-29T19:42:48.669Z,11.73
2018-04-29T19:48:49.336Z,15.1
2018-04-29T19:52:50.046Z,13.71
2018-04-29T19:58:50.569Z,11.24
2018-04-29T20:04:51.175Z,11.7
2018-04-29T20:08:51.674Z,15.3
2018-04-29T20:14:52.267Z,12
2018-04-29T20:18:52.915Z,11.31
2018-04-29T20:20:53.386Z,13.98
2018-04-29T20:24:53.960Z,12.23
2018-04-29T20:30:54.535Z,11.8
2018-04-29T20:34:55.033Z,11
2018-04-29T20:40:55.654Z,12.74
2018-04-29T20:44:56.175Z,11.99
2018-04-29T20:46:56.644Z,12.08
2018-04-29T20:50:57.273Z,11.98
2018-04-29T20:56:57.785Z,12.27
2018-04-29T21:00:58.232Z,13.56
2018-04-29T21:06:58.861Z,12.45
2018-04-29T21:12:59.766Z,11.78
2018-04-29T21:17:00.318Z,11.68
2018-04-29T21:23:01.005Z,13.47
2018-04-29T21:27:01.619Z,12.49
2018-04-29T21:33:02.193Z,10.29
2018-04-29T21:39:02.742Z,10.5
2018-04-29T21:43:03.392Z,11.46
2018-04-29T21:49:04.829Z,10.3
2018-04-29T21:53:05.621Z,11.21
2018-04-29T21:55:06.090Z,10.58
2018-04-29T21:59:06.638Z,11.89
2018-04-29T22:05:07.221Z,12.32
2018-04-29T22:09:07.721Z,10.5
2018-04-29T22:15:08.749Z,10.46
2018-04-29T22:19:09.240Z,12.7
2018-04-29T22:21:09.975Z,10.48
2018-04-29T22:25:10.649Z,10.43
2018-04-29T22:31:11.085Z,11.19
2018-04-29T22:35:11.547Z,11.89
2018-04-29T22:41:12.318Z,11.8
2018-04-29T22:45:13.037Z,12.01
2018-04-29T22:47:13.556Z,11.32
2018-04-29T22:51:14.004Z,12.82
2018-04-29T22:57:14.496Z,11.81
2018-04-29T23:01:14.989Z,10.6
2018-04-29T23:07:15.572Z,13.79
2018-04-29T23:13:16.177Z,10.62
2018-04-29T23:17:16.714Z,8.63
2018-04-29T23:23:17.184Z,9.12
2018-04-29T23:27:17.722Z,9.16
2018-04-29T23:33:18.340Z,9.59
2018-04-29T23:39:18.986Z,6.25
2018-04-29T23:43:19.486Z,6.46
2018-04-29T23:49:19.966Z,5.77
2018-04-29T23:53:20.960Z,5.22
2018-04-29T23:55:21.508Z,5.29
