createdAt,value
2018-10-19T00:00:12.055Z,11.90
2018-10-19T00:01:15.379Z,11.90
2018-10-19T00:02:18.740Z,11.90
2018-10-19T00:03:22.137Z,11.90
2018-10-19T00:04:25.540Z,11.90
2018-10-19T00:05:28.862Z,12.00
2018-10-19T00:06:32.205Z,12.00
2018-10-19T00:07:35.556Z,12.10
2018-10-19T00:08:38.888Z,12.10
2018-10-19T00:09:42.254Z,12.20
2018-10-19T00:10:45.583Z,12.20
2018-10-19T00:11:48.939Z,12.20
2018-10-19T00:12:52.333Z,12.20
2018-10-19T00:13:55.613Z,12.30
2018-10-19T00:14:59.058Z,12.20
2018-10-19T00:16:02.385Z,12.20
2018-10-19T00:17:05.761Z,12.20
2018-10-19T00:18:09.224Z,12.20
2018-10-19T00:19:12.567Z,12.20
2018-10-19T00:20:15.914Z,12.20
2018-10-19T00:21:19.270Z,12.20
2018-10-19T00:22:22.618Z,12.30
2018-10-19T00:23:25.980Z,12.20
2018-10-19T00:24:29.323Z,12.20
2018-10-19T00:25:32.720Z,12.20
2018-10-19T00:26:36.068Z,12.20
2018-10-19T00:27:39.399Z,12.20
2018-10-19T00:28:42.748Z,12.20
2018-10-19T00:29:46.069Z,12.20
2018-10-19T00:30:49.403Z,12.20
2018-10-19T00:31:52.751Z,12.20
2018-10-19T00:32:56.096Z,12.20
2018-10-19T00:33:59.432Z,12.10
2018-10-19T00:35:02.821Z,12.10
2018-10-19T00:36:06.161Z,12.10
2018-10-19T00:37:09.487Z,12.10
2018-10-19T00:38:12.880Z,12.10
2018-10-19T00:39:16.270Z,12.10
2018-10-19T00:40:19.627Z,12.10
2018-10-19T00:41:23.050Z,12.10
2018-10-19T00:42:26.384Z,12.10
2018-10-19T00:43:29.748Z,12.10
2018-10-19T00:44:33.068Z,12.20
2018-10-19T00:45:41.804Z,12.20
2018-10-19T00:46:45.127Z,12.10
2018-10-19T00:47:48.480Z,12.20
2018-10-19T00:48:51.803Z,12.20
2018-10-19T00:49:55.119Z,12.10
2018-10-19T00:50:58.504Z,12.20
2018-10-19T00:52:01.811Z,12.20
2018-10-19T00:53:05.711Z,12.20
2018-10-19T00:54:09.004Z,12.20
2018-10-19T00:55:12.356Z,12.20
2018-10-19T00:56:15.680Z,12.20
2018-10-19T00:57:19.034Z,12.20
2018-10-19T00:58:22.393Z,12.30
2018-10-19T00:59:25.867Z,12.30
2018-10-19T01:00:37.500Z,12.30
2018-10-19T01:01:40.875Z,12.30
2018-10-19T01:02:44.199Z,12.30
2018-10-19T01:03:47.532Z,12.30
2018-10-19T01:04:50.847Z,12.20
2018-10-19T01:05:54.220Z,12.20
2018-10-19T01:06:57.542Z,12.20
2018-10-19T01:08:00.952Z,12.20
2018-10-19T01:09:05.981Z,12.20
2018-10-19T01:10:09.223Z,12.20
2018-10-19T01:11:12.592Z,12.20
2018-10-19T01:12:15.889Z,12.20
2018-10-19T01:13:19.243Z,12.10
2018-10-19T01:14:22.568Z,12.10
2018-10-19T01:15:27.225Z,12.10
2018-10-19T01:16:30.558Z,12.10
2018-10-19T01:17:33.871Z,12.10
2018-10-19T01:18:37.233Z,12.10
2018-10-19T01:19:40.565Z,12.10
2018-10-19T01:20:43.881Z,12.10
2018-10-19T01:21:47.265Z,12.10
2018-10-19T01:22:50.607Z,12.10
2018-10-19T01:23:53.962Z,12.20
2018-10-19T01:24:57.342Z,12.10
2018-10-19T01:26:00.695Z,12.20
2018-10-19T01:27:04.038Z,12.20
2018-10-19T01:28:07.376Z,12.30
2018-10-19T01:29:10.724Z,12.30
2018-10-19T01:30:14.078Z,12.30
2018-10-19T01:31:17.430Z,12.30
2018-10-19T01:32:20.747Z,12.30
2018-10-19T01:33:24.055Z,12.30
2018-10-19T01:34:27.376Z,12.30
2018-10-19T01:35:30.733Z,12.30
2018-10-19T01:36:39.475Z,12.30
2018-10-19T01:37:42.802Z,12.30
2018-10-19T01:38:46.105Z,12.30
2018-10-19T01:39:49.417Z,12.30
2018-10-19T01:40:52.775Z,12.30
2018-10-19T01:41:56.108Z,12.30
2018-10-19T01:42:59.491Z,12.30
2018-10-19T01:44:02.807Z,12.30
2018-10-19T01:45:07.384Z,12.30
2018-10-19T01:46:10.643Z,12.30
2018-10-19T01:47:14.046Z,12.30
2018-10-19T01:48:17.370Z,12.30
2018-10-19T01:49:20.967Z,12.30
2018-10-19T01:50:24.283Z,12.30
2018-10-19T01:51:27.603Z,12.40
2018-10-19T01:52:30.915Z,12.40
2018-10-19T01:53:34.248Z,12.20
2018-10-19T01:54:37.562Z,12.20
2018-10-19T01:55:40.871Z,12.10
2018-10-19T01:56:44.216Z,12.10
2018-10-19T01:57:47.533Z,12.20
2018-10-19T01:58:50.846Z,12.10
2018-10-19T01:59:54.164Z,12.10
2018-10-19T02:00:57.483Z,12.20
2018-10-19T02:02:00.863Z,12.20
2018-10-19T02:03:04.301Z,12.20
2018-10-19T02:04:07.631Z,12.20
2018-10-19T02:05:11.015Z,12.20
2018-10-19T02:06:14.291Z,12.20
2018-10-19T02:07:17.732Z,12.20
2018-10-19T02:08:21.035Z,12.20
2018-10-19T02:09:24.356Z,12.20
2018-10-19T02:10:27.663Z,12.30
2018-10-19T02:11:30.979Z,12.30
2018-10-19T02:12:34.327Z,12.30
2018-10-19T02:13:37.645Z,12.20
2018-10-19T02:14:40.990Z,12.20
2018-10-19T02:15:44.335Z,12.30
2018-10-19T02:16:47.693Z,12.30
2018-10-19T02:17:51.084Z,12.30
2018-10-19T02:18:54.416Z,12.30
2018-10-19T02:19:57.732Z,12.30
2018-10-19T02:21:01.069Z,12.40
2018-10-19T02:22:04.698Z,12.30
2018-10-19T02:23:08.169Z,12.30
2018-10-19T02:24:11.384Z,12.30
2018-10-19T02:25:14.709Z,12.20
2018-10-19T02:26:18.059Z,12.20
2018-10-19T02:27:21.428Z,12.20
2018-10-19T02:28:24.806Z,12.20
2018-10-19T02:29:28.797Z,12.20
2018-10-19T02:30:32.110Z,12.20
2018-10-19T02:31:35.427Z,12.20
2018-10-19T02:32:38.791Z,12.20
2018-10-19T02:33:42.138Z,12.20
2018-10-19T02:34:45.467Z,12.20
2018-10-19T02:35:48.820Z,12.20
2018-10-19T02:36:52.184Z,12.20
2018-10-19T02:37:55.509Z,12.20
2018-10-19T02:38:58.892Z,12.20
2018-10-19T02:40:02.378Z,12.20
2018-10-19T02:41:05.991Z,12.20
2018-10-19T02:42:09.368Z,12.20
2018-10-19T02:43:12.705Z,12.10
2018-10-19T02:44:16.028Z,12.10
2018-10-19T02:45:19.355Z,12.10
2018-10-19T02:46:22.685Z,12.20
2018-10-19T02:47:26.066Z,12.10
2018-10-19T02:48:29.387Z,12.20
2018-10-19T02:49:32.708Z,12.20
2018-10-19T02:50:36.039Z,12.20
2018-10-19T02:51:39.369Z,12.20
2018-10-19T02:52:42.727Z,12.20
2018-10-19T02:53:46.068Z,12.20
2018-10-19T02:54:49.402Z,12.20
2018-10-19T02:55:52.717Z,12.10
2018-10-19T02:56:56.052Z,12.10
2018-10-19T02:57:59.423Z,12.10
2018-10-19T02:59:02.944Z,12.10
2018-10-19T03:00:08.568Z,12.10
2018-10-19T03:01:11.938Z,12.10
2018-10-19T03:02:15.268Z,12.20
2018-10-19T03:03:18.629Z,12.20
2018-10-19T03:04:21.959Z,12.20
2018-10-19T03:05:25.279Z,12.20
2018-10-19T03:06:28.613Z,12.20
2018-10-19T03:07:31.952Z,12.20
2018-10-19T03:08:35.307Z,12.20
2018-10-19T03:09:38.635Z,12.30
2018-10-19T03:10:41.991Z,12.30
2018-10-19T03:11:45.406Z,12.20
2018-10-19T03:12:48.678Z,12.30
2018-10-19T03:13:52.004Z,12.20
2018-10-19T03:14:55.372Z,12.20
2018-10-19T03:15:58.703Z,12.10
2018-10-19T03:17:02.080Z,12.10
2018-10-19T03:18:05.419Z,12.10
2018-10-19T03:19:08.887Z,12.00
2018-10-19T03:20:12.254Z,12.00
2018-10-19T03:21:15.729Z,12.00
2018-10-19T03:22:18.922Z,12.00
2018-10-19T03:23:22.231Z,12.00
2018-10-19T03:24:25.576Z,12.00
2018-10-19T03:25:28.988Z,12.00
2018-10-19T03:26:32.318Z,11.90
2018-10-19T03:27:35.644Z,12.00
2018-10-19T03:29:48.724Z,11.90
2018-10-19T03:30:52.100Z,11.90
2018-10-19T03:31:55.424Z,11.90
2018-10-19T03:32:58.820Z,11.90
2018-10-19T03:34:02.134Z,11.90
2018-10-19T03:35:06.060Z,11.90
2018-10-19T03:36:09.383Z,11.90
2018-10-19T03:37:12.708Z,11.90
2018-10-19T03:38:16.062Z,12.00
2018-10-19T03:39:20.030Z,12.00
2018-10-19T03:40:23.147Z,12.00
2018-10-19T03:41:26.481Z,12.10
2018-10-19T03:42:29.856Z,12.10
2018-10-19T03:43:33.171Z,12.00
2018-10-19T03:44:36.500Z,12.10
2018-10-19T03:45:39.844Z,12.10
2018-10-19T03:46:43.160Z,12.10
2018-10-19T03:47:46.511Z,12.00
2018-10-19T03:48:49.911Z,12.00
2018-10-19T03:49:53.300Z,12.00
2018-10-19T03:50:56.684Z,12.00
2018-10-19T03:52:00.009Z,11.90
2018-10-19T03:53:03.382Z,11.90
2018-10-19T03:54:06.764Z,11.80
2018-10-19T03:55:10.100Z,11.90
2018-10-19T03:56:13.448Z,11.90
2018-10-19T03:57:16.858Z,11.80
2018-10-19T03:58:20.140Z,11.80
2018-10-19T03:59:23.503Z,11.80
2018-10-19T04:00:26.848Z,11.80
2018-10-19T04:01:30.174Z,11.80
2018-10-19T04:02:33.515Z,11.80
2018-10-19T04:03:36.951Z,11.80
2018-10-19T04:04:40.307Z,11.80
2018-10-19T04:05:43.651Z,11.80
2018-10-19T04:06:47.111Z,11.80
2018-10-19T04:07:50.443Z,11.80
2018-10-19T04:08:53.777Z,11.80
2018-10-19T04:09:57.106Z,11.80
2018-10-19T04:11:00.467Z,11.80
2018-10-19T04:12:03.818Z,11.80
2018-10-19T04:13:07.153Z,11.90
2018-10-19T04:14:11.667Z,11.80
2018-10-19T04:15:15.142Z,11.80
2018-10-19T04:16:18.336Z,11.80
2018-10-19T04:17:21.653Z,11.80
2018-10-19T04:18:25.034Z,11.80
2018-10-19T04:19:28.388Z,11.80
2018-10-19T04:20:31.741Z,11.80
2018-10-19T04:21:35.095Z,11.80
2018-10-19T04:22:38.428Z,11.80
2018-10-19T04:23:41.758Z,11.80
2018-10-19T04:24:45.108Z,11.90
2018-10-19T04:25:48.487Z,11.80
2018-10-19T04:26:51.845Z,11.80
2018-10-19T04:27:55.172Z,11.80
2018-10-19T04:28:58.635Z,11.80
2018-10-19T04:30:01.915Z,11.80
2018-10-19T04:31:05.289Z,11.80
2018-10-19T04:32:08.661Z,11.80
2018-10-19T04:33:12.083Z,11.80
2018-10-19T04:34:15.312Z,11.80
2018-10-19T04:35:18.635Z,11.80
2018-10-19T04:36:21.951Z,11.80
2018-10-19T04:37:25.297Z,11.80
2018-10-19T04:38:28.611Z,11.80
2018-10-19T04:39:32.018Z,11.80
2018-10-19T04:40:35.358Z,11.80
2018-10-19T04:41:38.909Z,11.70
2018-10-19T04:42:42.095Z,11.70
2018-10-19T04:43:45.456Z,11.70
2018-10-19T04:44:48.825Z,11.60
2018-10-19T04:45:52.129Z,11.60
2018-10-19T04:46:55.487Z,11.60
2018-10-19T04:47:58.809Z,11.50
2018-10-19T04:49:02.142Z,11.50
2018-10-19T04:50:05.581Z,11.60
2018-10-19T04:51:08.958Z,11.60
2018-10-19T04:52:12.292Z,11.70
2018-10-19T04:53:15.664Z,11.60
2018-10-19T04:54:18.984Z,11.60
2018-10-19T04:55:22.708Z,11.60
2018-10-19T04:56:26.059Z,11.60
2018-10-19T04:57:29.424Z,11.60
2018-10-19T04:58:32.756Z,11.70
2018-10-19T04:59:36.060Z,11.70
2018-10-19T05:00:39.423Z,11.70
2018-10-19T05:01:42.974Z,11.80
2018-10-19T05:02:46.720Z,11.80
2018-10-19T05:03:49.952Z,11.80
2018-10-19T05:04:53.299Z,11.80
2018-10-19T05:05:56.660Z,11.80
2018-10-19T05:06:59.970Z,11.90
2018-10-19T05:08:03.375Z,11.90
2018-10-19T05:09:08.646Z,11.90
2018-10-19T05:10:12.132Z,11.90
2018-10-19T05:11:15.567Z,11.80
2018-10-19T05:12:18.883Z,11.70
2018-10-19T05:13:22.229Z,11.70
2018-10-19T05:14:25.552Z,11.70
2018-10-19T05:15:28.867Z,11.60
2018-10-19T05:16:32.242Z,11.50
2018-10-19T05:17:35.603Z,11.50
2018-10-19T05:18:38.942Z,11.50
2018-10-19T05:19:42.280Z,11.40
2018-10-19T05:20:45.611Z,11.50
2018-10-19T05:21:49.000Z,11.40
2018-10-19T05:22:52.378Z,11.40
2018-10-19T05:23:55.672Z,11.50
2018-10-19T05:24:58.987Z,11.50
2018-10-19T05:26:02.352Z,11.50
2018-10-19T05:27:05.721Z,11.60
2018-10-19T05:28:09.051Z,11.50
2018-10-19T05:29:12.450Z,11.60
2018-10-19T05:30:15.722Z,11.60
2018-10-19T05:31:22.108Z,11.70
2018-10-19T05:32:25.477Z,11.70
2018-10-19T05:33:28.806Z,11.70
2018-10-19T05:34:32.113Z,11.60
2018-10-19T05:35:35.481Z,11.70
2018-10-19T05:36:38.803Z,11.70
2018-10-19T05:37:42.336Z,11.60
2018-10-19T05:38:45.712Z,11.60
2018-10-19T05:39:49.063Z,11.70
2018-10-19T05:40:52.440Z,11.70
2018-10-19T05:41:55.813Z,11.70
2018-10-19T05:42:59.134Z,11.70
2018-10-19T05:44:02.494Z,11.70
2018-10-19T05:45:08.319Z,11.70
2018-10-19T05:46:11.683Z,11.70
2018-10-19T05:47:15.173Z,11.70
2018-10-19T05:48:18.412Z,11.70
2018-10-19T05:49:21.748Z,11.70
2018-10-19T05:50:25.076Z,11.70
2018-10-19T05:51:28.417Z,11.60
2018-10-19T05:52:31.780Z,11.70
2018-10-19T05:53:35.115Z,11.70
2018-10-19T05:54:38.439Z,11.70
2018-10-19T05:55:41.770Z,11.70
2018-10-19T05:56:45.092Z,11.70
2018-10-19T05:57:48.451Z,11.70
2018-10-19T05:58:51.778Z,11.70
2018-10-19T05:59:55.091Z,11.70
2018-10-19T06:00:58.415Z,11.70
2018-10-19T06:02:01.750Z,11.80
2018-10-19T06:03:05.131Z,11.80
2018-10-19T06:04:08.459Z,11.70
2018-10-19T06:05:11.819Z,11.80
2018-10-19T06:06:15.168Z,11.80
2018-10-19T06:07:18.495Z,11.90
2018-10-19T06:08:21.876Z,11.80
2018-10-19T06:09:25.203Z,11.80
2018-10-19T06:10:28.534Z,11.80
2018-10-19T06:11:31.844Z,11.80
2018-10-19T06:12:35.195Z,11.80
2018-10-19T06:13:38.591Z,11.80
2018-10-19T06:14:41.904Z,11.90
2018-10-19T06:15:45.456Z,11.80
2018-10-19T06:16:48.836Z,11.90
2018-10-19T06:17:52.173Z,11.80
2018-10-19T06:18:55.508Z,11.80
2018-10-19T06:19:58.823Z,11.80
2018-10-19T06:21:02.445Z,11.80
2018-10-19T06:22:05.776Z,11.80
2018-10-19T06:23:09.181Z,11.80
2018-10-19T06:24:12.460Z,11.80
2018-10-19T06:25:15.778Z,11.80
2018-10-19T06:26:19.167Z,11.80
2018-10-19T06:27:22.485Z,11.80
2018-10-19T06:28:25.842Z,11.80
2018-10-19T06:29:29.180Z,11.80
2018-10-19T06:30:32.511Z,11.70
2018-10-19T06:31:35.858Z,11.70
2018-10-19T06:32:39.543Z,11.70
2018-10-19T06:33:43.005Z,11.70
2018-10-19T06:34:46.276Z,11.60
2018-10-19T06:35:49.626Z,11.60
2018-10-19T06:36:52.956Z,11.60
2018-10-19T06:37:56.367Z,11.70
2018-10-19T06:38:59.683Z,11.70
2018-10-19T06:40:03.023Z,11.70
2018-10-19T06:41:06.389Z,11.70
2018-10-19T06:42:09.683Z,11.70
2018-10-19T06:43:13.011Z,11.80
2018-10-19T06:44:16.455Z,11.80
2018-10-19T06:45:19.793Z,11.80
2018-10-19T06:46:23.143Z,11.80
2018-10-19T06:47:26.487Z,11.80
2018-10-19T06:48:29.828Z,11.90
2018-10-19T06:49:33.193Z,11.80
2018-10-19T06:50:36.520Z,11.90
2018-10-19T06:51:39.846Z,11.80
2018-10-19T06:52:43.204Z,11.80
2018-10-19T06:53:46.709Z,11.90
2018-10-19T06:54:50.131Z,11.90
2018-10-19T06:55:53.528Z,11.90
2018-10-19T06:56:56.860Z,11.90
2018-10-19T06:58:00.202Z,12.00
2018-10-19T06:59:03.667Z,12.00
2018-10-19T07:00:07.029Z,12.00
2018-10-19T07:01:10.342Z,12.00
2018-10-19T07:02:16.741Z,12.00
2018-10-19T07:03:19.996Z,12.10
2018-10-19T07:04:23.371Z,12.00
2018-10-19T07:05:26.749Z,12.00
2018-10-19T07:06:30.067Z,12.00
2018-10-19T07:07:33.396Z,12.00
2018-10-19T07:08:36.790Z,12.00
2018-10-19T07:09:40.164Z,12.00
2018-10-19T07:10:43.503Z,12.10
2018-10-19T07:11:46.919Z,12.00
2018-10-19T07:12:50.260Z,12.00
2018-10-19T07:13:53.581Z,12.10
2018-10-19T07:14:56.970Z,12.10
2018-10-19T07:16:06.648Z,12.10
2018-10-19T07:17:10.025Z,12.20
2018-10-19T07:18:13.304Z,12.20
2018-10-19T07:19:16.619Z,12.20
2018-10-19T07:20:20.004Z,12.20
2018-10-19T07:21:23.338Z,12.20
2018-10-19T07:22:26.809Z,12.10
2018-10-19T07:23:30.134Z,12.10
2018-10-19T07:24:33.501Z,12.00
2018-10-19T07:25:36.826Z,12.00
2018-10-19T07:26:40.165Z,12.00
2018-10-19T07:27:43.538Z,12.00
2018-10-19T07:28:46.856Z,12.00
2018-10-19T07:29:50.216Z,12.00
2018-10-19T07:30:53.543Z,12.00
2018-10-19T07:31:56.892Z,12.10
2018-10-19T07:33:00.222Z,12.00
2018-10-19T07:34:03.544Z,12.00
2018-10-19T07:35:07.655Z,12.10
2018-10-19T07:36:10.991Z,12.10
2018-10-19T07:37:14.333Z,12.10
2018-10-19T07:38:17.665Z,12.10
2018-10-19T07:39:20.994Z,12.10
2018-10-19T07:40:24.375Z,12.10
2018-10-19T07:41:27.738Z,12.20
2018-10-19T07:42:31.088Z,12.20
2018-10-19T07:43:34.402Z,12.30
2018-10-19T07:44:37.744Z,12.30
2018-10-19T07:45:41.101Z,12.30
2018-10-19T07:46:44.441Z,12.30
2018-10-19T07:47:47.927Z,12.40
2018-10-19T07:48:51.127Z,12.40
2018-10-19T07:49:54.479Z,12.50
2018-10-19T07:50:57.882Z,12.50
2018-10-19T07:52:01.202Z,12.50
2018-10-19T07:53:04.680Z,12.50
2018-10-19T07:54:08.087Z,12.50
2018-10-19T07:55:12.020Z,12.60
2018-10-19T07:56:15.422Z,12.60
2018-10-19T07:57:18.699Z,12.70
2018-10-19T07:58:22.055Z,12.70
2018-10-19T07:59:25.375Z,12.80
2018-10-19T08:00:28.693Z,12.80
2018-10-19T08:01:32.048Z,12.80
2018-10-19T08:02:35.372Z,12.80
2018-10-19T08:03:38.687Z,12.80
2018-10-19T08:04:42.050Z,12.80
2018-10-19T08:05:45.376Z,12.80
2018-10-19T08:06:48.687Z,12.80
2018-10-19T08:07:52.120Z,12.80
2018-10-19T08:08:55.415Z,12.90
2018-10-19T08:09:59.143Z,12.90
2018-10-19T08:11:02.514Z,13.00
2018-10-19T08:12:05.902Z,13.00
2018-10-19T08:13:09.227Z,13.00
2018-10-19T08:14:12.604Z,13.00
2018-10-19T08:15:15.912Z,13.00
2018-10-19T08:16:19.437Z,13.00
2018-10-19T08:17:22.809Z,13.00
2018-10-19T08:18:26.139Z,13.10
2018-10-19T08:19:29.480Z,13.10
2018-10-19T08:20:32.879Z,13.20
2018-10-19T08:21:36.208Z,13.20
2018-10-19T08:22:39.634Z,13.20
2018-10-19T08:23:42.955Z,13.20
2018-10-19T08:24:46.275Z,13.30
2018-10-19T08:25:49.741Z,13.30
2018-10-19T08:26:53.183Z,13.30
2018-10-19T08:27:56.518Z,13.30
2018-10-19T08:28:59.874Z,13.30
2018-10-19T08:30:03.276Z,13.40
2018-10-19T08:31:06.735Z,13.40
2018-10-19T08:32:10.432Z,13.40
2018-10-19T08:33:13.708Z,13.40
2018-10-19T08:34:17.064Z,13.50
2018-10-19T08:35:20.389Z,13.50
2018-10-19T08:36:23.895Z,13.40
2018-10-19T08:37:27.309Z,13.40
2018-10-19T08:38:30.608Z,13.30
2018-10-19T08:39:33.968Z,13.40
2018-10-19T08:40:37.279Z,13.40
2018-10-19T08:41:40.639Z,13.40
2018-10-19T08:42:43.930Z,13.50
2018-10-19T08:43:47.249Z,13.50
2018-10-19T08:44:50.596Z,13.60
2018-10-19T08:45:53.903Z,13.60
2018-10-19T08:46:57.317Z,13.70
2018-10-19T08:48:00.607Z,13.70
2018-10-19T08:49:03.940Z,13.70
2018-10-19T08:50:07.461Z,13.70
2018-10-19T08:51:10.831Z,13.70
2018-10-19T08:52:14.160Z,13.70
2018-10-19T08:53:17.610Z,13.80
2018-10-19T08:54:20.815Z,13.80
2018-10-19T08:55:24.147Z,13.80
2018-10-19T08:56:27.471Z,13.90
2018-10-19T08:57:30.840Z,13.90
2018-10-19T08:58:34.147Z,14.00
2018-10-19T08:59:37.468Z,14.00
2018-10-19T09:00:40.796Z,14.10
2018-10-19T09:01:44.106Z,14.10
2018-10-19T09:02:47.459Z,14.10
2018-10-19T09:03:50.800Z,14.10
2018-10-19T09:04:54.153Z,14.00
2018-10-19T09:05:57.496Z,14.10
2018-10-19T09:07:00.815Z,14.10
2018-10-19T09:08:04.163Z,14.10
2018-10-19T09:09:09.169Z,14.10
2018-10-19T09:10:12.443Z,14.10
2018-10-19T09:11:15.828Z,14.10
2018-10-19T09:12:19.115Z,14.10
2018-10-19T09:13:22.500Z,14.10
2018-10-19T09:14:37.000Z,14.10
2018-10-19T09:15:40.348Z,14.20
2018-10-19T09:16:43.675Z,14.10
2018-10-19T09:17:46.986Z,14.10
2018-10-19T09:18:50.344Z,14.10
2018-10-19T09:19:53.955Z,14.10
2018-10-19T09:20:57.334Z,14.20
2018-10-19T09:22:00.647Z,14.20
2018-10-19T09:23:04.098Z,14.30
2018-10-19T09:24:07.407Z,14.20
2018-10-19T09:25:10.528Z,14.30
2018-10-19T09:26:13.854Z,14.40
2018-10-19T09:27:17.373Z,14.50
2018-10-19T09:28:20.621Z,14.50
2018-10-19T09:29:23.964Z,14.60
2018-10-19T09:30:27.287Z,14.60
2018-10-19T09:31:30.631Z,14.60
2018-10-19T09:32:33.947Z,14.60
2018-10-19T09:33:37.304Z,14.70
2018-10-19T09:34:40.684Z,14.80
2018-10-19T09:35:44.151Z,14.80
2018-10-19T09:36:47.603Z,14.90
2018-10-19T09:37:50.716Z,15.00
2018-10-19T09:38:54.317Z,14.90
2018-10-19T09:39:57.699Z,15.00
2018-10-19T09:41:01.139Z,15.00
2018-10-19T09:42:04.491Z,15.00
2018-10-19T09:43:07.791Z,15.10
2018-10-19T09:44:11.103Z,15.20
2018-10-19T09:45:14.555Z,15.30
2018-10-19T09:46:17.845Z,15.40
2018-10-19T09:47:21.231Z,15.40
2018-10-19T09:48:24.519Z,15.50
2018-10-19T09:49:27.851Z,15.60
2018-10-19T09:50:31.206Z,15.70
2018-10-19T09:51:34.612Z,15.90
2018-10-19T09:52:37.956Z,16.00
2018-10-19T09:53:41.408Z,16.00
2018-10-19T09:54:44.724Z,16.10
2018-10-19T09:55:48.035Z,16.20
2018-10-19T09:56:51.351Z,16.30
2018-10-19T09:57:54.671Z,16.40
2018-10-19T09:58:58.045Z,16.70
2018-10-19T10:00:01.381Z,16.90
2018-10-19T10:01:09.032Z,17.10
2018-10-19T10:02:12.374Z,17.20
2018-10-19T10:03:15.696Z,17.30
2018-10-19T10:04:19.007Z,17.30
2018-10-19T10:05:22.357Z,17.30
2018-10-19T10:06:25.732Z,17.40
2018-10-19T10:07:29.053Z,17.50
2018-10-19T10:08:32.386Z,17.70
2018-10-19T10:09:35.734Z,17.80
2018-10-19T10:14:51.475Z,18.50
2018-10-19T10:16:59.028Z,18.80
2018-10-19T10:18:02.343Z,19.10
2018-10-19T10:19:05.958Z,19.20
2018-10-19T10:20:15.851Z,19.20
2018-10-19T10:21:19.208Z,19.30
2018-10-19T10:22:22.537Z,19.40
2018-10-19T10:23:25.919Z,19.40
2018-10-19T10:24:29.287Z,19.50
2018-10-19T10:25:32.620Z,19.70
2018-10-19T10:26:35.971Z,20.00
2018-10-19T10:27:39.576Z,20.20
2018-10-19T10:28:42.915Z,20.50
2018-10-19T10:29:46.336Z,20.80
2018-10-19T10:30:49.664Z,21.00
2018-10-19T10:31:53.013Z,21.50
2018-10-19T10:32:56.342Z,21.80
2018-10-19T10:33:59.810Z,22.40
2018-10-19T10:35:03.124Z,22.80
2018-10-19T10:36:06.472Z,22.90
2018-10-19T10:37:09.846Z,23.00
2018-10-19T10:38:13.169Z,23.20
2018-10-19T10:39:16.625Z,23.30
2018-10-19T10:40:20.003Z,23.20
2018-10-19T10:41:23.240Z,23.00
2018-10-19T10:42:26.571Z,22.70
2018-10-19T10:43:29.960Z,22.60
2018-10-19T10:44:33.297Z,22.50
2018-10-19T10:45:36.660Z,22.20
2018-10-19T10:46:39.996Z,21.90
2018-10-19T10:47:43.323Z,21.60
2018-10-19T10:48:46.692Z,21.40
2018-10-19T10:49:50.019Z,21.10
2018-10-19T10:50:53.664Z,21.00
2018-10-19T10:51:57.006Z,20.80
2018-10-19T10:53:00.465Z,20.70
2018-10-19T10:54:03.923Z,20.60
2018-10-19T10:55:07.290Z,20.50
2018-10-19T10:56:10.627Z,20.50
2018-10-19T10:57:13.992Z,20.50
2018-10-19T10:58:17.380Z,20.50
2018-10-19T10:59:20.684Z,20.40
2018-10-19T11:00:24.070Z,20.60
2018-10-19T11:01:27.403Z,20.50
2018-10-19T11:02:30.779Z,20.50
2018-10-19T11:03:34.133Z,20.60
2018-10-19T11:04:37.535Z,20.60
2018-10-19T11:05:40.907Z,20.50
2018-10-19T11:06:44.240Z,20.30
2018-10-19T11:07:47.576Z,20.20
2018-10-19T11:08:50.910Z,19.90
2018-10-19T11:09:54.285Z,19.70
2018-10-19T11:11:09.835Z,19.50
2018-10-19T11:12:13.174Z,19.40
2018-10-19T11:13:16.560Z,19.20
2018-10-19T11:14:19.902Z,19.10
2018-10-19T11:15:23.239Z,18.90
2018-10-19T11:16:26.576Z,18.80
2018-10-19T11:17:29.955Z,18.70
2018-10-19T11:18:33.308Z,18.50
2018-10-19T11:19:36.623Z,18.40
2018-10-19T11:20:39.951Z,18.30
2018-10-19T11:21:43.273Z,18.30
2018-10-19T11:22:46.608Z,18.20
2018-10-19T11:23:50.016Z,18.20
2018-10-19T11:24:53.501Z,18.20
2018-10-19T11:25:56.836Z,18.10
2018-10-19T11:27:00.168Z,18.10
2018-10-19T11:28:03.541Z,18.00
2018-10-19T11:29:06.895Z,18.00
2018-10-19T11:30:10.348Z,17.60
2018-10-19T11:31:13.778Z,17.20
2018-10-19T11:32:17.036Z,17.00
2018-10-19T11:33:20.478Z,17.10
2018-10-19T11:34:23.815Z,17.00
2018-10-19T11:35:27.159Z,17.00
2018-10-19T11:36:30.492Z,16.90
2018-10-19T11:37:33.918Z,16.90
2018-10-19T11:38:37.175Z,17.10
2018-10-19T11:39:51.495Z,17.20
2018-10-19T11:40:54.849Z,17.30
2018-10-19T11:41:58.166Z,17.50
2018-10-19T11:43:01.540Z,17.70
2018-10-19T11:44:04.983Z,18.10
2018-10-19T11:45:08.375Z,18.50
2018-10-19T11:46:11.774Z,19.00
2018-10-19T11:47:15.048Z,19.20
2018-10-19T11:48:18.426Z,19.30
2018-10-19T11:49:21.834Z,19.60
2018-10-19T11:50:25.131Z,19.90
2018-10-19T11:51:28.451Z,20.10
2018-10-19T11:52:31.792Z,20.30
2018-10-19T11:53:35.160Z,20.40
2018-10-19T11:54:38.588Z,20.50
2018-10-19T11:55:41.903Z,20.70
2018-10-19T11:56:45.225Z,20.60
2018-10-19T11:57:49.312Z,20.70
2018-10-19T11:58:52.676Z,20.90
2018-10-19T11:59:56.032Z,21.50
2018-10-19T12:00:59.418Z,21.70
2018-10-19T12:02:02.753Z,22.00
2018-10-19T12:03:06.075Z,22.40
2018-10-19T12:04:09.478Z,22.70
2018-10-19T12:05:12.751Z,22.70
2018-10-19T12:06:16.064Z,22.20
2018-10-19T12:07:19.371Z,21.90
2018-10-19T12:08:22.711Z,21.70
2018-10-19T12:09:26.028Z,21.50
2018-10-19T12:10:29.446Z,21.20
2018-10-19T12:11:32.738Z,20.90
2018-10-19T12:12:36.402Z,20.70
2018-10-19T12:13:40.575Z,20.40
2018-10-19T12:14:43.896Z,20.00
2018-10-19T12:15:47.258Z,19.70
2018-10-19T12:16:50.710Z,19.40
2018-10-19T12:17:53.933Z,19.30
2018-10-19T12:18:57.339Z,19.20
2018-10-19T12:20:00.667Z,19.00
2018-10-19T12:21:04.001Z,18.80
2018-10-19T12:22:07.322Z,18.70
2018-10-19T12:23:10.643Z,18.50
2018-10-19T12:24:14.028Z,18.40
2018-10-19T12:25:17.760Z,18.30
2018-10-19T12:26:21.105Z,18.20
2018-10-19T12:27:24.423Z,18.20
2018-10-19T12:28:27.746Z,18.20
2018-10-19T12:29:31.123Z,17.90
2018-10-19T12:30:34.514Z,17.90
2018-10-19T12:31:37.849Z,17.90
2018-10-19T12:32:41.458Z,17.90
2018-10-19T12:33:44.785Z,17.90
2018-10-19T12:34:48.268Z,17.90
2018-10-19T12:35:51.591Z,17.80
2018-10-19T12:36:54.958Z,17.90
2018-10-19T12:37:58.272Z,18.00
2018-10-19T12:39:01.634Z,17.80
2018-10-19T12:40:05.337Z,17.80
2018-10-19T12:41:08.758Z,17.60
2018-10-19T12:42:12.040Z,17.70
2018-10-19T12:43:15.432Z,17.50
2018-10-19T12:44:18.711Z,17.60
2018-10-19T12:46:32.237Z,17.60
2018-10-19T12:47:38.594Z,17.40
2018-10-19T12:48:41.939Z,17.60
2018-10-19T12:49:45.589Z,17.50
2018-10-19T12:50:48.920Z,17.60
2018-10-19T12:51:52.270Z,17.60
2018-10-19T12:52:55.606Z,17.60
2018-10-19T12:53:59.018Z,17.60
2018-10-19T12:55:02.365Z,17.60
2018-10-19T12:56:05.888Z,17.50
2018-10-19T12:57:09.355Z,17.60
2018-10-19T12:58:12.661Z,17.80
2018-10-19T12:59:16.021Z,18.00
2018-10-19T13:00:19.347Z,18.10
2018-10-19T13:01:23.637Z,18.30
2018-10-19T13:02:27.045Z,18.60
2018-10-19T13:03:30.439Z,18.80
2018-10-19T13:04:33.782Z,18.90
2018-10-19T13:05:37.132Z,19.10
2018-10-19T13:06:40.471Z,19.30
2018-10-19T13:07:43.856Z,19.50
2018-10-19T13:08:47.187Z,19.80
2018-10-19T13:09:50.521Z,19.90
2018-10-19T13:10:53.887Z,19.90
2018-10-19T13:11:57.208Z,19.90
2018-10-19T13:13:00.617Z,19.90
2018-10-19T13:14:03.970Z,19.70
2018-10-19T13:15:07.629Z,19.50
2018-10-19T13:16:10.975Z,19.50
2018-10-19T13:17:14.296Z,19.40
2018-10-19T13:18:17.616Z,19.40
2018-10-19T13:19:20.997Z,19.50
2018-10-19T13:20:24.362Z,19.50
2018-10-19T13:21:27.694Z,19.30
2018-10-19T13:22:31.027Z,19.20
2018-10-19T13:23:34.616Z,19.10
2018-10-19T13:24:38.005Z,19.00
2018-10-19T13:25:41.349Z,19.00
2018-10-19T13:26:44.671Z,18.80
2018-10-19T13:27:48.017Z,18.50
2018-10-19T13:28:51.344Z,18.50
2018-10-19T13:29:54.821Z,18.40
2018-10-19T13:30:58.127Z,18.40
2018-10-19T13:32:01.491Z,18.30
2018-10-19T13:33:04.894Z,18.30
2018-10-19T13:34:08.247Z,18.20
2018-10-19T13:35:11.567Z,18.10
2018-10-19T13:36:14.949Z,17.90
2018-10-19T13:37:18.289Z,17.80
2018-10-19T13:38:22.359Z,17.70
2018-10-19T13:39:25.711Z,17.60
2018-10-19T13:40:29.077Z,17.60
2018-10-19T13:41:32.442Z,17.40
2018-10-19T13:42:35.754Z,17.50
2018-10-19T13:43:39.603Z,17.60
2018-10-19T13:44:42.990Z,17.50