createdAt,value
2022-12-04T00:00:24.831Z,42.40
2022-12-04T00:02:51.352Z,43.28
2022-12-04T00:05:18.005Z,41.15
2022-12-04T00:07:45.375Z,45.10
2022-12-04T00:10:12.166Z,43.20
2022-12-04T00:12:38.833Z,43.15
2022-12-04T00:17:52.716Z,40.28
2022-12-04T00:20:19.947Z,40.97
2022-12-04T00:22:46.527Z,39.45
2022-12-04T00:25:13.051Z,44.78
2022-12-04T00:28:03.801Z,40.58
2022-12-04T00:30:30.453Z,45.45
2022-12-04T00:32:56.966Z,40.40
2022-12-04T00:35:23.563Z,42.03
2022-12-04T00:37:50.098Z,37.88
2022-12-04T00:40:36.833Z,37.65
2022-12-04T00:43:23.608Z,40.22
2022-12-04T00:45:50.440Z,40.25
2022-12-04T00:48:17.117Z,39.28
2022-12-04T00:50:43.689Z,40.33
2022-12-04T00:53:11.146Z,39.17
2022-12-04T00:55:42.311Z,40.00
2022-12-04T00:58:14.629Z,41.15
2022-12-04T01:00:43.195Z,42.13
2022-12-04T01:03:10.378Z,43.65
2022-12-04T01:05:42.070Z,40.45
2022-12-04T01:08:20.866Z,40.30
2022-12-04T01:11:22.447Z,42.47
2022-12-04T01:14:10.713Z,42.78
2022-12-04T01:16:39.072Z,40.67
2022-12-04T01:19:09.027Z,42.40
2022-12-04T01:21:36.878Z,44.40
2022-12-04T01:24:04.318Z,45.78
2022-12-04T01:26:31.788Z,47.78
2022-12-04T01:29:05.768Z,38.78
2022-12-04T01:31:32.444Z,42.58
2022-12-04T01:33:59.076Z,42.80
2022-12-04T01:36:28.094Z,43.70
2022-12-04T01:38:57.031Z,43.33
2022-12-04T01:41:26.922Z,40.33
2022-12-04T02:27:07.001Z,47.03
2022-12-04T02:32:22.142Z,47.20
2022-12-04T02:35:07.213Z,42.08
2022-12-04T02:37:38.402Z,49.50
2022-12-04T02:40:07.966Z,47.95
2022-12-04T02:42:38.979Z,53.20
2022-12-04T02:45:09.698Z,47.72
2022-12-04T02:47:39.932Z,55.30
2022-12-04T02:50:13.991Z,54.20
2022-12-04T02:52:47.366Z,57.97
2022-12-04T02:55:21.772Z,54.47
2022-12-04T02:57:56.030Z,50.50
2022-12-04T03:00:22.712Z,58.60
2022-12-04T03:03:48.921Z,62.17
2022-12-04T03:07:09.646Z,54.25
2022-12-04T03:09:42.921Z,51.05
2022-12-04T03:12:19.447Z,60.80
2022-12-04T03:15:00.275Z,53.05
2022-12-04T03:17:36.117Z,50.40
2022-12-04T03:20:08.683Z,51.33
2022-12-04T03:25:32.007Z,53.80
2022-12-04T03:28:02.504Z,53.58
2022-12-04T03:30:36.816Z,50.97
2022-12-04T03:33:13.154Z,50.58
2022-12-04T03:35:51.553Z,49.47
2022-12-04T03:38:33.786Z,53.58
2022-12-04T03:41:30.162Z,50.50
2022-12-04T03:44:08.891Z,50.88
2022-12-04T03:46:45.420Z,52.65
2022-12-04T03:49:19.419Z,50.92
2022-12-04T03:52:15.395Z,49.13
2022-12-04T03:54:51.914Z,49.47
2022-12-04T03:57:24.016Z,50.70
2022-12-04T03:59:59.089Z,46.83
2022-12-04T04:02:37.584Z,47.45
2022-12-04T04:05:08.784Z,46.80
2022-12-04T04:07:46.435Z,49.55
2022-12-04T04:10:17.065Z,45.90
2022-12-04T04:13:13.355Z,44.70
2022-12-04T04:16:04.544Z,47.38
2022-12-04T04:18:51.417Z,46.25
2022-12-04T04:21:41.913Z,47.53
2022-12-04T04:24:18.909Z,47.45
2022-12-04T04:26:48.096Z,49.38
2022-12-04T04:29:15.082Z,44.42
2022-12-04T04:31:53.944Z,44.58
2022-12-04T04:34:40.397Z,44.53
2022-12-04T04:37:29.096Z,48.42
2022-12-04T04:40:19.062Z,46.08
2022-12-04T04:42:56.771Z,43.72
2022-12-04T04:45:45.573Z,43.50
2022-12-04T04:48:27.372Z,40.40
2022-12-04T04:50:55.076Z,39.28
2022-12-04T04:53:26.915Z,38.63
2022-12-04T04:55:53.842Z,36.65
2022-12-04T04:58:21.618Z,39.25
2022-12-04T05:01:01.700Z,40.83
2022-12-04T05:03:29.696Z,39.45
2022-12-04T05:05:56.761Z,38.90
2022-12-04T05:08:41.872Z,38.28
2022-12-04T05:11:13.269Z,35.50
2022-12-04T05:13:40.745Z,35.10
2022-12-04T05:16:11.797Z,36.55
2022-12-04T05:18:38.538Z,35.75
2022-12-04T05:21:10.320Z,36.33
2022-12-04T05:23:36.888Z,34.63
2022-12-04T05:26:05.138Z,36.75
2022-12-04T05:28:31.772Z,34.28
2022-12-04T05:31:02.813Z,31.10
2022-12-04T05:33:30.660Z,34.20
2022-12-04T05:36:06.079Z,35.53
2022-12-04T05:38:33.330Z,35.08
2022-12-04T05:41:01.488Z,35.83
2022-12-04T05:43:28.469Z,35.55
2022-12-04T05:45:55.033Z,32.50
2022-12-04T05:48:21.649Z,33.35
2022-12-04T05:50:48.198Z,34.17
2022-12-04T05:53:14.822Z,34.95
2022-12-04T05:55:41.367Z,28.75
2022-12-04T05:58:07.911Z,30.60
2022-12-04T06:00:34.464Z,33.22
2022-12-04T06:06:51.325Z,37.60
2022-12-04T06:09:17.894Z,35.13
2022-12-04T06:11:45.020Z,32.95
2022-12-04T06:14:14.909Z,31.00
2022-12-04T06:16:52.209Z,33.53
2022-12-04T06:19:20.572Z,30.95
2022-12-04T06:21:49.028Z,31.15
2022-12-04T06:24:22.960Z,29.63
2022-12-04T06:27:25.756Z,32.80
2022-12-04T06:29:37.198Z,29.05
2022-12-04T06:32:04.099Z,34.13
2022-12-04T06:34:30.820Z,32.70
2022-12-04T06:37:26.195Z,27.85
2022-12-04T06:39:53.100Z,30.12
2022-12-04T06:42:20.108Z,32.50
2022-12-04T06:44:49.862Z,30.90
2022-12-04T06:51:18.805Z,32.72
2022-12-04T06:53:45.874Z,35.65
2022-12-04T06:56:17.981Z,30.73
2022-12-04T06:58:45.634Z,36.20
2022-12-04T07:01:18.662Z,37.00
2022-12-04T07:03:51.045Z,37.72
2022-12-04T07:06:20.330Z,39.20
2022-12-04T07:08:49.819Z,42.42
2022-12-04T07:11:16.683Z,44.28
2022-12-04T07:13:43.674Z,45.05
2022-12-04T07:18:46.339Z,51.35
2022-12-04T07:21:21.518Z,56.20
2022-12-04T07:23:53.173Z,49.33
2022-12-04T07:26:21.156Z,49.83
2022-12-04T07:28:48.514Z,49.63
2022-12-04T07:31:17.850Z,50.90
2022-12-04T07:33:45.805Z,56.45
2022-12-04T07:36:15.550Z,54.83
2022-12-04T07:38:42.860Z,58.50
2022-12-04T07:41:11.849Z,49.92
2022-12-04T07:43:38.695Z,52.10
2022-12-04T07:46:26.207Z,56.35
2022-12-04T07:48:55.626Z,50.67
2022-12-04T07:51:24.550Z,55.22
2022-12-04T07:53:53.334Z,57.05
2022-12-04T07:56:20.381Z,53.13
2022-12-04T07:58:47.489Z,50.12
2022-12-04T08:01:24.070Z,54.38
2022-12-04T08:03:54.627Z,55.92
2022-12-04T08:06:23.007Z,50.15
2022-12-04T08:08:50.771Z,47.60
2022-12-04T08:11:21.166Z,49.42
2022-12-04T08:13:48.180Z,48.75
2022-12-04T08:16:15.725Z,56.35
2022-12-04T08:18:46.786Z,48.67
2022-12-04T08:21:16.961Z,52.80
2022-12-04T08:23:44.514Z,47.62
2022-12-04T08:26:12.728Z,50.17
2022-12-04T08:28:40.008Z,55.00
2022-12-04T08:31:11.030Z,45.28
2022-12-04T08:33:38.123Z,45.90
2022-12-04T08:36:09.826Z,52.60
2022-12-04T08:38:36.786Z,51.03
2022-12-04T08:41:05.618Z,52.25
2022-12-04T08:43:32.828Z,47.55
2022-12-04T08:46:01.724Z,49.50
2022-12-04T08:48:28.373Z,51.22
2022-12-04T08:50:55.710Z,51.08
2022-12-04T08:53:23.111Z,50.35
2022-12-04T08:55:50.098Z,52.15
2022-12-04T08:58:17.345Z,50.42
2022-12-04T09:00:44.038Z,48.53
2022-12-04T09:03:19.166Z,47.80
2022-12-04T09:05:46.653Z,47.13
2022-12-04T09:08:16.228Z,47.70
2022-12-04T09:10:44.551Z,48.00
2022-12-04T09:13:11.086Z,45.50
2022-12-04T09:15:40.832Z,46.70
2022-12-04T09:18:08.649Z,46.25
2022-12-04T09:20:35.812Z,46.92
2022-12-04T09:23:04.934Z,48.38
2022-12-04T09:25:35.291Z,43.33
2022-12-04T09:28:01.892Z,42.42
2022-12-04T09:30:28.523Z,42.75
2022-12-04T09:32:55.081Z,42.17
2022-12-04T09:35:21.632Z,40.67
2022-12-04T09:37:48.179Z,36.92
2022-12-04T09:40:37.109Z,36.60
2022-12-04T09:43:31.187Z,39.83
2022-12-04T09:46:04.180Z,40.03
2022-12-04T09:48:38.976Z,39.60
2022-12-04T09:51:08.214Z,34.90
2022-12-04T09:53:47.347Z,34.80
2022-12-04T09:56:17.318Z,32.38
2022-12-04T09:58:53.261Z,35.22
2022-12-04T10:01:40.812Z,35.05
2022-12-04T10:04:10.396Z,31.87
2022-12-04T10:06:47.732Z,31.48
2022-12-04T10:09:25.643Z,27.33
2022-12-04T10:12:03.560Z,30.75
2022-12-04T10:14:39.217Z,29.17
2022-12-04T10:17:39.644Z,33.42
2022-12-04T10:20:44.658Z,25.40
2022-12-04T10:23:32.637Z,26.37
2022-12-04T10:26:01.470Z,24.27
2022-12-04T10:28:36.800Z,22.08
2022-12-04T10:31:06.395Z,21.48
2022-12-04T10:33:43.987Z,26.02
2022-12-04T10:36:17.008Z,23.38
2022-12-04T10:41:27.343Z,24.58
2022-12-04T10:43:54.201Z,21.40
2022-12-04T10:46:30.457Z,24.37
2022-12-04T10:49:09.507Z,22.25
2022-12-04T10:51:40.350Z,24.37
2022-12-04T10:56:51.028Z,24.15
2022-12-04T11:04:43.429Z,26.27
2022-12-04T11:10:18.219Z,27.17
2022-12-04T11:13:00.892Z,33.47
2022-12-04T11:15:31.602Z,25.85
2022-12-04T11:26:43.009Z,27.50
2022-12-04T11:32:08.239Z,32.85
2022-12-04T11:34:40.084Z,34.33
2022-12-04T11:37:18.724Z,36.33
2022-12-04T11:40:06.915Z,30.23
2022-12-04T11:42:36.989Z,30.65
2022-12-04T11:45:21.361Z,29.95
2022-12-04T11:48:19.539Z,30.65
2022-12-04T11:50:46.031Z,25.27
2022-12-04T11:56:39.396Z,29.87
2022-12-04T11:59:24.303Z,27.33
2022-12-04T12:02:11.191Z,24.70
2022-12-04T12:04:47.710Z,29.02
2022-12-04T12:07:38.396Z,30.15
2022-12-04T12:10:27.977Z,25.37
2022-12-04T12:13:15.890Z,23.77
2022-12-04T12:16:07.994Z,22.25
2022-12-04T12:19:16.691Z,22.85
2022-12-04T12:21:43.254Z,21.95
2022-12-04T12:24:19.571Z,22.30
2022-12-04T12:27:28.898Z,24.33
2022-12-04T12:38:50.551Z,24.08
2022-12-04T12:46:51.785Z,19.62
2022-12-04T12:52:06.487Z,22.90
2022-12-04T12:54:39.109Z,20.67
2022-12-04T12:57:36.779Z,21.70
2022-12-04T13:00:20.477Z,21.70
2022-12-04T13:03:01.733Z,25.37
2022-12-04T13:05:40.813Z,24.48
2022-12-04T13:08:22.805Z,25.37
2022-12-04T13:11:07.458Z,21.95
2022-12-04T13:13:41.147Z,27.25
2022-12-04T13:16:27.135Z,22.70
2022-12-04T13:24:28.749Z,23.05
2022-12-04T13:27:19.486Z,22.52
2022-12-04T13:30:01.791Z,24.30
2022-12-04T13:35:09.255Z,22.00
2022-12-04T13:38:22.794Z,26.62
2022-12-04T13:41:12.609Z,20.77
2022-12-04T13:43:42.368Z,19.48
2022-12-04T13:50:57.293Z,19.85
2022-12-04T13:53:32.553Z,22.60
2022-12-04T13:56:04.441Z,20.25
2022-12-04T14:01:38.573Z,21.00
2022-12-04T14:04:44.706Z,19.48
2022-12-04T14:07:51.561Z,20.30
2022-12-04T14:10:45.209Z,22.48
2022-12-04T14:16:06.588Z,23.55
2022-12-04T14:18:33.333Z,21.05
2022-12-04T14:21:05.353Z,21.95
2022-12-04T14:23:41.146Z,23.27
2022-12-04T14:27:03.675Z,23.02
2022-12-04T14:29:56.170Z,22.10
2022-12-04T14:32:27.133Z,21.40
2022-12-04T14:40:25.264Z,19.95
2022-12-04T14:46:06.298Z,22.65
2022-12-04T14:49:04.018Z,24.87
2022-12-04T14:54:46.344Z,25.48
2022-12-04T14:59:56.088Z,26.90
2022-12-04T15:05:30.366Z,38.17
2022-12-04T15:08:06.667Z,35.65
2022-12-04T15:13:27.384Z,30.73
2022-12-04T15:15:54.181Z,27.05
2022-12-04T15:21:00.395Z,26.52
2022-12-04T15:23:38.939Z,25.58
2022-12-04T15:26:22.181Z,26.45
2022-12-04T15:31:28.028Z,26.20
2022-12-04T15:34:12.224Z,27.73
2022-12-04T15:36:46.723Z,26.80
2022-12-04T15:39:18.620Z,30.35
2022-12-04T15:41:45.555Z,28.60
2022-12-04T15:44:42.384Z,30.30
2022-12-04T15:49:44.163Z,31.12
2022-12-04T15:52:14.202Z,30.80
2022-12-04T15:55:17.015Z,32.00
2022-12-04T15:57:50.370Z,33.73
2022-12-04T16:00:33.033Z,34.00
2022-12-04T16:03:37.245Z,35.85
2022-12-04T16:06:25.600Z,32.78
2022-12-04T16:11:46.480Z,37.10
2022-12-04T16:14:12.995Z,38.20
2022-12-04T16:17:06.239Z,35.95
2022-12-04T16:19:39.439Z,36.47
2022-12-04T16:27:33.283Z,38.90
2022-12-04T16:32:55.491Z,35.05
2022-12-04T16:37:58.280Z,37.90
2022-12-04T16:40:24.870Z,39.45
2022-12-04T16:42:51.551Z,35.13
2022-12-04T16:45:24.183Z,38.33
2022-12-04T16:47:50.811Z,40.38
2022-12-04T16:50:17.492Z,36.90
2022-12-04T16:52:44.333Z,41.08
2022-12-04T16:55:33.329Z,39.30
2022-12-04T16:57:59.874Z,42.90
2022-12-04T17:00:26.546Z,39.08
2022-12-04T17:02:53.258Z,39.97
2022-12-04T17:07:56.154Z,37.15
2022-12-04T17:10:24.339Z,36.22
2022-12-04T17:12:55.558Z,44.72
2022-12-04T17:15:30.056Z,39.83
2022-12-04T17:23:34.926Z,43.22
2022-12-04T17:26:20.456Z,46.22
2022-12-04T17:28:50.412Z,39.40
2022-12-04T17:31:21.221Z,40.47
2022-12-04T17:33:51.409Z,38.88
2022-12-04T17:36:22.092Z,34.25
2022-12-04T17:38:53.237Z,37.72
2022-12-04T17:41:19.794Z,39.75
2022-12-04T17:43:46.958Z,43.80
2022-12-04T17:46:21.567Z,41.80
2022-12-04T17:48:49.041Z,39.25
2022-12-04T17:51:21.353Z,40.47
2022-12-04T17:53:51.385Z,39.67
2022-12-04T17:58:54.038Z,42.85
2022-12-04T18:01:24.126Z,41.37
2022-12-04T18:03:56.325Z,40.65
2022-12-04T18:06:25.587Z,43.95
2022-12-04T18:08:53.363Z,42.38
2022-12-04T18:11:22.410Z,43.30
2022-12-04T18:13:53.496Z,47.08
2022-12-04T18:19:02.120Z,50.88
2022-12-04T18:23:59.729Z,46.50
2022-12-04T18:26:28.193Z,45.22
2022-12-04T18:28:55.645Z,45.05
2022-12-04T18:31:22.548Z,42.80
2022-12-04T18:33:50.053Z,42.22
2022-12-04T18:36:19.531Z,46.15
2022-12-04T18:38:47.176Z,43.38
2022-12-04T18:41:14.783Z,46.50
2022-12-04T18:43:43.581Z,39.72
2022-12-04T18:46:15.884Z,44.10
2022-12-04T18:48:44.416Z,40.40
2022-12-04T18:51:32.691Z,42.20
2022-12-04T18:54:05.807Z,39.53
2022-12-04T18:56:35.347Z,39.55
2022-12-04T18:59:08.491Z,39.25
2022-12-04T19:01:35.784Z,39.80
2022-12-04T19:04:05.230Z,38.88
2022-12-04T19:06:35.621Z,41.85
2022-12-04T19:09:06.008Z,37.88
2022-12-04T19:11:33.487Z,37.13
2022-12-04T19:14:01.761Z,37.00
2022-12-04T19:16:29.649Z,33.40
2022-12-04T19:18:57.493Z,37.20
2022-12-04T19:21:24.802Z,40.03
2022-12-04T19:24:01.002Z,39.83
2022-12-04T19:26:29.285Z,34.55
2022-12-04T19:28:56.541Z,34.65
2022-12-04T19:31:27.498Z,31.35
2022-12-04T19:33:58.462Z,33.00
2022-12-04T19:36:30.252Z,31.77
2022-12-04T19:38:57.914Z,33.10
2022-12-04T19:41:26.898Z,34.53
2022-12-04T19:43:56.966Z,34.00
2022-12-04T19:46:28.130Z,34.65
2022-12-04T19:48:58.254Z,33.50
2022-12-04T19:51:25.766Z,32.35
2022-12-04T19:53:54.926Z,34.30
2022-12-04T19:56:26.726Z,30.58
2022-12-04T19:58:56.277Z,29.70
2022-12-04T20:01:31.525Z,32.22
2022-12-04T20:04:05.441Z,32.22
2022-12-04T20:06:38.009Z,29.45
2022-12-04T20:09:08.108Z,31.20
2022-12-04T20:11:37.348Z,30.95
2022-12-04T20:14:05.250Z,32.63
2022-12-04T20:16:33.683Z,31.20
2022-12-04T20:19:02.001Z,34.08
2022-12-04T20:21:31.734Z,31.45
2022-12-04T20:24:02.068Z,30.73
2022-12-04T20:26:32.385Z,31.05
2022-12-04T20:29:00.865Z,30.37
2022-12-04T20:31:36.584Z,32.78
2022-12-04T20:34:05.935Z,34.42
2022-12-04T20:36:38.178Z,33.33
2022-12-04T20:39:08.031Z,38.63
2022-12-04T20:41:35.115Z,48.20
2022-12-04T20:44:04.837Z,48.97
2022-12-04T20:46:35.356Z,43.83
2022-12-04T20:49:06.295Z,44.58
2022-12-04T20:51:38.833Z,44.30
2022-12-04T20:54:08.056Z,41.92
2022-12-04T21:10:25.557Z,36.33
2022-12-04T21:13:16.555Z,34.90
2022-12-04T21:16:01.608Z,33.65
2022-12-04T21:18:29.473Z,31.23
2022-12-04T21:21:20.680Z,31.40
2022-12-04T21:23:47.256Z,35.13
2022-12-04T21:28:49.038Z,28.05
2022-12-04T21:43:18.314Z,27.52
2022-12-04T21:46:07.451Z,21.40
2022-12-04T21:48:51.741Z,20.45
2022-12-04T21:56:28.850Z,15.38
2022-12-04T21:58:55.889Z,34.50
2022-12-04T22:02:12.705Z,46.53
2022-12-04T22:05:10.812Z,44.28
2022-12-04T22:07:39.239Z,42.03
2022-12-04T22:24:54.015Z,78.15
2022-12-04T22:27:26.307Z,77.12
2022-12-04T22:29:55.796Z,67.95
2022-12-04T22:33:19.809Z,48.78
2022-12-04T22:36:35.211Z,39.85
2022-12-04T22:39:10.712Z,42.70
2022-12-04T22:44:14.182Z,30.65
2022-12-04T22:46:40.794Z,25.12
2022-12-04T22:57:13.600Z,13.55
2022-12-04T23:08:28.188Z,10.32
2022-12-04T23:11:04.771Z,9.32
2022-12-04T23:13:31.667Z,9.93
2022-12-04T23:15:58.285Z,10.77
2022-12-04T23:18:25.224Z,9.70
2022-12-04T23:21:22.883Z,9.80
2022-12-04T23:38:07.625Z,10.90
2022-12-04T23:40:34.198Z,9.68
2022-12-04T23:43:00.777Z,13.20
2022-12-04T23:45:27.336Z,8.88
2022-12-04T23:47:55.791Z,10.82
2022-12-04T23:50:24.669Z,10.07
2022-12-04T23:52:51.452Z,10.13
2022-12-04T23:55:34.705Z,7.97
2022-12-04T23:58:03.427Z,10.15
