createdAt,value
2022-08-31T00:00:33.594Z,100.00
2022-08-31T00:05:38.898Z,100.00
2022-08-31T00:10:46.253Z,100.00
2022-08-31T00:15:51.962Z,100.00
2022-08-31T00:20:56.159Z,100.00
2022-08-31T00:25:59.741Z,100.00
2022-08-31T00:31:04.850Z,100.00
2022-08-31T00:36:13.278Z,100.00
2022-08-31T00:41:19.315Z,100.00
2022-08-31T00:46:27.572Z,100.00
2022-08-31T00:51:33.753Z,100.00
2022-08-31T00:56:38.783Z,100.00
2022-08-31T01:01:43.994Z,100.00
2022-08-31T01:06:49.384Z,100.00
2022-08-31T01:11:53.148Z,100.00
2022-08-31T01:16:58.081Z,100.00
2022-08-31T01:22:10.210Z,100.00
2022-08-31T01:27:19.580Z,100.00
2022-08-31T01:32:23.261Z,100.00
2022-08-31T01:37:29.532Z,100.00
2022-08-31T01:42:35.484Z,100.00
2022-08-31T01:47:39.652Z,100.00
2022-08-31T01:52:43.489Z,100.00
2022-08-31T01:57:48.531Z,100.00
2022-08-31T02:03:21.601Z,100.00
2022-08-31T02:08:25.293Z,100.00
2022-08-31T02:13:30.456Z,100.00
2022-08-31T02:18:36.681Z,100.00
2022-08-31T02:23:40.432Z,100.00
2022-08-31T02:28:45.630Z,100.00
2022-08-31T02:33:49.545Z,100.00
2022-08-31T02:38:53.474Z,100.00
2022-08-31T02:43:58.813Z,100.00
2022-08-31T02:49:03.062Z,100.00
2022-08-31T02:54:06.856Z,100.00
2022-08-31T02:59:11.964Z,100.00
2022-08-31T03:04:15.511Z,100.00
2022-08-31T03:09:19.161Z,100.00
2022-08-31T03:14:24.211Z,100.00
2022-08-31T03:19:28.736Z,100.00
2022-08-31T03:24:32.982Z,100.00
2022-08-31T03:29:38.105Z,100.00
2022-08-31T03:34:57.009Z,100.00
2022-08-31T03:40:00.909Z,100.00
2022-08-31T03:45:08.574Z,100.00
2022-08-31T03:50:12.295Z,100.00
2022-08-31T03:55:41.673Z,100.00
2022-08-31T04:00:48.051Z,100.00
2022-08-31T04:06:13.863Z,100.00
2022-08-31T04:11:44.660Z,100.00
2022-08-31T04:17:10.523Z,100.00
2022-08-31T04:22:20.801Z,100.00
2022-08-31T04:27:50.706Z,100.00
2022-08-31T04:32:57.083Z,100.00
2022-08-31T04:38:01.325Z,100.00
2022-08-31T04:43:05.932Z,100.00
2022-08-31T04:48:11.254Z,100.00
2022-08-31T04:53:15.492Z,100.00
2022-08-31T04:58:20.519Z,100.00
2022-08-31T05:03:25.619Z,100.00
2022-08-31T05:08:31.832Z,100.00
2022-08-31T05:13:37.841Z,100.00
2022-08-31T05:18:44.538Z,100.00
2022-08-31T05:23:49.153Z,100.00
2022-08-31T05:28:53.506Z,100.00
2022-08-31T05:39:33.497Z,100.00
2022-08-31T05:44:38.036Z,100.00
2022-08-31T05:49:45.014Z,100.00
2022-08-31T05:54:54.327Z,100.00
2022-08-31T05:59:58.571Z,100.00
2022-08-31T06:05:02.923Z,100.00
2022-08-31T06:10:09.254Z,100.00
2022-08-31T06:15:13.909Z,100.00
2022-08-31T06:20:18.318Z,100.00
2022-08-31T06:25:24.887Z,100.00
2022-08-31T06:30:28.825Z,100.00
2022-08-31T06:35:33.121Z,100.00
2022-08-31T06:41:18.377Z,100.00
2022-08-31T06:46:52.217Z,100.00
2022-08-31T06:52:00.394Z,100.00
2022-08-31T06:57:06.598Z,100.00
2022-08-31T07:02:29.114Z,100.00
2022-08-31T07:07:33.047Z,100.00
2022-08-31T07:12:39.167Z,100.00
2022-08-31T07:17:42.982Z,100.00
2022-08-31T07:22:47.670Z,100.00
2022-08-31T07:28:07.240Z,100.00
2022-08-31T07:33:12.582Z,100.00
2022-08-31T07:38:40.887Z,100.00
2022-08-31T07:43:46.067Z,100.00
2022-08-31T07:48:51.493Z,100.00
2022-08-31T07:54:28.206Z,100.00
2022-08-31T07:59:47.208Z,100.00
2022-08-31T08:04:53.450Z,100.00
2022-08-31T08:10:18.501Z,100.00
2022-08-31T08:15:41.844Z,100.00
2022-08-31T08:21:11.572Z,100.00
2022-08-31T08:26:21.668Z,100.00
2022-08-31T08:31:39.579Z,100.00
2022-08-31T08:36:43.336Z,100.00
2022-08-31T08:41:48.863Z,100.00
2022-08-31T08:47:37.718Z,100.00
2022-08-31T08:52:29.176Z,100.00
2022-08-31T08:57:35.735Z,100.00
2022-08-31T09:02:47.992Z,100.00
2022-08-31T09:08:23.482Z,100.00
2022-08-31T09:13:37.397Z,100.00
2022-08-31T09:18:48.926Z,100.00
2022-08-31T09:24:02.164Z,100.00
2022-08-31T09:29:22.461Z,100.00
2022-08-31T09:34:30.754Z,100.00
2022-08-31T09:39:37.070Z,100.00
2022-08-31T09:44:42.476Z,100.00
2022-08-31T09:49:57.893Z,100.00
2022-08-31T09:55:19.868Z,100.00
2022-08-31T10:00:31.798Z,100.00
2022-08-31T10:05:41.831Z,100.00
2022-08-31T10:10:47.152Z,97.90
2022-08-31T10:15:55.061Z,92.78
2022-08-31T10:21:08.351Z,90.79
2022-08-31T10:26:16.325Z,92.32
2022-08-31T10:31:24.595Z,94.69
2022-08-31T10:36:33.796Z,93.20
2022-08-31T10:41:41.974Z,92.65
2022-08-31T10:46:46.548Z,90.50
2022-08-31T10:52:02.430Z,83.23
2022-08-31T10:57:21.737Z,84.05
2022-08-31T11:02:44.323Z,89.58
2022-08-31T11:07:58.802Z,95.41
2022-08-31T11:13:06.681Z,91.50
2022-08-31T11:18:40.384Z,89.00
2022-08-31T11:24:07.862Z,87.66
2022-08-31T11:29:20.929Z,92.81
2022-08-31T11:34:27.094Z,90.65
2022-08-31T11:39:38.463Z,88.83
2022-08-31T11:45:00.314Z,90.82
2022-08-31T11:50:09.985Z,92.64
2022-08-31T11:55:26.934Z,90.76
2022-08-31T12:00:44.190Z,90.29
2022-08-31T12:05:57.894Z,88.52
2022-08-31T12:11:12.191Z,85.66
2022-08-31T12:16:30.466Z,85.50
2022-08-31T12:22:00.871Z,85.33
2022-08-31T12:27:25.248Z,82.80
2022-08-31T12:32:33.717Z,81.65
2022-08-31T12:37:39.211Z,81.00
2022-08-31T12:43:01.834Z,83.51
2022-08-31T12:48:17.283Z,82.70
2022-08-31T12:53:45.215Z,80.66
2022-08-31T12:59:03.780Z,79.59
2022-08-31T13:04:07.839Z,76.07
2022-08-31T13:09:26.461Z,75.24
2022-08-31T13:14:41.459Z,74.34
2022-08-31T13:19:51.370Z,78.03
2022-08-31T13:24:59.078Z,74.76
2022-08-31T13:30:19.292Z,75.98
2022-08-31T13:35:37.536Z,72.29
2022-08-31T13:40:50.361Z,67.47
2022-08-31T13:45:59.147Z,68.48
2022-08-31T13:51:13.670Z,66.79
2022-08-31T13:56:43.377Z,67.09
2022-08-31T14:01:50.947Z,67.32
2022-08-31T14:06:54.958Z,66.28
2022-08-31T14:12:03.724Z,65.91
2022-08-31T14:17:16.539Z,65.92
2022-08-31T14:22:30.229Z,64.77
2022-08-31T14:27:37.020Z,65.75
2022-08-31T14:32:44.615Z,64.28
2022-08-31T14:37:49.002Z,63.98
2022-08-31T14:42:53.330Z,62.80
2022-08-31T14:48:00.164Z,63.91
2022-08-31T14:53:08.819Z,60.44
2022-08-31T14:58:16.756Z,59.54
2022-08-31T15:03:24.406Z,60.43
2022-08-31T15:08:38.427Z,59.50
2022-08-31T15:13:43.113Z,57.97
2022-08-31T15:18:54.917Z,58.02
2022-08-31T15:23:58.606Z,60.21
2022-08-31T15:29:02.729Z,58.15
2022-08-31T15:34:10.079Z,58.65
2022-08-31T15:39:14.806Z,59.52
2022-08-31T15:44:19.925Z,59.64
2022-08-31T15:49:25.869Z,57.89
2022-08-31T15:54:34.406Z,58.28
2022-08-31T15:59:39.994Z,58.92
2022-08-31T16:04:46.242Z,56.28
2022-08-31T16:09:50.867Z,58.92
2022-08-31T16:14:55.270Z,57.17
2022-08-31T16:20:00.661Z,56.88
2022-08-31T16:25:08.891Z,56.56
2022-08-31T16:30:16.642Z,59.19
2022-08-31T16:35:24.105Z,57.89
2022-08-31T16:40:32.834Z,60.41
2022-08-31T16:45:39.903Z,60.34
2022-08-31T16:50:47.225Z,59.24
2022-08-31T16:55:51.078Z,61.42
2022-08-31T17:00:56.539Z,60.56
2022-08-31T17:06:01.940Z,63.65
2022-08-31T17:11:14.132Z,61.66
2022-08-31T17:16:21.419Z,62.72
2022-08-31T17:21:29.117Z,65.61
2022-08-31T17:26:36.190Z,62.49
2022-08-31T17:31:43.357Z,62.81
2022-08-31T17:36:50.492Z,68.56
2022-08-31T17:41:55.750Z,70.97
2022-08-31T17:47:01.018Z,70.59
2022-08-31T17:52:09.207Z,71.11
2022-08-31T17:57:16.507Z,70.51
2022-08-31T18:02:27.955Z,73.60
2022-08-31T18:07:34.183Z,75.91
2022-08-31T18:12:42.266Z,75.01
2022-08-31T18:17:47.968Z,73.82
2022-08-31T18:22:54.832Z,75.33
2022-08-31T18:28:03.384Z,75.69
2022-08-31T18:33:14.856Z,77.44
2022-08-31T18:38:20.815Z,80.95
2022-08-31T18:43:41.960Z,83.95
2022-08-31T18:48:54.259Z,85.63
2022-08-31T18:54:00.087Z,86.55
2022-08-31T18:59:03.605Z,87.67
2022-08-31T19:04:08.551Z,89.45
2022-08-31T19:09:14.434Z,91.98
2022-08-31T19:14:19.840Z,94.52
2022-08-31T19:19:24.706Z,97.27
2022-08-31T19:24:33.089Z,98.78
2022-08-31T19:29:37.957Z,97.77
2022-08-31T19:34:49.617Z,98.68
2022-08-31T19:39:55.371Z,99.45
2022-08-31T19:50:22.752Z,100.00
2022-08-31T19:55:28.209Z,100.00
2022-08-31T20:00:36.177Z,100.00
2022-08-31T20:05:41.764Z,100.00
2022-08-31T20:10:47.913Z,100.00
2022-08-31T20:15:52.938Z,100.00
2022-08-31T20:20:59.231Z,100.00
2022-08-31T20:26:04.412Z,100.00
2022-08-31T20:31:13.586Z,100.00
2022-08-31T20:36:20.988Z,100.00
2022-08-31T20:41:28.622Z,100.00
2022-08-31T20:46:48.246Z,100.00
2022-08-31T20:51:52.818Z,100.00
2022-08-31T20:56:59.150Z,100.00
2022-08-31T21:02:05.952Z,100.00
2022-08-31T21:07:13.038Z,100.00
2022-08-31T21:12:18.676Z,100.00
2022-08-31T21:17:25.585Z,100.00
2022-08-31T21:22:29.252Z,100.00
2022-08-31T21:27:34.852Z,100.00
2022-08-31T21:32:40.861Z,100.00
2022-08-31T21:37:44.394Z,100.00
2022-08-31T21:42:49.534Z,100.00
2022-08-31T21:47:53.418Z,100.00
2022-08-31T21:53:00.297Z,100.00
2022-08-31T21:58:06.577Z,100.00
2022-08-31T22:03:11.284Z,100.00
2022-08-31T22:08:14.838Z,100.00
2022-08-31T22:13:20.161Z,100.00
2022-08-31T22:18:59.587Z,100.00
2022-08-31T22:23:48.071Z,100.00
2022-08-31T22:28:53.647Z,100.00
2022-08-31T22:33:57.638Z,100.00
2022-08-31T22:39:03.400Z,100.00
2022-08-31T22:44:11.529Z,100.00
2022-08-31T22:49:16.242Z,100.00
2022-08-31T22:54:21.689Z,100.00
2022-08-31T22:59:28.220Z,100.00
2022-08-31T23:04:34.652Z,100.00
2022-08-31T23:09:38.278Z,100.00
2022-08-31T23:14:43.252Z,100.00
2022-08-31T23:19:46.993Z,100.00
2022-08-31T23:24:51.925Z,100.00
2022-08-31T23:29:58.118Z,100.00
2022-08-31T23:35:03.158Z,100.00
2022-08-31T23:40:08.547Z,100.00
2022-08-31T23:45:13.432Z,100.00
2022-08-31T23:50:17.047Z,100.00
2022-08-31T23:55:28.345Z,100.00
