createdAt,value
2018-11-05T00:00:41.540Z,1.00
2018-11-05T00:03:10.206Z,1.10
2018-11-05T00:05:38.536Z,1.10
2018-11-05T00:08:07.201Z,1.13
2018-11-05T00:10:35.481Z,1.23
2018-11-05T00:13:03.883Z,1.30
2018-11-05T00:15:32.245Z,1.10
2018-11-05T00:18:00.536Z,1.37
2018-11-05T00:20:28.902Z,1.30
2018-11-05T00:22:57.187Z,1.13
2018-11-05T00:25:26.922Z,0.97
2018-11-05T00:27:55.690Z,1.30
2018-11-05T00:30:25.757Z,1.10
2018-11-05T00:32:54.149Z,1.10
2018-11-05T00:35:22.563Z,1.10
2018-11-05T00:37:51.027Z,1.20
2018-11-05T00:40:19.456Z,1.20
2018-11-05T00:42:47.949Z,1.10
2018-11-05T00:45:16.767Z,1.40
2018-11-05T00:47:45.589Z,1.40
2018-11-05T00:50:15.402Z,1.43
2018-11-05T00:52:44.281Z,1.40
2018-11-05T00:55:13.433Z,1.60
2018-11-05T00:57:42.202Z,1.50
2018-11-05T01:00:12.621Z,1.57
2018-11-05T01:02:41.769Z,1.70
2018-11-05T01:05:12.435Z,1.60
2018-11-05T01:07:41.649Z,1.60
2018-11-05T01:10:11.303Z,1.70
2018-11-05T01:12:39.801Z,2.10
2018-11-05T01:15:10.901Z,1.50
2018-11-05T01:17:39.566Z,1.93
2018-11-05T01:20:09.762Z,2.00
2018-11-05T01:22:38.387Z,1.50
2018-11-05T01:25:06.983Z,1.50
2018-11-05T01:27:35.592Z,1.23
2018-11-05T01:30:04.968Z,1.50
2018-11-05T01:32:33.227Z,1.70
2018-11-05T01:35:01.841Z,1.50
2018-11-05T01:37:30.419Z,1.57
2018-11-05T01:39:58.768Z,1.77
2018-11-05T01:42:27.105Z,1.60
2018-11-05T01:44:55.464Z,1.80
2018-11-05T01:47:24.356Z,1.80
2018-11-05T01:49:53.126Z,1.80
2018-11-05T01:52:21.695Z,1.60
2018-11-05T01:54:50.383Z,1.83
2018-11-05T01:57:18.658Z,1.63
2018-11-05T01:59:47.351Z,1.90
2018-11-05T02:02:15.965Z,1.77
2018-11-05T02:04:44.623Z,1.80
2018-11-05T02:07:13.414Z,1.70
2018-11-05T02:09:41.708Z,1.63
2018-11-05T02:12:10.071Z,1.80
2018-11-05T02:14:38.407Z,1.50
2018-11-05T02:17:06.792Z,1.90
2018-11-05T02:19:35.155Z,1.70
2018-11-05T02:22:03.520Z,1.67
2018-11-05T02:24:31.868Z,1.53
2018-11-05T02:27:00.279Z,1.70
2018-11-05T02:29:28.617Z,1.60
2018-11-05T02:31:56.932Z,1.53
2018-11-05T02:34:25.262Z,1.80
2018-11-05T02:36:53.864Z,1.80
2018-11-05T02:39:22.247Z,1.90
2018-11-05T02:41:50.630Z,1.80
2018-11-05T02:44:19.334Z,1.60
2018-11-05T02:46:48.044Z,1.67
2018-11-05T02:49:16.787Z,2.07
2018-11-05T02:51:45.036Z,2.20
2018-11-05T02:54:13.351Z,2.00
2018-11-05T02:56:41.692Z,1.87
2018-11-05T02:59:10.265Z,2.10
2018-11-05T03:01:38.599Z,1.80
2018-11-05T03:04:06.909Z,2.17
2018-11-05T03:06:35.637Z,2.37
2018-11-05T03:09:06.026Z,2.00
2018-11-05T03:11:34.375Z,2.20
2018-11-05T03:14:02.876Z,2.13
2018-11-05T03:16:31.815Z,1.97
2018-11-05T03:19:00.199Z,1.90
2018-11-05T03:21:29.083Z,2.10
2018-11-05T03:23:57.495Z,1.90
2018-11-05T03:26:25.841Z,2.10
2018-11-05T03:28:54.215Z,1.93
2018-11-05T03:31:22.714Z,2.13
2018-11-05T03:33:51.355Z,2.13
2018-11-05T03:36:19.722Z,2.00
2018-11-05T03:38:48.175Z,2.00
2018-11-05T03:41:16.823Z,1.93
2018-11-05T03:43:45.295Z,2.00
2018-11-05T03:46:13.930Z,2.03
2018-11-05T03:48:42.608Z,1.93
2018-11-05T03:51:11.397Z,2.03
2018-11-05T03:53:39.855Z,2.00
2018-11-05T03:56:08.420Z,2.00
2018-11-05T03:58:36.760Z,2.10
2018-11-05T04:01:05.500Z,2.10
2018-11-05T04:03:33.980Z,2.10
2018-11-05T04:06:02.490Z,2.57
2018-11-05T04:08:30.787Z,2.50
2018-11-05T04:11:07.049Z,2.53
2018-11-05T04:13:35.406Z,2.30
2018-11-05T04:16:04.286Z,2.50
2018-11-05T04:18:32.746Z,2.53
2018-11-05T04:21:01.119Z,2.30
2018-11-05T04:23:29.816Z,2.17
2018-11-05T04:25:58.229Z,2.50
2018-11-05T04:28:26.898Z,2.03
2018-11-05T04:30:55.819Z,1.80
2018-11-05T04:33:24.256Z,2.17
2018-11-05T04:35:52.834Z,2.23
2018-11-05T04:38:21.374Z,1.90
2018-11-05T04:40:50.032Z,1.90
2018-11-05T04:43:18.720Z,2.20
2018-11-05T04:45:47.531Z,2.30
2018-11-05T04:48:15.894Z,2.20
2018-11-05T04:50:44.272Z,2.27
2018-11-05T04:53:12.625Z,2.30
2018-11-05T04:55:40.966Z,2.23
2018-11-05T04:58:09.435Z,2.47
2018-11-05T05:00:37.890Z,2.40
2018-11-05T05:03:06.588Z,2.40
2018-11-05T05:05:35.034Z,2.10
2018-11-05T05:08:03.474Z,1.87
2018-11-05T05:10:31.894Z,2.37
2018-11-05T05:13:00.427Z,2.40
2018-11-05T05:15:29.573Z,2.33
2018-11-05T05:17:58.334Z,2.50
2018-11-05T05:20:28.253Z,2.10
2018-11-05T05:22:56.950Z,2.10
2018-11-05T05:25:26.981Z,2.50
2018-11-05T05:27:55.361Z,2.10
2018-11-05T05:30:23.821Z,1.90
2018-11-05T05:32:52.290Z,2.00
2018-11-05T05:35:20.731Z,2.40
2018-11-05T05:37:49.481Z,2.33
2018-11-05T05:40:18.294Z,2.00
2018-11-05T05:42:46.810Z,2.30
2018-11-05T05:45:15.177Z,2.10
2018-11-05T05:47:43.644Z,1.97
2018-11-05T05:50:14.109Z,2.53
2018-11-05T05:52:43.722Z,2.57
2018-11-05T05:55:12.627Z,2.60
2018-11-05T05:57:41.267Z,2.10
2018-11-05T06:00:11.957Z,2.57
2018-11-05T06:02:40.554Z,2.13
2018-11-05T06:05:10.181Z,2.53
2018-11-05T06:07:39.115Z,2.00
2018-11-05T06:10:08.161Z,2.00
2018-11-05T06:12:36.669Z,2.20
2018-11-05T06:15:06.145Z,2.20
2018-11-05T06:17:34.491Z,2.17
2018-11-05T06:20:03.012Z,2.20
2018-11-05T06:22:31.411Z,2.10
2018-11-05T06:25:00.308Z,2.17
2018-11-05T06:27:29.115Z,2.10
2018-11-05T06:29:57.907Z,1.90
2018-11-05T06:32:26.291Z,1.93
2018-11-05T06:34:55.040Z,2.10
2018-11-05T06:37:23.752Z,2.17
2018-11-05T06:39:52.149Z,2.50
2018-11-05T06:42:20.546Z,1.80
2018-11-05T06:44:48.977Z,1.83
2018-11-05T06:47:17.382Z,2.03
2018-11-05T06:49:45.747Z,1.90
2018-11-05T06:52:14.216Z,2.10
2018-11-05T06:54:42.646Z,2.13
2018-11-05T06:57:11.083Z,2.40
2018-11-05T06:59:39.500Z,2.17
2018-11-05T07:02:07.892Z,2.00
2018-11-05T07:04:36.738Z,2.00
2018-11-05T07:07:05.498Z,2.17
2018-11-05T07:09:33.943Z,2.30
2018-11-05T07:12:02.479Z,2.47
2018-11-05T07:14:37.355Z,2.00
2018-11-05T07:17:05.984Z,1.93
2018-11-05T07:19:34.390Z,2.30
2018-11-05T07:22:02.882Z,2.33
2018-11-05T07:24:31.438Z,2.13
2018-11-05T07:26:59.791Z,2.10
2018-11-05T07:29:28.361Z,2.00
2018-11-05T07:31:56.770Z,2.57
2018-11-05T07:34:25.187Z,2.50
2018-11-05T07:36:53.851Z,2.70
2018-11-05T07:39:22.878Z,2.60
2018-11-05T07:41:51.598Z,2.77
2018-11-05T07:44:20.031Z,2.70
2018-11-05T07:46:48.583Z,2.30
2018-11-05T07:49:17.029Z,2.30
2018-11-05T07:51:45.659Z,2.40
2018-11-05T07:54:14.016Z,2.00
2018-11-05T07:56:42.452Z,2.13
2018-11-05T07:59:10.882Z,1.83
2018-11-05T08:01:39.283Z,2.00
2018-11-05T08:04:07.886Z,2.10
2018-11-05T08:06:36.649Z,2.00
2018-11-05T08:09:08.317Z,2.00
2018-11-05T08:11:36.929Z,2.00
2018-11-05T08:14:07.964Z,2.20
2018-11-05T08:16:36.772Z,1.80
2018-11-05T08:19:06.273Z,2.03
2018-11-05T08:21:34.723Z,2.30
2018-11-05T08:24:03.315Z,3.00
2018-11-05T08:26:31.740Z,3.53
2018-11-05T08:29:00.435Z,3.80
2018-11-05T08:31:29.178Z,3.90
2018-11-05T08:33:57.920Z,4.33
2018-11-05T08:36:26.291Z,4.80
2018-11-05T08:38:54.763Z,4.07
2018-11-05T08:41:23.188Z,3.20
2018-11-05T08:43:51.710Z,3.03
2018-11-05T08:46:20.189Z,3.43
2018-11-05T08:48:48.931Z,3.33
2018-11-05T08:51:17.931Z,3.20
2018-11-05T08:53:46.598Z,3.30
2018-11-05T08:56:15.077Z,3.00
2018-11-05T08:58:43.519Z,2.77
2018-11-05T09:01:17.788Z,3.00
2018-11-05T09:03:47.535Z,2.80
2018-11-05T09:06:16.547Z,2.50
2018-11-05T09:08:45.493Z,3.27
2018-11-05T09:11:14.236Z,2.93
2018-11-05T09:13:42.423Z,2.63
2018-11-05T09:16:10.885Z,2.60
2018-11-05T09:18:39.195Z,3.10
2018-11-05T09:21:07.699Z,2.80
2018-11-05T09:23:36.154Z,2.70
2018-11-05T09:26:05.039Z,2.30
2018-11-05T09:28:33.828Z,2.50
2018-11-05T09:31:02.585Z,2.40
2018-11-05T09:33:31.038Z,2.17
2018-11-05T09:35:59.729Z,2.00
2018-11-05T09:38:28.230Z,1.83
2018-11-05T09:40:56.930Z,2.13
2018-11-05T09:43:25.879Z,2.20
2018-11-05T09:45:54.577Z,1.80
2018-11-05T09:48:23.196Z,1.70
2018-11-05T09:50:51.709Z,1.60
2018-11-05T09:53:20.213Z,1.40
2018-11-05T09:55:48.664Z,1.33
2018-11-05T09:58:17.083Z,1.50
2018-11-05T10:00:45.499Z,1.27
2018-11-05T10:03:15.842Z,1.53
2018-11-05T10:05:44.238Z,1.20
2018-11-05T10:08:13.301Z,1.27
2018-11-05T10:10:41.788Z,1.60
2018-11-05T10:13:10.224Z,1.40
2018-11-05T10:15:39.150Z,1.50
2018-11-05T10:18:07.696Z,1.30
2018-11-05T10:20:36.220Z,1.30
2018-11-05T10:23:05.007Z,1.27
2018-11-05T10:25:33.655Z,1.47
2018-11-05T10:28:04.316Z,1.47
2018-11-05T10:30:33.086Z,1.63
2018-11-05T10:33:01.554Z,1.47
2018-11-05T10:35:36.033Z,1.37
2018-11-05T10:38:04.410Z,1.00
2018-11-05T10:40:32.988Z,0.90
2018-11-05T10:43:01.456Z,1.30
2018-11-05T10:45:29.977Z,1.10
2018-11-05T10:47:58.283Z,1.47
2018-11-05T10:50:28.400Z,1.33
2018-11-05T10:52:57.065Z,1.03
2018-11-05T10:55:25.410Z,1.50
2018-11-05T10:57:53.952Z,1.20
2018-11-05T11:00:27.821Z,1.20
2018-11-05T11:03:01.711Z,1.37
2018-11-05T11:05:31.098Z,1.30
2018-11-05T11:08:00.190Z,1.30
2018-11-05T11:10:30.483Z,1.43
2018-11-05T11:12:58.998Z,1.03
2018-11-05T11:15:29.283Z,1.20
2018-11-05T11:17:58.407Z,1.13
2018-11-05T11:20:28.259Z,1.00
2018-11-05T11:22:56.772Z,1.20
2018-11-05T11:25:25.400Z,1.20
2018-11-05T11:27:53.754Z,1.30
2018-11-05T11:30:22.123Z,1.10
2018-11-05T11:32:51.703Z,1.17
2018-11-05T11:35:20.458Z,1.20
2018-11-05T11:37:49.209Z,1.13
2018-11-05T11:40:18.773Z,1.07
2018-11-05T11:42:48.105Z,1.30
2018-11-05T11:45:18.351Z,1.40
2018-11-05T11:47:47.118Z,1.43
2018-11-05T11:50:16.315Z,1.20
2018-11-05T11:52:44.922Z,1.40
2018-11-05T11:55:15.850Z,1.40
2018-11-05T11:57:44.420Z,1.20
2018-11-05T12:00:16.239Z,1.20
2018-11-05T12:02:45.131Z,1.13
2018-11-05T12:05:13.998Z,1.23
2018-11-05T12:07:42.655Z,1.30
2018-11-05T12:10:14.905Z,1.10
2018-11-05T12:12:43.492Z,1.30
2018-11-05T12:15:37.801Z,1.40
2018-11-05T12:18:06.231Z,1.23
2018-11-05T12:20:34.591Z,1.37
2018-11-05T12:23:03.081Z,1.33
2018-11-05T12:25:31.546Z,1.53
2018-11-05T12:28:00.031Z,1.30
2018-11-05T12:30:29.681Z,1.20
2018-11-05T12:32:58.478Z,1.40
2018-11-05T12:35:28.008Z,1.60
2018-11-05T12:37:56.423Z,1.10
2018-11-05T12:40:24.868Z,1.47
2018-11-05T12:42:53.267Z,1.30
2018-11-05T12:45:21.785Z,1.50
2018-11-05T12:47:50.168Z,1.50
2018-11-05T12:50:21.128Z,1.30
2018-11-05T12:52:50.520Z,1.40
2018-11-05T12:55:18.897Z,1.10
2018-11-05T12:57:47.638Z,1.20
2018-11-05T13:00:18.655Z,1.37
2018-11-05T13:02:52.559Z,1.10
2018-11-05T13:05:21.122Z,1.30
2018-11-05T13:07:49.672Z,1.30
2018-11-05T13:10:18.134Z,1.43
2018-11-05T13:12:46.554Z,1.30
2018-11-05T13:15:49.344Z,1.10
2018-11-05T13:18:17.810Z,1.50
2018-11-05T13:20:46.426Z,1.47
2018-11-05T13:23:20.338Z,2.00
2018-11-05T13:25:48.958Z,1.90
2018-11-05T13:28:17.365Z,2.23
2018-11-05T13:30:45.808Z,2.30
2018-11-05T13:33:14.355Z,2.47
2018-11-05T13:35:42.950Z,2.13
2018-11-05T13:38:12.143Z,2.40
2018-11-05T13:40:40.417Z,2.17
2018-11-05T13:43:08.795Z,1.90
2018-11-05T13:45:37.489Z,2.40
2018-11-05T13:48:06.366Z,2.10
2018-11-05T13:50:34.495Z,2.23
2018-11-05T13:53:02.855Z,2.57
2018-11-05T13:55:31.282Z,2.30
2018-11-05T13:57:59.996Z,2.60
2018-11-05T14:00:29.319Z,3.70
2018-11-05T14:02:57.690Z,4.50
2018-11-05T14:05:27.416Z,4.00
2018-11-05T14:07:56.241Z,3.47
2018-11-05T14:10:24.727Z,3.13
2018-11-05T14:12:53.115Z,2.70
2018-11-05T14:15:59.292Z,2.63
2018-11-05T14:18:27.841Z,2.90
2018-11-05T14:20:56.783Z,2.10
2018-11-05T14:23:25.134Z,1.87
2018-11-05T14:25:53.546Z,1.70
2018-11-05T14:28:22.374Z,1.73
2018-11-05T14:30:51.152Z,1.50
2018-11-05T14:33:19.694Z,1.60
2018-11-05T14:35:48.194Z,1.10
2018-11-05T14:38:17.237Z,1.53
2018-11-05T14:40:45.903Z,2.80
2018-11-05T14:43:14.750Z,17.53
2018-11-05T14:45:43.596Z,11.77
2018-11-05T14:48:12.299Z,7.13
2018-11-05T14:50:40.823Z,5.07
2018-11-05T14:53:09.324Z,3.90
2018-11-05T14:55:37.915Z,6.40
2018-11-05T14:58:06.440Z,5.70
2018-11-05T15:00:35.330Z,4.57
2018-11-05T15:03:03.840Z,2.77
2018-11-05T15:05:32.325Z,1.90
2018-11-05T15:08:01.395Z,1.60
2018-11-05T15:10:30.702Z,1.40
2018-11-05T15:12:59.469Z,1.70
2018-11-05T15:16:13.935Z,1.60
2018-11-05T15:18:42.713Z,2.93
2018-11-05T15:21:10.930Z,2.40
2018-11-05T15:23:39.440Z,3.13
2018-11-05T15:26:08.332Z,2.50
2018-11-05T15:28:37.062Z,1.70
2018-11-05T15:31:05.686Z,1.80
2018-11-05T15:33:34.513Z,1.60
2018-11-05T15:36:03.614Z,1.40
2018-11-05T15:38:32.727Z,1.70
2018-11-05T15:41:01.491Z,1.80
2018-11-05T15:43:30.502Z,1.80
2018-11-05T15:45:59.413Z,1.70
2018-11-05T15:48:28.649Z,1.60
2018-11-05T15:50:58.409Z,1.70
2018-11-05T15:53:27.651Z,1.57
2018-11-05T15:55:56.403Z,1.33
2018-11-05T15:58:26.003Z,1.70
2018-11-05T16:00:55.078Z,1.60
2018-11-05T16:03:24.883Z,1.40
2018-11-05T16:05:53.971Z,1.47
2018-11-05T16:08:23.639Z,1.20
2018-11-05T16:10:53.805Z,1.50
2018-11-05T16:13:22.624Z,1.43
2018-11-05T16:16:24.862Z,2.03
2018-11-05T16:18:54.808Z,2.70
2018-11-05T16:21:24.460Z,2.70
2018-11-05T16:23:53.704Z,2.90
2018-11-05T16:26:22.915Z,2.33
2018-11-05T16:28:52.910Z,2.10
2018-11-05T16:31:22.702Z,2.63
2018-11-05T16:33:52.710Z,2.70
2018-11-05T16:36:22.794Z,2.37
2018-11-05T16:38:52.023Z,2.60
2018-11-05T16:41:21.128Z,2.40
2018-11-05T16:43:50.731Z,2.50
2018-11-05T16:46:19.838Z,1.80
2018-11-05T16:48:48.947Z,2.00
2018-11-05T16:51:18.149Z,2.27
2018-11-05T16:53:47.393Z,2.30
2018-11-05T16:56:17.070Z,2.20
2018-11-05T16:58:47.066Z,2.00
2018-11-05T17:01:16.672Z,2.20
2018-11-05T17:03:45.571Z,2.10
2018-11-05T17:06:16.037Z,2.30
2018-11-05T17:08:45.337Z,2.27
2018-11-05T17:11:16.259Z,4.57
2018-11-05T17:13:46.123Z,5.50
2018-11-05T17:16:37.222Z,3.90
2018-11-05T17:19:06.620Z,3.33
2018-11-05T17:21:35.766Z,2.73
2018-11-05T17:24:05.499Z,2.77
2018-11-05T17:26:35.445Z,3.03
2018-11-05T17:29:04.728Z,4.00
2018-11-05T17:31:34.640Z,4.60
2018-11-05T17:34:03.838Z,4.27
2018-11-05T17:36:33.444Z,8.13
2018-11-05T17:39:03.335Z,8.93
2018-11-05T17:41:32.578Z,6.87
2018-11-05T17:44:01.763Z,6.07
2018-11-05T17:46:31.710Z,6.70
2018-11-05T17:49:01.019Z,5.60
2018-11-05T17:51:30.278Z,5.73
2018-11-05T17:53:59.922Z,6.60
2018-11-05T17:56:29.080Z,7.87
2018-11-05T17:58:58.235Z,8.73
2018-11-05T18:01:27.604Z,9.23
2018-11-05T18:03:56.942Z,8.90
2018-11-05T18:06:26.182Z,7.97
2018-11-05T18:08:55.678Z,8.20
2018-11-05T18:11:24.974Z,6.80
2018-11-05T18:13:54.283Z,7.00
2018-11-05T18:16:36.596Z,6.70
2018-11-05T18:19:06.036Z,6.80
2018-11-05T18:21:35.266Z,4.77
2018-11-05T18:24:04.763Z,4.10
2018-11-05T18:26:34.028Z,4.30
2018-11-05T18:29:03.355Z,4.37
2018-11-05T18:31:32.612Z,4.63
2018-11-05T18:34:01.971Z,4.70
2018-11-05T18:36:31.246Z,5.13
2018-11-05T18:39:00.541Z,3.60
2018-11-05T18:41:30.828Z,3.40
2018-11-05T18:44:00.108Z,3.80
2018-11-05T18:46:30.321Z,4.20
2018-11-05T18:48:59.573Z,5.90
2018-11-05T18:51:29.887Z,7.67
2018-11-05T18:53:59.188Z,11.40
2018-11-05T18:56:28.986Z,10.60
2018-11-05T18:58:58.301Z,11.60
2018-11-05T19:01:28.329Z,11.30
2018-11-05T19:03:57.972Z,11.57
2018-11-05T19:06:27.349Z,11.20
2018-11-05T19:08:56.860Z,10.07
2018-11-05T19:11:27.661Z,8.10
2018-11-05T19:13:58.647Z,4.43
2018-11-05T19:16:38.270Z,4.20
2018-11-05T19:19:07.606Z,3.60
2018-11-05T19:21:36.854Z,3.87
2018-11-05T19:24:06.325Z,3.23
2018-11-05T19:26:37.204Z,3.50
2018-11-05T19:29:07.549Z,3.57
2018-11-05T19:31:36.954Z,2.90
2018-11-05T19:34:06.605Z,4.07
2018-11-05T19:36:35.871Z,3.80
2018-11-05T19:39:11.594Z,3.13
2018-11-05T19:41:41.048Z,2.20
2018-11-05T19:44:10.256Z,2.20
2018-11-05T19:46:39.632Z,3.20
2018-11-05T19:49:09.015Z,3.03
2018-11-05T19:51:39.081Z,2.80
2018-11-05T19:54:08.265Z,2.27
2018-11-05T19:56:37.615Z,2.73
2018-11-05T19:59:07.113Z,3.43
2018-11-05T20:01:36.332Z,3.83
2018-11-05T20:04:05.818Z,3.07
2018-11-05T20:06:35.036Z,3.20
2018-11-05T20:09:05.975Z,3.60
2018-11-05T20:11:36.284Z,4.07
2018-11-05T20:14:15.466Z,4.70
2018-11-05T20:16:44.794Z,4.87
2018-11-05T20:19:15.020Z,4.67
2018-11-05T20:21:44.442Z,4.33
2018-11-05T20:24:14.210Z,3.97
2018-11-05T20:26:43.521Z,4.07
2018-11-05T20:29:12.815Z,7.07
2018-11-05T20:31:42.265Z,5.33
2018-11-05T20:34:11.591Z,6.47
2018-11-05T20:36:40.612Z,6.40
2018-11-05T20:39:11.168Z,9.00
2018-11-05T20:41:40.513Z,10.27
2018-11-05T20:44:09.813Z,7.53
2018-11-05T20:46:39.944Z,5.30
2018-11-05T20:49:09.015Z,6.63
2018-11-05T20:51:38.201Z,7.47
2018-11-05T20:54:07.590Z,5.53
2018-11-05T20:56:37.470Z,4.30
2018-11-05T20:59:06.635Z,10.97
2018-11-05T21:01:35.803Z,6.60
2018-11-05T21:04:05.214Z,4.27
2018-11-05T21:06:34.512Z,4.23
2018-11-05T21:09:04.489Z,3.50
2018-11-05T21:11:33.691Z,3.00
2018-11-05T21:14:10.061Z,2.73
2018-11-05T21:16:43.515Z,2.70
2018-11-05T21:19:12.794Z,2.17
2018-11-05T21:21:42.221Z,1.90
2018-11-05T21:24:11.346Z,3.63
2018-11-05T21:30:10.958Z,2.57
2018-11-05T21:32:40.368Z,3.40
2018-11-05T21:35:12.698Z,3.47
2018-11-05T21:37:42.278Z,3.23
2018-11-05T21:40:13.245Z,3.87
2018-11-05T21:42:42.620Z,4.30
2018-11-05T21:45:13.043Z,4.80
2018-11-05T21:47:42.616Z,4.90
2018-11-05T21:50:13.861Z,5.10
2018-11-05T21:52:43.547Z,4.60
2018-11-05T21:55:13.751Z,4.97
2018-11-05T21:57:44.144Z,6.73
2018-11-05T22:00:15.447Z,9.03
2018-11-05T22:02:50.013Z,18.17
2018-11-05T22:05:19.421Z,16.40
2018-11-05T22:07:48.895Z,11.07
2018-11-05T22:10:18.289Z,7.63
2018-11-05T22:12:47.712Z,4.93
2018-11-05T22:16:07.292Z,3.57
2018-11-05T22:18:36.418Z,3.67
2018-11-05T22:21:05.846Z,3.00
2018-11-05T22:23:34.969Z,2.50
2018-11-05T22:26:03.996Z,2.57
2018-11-05T22:28:33.758Z,3.20
2018-11-05T22:31:02.699Z,3.30
2018-11-05T22:33:31.291Z,2.73
2018-11-05T22:35:59.887Z,2.90
2018-11-05T22:38:28.452Z,3.23
2018-11-05T22:40:56.941Z,2.73
2018-11-05T22:43:25.351Z,2.40
2018-11-05T22:45:53.874Z,2.00
2018-11-05T22:48:22.307Z,2.37
2018-11-05T22:50:50.812Z,2.60
2018-11-05T22:53:19.298Z,2.37
2018-11-05T22:55:47.818Z,2.50
2018-11-05T22:58:16.236Z,2.43
2018-11-05T23:00:50.074Z,3.03
2018-11-05T23:03:23.962Z,2.47
2018-11-05T23:05:52.378Z,2.60
2018-11-05T23:08:20.953Z,2.50
2018-11-05T23:10:49.602Z,2.70
2018-11-05T23:13:17.900Z,2.43
2018-11-05T23:15:46.341Z,2.33
2018-11-05T23:18:14.853Z,2.20
2018-11-05T23:20:43.275Z,1.97
2018-11-05T23:23:11.755Z,1.93
2018-11-05T23:25:40.139Z,2.20
2018-11-05T23:28:08.625Z,2.90
2018-11-05T23:30:37.111Z,5.30
2018-11-05T23:33:05.798Z,4.33
2018-11-05T23:35:34.111Z,4.20
2018-11-05T23:38:02.562Z,3.07
2018-11-05T23:40:32.157Z,2.37
2018-11-05T23:43:00.555Z,1.80
2018-11-05T23:45:30.383Z,2.00
2018-11-05T23:47:58.758Z,2.00
2018-11-05T23:50:27.219Z,2.33
2018-11-05T23:52:55.694Z,2.57
2018-11-05T23:55:24.272Z,2.40
2018-11-05T23:57:52.825Z,2.13
