createdAt,value
2022-10-02T00:11:26.858Z,2.1
2022-10-02T00:26:37.104Z,2.4
2022-10-02T00:41:47.831Z,2.4
2022-10-02T00:56:57.490Z,2.4
2022-10-02T01:12:06.987Z,3
2022-10-02T01:27:16.288Z,2.4
2022-10-02T01:42:26.111Z,3.2
2022-10-02T01:57:35.580Z,4.3
2022-10-02T02:12:44.955Z,3.4
2022-10-02T02:27:54.876Z,3.5
2022-10-02T02:43:05.620Z,4
2022-10-02T02:58:14.950Z,5.1
2022-10-02T03:13:24.457Z,6.8
2022-10-02T03:28:56.572Z,9
2022-10-02T03:44:07.058Z,11.3
2022-10-02T03:59:16.780Z,9.4
2022-10-02T04:14:26.240Z,8.5
2022-10-02T04:29:35.275Z,9.3
2022-10-02T04:44:44.857Z,10
2022-10-02T04:59:54.296Z,11.4
2022-10-02T05:15:06.118Z,11.7
2022-10-02T05:30:15.356Z,11.6
2022-10-02T05:45:24.726Z,10.9
2022-10-02T06:00:34.193Z,11.2
2022-10-02T06:15:43.914Z,10.7
2022-10-02T06:30:53.559Z,10.3
2022-10-02T06:46:06.259Z,9
2022-10-02T07:01:16.290Z,8
2022-10-02T07:16:26.317Z,7.8
2022-10-02T07:31:36.480Z,7.9
2022-10-02T07:46:46.143Z,7.7
2022-10-02T08:01:56.425Z,7.4
2022-10-02T08:17:06.828Z,6.1
2022-10-02T08:32:16.558Z,6
2022-10-02T08:47:25.962Z,5.9
2022-10-02T09:02:36.051Z,5.1
2022-10-02T09:17:46.090Z,5
2022-10-02T09:32:56.012Z,4.4
2022-10-02T09:48:05.802Z,3.5
2022-10-02T10:03:15.395Z,3.9
2022-10-02T10:18:24.475Z,3.3
2022-10-02T10:33:34.345Z,3
2022-10-02T10:48:49.925Z,2.9
2022-10-02T11:04:00.266Z,3.5
2022-10-02T11:19:09.830Z,4.2
2022-10-02T11:34:18.494Z,3.5
2022-10-02T11:49:27.525Z,3.6
2022-10-02T12:04:37.511Z,3
2022-10-02T12:19:49.057Z,3.1
2022-10-02T12:34:58.179Z,5.2
2022-10-02T12:50:07.160Z,3.2
2022-10-02T13:05:16.517Z,2.7
2022-10-02T13:20:26.368Z,2.4
2022-10-02T13:35:37.003Z,2.2
2022-10-02T13:50:46.702Z,2
2022-10-02T14:05:58.268Z,1.9
2022-10-02T14:21:08.562Z,2.3
2022-10-02T14:36:18.240Z,2.6
2022-10-02T14:51:27.397Z,2.2
2022-10-02T15:06:36.667Z,2
2022-10-02T15:21:46.116Z,2.6
2022-10-02T15:36:55.193Z,2.6
2022-10-02T15:52:05.405Z,2.8
2022-10-02T16:07:14.751Z,2.4
2022-10-02T16:22:25.177Z,2.9
2022-10-02T16:37:33.955Z,2.5
2022-10-02T16:52:44.034Z,2.9
2022-10-02T17:07:53.341Z,4.2
2022-10-02T17:23:02.990Z,3.2
2022-10-02T17:38:12.155Z,3.4
2022-10-02T17:53:21.383Z,4.3
2022-10-02T18:08:31.025Z,3.5
2022-10-02T18:23:40.048Z,3.3
2022-10-02T18:38:49.520Z,3.1
2022-10-02T18:53:58.823Z,3.2
2022-10-02T19:09:08.107Z,3.7
2022-10-02T19:24:17.790Z,3.5
2022-10-02T19:39:27.294Z,3.1
2022-10-02T19:54:36.304Z,3.3
2022-10-02T20:09:45.621Z,3.7
2022-10-02T20:24:54.995Z,3.4
2022-10-02T20:40:07.076Z,4
2022-10-02T20:55:16.965Z,5
2022-10-02T21:10:26.226Z,5.5
2022-10-02T21:25:36.112Z,7.2
2022-10-02T21:40:46.052Z,4.7
2022-10-02T21:55:55.999Z,3.7
2022-10-02T22:11:05.444Z,3.3
2022-10-02T22:26:14.793Z,3.3
2022-10-02T22:41:24.566Z,3.7
2022-10-02T22:56:33.712Z,4
2022-10-02T23:11:43.376Z,3.1
2022-10-02T23:26:52.895Z,4.4
2022-10-02T23:42:02.379Z,3.8
2022-10-02T23:57:11.513Z,3.8
