createdAt,value
2023-03-02T00:00:40.622Z,83.21
2023-03-02T00:01:40.827Z,83.77
2023-03-02T00:02:41.084Z,83.98
2023-03-02T00:03:41.297Z,83.98
2023-03-02T00:04:41.385Z,83.87
2023-03-02T00:05:42.540Z,83.83
2023-03-02T00:06:41.675Z,83.35
2023-03-02T00:07:41.842Z,83.56
2023-03-02T00:08:42.724Z,83.87
2023-03-02T00:09:42.153Z,83.77
2023-03-02T00:10:42.320Z,83.98
2023-03-02T00:11:43.219Z,83.66
2023-03-02T00:12:42.602Z,83.77
2023-03-02T00:13:42.772Z,83.56
2023-03-02T00:14:42.963Z,83.35
2023-03-02T00:15:43.750Z,83.62
2023-03-02T00:16:44.255Z,83.77
2023-03-02T00:17:45.177Z,83.77
2023-03-02T00:18:44.248Z,83.56
2023-03-02T00:19:44.689Z,83.56
2023-03-02T00:20:44.117Z,83.56
2023-03-02T00:21:44.346Z,83.81
2023-03-02T00:22:44.508Z,84.54
2023-03-02T00:23:44.657Z,84.33
2023-03-02T00:24:45.727Z,84.01
2023-03-02T00:25:45.042Z,84.58
2023-03-02T00:26:45.741Z,84.47
2023-03-02T00:27:45.413Z,84.79
2023-03-02T00:28:47.180Z,85.56
2023-03-02T00:29:45.819Z,85.56
2023-03-02T00:30:46.750Z,85.46
2023-03-02T00:31:46.228Z,85.66
2023-03-02T00:32:47.620Z,85.25
2023-03-02T00:33:48.184Z,85.35
2023-03-02T00:34:46.678Z,85.56
2023-03-02T00:35:46.948Z,85.60
2023-03-02T00:36:47.040Z,85.60
2023-03-02T00:37:48.199Z,85.81
2023-03-02T00:38:47.343Z,86.65
2023-03-02T00:39:48.229Z,87.17
2023-03-02T00:40:48.236Z,86.65
2023-03-02T00:41:49.677Z,87.21
2023-03-02T00:42:48.048Z,87.00
2023-03-02T00:43:49.191Z,86.79
2023-03-02T00:44:48.464Z,87.77
2023-03-02T00:45:48.669Z,87.52
2023-03-02T00:46:48.887Z,87.42
2023-03-02T00:47:48.978Z,87.74
2023-03-02T00:48:49.172Z,87.42
2023-03-02T00:49:49.351Z,87.63
2023-03-02T00:50:50.182Z,87.21
2023-03-02T00:51:50.232Z,87.21
2023-03-02T00:52:49.899Z,86.96
2023-03-02T00:53:50.088Z,87.32
2023-03-02T00:54:50.267Z,86.69
2023-03-02T00:55:51.237Z,87.21
2023-03-02T00:56:50.638Z,87.63
2023-03-02T00:57:50.823Z,87.21
2023-03-02T00:58:51.733Z,87.63
2023-03-02T00:59:51.146Z,87.11
2023-03-02T01:00:52.228Z,87.17
2023-03-02T01:01:52.255Z,87.11
2023-03-02T01:02:52.287Z,87.11
2023-03-02T01:03:51.934Z,87.00
2023-03-02T01:04:52.123Z,87.00
2023-03-02T01:05:52.286Z,87.00
2023-03-02T01:06:52.448Z,87.36
2023-03-02T01:07:54.131Z,87.25
2023-03-02T01:08:52.801Z,87.21
2023-03-02T01:09:53.692Z,87.46
2023-03-02T01:10:54.429Z,87.57
2023-03-02T01:11:55.231Z,87.77
2023-03-02T01:12:54.231Z,87.92
2023-03-02T01:13:53.658Z,87.99
2023-03-02T01:14:55.698Z,88.62
2023-03-02T01:15:54.007Z,88.66
2023-03-02T01:16:54.092Z,88.41
2023-03-02T01:17:55.204Z,88.62
2023-03-02T01:18:54.500Z,88.76
2023-03-02T01:19:54.655Z,88.45
2023-03-02T01:20:54.848Z,88.55
2023-03-02T01:21:55.036Z,88.45
2023-03-02T01:22:55.247Z,88.91
2023-03-02T01:23:55.412Z,89.12
2023-03-02T01:24:56.241Z,89.39
2023-03-02T01:25:55.749Z,89.29
2023-03-02T01:26:56.742Z,89.29
2023-03-02T01:27:56.146Z,89.60
2023-03-02T01:28:56.300Z,89.71
2023-03-02T01:29:56.570Z,89.29
2023-03-02T01:30:57.605Z,89.81
2023-03-02T01:31:57.853Z,89.81
2023-03-02T01:32:56.963Z,89.07
2023-03-02T01:33:57.174Z,88.97
2023-03-02T01:34:57.342Z,88.87
2023-03-02T01:35:58.256Z,89.07
2023-03-02T01:36:58.242Z,88.59
2023-03-02T01:37:58.558Z,88.87
2023-03-02T01:38:58.753Z,89.18
2023-03-02T01:40:00.103Z,89.18
2023-03-02T01:40:58.506Z,89.92
2023-03-02T01:41:59.208Z,89.71
2023-03-02T01:42:58.838Z,89.81
2023-03-02T01:43:59.023Z,89.18
2023-03-02T01:45:00.725Z,89.14
2023-03-02T01:45:59.802Z,89.18
2023-03-02T01:46:59.455Z,89.14
2023-03-02T01:47:59.609Z,89.46
2023-03-02T01:48:59.807Z,89.04
2023-03-02T01:50:00.746Z,88.82
2023-03-02T01:51:00.174Z,88.72
2023-03-02T01:52:00.338Z,88.57
2023-03-02T01:53:00.510Z,88.68
2023-03-02T01:54:00.661Z,87.63
2023-03-02T01:55:00.864Z,87.52
2023-03-02T01:56:01.280Z,87.63
2023-03-02T01:57:05.130Z,87.74
2023-03-02T01:58:01.586Z,87.74
2023-03-02T01:59:01.616Z,87.52
2023-03-02T02:00:01.818Z,87.74
2023-03-02T02:01:03.594Z,87.52
2023-03-02T02:02:02.729Z,87.74
2023-03-02T02:03:03.244Z,87.32
2023-03-02T02:04:02.537Z,87.52
2023-03-02T02:05:04.749Z,87.52
2023-03-02T02:06:03.253Z,87.63
2023-03-02T02:07:03.262Z,87.11
2023-03-02T02:08:04.245Z,87.00
2023-03-02T02:09:04.223Z,86.79
2023-03-02T02:10:04.249Z,86.79
2023-03-02T02:11:04.739Z,87.36
2023-03-02T02:12:04.705Z,87.67
2023-03-02T02:13:04.745Z,87.67
2023-03-02T02:14:04.396Z,87.77
2023-03-02T02:15:04.645Z,87.57
2023-03-02T02:16:04.907Z,87.88
2023-03-02T02:17:04.972Z,87.71
2023-03-02T02:18:05.130Z,88.55
2023-03-02T02:19:05.297Z,88.76
2023-03-02T02:20:05.480Z,88.97
2023-03-02T02:21:06.713Z,87.82
2023-03-02T02:22:07.205Z,89.01
2023-03-02T02:23:07.570Z,88.49
2023-03-02T02:24:06.309Z,89.12
2023-03-02T02:25:06.481Z,89.43
2023-03-02T02:26:06.659Z,89.75
2023-03-02T02:27:07.739Z,89.75
2023-03-02T02:28:07.041Z,90.27
2023-03-02T02:29:07.769Z,89.43
2023-03-02T02:30:08.067Z,89.01
2023-03-02T02:31:07.759Z,89.43
2023-03-02T02:32:07.880Z,89.26
2023-03-02T02:33:08.707Z,89.26
2023-03-02T02:34:08.709Z,90.31
2023-03-02T02:35:09.207Z,89.26
2023-03-02T02:36:09.267Z,90.00
2023-03-02T02:37:08.763Z,89.79
2023-03-02T02:38:09.709Z,89.89
2023-03-02T02:39:09.746Z,89.58
2023-03-02T02:40:10.206Z,90.00
2023-03-02T02:41:09.465Z,90.31
2023-03-02T02:42:09.635Z,90.11
2023-03-02T02:43:09.828Z,90.31
2023-03-02T02:44:10.755Z,89.58
2023-03-02T02:45:11.708Z,90.11
2023-03-02T02:46:10.362Z,90.11
2023-03-02T02:47:10.456Z,90.31
2023-03-02T02:48:10.667Z,90.21
2023-03-02T02:49:10.840Z,90.46
2023-03-02T02:50:11.751Z,90.31
2023-03-02T02:51:11.157Z,90.84
2023-03-02T02:52:11.287Z,90.63
2023-03-02T02:53:13.212Z,90.73
2023-03-02T02:54:12.214Z,90.27
2023-03-02T02:55:11.752Z,90.06
2023-03-02T02:56:12.719Z,89.12
2023-03-02T02:57:12.132Z,89.43
2023-03-02T02:58:12.329Z,88.97
2023-03-02T02:59:12.568Z,89.39
2023-03-02T03:00:12.749Z,88.87
2023-03-02T03:01:13.766Z,88.62
2023-03-02T03:02:13.704Z,87.77
2023-03-02T03:03:13.786Z,87.46
2023-03-02T03:04:14.233Z,87.88
2023-03-02T03:05:13.547Z,87.84
2023-03-02T03:06:13.737Z,87.74
2023-03-02T03:07:13.968Z,86.90
2023-03-02T03:08:14.139Z,86.47
2023-03-02T03:09:14.364Z,86.69
2023-03-02T03:10:14.448Z,86.47
2023-03-02T03:11:14.626Z,86.37
2023-03-02T03:12:14.818Z,86.47
2023-03-02T03:13:14.982Z,86.79
2023-03-02T03:14:15.790Z,86.37
2023-03-02T03:15:15.762Z,87.00
2023-03-02T03:16:16.424Z,86.47
2023-03-02T03:17:17.206Z,87.21
2023-03-02T03:18:15.965Z,87.36
2023-03-02T03:19:16.731Z,87.25
2023-03-02T03:20:16.290Z,86.72
2023-03-02T03:21:16.447Z,86.79
2023-03-02T03:22:17.200Z,87.32
2023-03-02T03:23:16.840Z,86.69
2023-03-02T03:24:16.995Z,86.47
2023-03-02T03:25:17.215Z,86.58
2023-03-02T03:26:17.422Z,85.95
2023-03-02T03:27:18.207Z,85.53
2023-03-02T03:28:17.745Z,85.49
2023-03-02T03:29:18.705Z,85.71
2023-03-02T03:30:19.704Z,85.60
2023-03-02T03:31:18.399Z,85.39
2023-03-02T03:32:19.257Z,85.53
2023-03-02T03:33:19.244Z,85.53
2023-03-02T03:34:18.865Z,85.60
2023-03-02T03:35:20.747Z,85.81
2023-03-02T03:36:19.030Z,85.91
2023-03-02T03:37:19.258Z,85.71
2023-03-02T03:38:19.438Z,85.81
2023-03-02T03:39:19.620Z,85.81
2023-03-02T03:40:19.779Z,85.18
2023-03-02T03:41:20.748Z,85.28
2023-03-02T03:42:20.159Z,85.28
2023-03-02T03:43:20.296Z,85.08
2023-03-02T03:44:21.070Z,84.86
2023-03-02T03:45:20.581Z,84.86
2023-03-02T03:46:20.836Z,84.66
2023-03-02T03:47:20.960Z,84.86
2023-03-02T03:48:21.019Z,84.86
2023-03-02T03:49:21.749Z,84.55
2023-03-02T03:50:21.395Z,84.66
2023-03-02T03:51:21.548Z,84.55
2023-03-02T03:52:22.635Z,84.44
2023-03-02T03:53:22.747Z,84.44
2023-03-02T03:54:22.702Z,84.44
2023-03-02T03:55:22.229Z,84.44
2023-03-02T03:56:22.391Z,84.44
2023-03-02T03:57:22.555Z,84.44
2023-03-02T03:58:22.750Z,84.44
2023-03-02T03:59:22.887Z,84.34
2023-03-02T04:00:23.568Z,84.55
2023-03-02T04:01:23.238Z,84.51
2023-03-02T04:02:23.441Z,84.62
2023-03-02T04:03:24.203Z,84.20
2023-03-02T04:04:24.709Z,84.13
2023-03-02T04:05:23.978Z,83.81
2023-03-02T04:06:24.155Z,83.88
2023-03-02T04:07:25.246Z,83.57
2023-03-02T04:08:24.526Z,83.47
2023-03-02T04:09:24.699Z,83.88
2023-03-02T04:10:24.838Z,84.03
2023-03-02T04:11:25.700Z,83.61
2023-03-02T04:12:25.268Z,84.13
2023-03-02T04:13:25.430Z,83.71
2023-03-02T04:14:26.249Z,84.55
2023-03-02T04:15:25.758Z,84.66
2023-03-02T04:16:26.709Z,84.76
2023-03-02T04:17:26.100Z,84.55
2023-03-02T04:18:28.237Z,84.44
2023-03-02T04:19:28.201Z,84.55
2023-03-02T04:20:27.217Z,84.48
2023-03-02T04:21:26.784Z,84.59
2023-03-02T04:22:26.942Z,85.11
2023-03-02T04:23:29.702Z,84.66
2023-03-02T04:24:29.710Z,84.55
2023-03-02T04:25:27.458Z,84.06
2023-03-02T04:26:28.211Z,83.92
2023-03-02T04:27:27.771Z,84.48
2023-03-02T04:28:28.763Z,84.34
2023-03-02T04:29:28.214Z,84.66
2023-03-02T04:30:29.215Z,84.34
2023-03-02T04:31:28.699Z,84.03
2023-03-02T04:32:29.791Z,83.92
2023-03-02T04:33:28.981Z,83.92
2023-03-02T04:34:29.185Z,83.50
2023-03-02T04:35:29.407Z,83.61
2023-03-02T04:36:32.704Z,83.40
2023-03-02T04:37:30.257Z,83.61
2023-03-02T04:38:29.945Z,83.92
2023-03-02T04:39:30.759Z,84.03
2023-03-02T04:40:30.323Z,84.03
2023-03-02T04:41:30.489Z,83.81
2023-03-02T04:42:30.653Z,84.03
2023-03-02T04:43:31.876Z,84.03
2023-03-02T04:44:31.023Z,83.92
2023-03-02T04:45:31.210Z,83.61
2023-03-02T04:46:31.872Z,83.57
2023-03-02T04:47:31.564Z,82.66
2023-03-02T04:48:33.226Z,83.18
2023-03-02T04:49:31.897Z,83.04
2023-03-02T04:50:33.227Z,82.62
2023-03-02T04:51:33.231Z,82.10
2023-03-02T04:52:33.229Z,82.10
2023-03-02T04:53:32.510Z,82.42
2023-03-02T04:54:33.690Z,82.10
2023-03-02T04:55:34.731Z,82.10
2023-03-02T04:56:33.325Z,81.89
2023-03-02T04:57:33.170Z,81.16
2023-03-02T04:58:33.343Z,81.37
2023-03-02T04:59:34.731Z,81.26
2023-03-02T05:00:33.687Z,81.37
2023-03-02T05:01:34.845Z,81.68
2023-03-02T05:02:35.619Z,81.16
2023-03-02T05:03:34.150Z,81.01
2023-03-02T05:04:34.390Z,80.94
2023-03-02T05:05:34.492Z,80.74
2023-03-02T05:06:35.021Z,80.91
2023-03-02T05:07:34.884Z,80.91
2023-03-02T05:08:35.724Z,80.60
2023-03-02T05:09:36.089Z,80.63
2023-03-02T05:10:35.505Z,80.63
2023-03-02T05:11:36.234Z,80.74
2023-03-02T05:12:36.724Z,81.16
2023-03-02T05:13:36.151Z,81.23
2023-03-02T05:14:36.329Z,81.89
2023-03-02T05:15:37.268Z,81.79
2023-03-02T05:16:37.600Z,81.99
2023-03-02T05:17:36.834Z,82.20
2023-03-02T05:18:37.039Z,82.42
2023-03-02T05:19:37.232Z,81.89
2023-03-02T05:20:37.477Z,82.66
2023-03-02T05:21:37.778Z,82.56
2023-03-02T05:22:38.626Z,82.98
2023-03-02T05:23:38.774Z,82.98
2023-03-02T05:24:38.210Z,82.98
2023-03-02T05:25:38.388Z,83.08
2023-03-02T05:26:38.579Z,83.18
2023-03-02T05:27:38.766Z,82.98
2023-03-02T05:28:39.655Z,83.08
2023-03-02T05:29:39.180Z,82.70
2023-03-02T05:30:39.353Z,83.64
2023-03-02T05:31:40.308Z,83.64
2023-03-02T05:32:40.764Z,83.86
2023-03-02T05:33:39.857Z,83.86
2023-03-02T05:34:40.804Z,83.54
2023-03-02T05:35:40.352Z,83.71
2023-03-02T05:36:40.483Z,83.71
2023-03-02T05:37:41.171Z,83.08
2023-03-02T05:38:41.821Z,82.87
2023-03-02T05:39:41.089Z,83.71
2023-03-02T05:40:41.242Z,83.18
2023-03-02T05:41:41.418Z,83.18
2023-03-02T05:42:42.229Z,83.08
2023-03-02T05:43:42.269Z,82.98
2023-03-02T05:44:41.959Z,82.87
2023-03-02T05:45:42.144Z,82.35
2023-03-02T05:46:42.363Z,82.56
2023-03-02T05:47:42.556Z,82.14
2023-03-02T05:48:42.728Z,82.03
2023-03-02T05:49:42.924Z,82.42
2023-03-02T05:50:43.780Z,81.89
2023-03-02T05:51:43.284Z,81.57
2023-03-02T05:52:43.451Z,81.89
2023-03-02T05:53:43.636Z,81.89
2023-03-02T05:54:43.807Z,81.72
2023-03-02T05:55:44.737Z,82.24
2023-03-02T05:56:44.141Z,81.93
2023-03-02T05:57:45.235Z,82.35
2023-03-02T05:58:44.493Z,82.03
2023-03-02T05:59:45.275Z,81.57
2023-03-02T06:00:45.593Z,81.93
2023-03-02T06:01:45.202Z,82.24
2023-03-02T06:02:45.258Z,82.03
2023-03-02T06:03:45.412Z,82.45
2023-03-02T06:04:45.613Z,82.24
2023-03-02T06:05:45.767Z,82.24
2023-03-02T06:06:45.924Z,82.66
2023-03-02T06:07:47.231Z,82.56
2023-03-02T06:08:46.726Z,82.45
2023-03-02T06:09:47.238Z,82.45
2023-03-02T06:10:47.228Z,82.56
2023-03-02T06:11:47.271Z,82.45
2023-03-02T06:12:47.772Z,82.66
2023-03-02T06:13:47.771Z,82.45
2023-03-02T06:14:48.268Z,82.42
2023-03-02T06:15:47.790Z,82.14
2023-03-02T06:16:48.328Z,82.14
2023-03-02T06:17:48.772Z,81.93
2023-03-02T06:18:50.235Z,82.24
2023-03-02T06:19:49.236Z,82.24
2023-03-02T06:20:48.372Z,82.14
2023-03-02T06:21:48.533Z,82.66
2023-03-02T06:22:49.247Z,82.56
2023-03-02T06:23:49.776Z,82.45
2023-03-02T06:24:49.059Z,82.24
2023-03-02T06:25:49.302Z,82.56
2023-03-02T06:26:49.480Z,82.24
2023-03-02T06:27:49.684Z,81.93
2023-03-02T06:28:53.189Z,81.72
2023-03-02T06:29:51.308Z,81.57
2023-03-02T06:30:50.190Z,81.40
2023-03-02T06:31:50.510Z,81.57
2023-03-02T06:32:50.531Z,81.68
2023-03-02T06:33:50.675Z,81.57
2023-03-02T06:34:50.886Z,82.20
2023-03-02T06:35:51.209Z,81.99
2023-03-02T06:36:51.222Z,82.31
2023-03-02T06:37:51.317Z,82.76
2023-03-02T06:38:51.500Z,83.18
2023-03-02T06:39:52.276Z,82.83
2023-03-02T06:40:51.812Z,82.42
2023-03-02T06:41:52.038Z,82.52
2023-03-02T06:42:52.772Z,82.42
2023-03-02T06:43:53.275Z,82.20
2023-03-02T06:44:52.428Z,82.10
2023-03-02T06:45:53.299Z,81.68
2023-03-02T06:46:54.252Z,81.99
2023-03-02T06:47:53.051Z,81.68
2023-03-02T06:48:53.782Z,81.85
2023-03-02T06:49:54.238Z,81.33
2023-03-02T06:50:53.655Z,81.40
2023-03-02T06:51:55.236Z,81.63
2023-03-02T06:52:54.012Z,79.54
2023-03-02T06:53:54.160Z,77.59
2023-03-02T06:54:54.341Z,76.02
2023-03-02T06:55:55.738Z,74.77
2023-03-02T06:56:55.236Z,75.01
2023-03-02T06:57:54.875Z,75.26
2023-03-02T06:58:55.736Z,76.23
2023-03-02T06:59:55.253Z,75.46
2023-03-02T07:00:55.839Z,75.85
2023-03-02T07:01:56.309Z,74.94
2023-03-02T07:02:56.272Z,73.38
2023-03-02T07:03:55.854Z,71.20
2023-03-02T07:04:56.754Z,68.29
2023-03-02T07:05:56.275Z,67.09
2023-03-02T07:06:57.307Z,65.26
2023-03-02T07:07:56.602Z,64.82
2023-03-02T07:08:57.745Z,63.51
2023-03-02T07:09:56.898Z,62.11
2023-03-02T07:10:57.031Z,61.15
2023-03-02T07:11:58.739Z,60.47
2023-03-02T07:12:58.237Z,58.69
2023-03-02T07:13:58.280Z,58.97
2023-03-02T07:14:57.832Z,58.74
2023-03-02T07:15:57.985Z,57.57
2023-03-02T07:16:58.797Z,57.06
2023-03-02T07:17:59.290Z,57.06
2023-03-02T07:18:58.540Z,56.23
2023-03-02T07:19:59.688Z,56.75
2023-03-02T07:20:58.808Z,56.31
2023-03-02T07:21:59.780Z,56.08
2023-03-02T07:22:59.179Z,55.38
2023-03-02T07:23:59.329Z,55.46
2023-03-02T07:24:59.473Z,54.61
2023-03-02T07:25:59.644Z,54.71
2023-03-02T07:26:59.793Z,54.25
2023-03-02T07:27:59.974Z,53.63
2023-03-02T07:29:00.744Z,53.30
2023-03-02T07:30:00.780Z,53.09
2023-03-02T07:31:02.684Z,52.06
2023-03-02T07:32:00.630Z,51.78
2023-03-02T07:33:00.799Z,53.33
2023-03-02T07:34:00.941Z,53.53
2023-03-02T07:35:01.120Z,53.35
2023-03-02T07:36:01.340Z,53.25
2023-03-02T07:37:02.242Z,52.53
2023-03-02T07:38:02.606Z,53.17
2023-03-02T07:39:03.610Z,53.14
2023-03-02T07:40:02.317Z,54.74
2023-03-02T07:41:02.097Z,55.66
2023-03-02T07:42:03.759Z,55.72
2023-03-02T07:43:03.246Z,54.84
2023-03-02T07:44:02.523Z,56.08
2023-03-02T07:45:02.717Z,56.03
2023-03-02T07:46:02.939Z,54.90
2023-03-02T07:47:03.153Z,55.74
2023-03-02T07:48:03.349Z,55.90
2023-03-02T07:49:03.500Z,55.30
2023-03-02T07:50:03.672Z,55.18
2023-03-02T07:51:04.789Z,54.82
2023-03-02T07:52:05.752Z,55.93
2023-03-02T07:53:05.254Z,55.87
2023-03-02T07:54:05.296Z,56.08
2023-03-02T07:55:04.556Z,56.08
2023-03-02T07:56:05.740Z,56.31
2023-03-02T07:57:04.850Z,56.03
2023-03-02T07:58:05.002Z,55.57
2023-03-02T07:59:05.216Z,55.07
2023-03-02T08:00:05.403Z,55.05
2023-03-02T08:01:06.259Z,53.99
2023-03-02T08:02:05.856Z,53.41
2023-03-02T08:03:05.945Z,51.61
2023-03-02T08:04:06.129Z,50.94
2023-03-02T08:05:08.257Z,50.63
2023-03-02T08:06:07.298Z,50.21
2023-03-02T08:07:06.818Z,52.91
2023-03-02T08:08:06.921Z,54.86
2023-03-02T08:09:07.105Z,56.85
2023-03-02T08:10:07.308Z,57.29
2023-03-02T08:11:08.304Z,58.12
2023-03-02T08:12:09.267Z,58.40
2023-03-02T08:13:07.954Z,58.40
2023-03-02T08:14:08.153Z,57.65
2023-03-02T08:15:08.355Z,57.86
2023-03-02T08:16:09.195Z,57.50
2023-03-02T08:17:08.672Z,58.38
2023-03-02T08:18:09.333Z,57.68
2023-03-02T08:19:09.770Z,56.34
2023-03-02T08:20:09.195Z,55.43
2023-03-02T08:21:09.366Z,56.18
2023-03-02T08:22:09.701Z,57.17
2023-03-02T08:23:11.768Z,57.50
2023-03-02T08:24:09.916Z,57.71
2023-03-02T08:25:10.086Z,57.63
2023-03-02T08:26:13.521Z,57.71
2023-03-02T08:27:11.422Z,58.04
2023-03-02T08:28:11.317Z,57.45
2023-03-02T08:29:10.746Z,58.10
2023-03-02T08:30:11.775Z,58.62
2023-03-02T08:31:11.837Z,59.08
2023-03-02T08:32:11.394Z,58.36
2023-03-02T08:33:12.330Z,57.76
2023-03-02T08:34:12.282Z,58.15
2023-03-02T08:35:12.796Z,57.73
2023-03-02T08:36:12.100Z,57.42
2023-03-02T08:37:12.820Z,57.32
2023-03-02T08:38:12.507Z,57.12
2023-03-02T08:39:13.314Z,57.22
2023-03-02T08:40:12.851Z,57.04
2023-03-02T08:41:15.281Z,57.76
2023-03-02T08:42:13.308Z,57.42
2023-03-02T08:43:13.503Z,57.22
2023-03-02T08:44:13.685Z,57.71
2023-03-02T08:45:13.860Z,56.96
2023-03-02T08:46:14.116Z,56.24
2023-03-02T08:47:17.140Z,55.64
2023-03-02T08:48:14.414Z,55.30
2023-03-02T08:49:14.570Z,55.15
2023-03-02T08:50:14.764Z,55.82
2023-03-02T08:51:14.946Z,56.05
2023-03-02T08:52:15.177Z,56.91
2023-03-02T08:53:16.290Z,57.01
2023-03-02T08:54:15.559Z,56.83
2023-03-02T08:55:15.771Z,57.12
2023-03-02T08:56:15.855Z,57.01
2023-03-02T08:57:16.026Z,57.01
2023-03-02T08:58:16.218Z,57.12
2023-03-02T08:59:16.408Z,58.25
2023-03-02T09:00:17.284Z,58.07
2023-03-02T09:01:16.906Z,57.14
2023-03-02T09:02:17.985Z,57.01
2023-03-02T09:03:17.823Z,57.35
2023-03-02T09:04:17.432Z,57.56
2023-03-02T09:05:18.311Z,57.45
2023-03-02T09:06:18.721Z,57.24
2023-03-02T09:07:17.898Z,57.22
2023-03-02T09:08:18.102Z,56.98
2023-03-02T09:09:18.308Z,56.54
2023-03-02T09:10:18.478Z,55.82
2023-03-02T09:11:19.325Z,56.03
2023-03-02T09:12:18.880Z,55.90
2023-03-02T09:13:19.068Z,55.90
2023-03-02T09:14:19.279Z,55.18
2023-03-02T09:15:19.466Z,55.18
2023-03-02T09:16:19.666Z,54.25
2023-03-02T09:17:19.861Z,54.48
2023-03-02T09:18:20.053Z,54.79
2023-03-02T09:19:20.269Z,54.63
2023-03-02T09:20:20.434Z,53.39
2023-03-02T09:21:20.610Z,54.35
2023-03-02T09:22:20.763Z,55.10
2023-03-02T09:23:20.924Z,55.82
2023-03-02T09:24:21.342Z,55.41
2023-03-02T09:25:21.257Z,54.76
2023-03-02T09:26:21.442Z,54.92
2023-03-02T09:27:22.298Z,53.24
2023-03-02T09:28:22.842Z,54.50
2023-03-02T09:29:21.978Z,54.55
2023-03-02T09:30:22.789Z,54.89
2023-03-02T09:31:22.323Z,55.85
2023-03-02T09:32:22.628Z,55.38
2023-03-02T09:33:22.714Z,55.13
2023-03-02T09:34:23.788Z,53.47
2023-03-02T09:35:23.083Z,53.39
2023-03-02T09:36:23.260Z,55.28
2023-03-02T09:37:26.165Z,55.30
2023-03-02T09:38:24.350Z,55.30
2023-03-02T09:39:24.334Z,55.26
2023-03-02T09:40:24.028Z,54.22
2023-03-02T09:41:24.788Z,53.39
2023-03-02T09:42:32.123Z,54.02
2023-03-02T09:43:27.367Z,54.12
2023-03-02T09:44:24.597Z,53.27
2023-03-02T09:45:24.797Z,53.96
2023-03-02T09:46:25.859Z,52.73
2023-03-02T09:47:35.143Z,53.32
2023-03-02T09:48:27.287Z,51.54
2023-03-02T09:49:25.445Z,51.78
2023-03-02T09:50:26.438Z,51.54
2023-03-02T09:51:26.295Z,51.62
2023-03-02T09:52:27.293Z,50.31
2023-03-02T09:53:26.180Z,52.37
2023-03-02T09:54:26.381Z,51.65
2023-03-02T09:55:26.552Z,50.82
2023-03-02T09:56:26.697Z,51.13
2023-03-02T09:57:26.855Z,51.23
2023-03-02T09:58:27.006Z,51.44
2023-03-02T09:59:27.185Z,50.95
2023-03-02T10:00:27.344Z,51.87
2023-03-02T10:01:27.510Z,51.67
2023-03-02T10:02:27.671Z,50.23
2023-03-02T10:03:27.939Z,51.18
2023-03-02T10:04:28.146Z,50.97
2023-03-02T10:05:29.160Z,52.13
2023-03-02T10:06:28.269Z,51.72
2023-03-02T10:07:29.334Z,52.52
2023-03-02T10:08:28.604Z,51.87
2023-03-02T10:09:30.300Z,51.36
2023-03-02T10:10:30.299Z,51.67
2023-03-02T10:11:29.812Z,51.78
2023-03-02T10:12:29.213Z,51.75
2023-03-02T10:13:30.305Z,50.92
2023-03-02T10:14:29.648Z,49.69
2023-03-02T10:15:30.339Z,50.08
2023-03-02T10:16:31.223Z,50.78
2023-03-02T10:17:30.844Z,49.98
2023-03-02T10:18:30.389Z,49.69
2023-03-02T10:19:30.578Z,49.77
2023-03-02T10:20:34.098Z,49.98
2023-03-02T10:21:31.890Z,49.27
2023-03-02T10:22:30.996Z,49.79
2023-03-02T10:23:31.136Z,49.87
2023-03-02T10:24:31.315Z,49.72
2023-03-02T10:25:31.479Z,48.96
2023-03-02T10:26:32.083Z,48.21
2023-03-02T10:27:31.832Z,47.31
2023-03-02T10:28:31.922Z,47.54
2023-03-02T10:29:33.175Z,48.07
2023-03-02T10:30:32.894Z,48.12
2023-03-02T10:31:32.473Z,49.46
2023-03-02T10:32:33.227Z,49.21
2023-03-02T10:33:32.907Z,47.77
2023-03-02T10:34:33.814Z,47.79
2023-03-02T10:35:33.271Z,49.10
2023-03-02T10:36:34.719Z,48.18
2023-03-02T10:37:33.627Z,48.88
2023-03-02T10:38:33.820Z,47.95
2023-03-02T10:39:34.806Z,47.15
2023-03-02T10:40:34.211Z,47.97
2023-03-02T10:41:35.841Z,47.02
2023-03-02T10:42:35.359Z,47.52
2023-03-02T10:43:34.783Z,48.19
2023-03-02T10:44:36.813Z,46.44
2023-03-02T10:45:35.851Z,46.22
2023-03-02T10:46:35.835Z,46.88
2023-03-02T10:47:35.557Z,46.90
2023-03-02T10:48:41.002Z,47.08
2023-03-02T10:49:37.844Z,47.39
2023-03-02T10:50:36.826Z,48.17
2023-03-02T10:51:36.200Z,47.80
2023-03-02T10:52:36.357Z,49.39
2023-03-02T10:53:36.563Z,49.90
2023-03-02T10:54:36.760Z,49.80
2023-03-02T10:55:36.968Z,50.60
2023-03-02T10:56:37.821Z,49.68
2023-03-02T10:57:39.365Z,50.96
2023-03-02T10:58:38.177Z,49.44
2023-03-02T10:59:38.316Z,49.84
2023-03-02T11:00:37.879Z,49.71
2023-03-02T11:01:38.131Z,48.66
2023-03-02T11:02:38.321Z,47.88
2023-03-02T11:03:38.496Z,48.96
2023-03-02T11:04:38.716Z,49.57
2023-03-02T11:05:38.804Z,50.57
2023-03-02T11:06:39.822Z,51.70
2023-03-02T11:07:39.857Z,52.61
2023-03-02T11:08:39.821Z,51.86
2023-03-02T11:09:39.485Z,53.09
2023-03-02T11:10:39.649Z,51.63
2023-03-02T11:11:39.842Z,51.53
2023-03-02T11:12:41.825Z,52.45
2023-03-02T11:13:40.211Z,51.92
2023-03-02T11:14:41.220Z,51.94
2023-03-02T11:15:40.642Z,51.65
2023-03-02T11:16:41.685Z,51.57
2023-03-02T11:17:40.939Z,52.71
2023-03-02T11:18:41.868Z,52.76
2023-03-02T11:19:41.307Z,53.19
2023-03-02T11:20:42.275Z,54.22
2023-03-02T11:21:41.691Z,54.84
2023-03-02T11:22:41.895Z,54.02
2023-03-02T11:23:42.092Z,53.09
2023-03-02T11:24:42.829Z,54.90
2023-03-02T11:25:42.466Z,53.43
2023-03-02T11:26:42.653Z,54.64
2023-03-02T11:27:42.816Z,53.15
2023-03-02T11:28:43.001Z,50.78
2023-03-02T11:29:43.176Z,51.79
2023-03-02T11:30:43.338Z,50.06
2023-03-02T11:31:43.595Z,50.93
2023-03-02T11:32:43.811Z,51.14
2023-03-02T11:33:43.893Z,51.47
2023-03-02T11:34:43.975Z,51.47
2023-03-02T11:35:44.932Z,51.86
2023-03-02T11:36:44.428Z,51.45
2023-03-02T11:37:45.391Z,51.14
2023-03-02T11:38:44.644Z,51.29
2023-03-02T11:39:54.684Z,51.70
2023-03-02T11:40:47.352Z,50.05
2023-03-02T11:41:47.331Z,51.39
2023-03-02T11:42:45.476Z,51.91
2023-03-02T11:43:47.332Z,51.57
2023-03-02T11:44:45.823Z,51.14
2023-03-02T11:45:45.989Z,51.45
2023-03-02T11:46:46.232Z,51.86
2023-03-02T11:47:51.521Z,52.06
2023-03-02T11:48:49.191Z,51.55
2023-03-02T11:49:46.746Z,51.86
2023-03-02T11:50:47.696Z,52.06
2023-03-02T11:51:57.839Z,51.65
2023-03-02T11:52:49.878Z,51.06
2023-03-02T11:53:47.931Z,52.09
2023-03-02T11:54:47.482Z,51.45
2023-03-02T11:55:47.632Z,51.89
2023-03-02T11:56:47.801Z,51.34
2023-03-02T11:57:48.394Z,51.24
2023-03-02T11:58:49.832Z,51.47
2023-03-02T11:59:48.879Z,51.37
2023-03-02T12:00:48.440Z,51.39
2023-03-02T12:01:48.674Z,51.91
2023-03-02T12:02:48.798Z,51.78
2023-03-02T12:03:49.841Z,51.16
2023-03-02T12:04:49.112Z,52.17
2023-03-02T12:05:49.297Z,51.01
2023-03-02T12:06:50.339Z,50.52
2023-03-02T12:07:49.639Z,50.89
2023-03-02T12:08:49.828Z,50.86
2023-03-02T12:09:49.988Z,49.48
2023-03-02T12:10:50.148Z,47.76
2023-03-02T12:11:52.344Z,48.81
2023-03-02T12:12:50.456Z,49.35
2023-03-02T12:13:50.637Z,50.09
2023-03-02T12:14:51.788Z,49.78
2023-03-02T12:15:51.882Z,49.90
2023-03-02T12:16:51.965Z,50.11
2023-03-02T12:17:51.909Z,49.98
2023-03-02T12:18:51.462Z,50.09
2023-03-02T12:19:51.639Z,49.68
2023-03-02T12:20:52.412Z,49.68
2023-03-02T12:21:51.915Z,49.86
2023-03-02T12:22:52.091Z,48.75
2023-03-02T12:23:52.847Z,48.96
2023-03-02T12:24:53.342Z,49.68
2023-03-02T12:25:52.708Z,49.37
2023-03-02T12:26:52.861Z,48.24
2023-03-02T12:27:52.993Z,48.85
2023-03-02T12:28:53.165Z,49.06
2023-03-02T12:29:53.314Z,49.37
2023-03-02T12:30:53.474Z,48.13
2023-03-02T12:31:54.632Z,48.24
2023-03-02T12:32:54.347Z,48.03
2023-03-02T12:33:54.843Z,47.33
2023-03-02T12:34:54.267Z,47.31
2023-03-02T12:35:54.432Z,47.41
2023-03-02T12:36:54.622Z,47.72
2023-03-02T12:37:55.379Z,47.20
2023-03-02T12:38:54.925Z,47.08
2023-03-02T12:39:55.121Z,47.08
2023-03-02T12:40:55.887Z,47.39
2023-03-02T12:41:55.961Z,46.67
2023-03-02T12:42:55.646Z,46.57
2023-03-02T12:43:55.840Z,46.53
2023-03-02T12:44:56.924Z,45.60
2023-03-02T12:45:56.334Z,45.93
2023-03-02T12:46:57.351Z,46.24
2023-03-02T12:47:56.774Z,46.34
2023-03-02T12:48:57.095Z,47.37
2023-03-02T12:49:58.110Z,47.76
2023-03-02T12:50:59.877Z,46.30
2023-03-02T12:51:57.563Z,46.30
2023-03-02T12:52:57.695Z,46.91
2023-03-02T12:53:57.894Z,47.42
2023-03-02T12:54:58.080Z,47.22