createdAt,value
2022-11-30T00:00:57.621Z,8.60
2022-11-30T00:20:38.263Z,8.24
2022-11-30T00:49:41.245Z,8.66
2022-11-30T00:58:42.979Z,9.04
2022-11-30T01:18:38.158Z,8.89
2022-11-30T02:01:47.707Z,8.88
2022-11-30T02:04:21.705Z,9.01
2022-11-30T02:06:49.549Z,9.05
2022-11-30T02:09:21.366Z,8.87
2022-11-30T02:11:50.939Z,8.89
2022-11-30T02:14:33.956Z,8.79
2022-11-30T02:17:19.942Z,8.79
2022-11-30T02:20:50.021Z,8.80
2022-11-30T02:23:55.332Z,8.92
2022-11-30T02:26:54.560Z,8.81
2022-11-30T02:29:29.840Z,8.85
2022-11-30T02:32:08.814Z,8.78
2022-11-30T02:34:40.577Z,8.71
2022-11-30T02:37:13.672Z,8.79
2022-11-30T02:39:43.115Z,8.79
2022-11-30T02:42:13.286Z,8.87
2022-11-30T02:44:46.013Z,9.02
2022-11-30T02:47:23.671Z,8.85
2022-11-30T02:50:00.181Z,8.84
2022-11-30T02:52:31.811Z,8.87
2022-11-30T02:55:01.034Z,8.91
2022-11-30T02:57:28.786Z,9.13
2022-11-30T03:00:01.768Z,9.14
2022-11-30T03:02:29.641Z,9.08
2022-11-30T03:04:57.316Z,8.89
2022-11-30T03:07:25.333Z,8.94
2022-11-30T03:09:53.092Z,8.68
2022-11-30T03:12:20.925Z,8.76
2022-11-30T03:14:48.934Z,8.76
2022-11-30T03:17:18.985Z,8.84
2022-11-30T03:19:46.730Z,8.95
2022-11-30T03:22:14.402Z,8.87
2022-11-30T03:24:42.407Z,8.86
2022-11-30T03:27:10.946Z,8.81
2022-11-30T03:29:39.293Z,8.87
2022-11-30T03:32:07.174Z,8.87
2022-11-30T03:34:36.349Z,8.88
2022-11-30T03:37:04.016Z,8.72
2022-11-30T03:39:31.741Z,8.71
2022-11-30T03:41:59.503Z,8.76
2022-11-30T03:44:27.326Z,8.87
2022-11-30T03:46:55.046Z,8.92
2022-11-30T03:49:22.911Z,8.88
2022-11-30T03:51:51.910Z,8.91
2022-11-30T04:01:01.179Z,9.00
2022-11-30T04:03:29.750Z,8.99
2022-11-30T04:05:58.515Z,8.98
2022-11-30T04:08:28.816Z,9.00
2022-11-30T04:10:59.208Z,8.80
2022-11-30T04:13:29.804Z,8.87
2022-11-30T04:15:57.964Z,8.80
2022-11-30T04:18:28.126Z,8.86
2022-11-30T04:20:58.320Z,8.81
2022-11-30T04:23:31.612Z,8.86
2022-11-30T04:25:59.754Z,8.87
2022-11-30T04:28:27.429Z,8.85
2022-11-30T04:30:55.299Z,8.87
2022-11-30T04:33:23.151Z,8.74
2022-11-30T05:06:37.534Z,8.82
2022-11-30T05:09:05.446Z,8.62
2022-11-30T05:11:33.168Z,8.74
2022-11-30T05:14:00.896Z,8.81
2022-11-30T05:16:28.748Z,8.67
2022-11-30T05:18:56.633Z,8.76
2022-11-30T05:21:24.441Z,8.70
2022-11-30T05:23:53.788Z,8.64
2022-11-30T05:26:21.490Z,8.65
2022-11-30T05:28:49.442Z,8.61
2022-11-30T05:31:17.269Z,8.61
2022-11-30T05:33:58.327Z,8.61
2022-11-30T05:36:41.225Z,8.73
2022-11-30T05:39:11.193Z,8.77
2022-11-30T05:41:39.059Z,8.65
2022-11-30T05:44:06.986Z,8.70
2022-11-30T05:46:40.967Z,8.91
2022-11-30T05:49:15.616Z,8.77
2022-11-30T05:51:43.484Z,8.78
2022-11-30T05:54:12.854Z,8.86
2022-11-30T05:56:50.192Z,8.97
2022-11-30T05:59:28.744Z,8.96
2022-11-30T06:02:02.251Z,9.07
2022-11-30T06:04:33.832Z,8.91
2022-11-30T06:07:05.190Z,8.95
2022-11-30T06:09:34.308Z,9.03
2022-11-30T06:12:02.010Z,8.89
2022-11-30T06:14:29.817Z,8.97
2022-11-30T06:16:58.013Z,9.11
2022-11-30T06:19:25.769Z,8.96
2022-11-30T06:21:53.654Z,8.68
2022-11-30T06:24:21.502Z,8.76
2022-11-30T06:26:50.553Z,8.85
2022-11-30T06:29:18.312Z,8.82
2022-11-30T06:31:46.170Z,9.00
2022-11-30T06:34:13.965Z,8.98
2022-11-30T06:36:41.746Z,8.98
2022-11-30T06:39:10.916Z,8.97
2022-11-30T06:41:38.805Z,8.83
2022-11-30T06:44:09.752Z,8.73
2022-11-30T06:46:37.510Z,8.87
2022-11-30T06:49:06.123Z,8.81
2022-11-30T06:51:34.157Z,8.74
2022-11-30T06:54:01.935Z,8.67
2022-11-30T06:56:29.638Z,8.68
2022-11-30T06:58:57.610Z,8.73
2022-11-30T07:01:27.381Z,8.85
2022-11-30T07:03:55.220Z,8.85
2022-11-30T07:06:22.964Z,8.72
2022-11-30T07:08:50.687Z,8.70
2022-11-30T07:11:18.502Z,8.68
2022-11-30T07:13:46.264Z,8.50
2022-11-30T07:16:14.036Z,8.59
2022-11-30T07:18:43.281Z,8.61
2022-11-30T07:21:11.773Z,8.66
2022-11-30T07:23:58.362Z,8.70
2022-11-30T07:26:27.224Z,8.50
2022-11-30T07:28:57.901Z,8.53
2022-11-30T07:31:28.825Z,8.64
2022-11-30T07:34:03.666Z,8.80
2022-11-30T07:36:31.883Z,8.62
2022-11-30T07:38:59.631Z,8.53
2022-11-30T07:41:27.710Z,8.66
2022-11-30T07:43:55.421Z,8.61
2022-11-30T07:46:24.770Z,8.59
2022-11-30T07:48:52.483Z,8.61
2022-11-30T07:51:24.361Z,8.62
2022-11-30T07:53:52.159Z,8.62
2022-11-30T07:56:20.918Z,8.68
2022-11-30T07:58:50.082Z,8.62
2022-11-30T08:11:39.302Z,8.88
2022-11-30T08:17:42.899Z,8.80
2022-11-30T08:20:11.895Z,8.81
2022-11-30T08:22:39.601Z,8.70
2022-11-30T08:25:11.066Z,8.75
2022-11-30T08:27:38.855Z,8.80
2022-11-30T08:30:31.064Z,8.68
2022-11-30T08:33:01.656Z,8.65
2022-11-30T08:48:37.645Z,8.58
2022-11-30T08:51:09.985Z,8.58
2022-11-30T08:53:38.341Z,8.53
2022-11-30T08:56:08.936Z,8.42
2022-11-30T08:58:39.398Z,8.31
2022-11-30T09:01:09.057Z,8.52
2022-11-30T09:03:39.096Z,8.61
2022-11-30T09:06:09.631Z,8.64
2022-11-30T09:08:40.929Z,8.76
2022-11-30T09:11:12.157Z,8.80
2022-11-30T09:13:40.343Z,8.77
2022-11-30T09:16:08.957Z,8.87
2022-11-30T09:18:39.197Z,8.75
2022-11-30T09:21:10.291Z,8.65
2022-11-30T09:23:39.370Z,8.63
2022-11-30T09:26:09.944Z,8.70
2022-11-30T09:28:38.716Z,8.57
2022-11-30T09:31:11.891Z,8.66
2022-11-30T09:33:41.895Z,8.68
2022-11-30T09:36:12.629Z,8.74
2022-11-30T09:38:42.705Z,8.60
2022-11-30T09:41:40.488Z,8.68
2022-11-30T09:44:23.566Z,8.77
2022-11-30T09:47:09.112Z,8.77
2022-11-30T09:49:43.520Z,8.69
2022-11-30T09:52:40.566Z,8.59
2022-11-30T09:55:15.063Z,8.50
2022-11-30T09:57:47.001Z,8.65
2022-11-30T10:00:19.217Z,8.42
2022-11-30T10:02:50.089Z,8.51
2022-11-30T10:05:23.559Z,8.52
2022-11-30T10:08:17.915Z,8.57
2022-11-30T10:11:02.670Z,8.48
2022-11-30T10:13:53.961Z,8.55
2022-11-30T10:16:35.149Z,8.52
2022-11-30T10:19:23.762Z,8.45
2022-11-30T10:22:11.320Z,8.52
2022-11-30T10:25:07.180Z,8.38
2022-11-30T10:27:50.790Z,8.48
2022-11-30T10:30:22.378Z,8.58
2022-11-30T10:32:54.238Z,8.70
2022-11-30T10:35:34.837Z,8.60
2022-11-30T10:38:14.862Z,8.70
2022-11-30T10:40:51.112Z,8.75
2022-11-30T10:43:28.400Z,8.50
2022-11-30T10:45:56.323Z,8.44
2022-11-30T10:48:37.780Z,8.46
2022-11-30T10:51:07.912Z,8.50
2022-11-30T10:53:37.039Z,8.66
2022-11-30T10:56:11.281Z,8.70
2022-11-30T10:58:48.881Z,8.76
2022-11-30T11:01:32.464Z,8.78
2022-11-30T11:04:18.093Z,8.88
2022-11-30T11:06:49.643Z,8.97
2022-11-30T11:09:35.829Z,9.09
2022-11-30T11:12:07.096Z,9.09
2022-11-30T11:14:38.127Z,9.01
2022-11-30T11:17:22.494Z,9.05
2022-11-30T11:19:51.621Z,9.08
2022-11-30T11:22:23.027Z,9.07
2022-11-30T11:25:09.129Z,9.22
2022-11-30T11:27:41.303Z,9.12
2022-11-30T11:30:27.626Z,8.94
2022-11-30T11:33:01.839Z,9.10
2022-11-30T11:35:37.501Z,8.92
2022-11-30T11:38:18.675Z,9.01
2022-11-30T11:40:59.378Z,9.03
2022-11-30T11:43:31.950Z,9.10
2022-11-30T11:46:11.718Z,9.06
2022-11-30T11:48:45.592Z,9.05
2022-11-30T11:58:03.286Z,8.81
2022-11-30T12:00:33.192Z,8.86
2022-11-30T12:03:08.691Z,8.78
2022-11-30T12:05:45.966Z,8.84
2022-11-30T12:08:25.422Z,8.97
2022-11-30T12:11:00.716Z,8.99
2022-11-30T12:13:37.652Z,8.77
2022-11-30T12:16:25.048Z,8.89
2022-11-30T12:19:03.144Z,8.68
2022-11-30T12:21:49.394Z,8.69
2022-11-30T12:24:31.218Z,8.62
2022-11-30T12:27:11.907Z,8.59
2022-11-30T12:29:58.776Z,8.69
2022-11-30T12:32:49.895Z,8.75
2022-11-30T12:45:23.693Z,8.75
2022-11-30T12:48:05.566Z,8.76
2022-11-30T12:50:54.062Z,8.83
2022-11-30T12:53:29.369Z,8.73
2022-11-30T12:56:16.852Z,8.87
2022-11-30T12:58:58.978Z,8.84
2022-11-30T13:01:48.715Z,8.89
2022-11-30T13:04:22.486Z,8.89
2022-11-30T13:07:00.525Z,8.81
2022-11-30T13:09:33.659Z,8.62
2022-11-30T13:12:09.904Z,8.51
2022-11-30T13:14:39.513Z,8.60
2022-11-30T13:17:18.228Z,8.68
2022-11-30T13:19:59.898Z,8.81
2022-11-30T13:22:46.330Z,8.70
2022-11-30T13:26:06.277Z,8.74
2022-11-30T13:28:39.997Z,8.77
2022-11-30T13:31:15.120Z,8.71
2022-11-30T13:33:56.798Z,8.61
2022-11-30T13:36:35.628Z,8.63
2022-11-30T13:39:22.083Z,8.68
2022-11-30T13:42:07.394Z,8.73
2022-11-30T13:44:38.305Z,8.81
2022-11-30T13:47:18.630Z,8.66
2022-11-30T13:49:57.591Z,8.38
2022-11-30T13:53:18.303Z,8.39
2022-11-30T13:56:20.933Z,8.47
2022-11-30T13:59:36.090Z,8.56
2022-11-30T14:02:54.085Z,8.40
2022-11-30T14:05:35.863Z,8.38
2022-11-30T14:08:17.992Z,8.31
2022-11-30T14:10:48.806Z,8.21
2022-11-30T14:13:32.062Z,8.41
2022-11-30T14:16:02.075Z,8.32
2022-11-30T14:18:43.032Z,8.28
2022-11-30T14:21:22.785Z,8.43
2022-11-30T14:23:58.780Z,8.51
2022-11-30T14:26:36.162Z,8.56
2022-11-30T14:29:16.884Z,8.52
2022-11-30T14:31:56.171Z,8.60
2022-11-30T14:34:29.374Z,8.38
2022-11-30T14:37:03.912Z,8.55
2022-11-30T14:39:35.114Z,8.59
2022-11-30T14:42:06.522Z,8.37
2022-11-30T14:44:36.789Z,8.37
2022-11-30T14:47:21.294Z,8.40
2022-11-30T14:49:52.538Z,8.45
2022-11-30T14:52:52.221Z,8.40
2022-11-30T14:55:32.282Z,8.33
2022-11-30T14:58:16.615Z,8.45
2022-11-30T15:00:46.806Z,8.53
2022-11-30T15:03:23.700Z,8.40
2022-11-30T15:05:54.022Z,8.41
2022-11-30T15:08:27.771Z,8.37
2022-11-30T15:11:04.304Z,8.36
2022-11-30T15:13:33.445Z,8.34
2022-11-30T15:16:01.175Z,8.37
2022-11-30T15:18:29.014Z,8.37
2022-11-30T15:21:02.245Z,8.34
2022-11-30T15:23:31.543Z,8.31
2022-11-30T15:26:11.426Z,8.40
2022-11-30T15:28:45.190Z,8.42
2022-11-30T15:31:16.488Z,8.48
2022-11-30T15:33:48.649Z,8.51
2022-11-30T15:36:33.990Z,8.61
2022-11-30T15:39:07.705Z,8.50
2022-11-30T15:41:36.550Z,8.52
2022-11-30T15:44:04.652Z,8.49
2022-11-30T15:46:39.977Z,8.39
2022-11-30T15:49:22.379Z,8.53
2022-11-30T15:52:02.175Z,8.61
2022-11-30T15:54:45.575Z,8.45
2022-11-30T15:57:13.894Z,8.37
2022-11-30T15:59:41.979Z,8.29
2022-11-30T16:02:31.014Z,8.22
2022-11-30T16:05:22.826Z,8.12
2022-11-30T16:07:55.296Z,8.15
2022-11-30T16:10:28.684Z,8.29
2022-11-30T16:12:56.907Z,8.35
2022-11-30T16:15:27.181Z,8.26
2022-11-30T16:18:00.428Z,8.32
2022-11-30T16:20:28.243Z,8.35
2022-11-30T16:22:58.807Z,8.30
2022-11-30T16:25:30.397Z,8.31
2022-11-30T16:27:58.224Z,8.39
2022-11-30T16:30:25.984Z,8.36
2022-11-30T16:32:53.737Z,8.26
2022-11-30T16:35:25.061Z,8.36
2022-11-30T16:37:52.999Z,8.29
2022-11-30T16:40:21.144Z,8.26
2022-11-30T16:42:51.641Z,8.35
2022-11-30T16:45:22.529Z,8.24
2022-11-30T16:48:08.026Z,8.16
2022-11-30T16:50:37.115Z,8.10
2022-11-30T16:53:05.836Z,8.10
2022-11-30T16:55:39.272Z,8.03
2022-11-30T16:58:09.978Z,8.16
2022-11-30T17:00:40.652Z,8.16
2022-11-30T17:03:20.792Z,8.06
2022-11-30T17:05:48.642Z,7.84
2022-11-30T17:08:16.382Z,7.89
2022-11-30T17:10:44.177Z,7.87
2022-11-30T17:13:15.088Z,7.91
2022-11-30T17:15:42.833Z,7.80
2022-11-30T17:18:10.990Z,7.77
2022-11-30T17:20:39.391Z,7.71
2022-11-30T17:23:07.627Z,7.74
2022-11-30T17:25:35.415Z,7.76
2022-11-30T17:28:03.576Z,7.81
2022-11-30T17:30:32.774Z,7.80
2022-11-30T17:33:00.476Z,7.82
2022-11-30T17:35:28.241Z,7.80
2022-11-30T17:37:55.999Z,7.77
2022-11-30T17:40:23.647Z,7.83
2022-11-30T17:42:51.467Z,7.83
2022-11-30T17:45:19.156Z,7.59
2022-11-30T17:47:48.184Z,7.63
2022-11-30T17:50:16.291Z,7.65
2022-11-30T17:52:43.952Z,7.58
2022-11-30T17:55:11.722Z,7.61
2022-11-30T17:57:39.539Z,7.64
2022-11-30T18:00:09.663Z,7.51
2022-11-30T18:02:37.609Z,7.63
2022-11-30T18:05:08.919Z,7.59
2022-11-30T18:07:36.712Z,7.67
2022-11-30T18:10:06.149Z,7.70
2022-11-30T18:12:33.910Z,7.75
2022-11-30T18:15:01.822Z,7.76
2022-11-30T18:17:30.893Z,7.66
2022-11-30T18:19:59.065Z,7.75
2022-11-30T18:22:28.581Z,7.75
2022-11-30T18:24:56.366Z,7.76
2022-11-30T18:27:26.366Z,7.87
2022-11-30T18:29:54.294Z,7.84
2022-11-30T18:32:21.968Z,7.78
2022-11-30T18:34:50.297Z,7.75
2022-11-30T18:37:18.436Z,7.74
2022-11-30T18:39:47.543Z,7.67
2022-11-30T18:42:15.361Z,7.72
2022-11-30T18:44:43.334Z,7.74
2022-11-30T18:47:11.010Z,7.72
2022-11-30T18:49:38.749Z,7.78
2022-11-30T18:52:06.598Z,7.69
2022-11-30T18:54:34.397Z,7.92
2022-11-30T18:57:03.858Z,8.04
2022-11-30T18:59:31.614Z,7.88
2022-11-30T19:01:59.490Z,7.67
2022-11-30T19:04:27.230Z,7.71
2022-11-30T19:06:54.996Z,7.82
2022-11-30T19:09:23.893Z,7.90
2022-11-30T19:11:51.626Z,7.98
2022-11-30T19:14:20.674Z,7.95
2022-11-30T19:16:48.404Z,8.00
2022-11-30T19:19:16.105Z,7.90
2022-11-30T19:21:47.445Z,7.73
2022-11-30T19:24:15.404Z,7.94
2022-11-30T19:26:43.224Z,7.98
2022-11-30T19:29:11.863Z,8.00
2022-11-30T19:31:41.068Z,7.96
2022-11-30T19:34:12.559Z,7.87
2022-11-30T19:36:41.631Z,7.94
2022-11-30T19:39:10.740Z,7.89
2022-11-30T19:41:38.569Z,7.87
2022-11-30T19:44:06.307Z,7.87
2022-11-30T19:46:34.666Z,7.76
2022-11-30T19:49:03.987Z,7.83
2022-11-30T19:51:32.076Z,7.90
2022-11-30T19:54:02.158Z,7.75
2022-11-30T19:56:34.512Z,7.84
2022-11-30T19:59:05.505Z,7.81
2022-11-30T20:01:35.240Z,7.77
2022-11-30T20:04:05.060Z,7.78
2022-11-30T20:06:35.923Z,7.89
2022-11-30T20:09:05.770Z,7.94
2022-11-30T20:11:34.044Z,7.99
2022-11-30T20:14:03.631Z,7.95
2022-11-30T20:16:31.627Z,7.84
2022-11-30T20:19:02.415Z,7.79
2022-11-30T20:21:34.337Z,7.59
2022-11-30T20:24:06.627Z,7.69
2022-11-30T20:26:36.912Z,7.68
2022-11-30T20:29:07.951Z,7.64
2022-11-30T20:31:37.115Z,7.77
2022-11-30T20:34:06.715Z,7.84
2022-11-30T20:36:36.499Z,7.89
2022-11-30T20:39:04.968Z,7.97
2022-11-30T20:41:33.902Z,8.00
2022-11-30T20:44:02.112Z,8.04
2022-11-30T20:46:33.072Z,8.03
2022-11-30T20:49:03.496Z,7.95
2022-11-30T20:51:34.909Z,8.05
2022-11-30T20:54:09.389Z,7.93
2022-11-30T20:56:38.232Z,8.01
2022-11-30T20:59:12.365Z,7.93
2022-11-30T21:01:41.560Z,8.10
2022-11-30T21:04:09.451Z,8.14
2022-11-30T21:06:37.716Z,8.00
2022-11-30T21:09:06.808Z,8.04
2022-11-30T21:11:34.557Z,8.01
2022-11-30T21:14:02.315Z,8.00
2022-11-30T21:16:30.224Z,8.04
2022-11-30T21:19:00.043Z,8.01
2022-11-30T21:21:31.112Z,8.00
2022-11-30T21:24:01.035Z,7.97
2022-11-30T21:26:33.586Z,8.02
2022-11-30T21:29:05.222Z,8.21
2022-11-30T21:31:33.994Z,8.15
2022-11-30T21:34:02.738Z,8.10
2022-11-30T21:36:30.667Z,8.14
2022-11-30T21:39:05.646Z,8.14
2022-11-30T21:41:39.219Z,8.25
2022-11-30T21:44:14.027Z,8.13
2022-11-30T21:46:42.485Z,8.15
2022-11-30T21:49:10.252Z,8.21
2022-11-30T21:51:38.539Z,8.12
2022-11-30T21:54:10.608Z,8.08
2022-11-30T21:56:42.490Z,8.07
2022-11-30T21:59:14.211Z,7.91
2022-11-30T22:01:44.673Z,8.01
2022-11-30T22:04:14.566Z,7.99
2022-11-30T22:06:43.168Z,8.04
2022-11-30T22:09:17.315Z,8.20
2022-11-30T22:11:46.641Z,8.08
2022-11-30T22:14:16.876Z,8.15
2022-11-30T22:16:45.498Z,8.16
2022-11-30T22:19:13.858Z,8.10
2022-11-30T22:21:46.748Z,8.17
2022-11-30T22:24:17.950Z,8.14
2022-11-30T22:26:48.843Z,8.19
2022-11-30T22:29:19.950Z,8.25
2022-11-30T22:31:50.750Z,8.16
2022-11-30T22:34:19.398Z,8.12
2022-11-30T22:36:47.571Z,8.09
2022-11-30T22:39:18.889Z,8.14
2022-11-30T22:41:55.233Z,8.14
2022-11-30T22:44:25.654Z,8.02
2022-11-30T22:46:53.676Z,8.01
2022-11-30T22:49:22.210Z,8.15
2022-11-30T22:51:50.608Z,8.03
2022-11-30T22:54:18.953Z,8.09
2022-11-30T22:56:48.026Z,8.04
2022-11-30T22:59:16.221Z,7.94
2022-11-30T23:01:46.038Z,7.80
2022-11-30T23:04:17.697Z,7.94
2022-11-30T23:06:50.438Z,8.13
2022-11-30T23:09:22.530Z,8.16
2022-11-30T23:11:52.240Z,8.18
2022-11-30T23:14:20.221Z,8.08
2022-11-30T23:16:48.351Z,8.21
2022-11-30T23:19:16.432Z,8.25
2022-11-30T23:21:49.896Z,8.31
2022-11-30T23:24:23.733Z,8.33
2022-11-30T23:26:52.955Z,8.30
2022-11-30T23:29:20.685Z,8.26
2022-11-30T23:31:48.637Z,8.29
2022-11-30T23:34:19.955Z,8.16
2022-11-30T23:36:48.714Z,8.22
2022-11-30T23:39:19.676Z,8.24
2022-11-30T23:41:48.150Z,8.29
2022-11-30T23:44:17.440Z,8.28
2022-11-30T23:46:45.986Z,8.34
2022-11-30T23:49:14.445Z,8.22
2022-11-30T23:51:43.084Z,8.21
2022-11-30T23:54:11.082Z,8.23
2022-11-30T23:56:38.822Z,8.16
2022-11-30T23:59:06.609Z,8.23
