createdAt,value
2019-05-19T00:00:34.765Z,0.00
2019-05-19T00:01:34.739Z,0.00
2019-05-19T00:02:34.709Z,0.00
2019-05-19T00:03:34.683Z,0.00
2019-05-19T00:04:34.658Z,0.00
2019-05-19T00:05:34.631Z,0.00
2019-05-19T00:06:34.604Z,0.00
2019-05-19T00:07:34.635Z,0.00
2019-05-19T00:08:34.556Z,0.00
2019-05-19T00:09:34.528Z,0.00
2019-05-19T00:10:34.501Z,0.00
2019-05-19T00:11:34.475Z,0.00
2019-05-19T00:12:34.494Z,0.00
2019-05-19T00:13:34.424Z,0.00
2019-05-19T00:14:34.398Z,0.00
2019-05-19T00:15:34.372Z,0.00
2019-05-19T00:16:34.357Z,0.00
2019-05-19T00:17:34.319Z,0.00
2019-05-19T00:18:34.299Z,0.00
2019-05-19T00:19:34.265Z,0.00
2019-05-19T00:20:34.241Z,0.00
2019-05-19T00:21:34.218Z,0.00
2019-05-19T00:22:34.188Z,0.00
2019-05-19T00:23:34.164Z,0.00
2019-05-19T00:24:34.135Z,0.00
2019-05-19T00:25:34.114Z,0.00
2019-05-19T00:26:34.084Z,0.00
2019-05-19T00:27:34.058Z,0.00
2019-05-19T00:28:34.033Z,0.00
2019-05-19T00:29:34.004Z,0.00
2019-05-19T00:30:33.978Z,0.00
2019-05-19T00:31:33.953Z,0.00
2019-05-19T00:32:33.926Z,0.00
2019-05-19T00:33:33.901Z,0.00
2019-05-19T00:34:33.871Z,0.00
2019-05-19T00:35:33.864Z,0.00
2019-05-19T00:36:33.820Z,0.00
2019-05-19T00:37:33.794Z,0.00
2019-05-19T00:38:33.786Z,0.00
2019-05-19T00:39:33.747Z,0.00
2019-05-19T00:40:33.715Z,0.00
2019-05-19T00:41:33.689Z,0.00
2019-05-19T00:42:33.662Z,0.00
2019-05-19T00:43:33.641Z,0.00
2019-05-19T00:44:33.615Z,0.00
2019-05-19T00:45:33.589Z,0.00
2019-05-19T00:46:33.564Z,0.00
2019-05-19T00:47:33.530Z,0.00
2019-05-19T00:48:33.504Z,0.00
2019-05-19T00:49:40.844Z,0.00
2019-05-19T00:50:33.452Z,0.00
2019-05-19T00:51:33.426Z,0.00
2019-05-19T00:52:33.399Z,0.00
2019-05-19T00:53:33.373Z,0.00
2019-05-19T00:54:33.350Z,0.00
2019-05-19T00:55:33.320Z,0.00
2019-05-19T00:56:33.294Z,0.00
2019-05-19T00:57:33.267Z,0.00
2019-05-19T00:58:33.243Z,0.00
2019-05-19T00:59:33.214Z,0.00
2019-05-19T01:00:33.188Z,0.00
2019-05-19T01:01:33.162Z,0.00
2019-05-19T01:02:33.134Z,0.00
2019-05-19T01:03:33.110Z,0.00
2019-05-19T01:04:33.081Z,0.00
2019-05-19T01:05:33.062Z,0.00
2019-05-19T01:06:33.027Z,0.00
2019-05-19T01:07:33.004Z,0.00
2019-05-19T01:08:32.977Z,0.00
2019-05-19T01:09:32.950Z,0.00
2019-05-19T01:10:32.925Z,0.00
2019-05-19T01:11:32.897Z,0.00
2019-05-19T01:12:32.870Z,0.00
2019-05-19T01:13:32.843Z,0.00
2019-05-19T01:14:32.816Z,0.00
2019-05-19T01:15:32.791Z,0.00
2019-05-19T01:16:32.766Z,0.00
2019-05-19T01:17:32.737Z,0.00
2019-05-19T01:18:32.710Z,0.00
2019-05-19T01:19:32.688Z,0.00
2019-05-19T01:20:32.657Z,0.00
2019-05-19T01:21:32.632Z,0.00
2019-05-19T01:22:32.604Z,0.00
2019-05-19T01:23:32.577Z,0.00
2019-05-19T01:24:32.562Z,0.00
2019-05-19T01:25:32.526Z,0.00
2019-05-19T01:26:32.496Z,0.00
2019-05-19T01:27:32.474Z,0.00
2019-05-19T01:28:32.445Z,0.00
2019-05-19T01:29:32.418Z,0.00
2019-05-19T01:30:32.391Z,0.00
2019-05-19T01:31:32.368Z,0.00
2019-05-19T01:32:32.338Z,0.00
2019-05-19T01:33:32.318Z,0.00
2019-05-19T01:34:32.284Z,0.00
2019-05-19T01:35:32.258Z,0.00
2019-05-19T01:36:32.231Z,0.00
2019-05-19T01:37:32.214Z,0.00
2019-05-19T01:38:32.176Z,0.00
2019-05-19T01:39:32.151Z,0.00
2019-05-19T01:40:32.127Z,0.00
2019-05-19T01:41:32.102Z,0.00
2019-05-19T01:42:32.116Z,0.00
2019-05-19T01:43:32.044Z,0.00
2019-05-19T01:44:32.022Z,0.00
2019-05-19T01:45:31.990Z,0.00
2019-05-19T01:46:31.963Z,0.00
2019-05-19T01:47:31.942Z,0.00
2019-05-19T01:48:31.911Z,0.00
2019-05-19T01:49:31.886Z,0.00
2019-05-19T01:50:31.855Z,0.00
2019-05-19T01:51:31.829Z,0.00
2019-05-19T01:52:31.804Z,0.00
2019-05-19T01:53:31.777Z,0.00
2019-05-19T01:54:31.749Z,0.00
2019-05-19T01:55:31.725Z,0.00
2019-05-19T01:56:31.773Z,0.00
2019-05-19T01:57:31.672Z,0.00
2019-05-19T01:58:31.643Z,0.00
2019-05-19T01:59:31.617Z,0.00
2019-05-19T02:00:31.592Z,0.00
2019-05-19T02:01:31.566Z,0.00
2019-05-19T02:02:31.537Z,0.00
2019-05-19T02:03:31.511Z,0.00
2019-05-19T02:04:31.485Z,0.00
2019-05-19T02:05:31.463Z,0.00
2019-05-19T02:06:31.432Z,0.00
2019-05-19T02:07:31.417Z,0.00
2019-05-19T02:08:31.379Z,0.00
2019-05-19T02:09:31.353Z,0.00
2019-05-19T02:10:31.327Z,0.00
2019-05-19T02:11:31.304Z,0.00
2019-05-19T02:12:31.272Z,0.00
2019-05-19T02:13:31.247Z,0.00
2019-05-19T02:14:31.219Z,0.00
2019-05-19T02:15:31.193Z,0.00
2019-05-19T02:16:31.166Z,0.00
2019-05-19T02:17:31.141Z,0.00
2019-05-19T02:18:31.113Z,0.00
2019-05-19T02:19:31.087Z,0.00
2019-05-19T02:20:33.593Z,0.00
2019-05-19T02:21:31.035Z,0.00
2019-05-19T02:22:31.007Z,0.00
2019-05-19T02:23:30.979Z,0.00
2019-05-19T02:24:30.954Z,0.00
2019-05-19T02:25:30.928Z,4.00
2019-05-19T02:26:30.901Z,4.00
2019-05-19T02:27:30.877Z,4.00
2019-05-19T02:28:30.853Z,4.00
2019-05-19T02:29:30.825Z,0.00
2019-05-19T02:30:30.794Z,4.00
2019-05-19T02:31:30.769Z,4.00
2019-05-19T02:32:30.744Z,4.00
2019-05-19T02:33:30.717Z,8.00
2019-05-19T02:34:30.689Z,4.00
2019-05-19T02:35:30.688Z,8.00
2019-05-19T02:36:30.639Z,12.00
2019-05-19T02:37:30.610Z,8.00
2019-05-19T02:38:30.583Z,12.00
2019-05-19T02:39:30.558Z,12.00
2019-05-19T02:40:30.531Z,12.00
2019-05-19T02:41:30.504Z,16.00
2019-05-19T02:42:30.477Z,16.00
2019-05-19T02:43:30.455Z,20.00
2019-05-19T02:44:30.425Z,24.00
2019-05-19T02:45:30.399Z,24.00
2019-05-19T02:46:30.373Z,28.00
2019-05-19T02:47:30.349Z,32.00
2019-05-19T02:48:30.329Z,40.00
2019-05-19T02:49:30.318Z,44.00
2019-05-19T02:50:30.265Z,52.00
2019-05-19T02:51:30.238Z,56.00
2019-05-19T02:52:30.212Z,60.00
2019-05-19T02:53:30.187Z,68.00
2019-05-19T02:54:30.163Z,80.00
2019-05-19T02:55:30.139Z,88.00
2019-05-19T02:56:30.107Z,100.00
2019-05-19T02:57:30.082Z,112.00
2019-05-19T02:58:30.054Z,128.00
2019-05-19T02:59:30.028Z,144.00
2019-05-19T03:00:30.000Z,164.00
2019-05-19T03:01:29.979Z,180.00
2019-05-19T03:02:29.955Z,200.00
2019-05-19T03:03:29.922Z,220.00
2019-05-19T03:04:29.899Z,240.00
2019-05-19T03:05:29.871Z,264.00
2019-05-19T03:06:29.845Z,284.00
2019-05-19T03:07:29.832Z,308.00
2019-05-19T03:08:29.793Z,332.00
2019-05-19T03:09:29.779Z,352.00
2019-05-19T03:10:29.739Z,376.00
2019-05-19T03:11:29.714Z,400.00
2019-05-19T03:12:29.689Z,428.00
2019-05-19T03:13:29.666Z,460.00
2019-05-19T03:14:29.635Z,496.00
2019-05-19T03:15:29.611Z,528.00
2019-05-19T03:16:29.583Z,568.00
2019-05-19T03:17:29.557Z,608.00
2019-05-19T03:18:29.531Z,656.00
2019-05-19T03:19:29.520Z,704.00
2019-05-19T03:20:29.481Z,756.00
2019-05-19T03:21:29.455Z,808.00
2019-05-19T03:22:29.433Z,876.00
2019-05-19T03:23:29.412Z,936.00
2019-05-19T03:24:29.404Z,1004.00
2019-05-19T03:25:29.351Z,1068.00
2019-05-19T03:26:29.324Z,1144.00
2019-05-19T03:27:29.299Z,1208.00
2019-05-19T03:28:29.279Z,1280.00
2019-05-19T03:29:29.249Z,1348.00
2019-05-19T03:30:29.221Z,1420.00
2019-05-19T03:31:29.419Z,1484.00
2019-05-19T03:32:29.178Z,1556.00
2019-05-19T03:33:29.146Z,1620.00
2019-05-19T03:34:29.123Z,1688.00
2019-05-19T03:35:29.102Z,1768.00
2019-05-19T03:36:29.064Z,1852.00
2019-05-19T03:37:29.143Z,1944.00
2019-05-19T03:38:29.019Z,2036.00
2019-05-19T03:39:28.987Z,2144.00
2019-05-19T03:40:28.962Z,2240.00
2019-05-19T03:41:28.938Z,2356.00
2019-05-19T03:42:28.925Z,2472.00
2019-05-19T03:43:28.885Z,2600.00
2019-05-19T03:44:28.862Z,2740.00
2019-05-19T03:45:28.834Z,2868.00
2019-05-19T03:46:28.807Z,3000.00
2019-05-19T03:47:28.782Z,3128.00
2019-05-19T03:48:28.760Z,3252.00
2019-05-19T03:49:28.730Z,3380.00
2019-05-19T03:50:28.702Z,3484.00
2019-05-19T03:51:31.395Z,3580.00
2019-05-19T03:52:28.651Z,3680.00
2019-05-19T03:53:28.634Z,3776.00
2019-05-19T03:54:28.603Z,3824.00
2019-05-19T03:55:28.575Z,3856.00
2019-05-19T03:56:28.551Z,3916.00
2019-05-19T03:57:28.524Z,3972.00
2019-05-19T03:58:28.511Z,4016.00
2019-05-19T03:59:28.471Z,4052.00
2019-05-19T04:00:28.446Z,4136.00
2019-05-19T04:01:28.421Z,4156.00
2019-05-19T04:02:28.394Z,4216.00
2019-05-19T04:03:28.369Z,4268.00
2019-05-19T04:04:28.342Z,4332.00
2019-05-19T04:05:28.323Z,4392.00
2019-05-19T04:06:28.301Z,4452.00
2019-05-19T04:07:28.267Z,4528.00
2019-05-19T04:08:28.249Z,4592.00
2019-05-19T04:09:28.219Z,4672.00
2019-05-19T04:10:28.190Z,4744.00
2019-05-19T04:11:28.163Z,4852.00
2019-05-19T04:12:28.137Z,4980.00
2019-05-19T04:13:28.115Z,5096.00
2019-05-19T04:14:28.088Z,5236.00
2019-05-19T04:15:28.062Z,5372.00
2019-05-19T04:16:28.037Z,5480.00
2019-05-19T04:17:28.015Z,5556.00
2019-05-19T04:18:27.986Z,5680.00
2019-05-19T04:19:27.964Z,5836.00
2019-05-19T04:20:27.934Z,5928.00
2019-05-19T04:21:27.919Z,5936.00
2019-05-19T04:22:27.884Z,6016.00
2019-05-19T04:23:27.860Z,6072.00
2019-05-19T04:24:27.834Z,6184.00
2019-05-19T04:25:27.817Z,6288.00
2019-05-19T04:26:27.788Z,6360.00
2019-05-19T04:27:27.756Z,6484.00
2019-05-19T04:28:27.732Z,6628.00
2019-05-19T04:29:27.707Z,6668.00
2019-05-19T04:30:27.681Z,6684.00
2019-05-19T04:31:27.661Z,6620.00
2019-05-19T04:32:27.630Z,6736.00
2019-05-19T04:33:27.619Z,6920.00
2019-05-19T04:34:27.580Z,7092.00
2019-05-19T04:35:27.554Z,7212.00
2019-05-19T04:36:27.532Z,7356.00
2019-05-19T04:37:27.505Z,7448.00
2019-05-19T04:38:27.485Z,7540.00
2019-05-19T04:39:27.456Z,7612.00
2019-05-19T04:40:27.431Z,7652.00
2019-05-19T04:41:27.405Z,7644.00
2019-05-19T04:42:27.387Z,7620.00
2019-05-19T04:43:27.362Z,7652.00
2019-05-19T04:44:27.334Z,7492.00
2019-05-19T04:45:27.307Z,7292.00
2019-05-19T04:46:27.282Z,7220.00
2019-05-19T04:47:27.260Z,7292.00
2019-05-19T04:48:27.235Z,7484.00
2019-05-19T04:49:27.208Z,7756.00
2019-05-19T04:50:27.183Z,7940.00
2019-05-19T04:51:27.157Z,8304.00
2019-05-19T04:52:27.134Z,8668.00
2019-05-19T04:53:27.118Z,9184.00
2019-05-19T04:54:27.087Z,9688.00
2019-05-19T04:55:27.063Z,9896.00
2019-05-19T04:56:27.043Z,10228.00
2019-05-19T04:57:27.017Z,10604.00
2019-05-19T04:58:26.988Z,10848.00
2019-05-19T04:59:26.967Z,10984.00
2019-05-19T05:00:26.941Z,11200.00
2019-05-19T05:01:26.917Z,11848.00
2019-05-19T05:02:26.893Z,12380.00
2019-05-19T05:03:26.874Z,12648.00
2019-05-19T05:04:29.353Z,12676.00
2019-05-19T05:05:26.819Z,12616.00
2019-05-19T05:06:26.810Z,12488.00
2019-05-19T05:07:26.773Z,12680.00
2019-05-19T05:08:30.170Z,12576.00
2019-05-19T05:09:26.739Z,12336.00
2019-05-19T05:10:26.700Z,12424.00
2019-05-19T05:11:26.676Z,12560.00
2019-05-19T05:12:26.652Z,13248.00
2019-05-19T05:13:26.629Z,13804.00
2019-05-19T05:14:26.607Z,13812.00
2019-05-19T05:15:26.588Z,13892.00
2019-05-19T05:16:26.560Z,14144.00
2019-05-19T05:17:26.539Z,14040.00
2019-05-19T05:18:26.512Z,12976.00
2019-05-19T05:19:26.488Z,12836.00
2019-05-19T05:20:26.466Z,13448.00
2019-05-19T05:21:26.443Z,14356.00
2019-05-19T05:22:26.422Z,15728.00
2019-05-19T05:23:26.395Z,17920.00
2019-05-19T05:24:28.542Z,19328.00
2019-05-19T05:25:26.352Z,21376.00
2019-05-19T05:26:26.326Z,21056.00
2019-05-19T05:27:26.305Z,18592.00
2019-05-19T05:28:26.284Z,12392.00
2019-05-19T05:29:26.260Z,11512.00
2019-05-19T05:30:26.241Z,11720.00
2019-05-19T05:31:26.217Z,11220.00
2019-05-19T05:32:26.194Z,11240.00
2019-05-19T05:33:26.175Z,16632.00
2019-05-19T05:34:26.150Z,23840.00
2019-05-19T05:35:26.128Z,24224.00
2019-05-19T05:36:27.833Z,25344.00
2019-05-19T05:37:26.084Z,26304.00
2019-05-19T05:38:26.065Z,26816.00
2019-05-19T05:39:26.042Z,25216.00
2019-05-19T05:40:26.023Z,24000.00
2019-05-19T05:41:25.999Z,18432.00
2019-05-19T05:42:25.979Z,15688.00
2019-05-19T05:43:25.960Z,15580.00
2019-05-19T05:44:25.939Z,15916.00
2019-05-19T05:45:25.917Z,16428.00
2019-05-19T05:46:25.897Z,17408.00
2019-05-19T05:47:25.877Z,15872.00
2019-05-19T05:48:25.862Z,17312.00
2019-05-19T05:49:25.843Z,16688.00
2019-05-19T05:50:25.816Z,18240.00
2019-05-19T05:51:25.796Z,21408.00
2019-05-19T05:52:37.995Z,20160.00
2019-05-19T05:53:25.756Z,20544.00
2019-05-19T05:54:25.736Z,22304.00
2019-05-19T05:55:25.715Z,21888.00
2019-05-19T05:56:25.696Z,21152.00
2019-05-19T05:57:25.676Z,21312.00
2019-05-19T05:58:25.656Z,21568.00
2019-05-19T05:59:25.638Z,22144.00
2019-05-19T06:00:25.618Z,23392.00
2019-05-19T06:01:25.596Z,24128.00
2019-05-19T06:02:25.576Z,25920.00
2019-05-19T06:03:25.555Z,27136.00
2019-05-19T06:04:25.536Z,27296.00
2019-05-19T06:05:25.521Z,28256.00
2019-05-19T06:06:25.497Z,31008.00
2019-05-19T06:07:25.479Z,31968.00
2019-05-19T06:08:25.459Z,34176.00
2019-05-19T06:09:25.440Z,35360.00
2019-05-19T06:10:25.422Z,33664.00
2019-05-19T06:11:25.401Z,36128.00
2019-05-19T06:12:25.383Z,38496.00
2019-05-19T06:13:25.367Z,39104.00
2019-05-19T06:14:25.347Z,42432.00
2019-05-19T06:15:25.331Z,45504.00
2019-05-19T06:16:25.332Z,46496.00
2019-05-19T06:17:25.294Z,45664.00
2019-05-19T06:18:25.281Z,44160.00
2019-05-19T06:19:25.265Z,43104.00
2019-05-19T06:20:25.242Z,42560.00
2019-05-19T06:21:25.225Z,43456.00
2019-05-19T06:22:25.210Z,43328.00
2019-05-19T06:23:25.194Z,43040.00
2019-05-19T06:24:25.176Z,42272.00
2019-05-19T06:25:25.197Z,40544.00
2019-05-19T06:26:25.144Z,38624.00
2019-05-19T06:27:25.128Z,37824.00
2019-05-19T06:28:25.113Z,38368.00
2019-05-19T06:29:25.097Z,39744.00
2019-05-19T06:30:25.082Z,40672.00
2019-05-19T06:31:25.068Z,43776.00
2019-05-19T06:32:25.047Z,45984.00
2019-05-19T06:33:25.031Z,45088.00
2019-05-19T06:34:25.015Z,43424.00
2019-05-19T06:35:25.085Z,42016.00
2019-05-19T06:36:24.984Z,44096.00
2019-05-19T06:37:24.977Z,46496.00
2019-05-19T06:38:24.969Z,48384.00
2019-05-19T06:39:24.940Z,48768.00
2019-05-19T06:40:24.936Z,49536.00
2019-05-19T06:41:24.909Z,49984.00
2019-05-19T06:42:24.894Z,49376.00
2019-05-19T06:43:24.880Z,48256.00
2019-05-19T06:44:24.867Z,47488.00
2019-05-19T06:45:24.870Z,46432.00
2019-05-19T06:46:24.849Z,45728.00
2019-05-19T06:47:24.879Z,45632.00
2019-05-19T06:48:24.808Z,47008.00
2019-05-19T06:49:24.797Z,49344.00
2019-05-19T06:50:24.784Z,50656.00
2019-05-19T06:51:24.773Z,52320.00
2019-05-19T06:52:24.752Z,51232.00
2019-05-19T06:53:24.738Z,49472.00
2019-05-19T06:54:24.724Z,48960.00
2019-05-19T06:55:24.734Z,49344.00
2019-05-19T06:56:24.698Z,50240.00
2019-05-19T06:57:24.684Z,51488.00
2019-05-19T06:58:24.669Z,52864.00
2019-05-19T06:59:24.657Z,52384.00
2019-05-19T07:00:24.653Z,52960.00
2019-05-19T07:01:24.630Z,54208.00
2019-05-19T07:02:24.623Z,55168.00
2019-05-19T07:03:24.605Z,55488.00
2019-05-19T07:04:24.590Z,55456.00
2019-05-19T07:05:24.579Z,54880.00
2019-05-19T07:06:24.565Z,55520.00
2019-05-19T07:07:24.553Z,56480.00
2019-05-19T07:08:24.537Z,58176.00
2019-05-19T07:09:24.536Z,60960.00
2019-05-19T07:10:24.510Z,61696.00
2019-05-19T07:11:24.504Z,59648.00
2019-05-19T07:12:24.488Z,56192.00
2019-05-19T07:13:24.501Z,52192.00
2019-05-19T07:14:24.459Z,50720.00
2019-05-19T07:15:24.473Z,50976.00
2019-05-19T07:16:24.432Z,55040.00
2019-05-19T07:17:24.420Z,60864.00
2019-05-19T07:18:24.407Z,66240.00
2019-05-19T07:19:24.393Z,67072.00
2019-05-19T07:20:24.383Z,63616.00
2019-05-19T07:21:24.368Z,60960.00
2019-05-19T07:22:24.354Z,59328.00
2019-05-19T07:23:28.198Z,59104.00
2019-05-19T07:24:24.329Z,59072.00
2019-05-19T07:25:24.317Z,59552.00
2019-05-19T07:26:24.303Z,61344.00
2019-05-19T07:27:24.291Z,62400.00
2019-05-19T07:28:24.278Z,62432.00
2019-05-19T07:29:24.266Z,62912.00
2019-05-19T07:30:24.258Z,62752.00
2019-05-19T07:31:24.247Z,63200.00
2019-05-19T07:32:24.230Z,64544.00
2019-05-19T07:33:24.219Z,66176.00
2019-05-19T07:34:24.204Z,68320.00
2019-05-19T07:35:24.215Z,71488.00
2019-05-19T07:36:24.181Z,74336.00
2019-05-19T07:37:24.170Z,75776.00
2019-05-19T07:38:24.158Z,74048.00
2019-05-19T07:39:24.148Z,70624.00
2019-05-19T07:40:24.133Z,67232.00
2019-05-19T07:41:24.125Z,66368.00
2019-05-19T07:42:24.109Z,66624.00
2019-05-19T07:43:24.214Z,67200.00
2019-05-19T07:44:24.085Z,67968.00
2019-05-19T07:45:24.074Z,69216.00
2019-05-19T07:46:24.061Z,71392.00
2019-05-19T07:47:24.050Z,73248.00
2019-05-19T07:48:24.037Z,74784.00
2019-05-19T07:49:24.029Z,74080.00
2019-05-19T07:50:24.013Z,72064.00
2019-05-19T07:51:24.019Z,70848.00
2019-05-19T07:52:23.992Z,70048.00
2019-05-19T07:53:23.979Z,68832.00
2019-05-19T07:54:23.966Z,68832.00
2019-05-19T07:55:23.954Z,71872.00
2019-05-19T07:56:23.944Z,77344.00
2019-05-19T07:57:23.933Z,82112.00
2019-05-19T07:58:23.918Z,86592.00
2019-05-19T07:59:23.909Z,87808.00
2019-05-19T08:00:23.896Z,86784.00
2019-05-19T08:01:23.885Z,81824.00
2019-05-19T08:02:23.954Z,74976.00
2019-05-19T08:03:23.861Z,68448.00
2019-05-19T08:04:23.849Z,63584.00
2019-05-19T08:05:23.837Z,62176.00
2019-05-19T08:06:23.825Z,64928.00
2019-05-19T08:07:23.813Z,72000.00
2019-05-19T08:08:23.802Z,79360.00
2019-05-19T08:09:23.789Z,86432.00
2019-05-19T08:10:23.820Z,89248.00
2019-05-19T08:11:23.765Z,88064.00
2019-05-19T08:12:23.755Z,84032.00
2019-05-19T08:13:23.745Z,80384.00
2019-05-19T08:14:23.731Z,79136.00
2019-05-19T08:15:23.722Z,80320.00
2019-05-19T08:16:23.707Z,81184.00
2019-05-19T08:17:25.837Z,81888.00
2019-05-19T08:18:23.686Z,83744.00
2019-05-19T08:19:23.673Z,83840.00
2019-05-19T08:20:23.875Z,84352.00
2019-05-19T08:21:23.659Z,85728.00
2019-05-19T08:22:23.638Z,85088.00
2019-05-19T08:23:23.628Z,85504.00
2019-05-19T08:24:23.724Z,86336.00
2019-05-19T08:25:23.606Z,84864.00
2019-05-19T08:26:23.595Z,83008.00
2019-05-19T08:27:23.583Z,80384.00
2019-05-19T08:28:23.571Z,77632.00
2019-05-19T08:29:23.560Z,76960.00
2019-05-19T08:30:23.549Z,78400.00
2019-05-19T08:31:23.536Z,81312.00
2019-05-19T08:32:23.526Z,84000.00
2019-05-19T08:33:23.524Z,85856.00
2019-05-19T08:34:23.503Z,85600.00
2019-05-19T08:35:23.544Z,85856.00
2019-05-19T08:36:23.482Z,87104.00
2019-05-19T08:37:23.472Z,89632.00
2019-05-19T08:38:23.459Z,92128.00
2019-05-19T08:39:23.448Z,92448.00
2019-05-19T08:40:23.437Z,90272.00
2019-05-19T08:41:23.426Z,85760.00
2019-05-19T08:42:23.418Z,79520.00
2019-05-19T08:43:23.403Z,74272.00
2019-05-19T08:44:23.397Z,71872.00
2019-05-19T08:45:23.382Z,71936.00
2019-05-19T08:46:23.369Z,73216.00
2019-05-19T08:47:23.364Z,74912.00
2019-05-19T08:48:23.347Z,74688.00
2019-05-19T08:49:23.359Z,75968.00
2019-05-19T08:50:23.324Z,77248.00
2019-05-19T08:51:23.312Z,76992.00
2019-05-19T08:52:23.301Z,75968.00
2019-05-19T08:53:23.289Z,75264.00
2019-05-19T08:54:23.280Z,76096.00
2019-05-19T08:55:23.270Z,76864.00
2019-05-19T08:56:23.259Z,79232.00
2019-05-19T08:57:23.244Z,82688.00
2019-05-19T08:58:23.233Z,85728.00
2019-05-19T08:59:23.222Z,84256.00
2019-05-19T09:00:23.211Z,80832.00
2019-05-19T09:01:23.199Z,76928.00
2019-05-19T09:02:23.186Z,74432.00
2019-05-19T09:03:23.176Z,73152.00
2019-05-19T09:04:23.164Z,74016.00
2019-05-19T09:05:23.158Z,74400.00
2019-05-19T09:06:23.143Z,75232.00
2019-05-19T09:07:23.131Z,76352.00
2019-05-19T09:08:23.259Z,78400.00
2019-05-19T09:09:23.109Z,78688.00
2019-05-19T09:10:23.098Z,80704.00
2019-05-19T09:11:23.087Z,82400.00
2019-05-19T09:12:23.075Z,82848.00
2019-05-19T09:13:23.064Z,83744.00
2019-05-19T09:14:23.051Z,84896.00
2019-05-19T09:15:23.041Z,87648.00
2019-05-19T09:16:23.031Z,91456.00
2019-05-19T09:17:23.019Z,91072.00
2019-05-19T09:18:23.008Z,88416.00
2019-05-19T09:19:22.999Z,82464.00
2019-05-19T09:20:22.987Z,79488.00
2019-05-19T09:21:22.993Z,79648.00
2019-05-19T09:22:22.964Z,83872.00
2019-05-19T09:23:22.954Z,88224.00
2019-05-19T09:24:30.340Z,90944.00
2019-05-19T09:25:22.934Z,91648.00
2019-05-19T09:26:22.918Z,89152.00
2019-05-19T09:27:22.909Z,87968.00
2019-05-19T09:28:22.902Z,84672.00
2019-05-19T09:29:22.887Z,83776.00
2019-05-19T09:30:22.874Z,82304.00
2019-05-19T09:31:22.863Z,82944.00
2019-05-19T09:32:22.852Z,84192.00
2019-05-19T09:33:22.842Z,86560.00
2019-05-19T09:34:22.833Z,88224.00
2019-05-19T09:35:22.818Z,87904.00
2019-05-19T09:36:22.807Z,87456.00
2019-05-19T09:37:22.797Z,87264.00
2019-05-19T09:38:22.785Z,88544.00
2019-05-19T09:39:22.774Z,90336.00
2019-05-19T09:40:22.765Z,89568.00
2019-05-19T09:41:22.751Z,88544.00
2019-05-19T09:42:22.740Z,88608.00
2019-05-19T09:43:22.728Z,87968.00
2019-05-19T09:44:22.716Z,88672.00
2019-05-19T09:45:22.705Z,88320.00
2019-05-19T09:46:22.692Z,89088.00
2019-05-19T09:47:22.681Z,91072.00
2019-05-19T09:48:22.673Z,91584.00
2019-05-19T09:49:22.658Z,92192.00
2019-05-19T09:50:22.646Z,92896.00
2019-05-19T09:51:22.634Z,91744.00
2019-05-19T09:52:22.622Z,92544.00
2019-05-19T09:53:22.610Z,92352.00
2019-05-19T09:54:22.599Z,93056.00
2019-05-19T09:55:22.621Z,93696.00
2019-05-19T09:56:22.575Z,92512.00
2019-05-19T09:57:22.565Z,90752.00
2019-05-19T09:58:22.551Z,91616.00
2019-05-19T09:59:22.546Z,93408.00
2019-05-19T10:00:22.538Z,94592.00
2019-05-19T10:01:22.516Z,92704.00
2019-05-19T10:02:22.504Z,99040.00
2019-05-19T10:03:22.493Z,97280.00
2019-05-19T10:04:22.481Z,96064.00
2019-05-19T10:05:22.473Z,94464.00
2019-05-19T10:06:22.468Z,86624.00
2019-05-19T10:07:22.447Z,81024.00
2019-05-19T10:08:22.436Z,77472.00
2019-05-19T10:09:22.424Z,78560.00
2019-05-19T10:10:22.413Z,84928.00
2019-05-19T10:11:22.438Z,90208.00
2019-05-19T10:12:22.390Z,95648.00
2019-05-19T10:13:22.395Z,18560.00
2019-05-19T10:14:22.367Z,20192.00
2019-05-19T10:15:22.355Z,82464.00
2019-05-19T10:16:22.343Z,88512.00
2019-05-19T10:17:22.332Z,86560.00
2019-05-19T10:18:22.319Z,87456.00
2019-05-19T10:19:22.308Z,87936.00
2019-05-19T10:20:22.296Z,87232.00
2019-05-19T10:21:22.284Z,85728.00
2019-05-19T10:22:22.272Z,90400.00
2019-05-19T10:23:22.259Z,95200.00
2019-05-19T10:24:22.249Z,31296.00
2019-05-19T10:25:23.235Z,23200.00
2019-05-19T10:26:22.223Z,20128.00
2019-05-19T10:27:22.211Z,19968.00
2019-05-19T10:28:22.200Z,94144.00
2019-05-19T10:29:22.188Z,95136.00
2019-05-19T10:30:22.173Z,91552.00
2019-05-19T10:31:22.161Z,19712.00
2019-05-19T10:32:22.149Z,20768.00
2019-05-19T10:33:22.137Z,88608.00
2019-05-19T10:34:22.139Z,88736.00
2019-05-19T10:35:22.108Z,92704.00
2019-05-19T10:36:22.303Z,93760.00
2019-05-19T10:37:22.184Z,21856.00
2019-05-19T10:38:22.236Z,21824.00
2019-05-19T10:39:22.076Z,32928.00
2019-05-19T10:40:22.045Z,19712.00
2019-05-19T10:41:22.031Z,17560.00
2019-05-19T10:42:22.020Z,18036.00
2019-05-19T10:43:22.207Z,20576.00
2019-05-19T10:44:21.989Z,96160.00
2019-05-19T10:45:22.139Z,101600.00
2019-05-19T10:46:22.162Z,88000.00
2019-05-19T10:47:22.152Z,18616.00
2019-05-19T10:48:22.140Z,32224.00
2019-05-19T10:49:22.136Z,91776.00
2019-05-19T10:50:22.077Z,91232.00
2019-05-19T10:51:21.920Z,28896.00
2019-05-19T10:52:22.047Z,58432.00
2019-05-19T10:53:22.033Z,97920.00
2019-05-19T10:54:21.850Z,26624.00
2019-05-19T10:55:35.149Z,102144.00
2019-05-19T10:56:21.825Z,29920.00
2019-05-19T10:57:21.811Z,25376.00
2019-05-19T10:58:21.795Z,21856.00
2019-05-19T10:59:21.781Z,32320.00
2019-05-19T11:00:21.769Z,20960.00
2019-05-19T11:01:21.755Z,18148.00
2019-05-19T11:02:21.741Z,15936.00
2019-05-19T11:03:21.734Z,15676.00
2019-05-19T11:04:21.718Z,17072.00
2019-05-19T11:05:21.699Z,93440.00
2019-05-19T11:06:21.685Z,91008.00
2019-05-19T11:07:21.672Z,95616.00
2019-05-19T11:08:21.659Z,23168.00
2019-05-19T11:09:21.643Z,19072.00
2019-05-19T11:10:21.627Z,19520.00
2019-05-19T11:11:21.614Z,39168.00
2019-05-19T11:12:21.602Z,103104.00
2019-05-19T11:13:21.585Z,105472.00
2019-05-19T11:14:21.573Z,104544.00
2019-05-19T11:15:21.558Z,102080.00
2019-05-19T11:16:21.543Z,100000.00
2019-05-19T11:17:21.529Z,99200.00
2019-05-19T11:18:21.515Z,98944.00
2019-05-19T11:19:21.503Z,99904.00
2019-05-19T11:20:21.488Z,99584.00
2019-05-19T11:21:21.475Z,39040.00
2019-05-19T11:22:21.466Z,27552.00
2019-05-19T11:23:21.447Z,33088.00
2019-05-19T11:24:21.463Z,88192.00
2019-05-19T11:25:33.328Z,65184.00
2019-05-19T11:26:21.406Z,98496.00
2019-05-19T11:27:21.393Z,104256.00
2019-05-19T11:28:21.380Z,105248.00
2019-05-19T11:29:21.367Z,88960.00
2019-05-19T11:30:21.352Z,38944.00
2019-05-19T11:31:21.348Z,19008.00
2019-05-19T11:32:21.325Z,17604.00
2019-05-19T11:33:21.330Z,18496.00
2019-05-19T11:34:21.301Z,18976.00
2019-05-19T11:35:21.282Z,19712.00
2019-05-19T11:36:21.270Z,23552.00
2019-05-19T11:37:21.257Z,104960.00
2019-05-19T11:38:21.241Z,105152.00
2019-05-19T11:39:21.227Z,107232.00
2019-05-19T11:40:21.214Z,107200.00
2019-05-19T11:41:21.199Z,106144.00
2019-05-19T11:42:21.186Z,105088.00
2019-05-19T11:43:21.171Z,62656.00
2019-05-19T11:44:21.160Z,102336.00
2019-05-19T11:45:21.146Z,102272.00
2019-05-19T11:46:21.133Z,98912.00
2019-05-19T11:47:21.118Z,47008.00
2019-05-19T11:48:21.105Z,102944.00
2019-05-19T11:49:21.092Z,104704.00
2019-05-19T11:50:21.082Z,104416.00
2019-05-19T11:51:21.066Z,69344.00
2019-05-19T11:52:21.053Z,103840.00
2019-05-19T11:53:21.041Z,104224.00
2019-05-19T11:54:21.027Z,30304.00
2019-05-19T11:55:21.014Z,37376.00
2019-05-19T11:56:21.002Z,19648.00
2019-05-19T11:57:20.991Z,18784.00
2019-05-19T11:58:20.975Z,18496.00
2019-05-19T11:59:21.011Z,17832.00
2019-05-19T12:00:20.951Z,18020.00
2019-05-19T12:01:21.122Z,19104.00
2019-05-19T12:02:21.077Z,24864.00
2019-05-19T12:03:21.089Z,27456.00
2019-05-19T12:04:21.033Z,106112.00
2019-05-19T12:05:21.075Z,104608.00
2019-05-19T12:06:21.047Z,104864.00
2019-05-19T12:07:21.012Z,105184.00
2019-05-19T12:08:20.986Z,104704.00