createdAt,value
2022-10-13T00:03:09.482Z,101572.00
2022-10-13T00:08:31.337Z,101571.16
2022-10-13T00:13:57.317Z,101577.16
2022-10-13T00:25:05.314Z,101574.56
2022-10-13T00:30:27.150Z,101573.66
2022-10-13T00:35:49.581Z,101563.38
2022-10-13T00:41:11.713Z,101565.94
2022-10-13T00:46:36.108Z,101553.09
2022-10-13T00:51:57.932Z,101566.78
2022-10-13T00:57:20.138Z,101562.47
2022-10-13T01:02:41.980Z,101570.13
2022-10-13T01:08:04.690Z,101555.56
2022-10-13T01:13:38.644Z,101541.81
2022-10-13T01:19:13.599Z,101544.34
2022-10-13T01:25:11.346Z,101546.03
2022-10-13T01:30:41.056Z,101542.53
2022-10-13T01:36:17.469Z,101552.78
2022-10-13T01:41:44.120Z,101545.03
2022-10-13T01:47:09.175Z,101542.44
2022-10-13T01:52:35.669Z,101547.53
2022-10-13T01:57:57.823Z,101535.47
2022-10-13T02:03:51.674Z,101527.75
2022-10-13T02:09:39.647Z,101532.88
2022-10-13T02:15:02.954Z,101520.03
2022-10-13T02:20:24.786Z,101524.25
2022-10-13T02:25:48.360Z,101517.34
2022-10-13T02:31:10.378Z,101519.06
2022-10-13T02:36:32.746Z,101522.41
2022-10-13T02:41:54.543Z,101516.41
2022-10-13T02:47:16.391Z,101512.91
2022-10-13T02:52:38.539Z,101517.22
2022-10-13T02:58:00.384Z,101523.16
2022-10-13T03:03:22.169Z,101512.00
2022-10-13T03:08:43.994Z,101521.38
2022-10-13T03:14:05.829Z,101518.75
2022-10-13T03:19:27.861Z,101519.56
2022-10-13T03:24:49.694Z,101506.63
2022-10-13T03:30:11.855Z,101506.56
2022-10-13T03:35:33.651Z,101506.44
2022-10-13T03:40:55.803Z,101508.97
2022-10-13T03:46:18.641Z,101510.66
2022-10-13T03:51:40.501Z,101502.81
2022-10-13T03:57:02.501Z,101501.97
2022-10-13T04:02:24.362Z,101504.47
2022-10-13T04:07:46.169Z,101502.59
2022-10-13T04:13:08.252Z,101512.91
2022-10-13T04:18:30.165Z,101515.41
2022-10-13T04:23:55.119Z,101511.00
2022-10-13T04:29:16.932Z,101528.72
2022-10-13T04:34:38.723Z,101528.59
2022-10-13T04:40:00.527Z,101520.94
2022-10-13T04:45:22.321Z,101525.19
2022-10-13T04:50:44.133Z,101533.72
2022-10-13T04:56:09.385Z,101526.03
2022-10-13T05:01:32.102Z,101532.00
2022-10-13T05:07:16.384Z,101524.47
2022-10-13T05:12:35.784Z,101522.13
2022-10-13T05:17:58.899Z,101520.84
2022-10-13T05:23:20.683Z,101514.88
2022-10-13T05:28:43.108Z,101510.34
2022-10-13T05:34:04.962Z,101506.97
2022-10-13T05:39:27.058Z,101503.03
2022-10-13T05:44:48.931Z,101503.00
2022-10-13T05:50:10.783Z,101493.81
2022-10-13T05:55:32.616Z,101487.94
2022-10-13T06:00:54.692Z,101491.00
2022-10-13T06:12:43.579Z,101493.97
2022-10-13T06:18:09.759Z,101501.78
2022-10-13T06:23:31.579Z,101507.50
2022-10-13T06:28:58.399Z,101511.13
2022-10-13T06:34:22.413Z,101499.34
2022-10-13T06:39:44.209Z,101501.78
2022-10-13T06:50:27.910Z,101492.78
2022-10-13T06:55:52.493Z,101487.22
2022-10-13T07:01:14.779Z,101482.03
2022-10-13T07:06:36.620Z,101484.00
2022-10-13T07:11:58.437Z,101486.84
2022-10-13T07:17:20.583Z,101490.22
2022-10-13T07:22:42.648Z,101481.28
2022-10-13T07:28:04.682Z,101475.69
2022-10-13T07:33:27.057Z,101468.41
2022-10-13T07:38:48.860Z,101473.28
2022-10-13T07:44:10.758Z,101461.03
2022-10-13T07:49:32.620Z,101449.16
2022-10-13T07:54:55.680Z,101446.78
2022-10-13T08:00:18.109Z,101432.88
2022-10-13T08:05:40.047Z,101435.38
2022-10-13T08:11:07.550Z,101440.69
2022-10-13T08:16:31.324Z,101439.78
2022-10-13T08:21:58.192Z,101432.28
2022-10-13T08:27:23.503Z,101421.38
2022-10-13T08:32:45.384Z,101420.25
2022-10-13T08:38:07.206Z,101421.75
2022-10-13T08:43:29.049Z,101417.03
2022-10-13T08:48:51.252Z,101423.59
2022-10-13T08:54:15.814Z,101417.56
2022-10-13T08:59:37.762Z,101411.72
2022-10-13T09:05:03.272Z,101410.31
2022-10-13T09:10:25.163Z,101411.44
2022-10-13T09:15:49.340Z,101417.22
2022-10-13T09:21:18.816Z,101416.25
2022-10-13T09:26:40.965Z,101396.50
2022-10-13T09:32:35.125Z,101465.16
2022-10-13T09:38:10.491Z,101491.19
2022-10-13T09:43:43.759Z,101462.78
2022-10-13T09:49:53.518Z,101476.13
2022-10-13T09:55:35.962Z,101463.28
2022-10-13T10:00:58.772Z,101468.72
2022-10-13T10:06:22.804Z,101368.50
2022-10-13T10:11:51.718Z,101366.94
2022-10-13T10:17:55.095Z,101362.84
2022-10-13T10:23:25.697Z,101353.09
2022-10-13T10:28:56.902Z,101339.66
2022-10-13T10:34:58.135Z,101332.75
2022-10-13T10:40:27.229Z,101327.16
2022-10-13T10:45:49.239Z,101314.63
2022-10-13T10:51:11.920Z,101314.78
2022-10-13T10:56:39.020Z,101317.22
2022-10-13T11:02:06.712Z,101315.47
2022-10-13T11:07:28.631Z,101301.84
2022-10-13T11:12:53.232Z,101290.94
2022-10-13T11:18:52.584Z,101282.16
2022-10-13T11:24:37.538Z,101278.44
2022-10-13T11:30:00.625Z,101265.75
2022-10-13T11:35:27.156Z,101251.31
2022-10-13T11:41:00.933Z,101257.47
2022-10-13T11:46:25.704Z,101243.91
2022-10-13T11:52:05.745Z,101229.47
2022-10-13T11:57:28.913Z,101221.22
2022-10-13T12:02:53.028Z,101228.75
2022-10-13T12:08:15.700Z,101215.13
2022-10-13T12:13:37.620Z,101213.88
2022-10-13T12:19:30.329Z,101211.91
2022-10-13T12:25:03.977Z,101194.50
2022-10-13T12:30:31.740Z,101195.22
2022-10-13T12:35:53.882Z,101192.22
2022-10-13T12:41:19.518Z,101186.22
2022-10-13T12:46:52.741Z,101180.41
2022-10-13T12:52:24.149Z,101181.06
2022-10-13T12:57:48.925Z,101181.88
2022-10-13T13:03:25.834Z,101166.53
2022-10-13T13:09:06.141Z,101163.03
2022-10-13T13:14:36.601Z,101169.59
2022-10-13T13:19:58.736Z,101160.78
2022-10-13T13:25:20.799Z,101165.75
2022-10-13T13:30:42.704Z,101154.22
2022-10-13T13:36:05.844Z,101156.69
2022-10-13T13:41:27.654Z,101142.13
2022-10-13T13:46:49.519Z,101140.41
2022-10-13T13:52:11.601Z,101150.31
2022-10-13T13:57:33.523Z,101146.88
2022-10-13T14:02:57.215Z,101133.94
2022-10-13T14:08:19.701Z,101135.84
2022-10-13T14:13:41.511Z,101133.13
2022-10-13T14:19:03.417Z,101132.56
2022-10-13T14:24:25.401Z,101137.66
2022-10-13T14:29:47.282Z,101125.03
2022-10-13T14:35:09.621Z,101132.78
2022-10-13T14:40:31.538Z,101133.72
2022-10-13T14:45:54.008Z,101125.41
2022-10-13T14:51:16.347Z,101123.44
2022-10-13T14:56:38.195Z,101117.44
2022-10-13T15:02:00.028Z,101113.28
2022-10-13T15:07:22.127Z,101116.03
2022-10-13T15:12:44.421Z,101118.06
2022-10-13T15:18:06.273Z,101109.09
2022-10-13T15:23:28.356Z,101102.38
2022-10-13T15:28:53.038Z,101093.19
2022-10-13T15:34:15.095Z,101092.69
2022-10-13T15:39:37.195Z,101094.97
2022-10-13T15:45:14.267Z,101085.56
2022-10-13T15:50:39.568Z,101078.59
2022-10-13T15:56:01.949Z,101090.91
2022-10-13T16:01:24.298Z,101082.69
2022-10-13T16:06:46.244Z,101087.63
2022-10-13T16:12:08.129Z,101085.28
2022-10-13T16:17:29.957Z,101093.06
2022-10-13T16:22:53.567Z,101096.78
2022-10-13T16:28:15.494Z,101092.13
2022-10-13T16:33:37.560Z,101100.09
2022-10-13T16:38:59.408Z,101096.31
2022-10-13T16:44:21.294Z,101086.94
2022-10-13T16:49:43.092Z,101094.06
2022-10-13T16:55:05.819Z,101098.53
2022-10-13T17:00:27.723Z,101093.94
2022-10-13T17:05:52.469Z,101071.94
2022-10-13T17:11:20.227Z,101084.31
2022-10-13T17:16:42.035Z,101082.75
2022-10-13T17:22:03.906Z,101084.50
2022-10-13T17:27:25.726Z,101082.19
2022-10-13T17:32:47.574Z,101072.03
2022-10-13T17:38:09.405Z,101070.22
2022-10-13T17:43:32.193Z,101064.53
2022-10-13T17:48:58.096Z,101062.91
2022-10-13T17:54:20.451Z,101054.38
2022-10-13T17:59:42.258Z,101061.47
2022-10-13T18:05:04.354Z,101068.38
2022-10-13T18:10:26.220Z,101068.59
2022-10-13T18:15:48.175Z,101063.72
2022-10-13T18:21:11.429Z,101063.91
2022-10-13T18:26:33.734Z,101061.66
2022-10-13T18:31:55.560Z,101060.19
2022-10-13T18:37:17.528Z,101063.81
2022-10-13T18:42:42.317Z,101059.63
2022-10-13T18:48:06.487Z,101058.03
2022-10-13T18:53:28.313Z,101051.41
2022-10-13T18:58:57.022Z,101054.03
2022-10-13T19:04:21.125Z,101046.47
2022-10-13T19:09:42.925Z,101040.50
2022-10-13T19:15:05.364Z,101038.03
2022-10-13T19:20:27.219Z,101032.03
2022-10-13T19:25:49.075Z,101027.03
2022-10-13T19:31:13.739Z,101010.66
2022-10-13T19:36:38.731Z,101021.94
2022-10-13T19:42:00.611Z,101018.72
2022-10-13T19:47:22.965Z,101020.59
2022-10-13T19:52:45.003Z,101018.84
2022-10-13T19:58:06.881Z,101009.59
2022-10-13T20:03:28.741Z,101019.25
2022-10-13T20:08:50.590Z,101028.94
2022-10-13T20:14:13.357Z,101046.19
2022-10-13T20:19:35.269Z,101027.50
2022-10-13T20:24:57.143Z,101040.53
2022-10-13T20:30:19.076Z,101027.72
2022-10-13T20:35:41.108Z,101030.31
2022-10-13T20:41:18.739Z,101032.06
2022-10-13T20:46:40.557Z,101019.28
2022-10-13T20:52:02.396Z,101010.75
2022-10-13T20:57:24.231Z,101007.28
2022-10-13T21:02:49.179Z,101002.28
2022-10-13T21:08:11.117Z,101011.72
2022-10-13T21:13:33.169Z,101004.13
2022-10-13T21:18:57.344Z,101008.38
2022-10-13T21:24:19.133Z,101005.91
2022-10-13T21:29:40.971Z,101007.75
2022-10-13T21:35:02.840Z,101000.94
2022-10-13T21:40:24.668Z,100992.47
2022-10-13T21:45:46.487Z,101004.44
2022-10-13T21:51:23.433Z,100997.59
2022-10-13T21:56:45.261Z,100992.63
2022-10-13T22:02:07.292Z,100997.75
2022-10-13T22:07:29.147Z,100989.28
2022-10-13T22:12:51.097Z,100986.78
2022-10-13T22:18:12.941Z,100979.94
2022-10-13T22:23:34.832Z,100983.38
2022-10-13T22:28:58.433Z,100974.03
2022-10-13T22:34:20.510Z,100986.94
2022-10-13T22:39:42.369Z,100984.50
2022-10-13T22:45:04.597Z,100986.22
2022-10-13T22:50:26.432Z,100981.19
2022-10-13T22:55:48.322Z,100984.63
2022-10-13T23:01:13.471Z,100967.59
2022-10-13T23:06:35.823Z,100973.56
2022-10-13T23:11:59.782Z,100977.03
2022-10-13T23:17:22.282Z,100977.91
2022-10-13T23:22:44.310Z,100973.66
2022-10-13T23:28:06.097Z,100965.97
2022-10-13T23:33:28.817Z,100967.69
2022-10-13T23:39:06.777Z,100968.59
2022-10-13T23:44:28.594Z,100963.47
2022-10-13T23:49:50.389Z,100960.91
2022-10-13T23:55:12.189Z,100960.97
