createdAt,value
2022-12-25T00:02:11.002Z,9.63
2022-12-25T00:05:20.817Z,8.26
2022-12-25T00:07:55.758Z,9.29
2022-12-25T00:13:40.316Z,9.51
2022-12-25T00:16:13.021Z,9.30
2022-12-25T00:18:44.476Z,9.15
2022-12-25T00:21:12.982Z,9.53
2022-12-25T00:23:40.643Z,9.30
2022-12-25T00:26:11.175Z,9.55
2022-12-25T00:28:39.065Z,9.57
2022-12-25T00:31:14.559Z,9.37
2022-12-25T00:33:45.046Z,9.50
2022-12-25T00:36:14.051Z,9.06
2022-12-25T00:38:42.161Z,9.10
2022-12-25T00:41:12.656Z,9.27
2022-12-25T00:43:44.491Z,9.09
2022-12-25T00:46:13.373Z,9.08
2022-12-25T00:48:41.542Z,9.07
2022-12-25T00:51:11.800Z,8.93
2022-12-25T00:56:54.718Z,8.81
2022-12-25T00:59:23.784Z,8.72
2022-12-25T01:01:53.601Z,8.49
2022-12-25T01:04:24.213Z,8.83
2022-12-25T01:06:54.938Z,9.01
2022-12-25T01:09:43.631Z,8.84
2022-12-25T01:12:11.059Z,8.80
2022-12-25T01:14:38.508Z,9.08
2022-12-25T01:17:08.555Z,9.05
2022-12-25T01:22:24.811Z,9.01
2022-12-25T01:24:52.074Z,8.97
2022-12-25T01:30:12.035Z,8.61
2022-12-25T01:32:40.583Z,8.73
2022-12-25T01:35:08.418Z,8.78
2022-12-25T01:37:37.514Z,8.82
2022-12-25T01:40:07.868Z,8.36
2022-12-25T01:42:35.817Z,8.65
2022-12-25T01:45:35.656Z,8.80
2022-12-25T01:48:07.451Z,8.60
2022-12-25T01:50:48.049Z,8.61
2022-12-25T01:53:46.286Z,7.79
2022-12-25T01:59:45.598Z,8.76
2022-12-25T02:02:13.132Z,8.97
2022-12-25T02:04:54.115Z,8.87
2022-12-25T02:07:24.611Z,8.91
2022-12-25T02:09:53.023Z,8.69
2022-12-25T02:12:23.962Z,8.70
2022-12-25T02:14:59.670Z,8.67
2022-12-25T02:18:07.870Z,7.31
2022-12-25T02:20:44.390Z,8.86
2022-12-25T02:23:17.517Z,8.83
2022-12-25T02:26:12.088Z,8.83
2022-12-25T02:29:19.785Z,8.82
2022-12-25T02:32:04.378Z,8.84
2022-12-25T02:37:49.044Z,8.76
2022-12-25T02:40:19.793Z,8.74
2022-12-25T02:43:26.286Z,8.62
2022-12-25T02:46:25.926Z,8.36
2022-12-25T02:49:30.068Z,7.13
2022-12-25T02:52:33.735Z,8.52
2022-12-25T02:55:35.323Z,8.48
2022-12-25T02:58:35.323Z,8.43
2022-12-25T03:01:28.444Z,8.60
2022-12-25T03:04:18.973Z,8.36
2022-12-25T03:07:10.812Z,8.51
2022-12-25T03:10:27.363Z,8.18
2022-12-25T03:13:40.157Z,7.92
2022-12-25T03:16:34.105Z,8.14
2022-12-25T03:19:28.823Z,8.48
2022-12-25T03:22:17.491Z,8.16
2022-12-25T03:25:12.988Z,8.28
2022-12-25T03:27:49.794Z,8.20
2022-12-25T03:30:38.817Z,8.39
2022-12-25T03:33:45.631Z,8.09
2022-12-25T03:36:33.843Z,8.66
2022-12-25T03:39:36.895Z,8.33
2022-12-25T03:42:29.735Z,8.66
2022-12-25T03:45:26.349Z,8.50
2022-12-25T03:48:16.810Z,8.20
2022-12-25T03:51:17.092Z,8.24
2022-12-25T03:54:16.552Z,8.54
2022-12-25T03:57:08.781Z,8.66
2022-12-25T03:59:59.540Z,8.27
2022-12-25T04:02:48.066Z,8.69
2022-12-25T04:05:36.179Z,8.67
2022-12-25T04:08:27.258Z,8.36
2022-12-25T04:11:19.158Z,8.18
2022-12-25T04:14:09.619Z,8.12
2022-12-25T04:17:17.879Z,8.51
2022-12-25T04:20:09.910Z,8.13
2022-12-25T04:23:00.468Z,8.29
2022-12-25T04:25:50.888Z,8.69
2022-12-25T04:28:43.091Z,8.33
2022-12-25T04:31:37.495Z,8.56
2022-12-25T04:34:24.409Z,8.66
2022-12-25T04:39:48.900Z,8.68
2022-12-25T04:42:17.284Z,8.58
2022-12-25T04:44:45.487Z,8.66
2022-12-25T04:47:14.340Z,8.83
2022-12-25T04:49:42.388Z,8.80
2022-12-25T04:52:10.108Z,8.86
2022-12-25T04:54:39.035Z,8.92
2022-12-25T04:57:06.506Z,8.85
2022-12-25T04:59:34.419Z,8.97
2022-12-25T05:02:02.452Z,8.76
2022-12-25T05:04:30.378Z,8.72
2022-12-25T05:06:58.055Z,9.03
2022-12-25T05:09:26.873Z,8.78
2022-12-25T05:11:54.305Z,8.81
2022-12-25T05:14:22.430Z,8.75
2022-12-25T05:16:50.659Z,8.71
2022-12-25T05:19:19.516Z,8.77
2022-12-25T05:21:48.744Z,8.48
2022-12-25T05:24:16.618Z,8.74
2022-12-25T05:26:45.504Z,8.60
2022-12-25T05:29:14.175Z,8.58
2022-12-25T05:31:42.243Z,8.97
2022-12-25T05:34:09.792Z,8.85
2022-12-25T05:36:37.669Z,8.93
2022-12-25T05:39:05.509Z,9.01
2022-12-25T05:41:34.644Z,8.94
2022-12-25T05:44:04.049Z,8.48
2022-12-25T05:46:32.229Z,8.78
2022-12-25T05:49:00.814Z,8.79
2022-12-25T05:51:28.640Z,8.80
2022-12-25T05:53:56.006Z,8.98
2022-12-25T05:56:25.862Z,8.64
2022-12-25T05:58:55.069Z,8.70
2022-12-25T06:01:26.818Z,8.74
2022-12-25T06:03:55.912Z,8.50
2022-12-25T06:06:25.694Z,8.24
2022-12-25T06:08:55.363Z,8.69
2022-12-25T06:11:24.868Z,8.49
2022-12-25T06:13:53.640Z,8.53
2022-12-25T06:16:23.992Z,8.50
2022-12-25T06:18:52.655Z,8.48
2022-12-25T06:21:22.256Z,8.55
2022-12-25T06:23:50.989Z,8.53
2022-12-25T06:26:21.865Z,8.41
2022-12-25T06:28:52.930Z,8.19
2022-12-25T06:31:24.020Z,8.67
2022-12-25T06:33:51.552Z,8.54
2022-12-25T06:36:27.783Z,8.73
2022-12-25T06:38:59.402Z,8.55
2022-12-25T06:41:29.487Z,8.55
2022-12-25T06:43:59.634Z,8.56
2022-12-25T06:46:30.706Z,8.56
2022-12-25T06:49:02.019Z,8.56
2022-12-25T06:51:32.279Z,8.61
2022-12-25T06:54:05.238Z,8.52
2022-12-25T06:56:34.400Z,8.77
2022-12-25T06:59:08.177Z,8.85
2022-12-25T07:01:41.936Z,8.97
2022-12-25T07:04:16.417Z,9.02
2022-12-25T07:06:45.509Z,9.19
2022-12-25T07:09:14.470Z,9.30
2022-12-25T07:11:43.222Z,9.27
2022-12-25T07:14:23.883Z,9.35
2022-12-25T07:16:53.728Z,9.62
2022-12-25T07:19:23.183Z,9.62
2022-12-25T07:21:53.775Z,9.51
2022-12-25T07:24:22.452Z,9.55
2022-12-25T07:26:52.568Z,9.72
2022-12-25T07:29:20.879Z,9.75
2022-12-25T07:31:51.220Z,9.86
2022-12-25T07:34:22.879Z,10.05
2022-12-25T07:36:55.161Z,10.14
2022-12-25T07:39:25.617Z,9.87
2022-12-25T07:41:55.509Z,9.90
2022-12-25T07:44:27.142Z,10.20
2022-12-25T07:46:55.174Z,10.25
2022-12-25T07:49:24.226Z,10.27
2022-12-25T07:51:52.820Z,10.18
2022-12-25T07:54:22.075Z,10.62
2022-12-25T07:56:53.412Z,10.55
2022-12-25T07:59:23.503Z,10.62
2022-12-25T08:02:06.702Z,10.91
2022-12-25T08:04:36.971Z,11.02
2022-12-25T08:07:06.029Z,11.09
2022-12-25T08:09:35.246Z,11.11
2022-12-25T08:12:02.680Z,11.08
2022-12-25T08:14:32.635Z,11.21
2022-12-25T08:17:00.122Z,11.41
2022-12-25T08:19:27.393Z,11.15
2022-12-25T08:21:56.732Z,11.38
2022-12-25T08:24:24.461Z,11.61
2022-12-25T08:26:52.062Z,11.62
2022-12-25T08:29:20.135Z,11.62
2022-12-25T08:31:47.406Z,11.82
2022-12-25T08:34:14.708Z,11.90
2022-12-25T08:36:42.063Z,11.97
2022-12-25T08:39:09.541Z,12.01
2022-12-25T08:41:37.019Z,11.86
2022-12-25T08:44:05.569Z,12.06
2022-12-25T08:46:33.290Z,12.22
2022-12-25T08:49:00.872Z,12.16
2022-12-25T08:51:28.747Z,11.95
2022-12-25T08:54:00.319Z,12.13
2022-12-25T08:56:28.595Z,12.38
2022-12-25T08:58:55.782Z,12.45
2022-12-25T09:01:23.131Z,12.52
2022-12-25T09:03:50.541Z,12.63
2022-12-25T09:06:18.070Z,12.47
2022-12-25T09:08:49.267Z,12.67
2022-12-25T09:11:18.725Z,12.53
2022-12-25T09:13:46.524Z,12.61
2022-12-25T09:16:17.033Z,12.58
2022-12-25T09:18:44.459Z,12.66
2022-12-25T09:21:13.422Z,12.67
2022-12-25T09:23:41.219Z,12.90
2022-12-25T09:26:11.983Z,13.04
2022-12-25T09:28:39.141Z,13.08
2022-12-25T09:31:06.681Z,13.11
2022-12-25T09:33:34.361Z,13.22
2022-12-25T09:36:07.285Z,13.35
2022-12-25T09:38:35.490Z,13.39
2022-12-25T09:41:13.168Z,13.51
2022-12-25T09:43:46.768Z,13.66
2022-12-25T09:46:17.910Z,13.58
2022-12-25T09:49:01.811Z,13.26
2022-12-25T09:51:31.685Z,13.54
2022-12-25T09:54:05.343Z,13.67
2022-12-25T09:56:33.461Z,13.82
2022-12-25T09:59:00.707Z,13.75
2022-12-25T10:01:41.799Z,13.78
2022-12-25T10:04:21.357Z,13.90
2022-12-25T10:07:18.789Z,13.91
2022-12-25T10:09:52.990Z,13.96
2022-12-25T10:12:51.498Z,13.98
2022-12-25T10:15:52.772Z,14.14
2022-12-25T10:18:33.894Z,14.19
2022-12-25T10:21:13.252Z,14.18
2022-12-25T10:23:46.305Z,13.97
2022-12-25T10:26:19.751Z,14.22
2022-12-25T10:28:47.977Z,14.42
2022-12-25T10:31:27.973Z,14.31
2022-12-25T10:34:12.884Z,14.60
2022-12-25T10:36:42.311Z,14.57
2022-12-25T10:39:17.732Z,14.62
2022-12-25T10:42:11.002Z,14.64
2022-12-25T10:44:38.284Z,14.65
2022-12-25T10:47:05.982Z,14.73
2022-12-25T10:49:36.883Z,14.66
2022-12-25T10:52:04.573Z,14.78
2022-12-25T10:54:35.722Z,14.92
2022-12-25T10:57:16.213Z,14.89
2022-12-25T10:59:57.884Z,15.07
2022-12-25T11:02:36.247Z,15.18
2022-12-25T11:05:14.596Z,15.11
2022-12-25T11:07:51.339Z,15.12
2022-12-25T11:10:42.781Z,15.27
2022-12-25T11:13:49.188Z,15.30
2022-12-25T11:16:45.825Z,15.36
2022-12-25T11:19:31.658Z,15.30
2022-12-25T11:22:01.341Z,15.16
2022-12-25T11:24:31.285Z,15.46
2022-12-25T11:27:01.613Z,15.55
2022-12-25T11:29:38.048Z,15.61
2022-12-25T11:32:12.939Z,15.49
2022-12-25T11:34:46.300Z,15.45
2022-12-25T11:37:20.355Z,15.54
2022-12-25T11:39:47.882Z,15.62
2022-12-25T11:42:29.869Z,15.76
2022-12-25T11:45:26.235Z,15.74
2022-12-25T11:47:56.428Z,15.62
2022-12-25T11:50:32.895Z,15.66
2022-12-25T11:53:06.919Z,15.56
2022-12-25T11:55:44.041Z,15.64
2022-12-25T11:58:37.812Z,15.59
2022-12-25T12:01:17.633Z,15.67
2022-12-25T12:03:45.389Z,15.84
2022-12-25T12:06:36.742Z,15.82
2022-12-25T12:09:30.570Z,15.87
2022-12-25T12:12:06.609Z,15.75
2022-12-25T12:14:43.258Z,15.98
2022-12-25T12:17:13.704Z,15.98
2022-12-25T12:19:41.189Z,15.88
2022-12-25T12:22:27.934Z,15.60
2022-12-25T12:25:06.757Z,15.80
2022-12-25T12:27:39.824Z,15.69
2022-12-25T12:30:22.267Z,15.81
2022-12-25T12:33:01.894Z,15.89
2022-12-25T12:35:33.910Z,15.97
2022-12-25T12:38:06.039Z,16.05
2022-12-25T12:40:39.413Z,15.96
2022-12-25T12:43:23.846Z,15.99
2022-12-25T12:46:17.164Z,16.08
2022-12-25T12:48:47.960Z,16.15
2022-12-25T12:51:32.071Z,15.79
2022-12-25T12:54:21.927Z,16.06
2022-12-25T12:56:57.383Z,16.38
2022-12-25T12:59:25.803Z,16.37
2022-12-25T13:02:07.599Z,15.79
2022-12-25T13:04:43.965Z,16.08
2022-12-25T13:07:30.465Z,16.24
2022-12-25T13:10:12.940Z,15.79
2022-12-25T13:12:40.199Z,15.67
2022-12-25T13:15:13.523Z,15.58
2022-12-25T13:17:45.281Z,15.53
2022-12-25T13:20:31.577Z,15.68
2022-12-25T13:22:58.750Z,15.64
2022-12-25T13:25:26.004Z,15.30
2022-12-25T13:27:57.726Z,15.48
2022-12-25T13:30:25.698Z,15.43
2022-12-25T13:32:53.203Z,15.14
2022-12-25T13:35:22.978Z,15.33
2022-12-25T13:37:50.648Z,15.25
2022-12-25T13:40:28.529Z,15.18
2022-12-25T13:42:59.773Z,15.42
2022-12-25T13:45:29.622Z,15.19
2022-12-25T13:47:57.509Z,15.14
2022-12-25T13:50:31.224Z,15.16
2022-12-25T13:53:10.612Z,15.16
2022-12-25T13:55:38.315Z,14.99
2022-12-25T13:58:07.431Z,14.98
2022-12-25T14:00:40.495Z,15.02
2022-12-25T14:03:15.309Z,14.97
2022-12-25T14:05:43.755Z,15.23
2022-12-25T14:08:17.711Z,15.38
2022-12-25T14:10:48.887Z,15.64
2022-12-25T14:13:18.104Z,15.88
2022-12-25T14:15:48.028Z,16.11
2022-12-25T14:18:17.566Z,16.42
2022-12-25T14:21:05.403Z,16.49
2022-12-25T14:23:48.446Z,16.49
2022-12-25T14:26:33.598Z,16.49
2022-12-25T14:29:11.133Z,16.31
2022-12-25T14:31:45.106Z,15.83
2022-12-25T14:34:17.999Z,15.90
2022-12-25T14:36:45.669Z,15.29
2022-12-25T14:39:31.464Z,15.35
2022-12-25T14:41:59.362Z,15.21
2022-12-25T14:44:38.968Z,15.23
2022-12-25T14:47:14.651Z,15.18
2022-12-25T14:49:42.360Z,15.14
2022-12-25T14:52:38.899Z,15.33
2022-12-25T14:55:08.170Z,15.32
2022-12-25T14:57:40.157Z,14.71
2022-12-25T15:00:29.376Z,14.87
2022-12-25T15:02:58.768Z,14.91
2022-12-25T15:05:36.785Z,14.98
2022-12-25T15:08:04.033Z,14.99
2022-12-25T15:10:59.597Z,14.88
2022-12-25T15:13:19.216Z,14.86
2022-12-25T15:16:11.838Z,14.86
2022-12-25T15:18:43.806Z,14.80
2022-12-25T15:21:16.179Z,14.69
2022-12-25T15:23:44.013Z,14.64
2022-12-25T15:26:14.977Z,14.65
2022-12-25T15:28:42.151Z,14.63
2022-12-25T15:31:27.851Z,14.36
2022-12-25T15:33:56.876Z,14.35
2022-12-25T15:36:24.392Z,14.35
2022-12-25T15:38:52.318Z,14.28
2022-12-25T15:41:42.953Z,14.25
2022-12-25T15:44:12.216Z,14.23
2022-12-25T15:46:39.936Z,14.23
2022-12-25T15:49:07.204Z,14.19
2022-12-25T15:51:34.713Z,14.13
2022-12-25T15:54:02.016Z,14.07
2022-12-25T15:56:29.780Z,14.01
2022-12-25T15:58:57.163Z,13.93
2022-12-25T16:01:24.361Z,13.92
2022-12-25T16:03:51.786Z,13.89
2022-12-25T16:06:19.226Z,13.90
2022-12-25T16:08:46.476Z,13.84
2022-12-25T16:11:13.839Z,13.76
2022-12-25T16:13:41.028Z,13.56
2022-12-25T16:16:08.522Z,12.54
2022-12-25T16:18:35.961Z,12.26
2022-12-25T16:21:03.253Z,12.24
2022-12-25T16:23:31.230Z,12.21
2022-12-25T16:25:58.873Z,12.27
2022-12-25T16:28:26.543Z,12.36
2022-12-25T16:30:55.105Z,12.42
2022-12-25T16:33:22.385Z,12.41
2022-12-25T16:35:51.493Z,12.57
2022-12-25T16:38:19.362Z,12.68
2022-12-25T16:40:55.654Z,12.74
2022-12-25T16:43:24.300Z,12.79
2022-12-25T16:45:52.071Z,12.74
2022-12-25T16:48:19.353Z,12.63
2022-12-25T16:50:46.480Z,12.40
2022-12-25T16:53:13.783Z,12.31
2022-12-25T16:55:40.923Z,12.11
2022-12-25T16:58:08.183Z,12.16
2022-12-25T17:00:35.585Z,12.18
2022-12-25T17:03:02.851Z,12.17
2022-12-25T17:05:30.228Z,12.25
2022-12-25T17:07:59.513Z,12.23
2022-12-25T17:10:26.701Z,12.26
2022-12-25T17:12:53.932Z,12.18
2022-12-25T17:15:22.678Z,12.23
2022-12-25T17:17:50.195Z,12.05
2022-12-25T17:20:17.363Z,12.07
2022-12-25T17:22:44.645Z,11.95
2022-12-25T17:25:11.831Z,11.63
2022-12-25T17:27:39.067Z,11.36
2022-12-25T17:30:09.422Z,11.29
2022-12-25T17:32:36.585Z,11.47
2022-12-25T17:35:03.944Z,11.53
2022-12-25T17:37:32.160Z,11.52
2022-12-25T17:39:59.414Z,11.57
2022-12-25T17:42:26.594Z,11.60
2022-12-25T17:44:53.863Z,11.56
2022-12-25T17:47:21.211Z,11.63
2022-12-25T17:49:48.523Z,11.54
2022-12-25T17:52:15.731Z,11.45
2022-12-25T17:54:42.933Z,11.39
2022-12-25T17:57:10.258Z,11.40
2022-12-25T17:59:37.615Z,11.36
2022-12-25T18:02:05.545Z,11.27
2022-12-25T18:04:33.342Z,11.14
2022-12-25T18:07:00.955Z,11.23
2022-12-25T18:09:28.318Z,11.19
2022-12-25T18:11:55.910Z,11.29
2022-12-25T18:14:23.151Z,11.20
2022-12-25T18:16:51.990Z,11.00
2022-12-25T18:19:19.862Z,10.74
2022-12-25T18:21:47.079Z,10.56
2022-12-25T18:24:14.356Z,10.45
2022-12-25T18:26:41.477Z,10.22
2022-12-25T18:29:08.839Z,9.88
2022-12-25T18:31:36.223Z,9.98
2022-12-25T18:34:03.946Z,10.07
2022-12-25T18:36:31.755Z,10.05
2022-12-25T18:38:59.513Z,10.14
2022-12-25T18:41:28.838Z,10.18
2022-12-25T18:43:56.410Z,10.17
2022-12-25T18:46:25.757Z,10.34
2022-12-25T18:48:55.179Z,10.33
2022-12-25T18:51:22.581Z,10.40
2022-12-25T18:53:49.841Z,10.37
2022-12-25T18:56:18.286Z,10.23
2022-12-25T18:58:46.701Z,10.05
2022-12-25T19:01:19.632Z,9.77
2022-12-25T19:03:49.320Z,9.64
2022-12-25T19:06:19.849Z,9.57
2022-12-25T19:08:47.491Z,9.48
2022-12-25T19:11:14.976Z,9.55
2022-12-25T19:13:42.606Z,9.54
2022-12-25T19:16:10.295Z,9.59
2022-12-25T19:18:38.116Z,9.70
2022-12-25T19:21:07.182Z,9.75
2022-12-25T19:23:35.301Z,9.80
2022-12-25T19:26:05.717Z,9.79
2022-12-25T19:28:33.010Z,9.74
2022-12-25T19:31:01.806Z,9.78
2022-12-25T19:33:31.674Z,9.73
2022-12-25T19:36:11.182Z,9.79
2022-12-25T19:38:38.841Z,9.83
2022-12-25T19:41:08.014Z,9.78
2022-12-25T19:43:40.796Z,9.72
2022-12-25T19:46:14.469Z,9.75
2022-12-25T19:48:41.739Z,9.73
2022-12-25T19:51:22.072Z,9.59
2022-12-25T19:53:49.724Z,9.69
2022-12-25T19:56:17.238Z,9.54
2022-12-25T19:58:45.463Z,9.43
2022-12-25T20:01:17.066Z,9.47
2022-12-25T20:03:48.198Z,9.45
2022-12-25T20:06:22.180Z,9.42
2022-12-25T20:09:00.972Z,9.41
2022-12-25T20:11:30.498Z,9.36
2022-12-25T20:13:58.529Z,9.39
2022-12-25T20:16:26.619Z,9.31
2022-12-25T20:18:54.089Z,9.31
2022-12-25T20:21:22.915Z,9.27
2022-12-25T20:23:52.241Z,9.21
2022-12-25T20:26:21.667Z,9.21
2022-12-25T20:28:49.111Z,9.17
2022-12-25T20:31:27.400Z,9.22
2022-12-25T20:33:56.624Z,9.22
2022-12-25T20:36:24.426Z,9.05
2022-12-25T20:38:52.997Z,9.12
2022-12-25T20:41:26.954Z,9.09
2022-12-25T20:43:55.661Z,9.05
2022-12-25T20:46:23.143Z,8.97
2022-12-25T20:48:50.517Z,8.87
2022-12-25T20:51:20.271Z,8.67
2022-12-25T20:53:48.122Z,8.53
2022-12-25T20:56:20.153Z,8.68
2022-12-25T20:58:50.915Z,8.60
2022-12-25T21:01:22.118Z,8.19
2022-12-25T21:03:51.075Z,8.51
2022-12-25T21:06:20.047Z,8.67
2022-12-25T21:08:51.489Z,8.42
2022-12-25T21:11:24.428Z,8.40
2022-12-25T21:13:52.214Z,7.75
2022-12-25T21:16:22.321Z,7.96
2022-12-25T21:18:52.348Z,7.77
2022-12-25T21:21:20.941Z,7.72
2022-12-25T21:23:48.340Z,7.74
2022-12-25T21:26:25.918Z,7.88
2022-12-25T21:28:56.301Z,7.89
2022-12-25T21:31:26.005Z,7.61
2022-12-25T21:33:55.316Z,7.82
2022-12-25T21:36:27.598Z,7.99
2022-12-25T21:39:08.067Z,7.95
2022-12-25T21:41:43.186Z,7.91
2022-12-25T21:48:01.535Z,8.02
2022-12-25T21:50:50.835Z,7.81
2022-12-25T21:53:19.586Z,7.67
2022-12-25T21:56:02.600Z,7.80
2022-12-25T21:58:30.180Z,7.65
2022-12-25T22:01:03.390Z,7.60
2022-12-25T22:03:47.210Z,7.58
2022-12-25T22:06:47.472Z,7.81
2022-12-25T22:09:51.305Z,7.74
2022-12-25T22:12:38.837Z,7.47
2022-12-25T22:15:07.722Z,7.82
2022-12-25T22:18:02.293Z,7.82
2022-12-25T22:20:34.744Z,7.64
2022-12-25T22:23:02.322Z,7.48
2022-12-25T22:25:29.753Z,7.67
2022-12-25T22:27:58.204Z,7.62
2022-12-25T22:33:59.043Z,7.63
2022-12-25T22:36:26.916Z,7.77
2022-12-25T22:38:54.805Z,7.58
2022-12-25T22:41:33.462Z,7.76
2022-12-25T22:44:17.056Z,7.38
2022-12-25T22:46:57.820Z,7.32
2022-12-25T22:49:28.406Z,7.27
2022-12-25T22:51:56.687Z,7.30
2022-12-25T22:54:24.842Z,7.54
2022-12-25T22:56:55.671Z,7.28
2022-12-25T22:59:23.609Z,7.30
2022-12-25T23:01:51.590Z,7.13
2022-12-25T23:04:19.983Z,7.14
2022-12-25T23:06:47.983Z,7.34
2022-12-25T23:09:24.336Z,7.32
2022-12-25T23:11:58.097Z,7.06
2022-12-25T23:14:40.767Z,6.73
2022-12-25T23:17:32.502Z,7.21
2022-12-25T23:20:22.645Z,7.16
2022-12-25T23:23:12.078Z,7.18
2022-12-25T23:25:58.302Z,7.08
2022-12-25T23:28:45.723Z,7.00
2022-12-25T23:31:17.492Z,7.01
2022-12-25T23:33:50.902Z,6.39
2022-12-25T23:36:19.440Z,6.36
2022-12-25T23:38:46.855Z,6.85
2022-12-25T23:41:17.033Z,6.73
2022-12-25T23:43:46.480Z,6.60
2022-12-25T23:46:16.485Z,6.50
2022-12-25T23:48:49.668Z,6.26
2022-12-25T23:51:18.781Z,5.85
2022-12-25T23:53:51.007Z,5.78
2022-12-25T23:56:19.340Z,6.06
2022-12-25T23:58:53.135Z,5.94
