createdAt,value
2023-05-12T00:00:04.406Z,10.18
2023-05-12T00:00:16.086Z,10.18
2023-05-12T00:00:27.864Z,10.17
2023-05-12T00:00:41.506Z,10.18
2023-05-12T00:00:52.188Z,10.17
2023-05-12T00:01:05.229Z,10.17
2023-05-12T00:01:17.439Z,10.17
2023-05-12T00:01:29.184Z,10.17
2023-05-12T00:01:41.624Z,10.17
2023-05-12T00:01:53.852Z,10.17
2023-05-12T00:02:04.632Z,10.17
2023-05-12T00:02:16.441Z,10.16
2023-05-12T00:02:29.275Z,10.16
2023-05-12T00:02:41.051Z,10.16
2023-05-12T00:02:52.872Z,10.14
2023-05-12T00:03:03.765Z,10.14
2023-05-12T00:03:14.762Z,10.14
2023-05-12T00:03:26.855Z,10.14
2023-05-12T00:03:38.802Z,10.14
2023-05-12T00:03:50.632Z,10.14
2023-05-12T00:04:01.757Z,10.13
2023-05-12T00:04:14.313Z,10.13
2023-05-12T00:04:25.025Z,10.13
2023-05-12T00:04:35.774Z,10.13
2023-05-12T00:04:46.646Z,10.11
2023-05-12T00:04:57.404Z,10.11
2023-05-12T00:05:08.128Z,10.11
2023-05-12T00:05:18.868Z,10.10
2023-05-12T00:05:29.617Z,10.09
2023-05-12T00:05:41.345Z,10.10
2023-05-12T00:05:52.080Z,10.09
2023-05-12T00:06:03.769Z,10.09
2023-05-12T00:06:16.228Z,10.07
2023-05-12T00:06:27.035Z,10.06
2023-05-12T00:06:40.192Z,10.06
2023-05-12T00:06:51.886Z,10.06
2023-05-12T00:07:02.691Z,10.04
2023-05-12T00:07:13.491Z,10.06
2023-05-12T00:07:24.185Z,10.02
2023-05-12T00:07:36.610Z,10.04
2023-05-12T00:07:47.317Z,10.04
2023-05-12T00:07:59.092Z,10.04
2023-05-12T00:08:11.536Z,10.02
2023-05-12T00:08:23.963Z,10.01
2023-05-12T00:08:34.653Z,10.01
2023-05-12T00:08:45.403Z,10.01
2023-05-12T00:08:56.134Z,9.99
2023-05-12T00:09:07.808Z,9.99
2023-05-12T00:09:18.576Z,9.98
2023-05-12T00:09:30.999Z,9.98
2023-05-12T00:09:41.763Z,9.98
2023-05-12T00:09:52.488Z,9.95
2023-05-12T00:10:03.184Z,9.98
2023-05-12T00:10:13.958Z,9.95
2023-05-12T00:10:24.639Z,9.96
2023-05-12T00:10:35.340Z,9.96
2023-05-12T00:10:46.046Z,9.96
2023-05-12T00:10:56.791Z,9.95
2023-05-12T00:11:07.532Z,9.96
2023-05-12T00:11:19.209Z,9.95
2023-05-12T00:11:29.905Z,9.95
2023-05-12T00:11:40.598Z,9.95
2023-05-12T00:11:53.014Z,9.93
2023-05-12T00:12:03.727Z,9.95
2023-05-12T00:12:14.418Z,9.95
2023-05-12T00:12:25.128Z,9.93
2023-05-12T00:12:35.857Z,9.93
2023-05-12T00:12:46.618Z,9.93
2023-05-12T00:12:57.340Z,9.92
2023-05-12T00:13:08.022Z,9.93
2023-05-12T00:13:18.771Z,9.92
2023-05-12T00:13:29.473Z,9.92
2023-05-12T00:13:41.898Z,9.93
2023-05-12T00:13:52.603Z,9.92
2023-05-12T00:14:03.344Z,9.92
2023-05-12T00:14:15.007Z,9.91
2023-05-12T00:14:25.703Z,9.91
2023-05-12T00:14:36.433Z,9.91
2023-05-12T00:14:47.142Z,9.91
2023-05-12T00:14:57.848Z,9.91
2023-05-12T00:15:08.554Z,9.89
2023-05-12T00:15:19.253Z,9.89
2023-05-12T00:15:29.946Z,9.89
2023-05-12T00:15:42.364Z,9.89
2023-05-12T00:15:54.141Z,9.89
2023-05-12T00:16:04.926Z,9.89
2023-05-12T00:16:15.639Z,9.89
2023-05-12T00:16:28.324Z,9.88
2023-05-12T00:16:39.984Z,9.88
2023-05-12T00:16:50.812Z,9.88
2023-05-12T00:17:02.546Z,9.86
2023-05-12T00:17:13.315Z,9.85
2023-05-12T00:17:24.038Z,9.85
2023-05-12T00:17:34.752Z,9.86
2023-05-12T00:17:46.453Z,9.86
2023-05-12T00:17:57.209Z,9.85
2023-05-12T00:18:08.007Z,9.85
2023-05-12T00:18:18.729Z,9.85
2023-05-12T00:18:31.216Z,9.85
2023-05-12T00:18:41.933Z,9.83
2023-05-12T00:18:52.725Z,9.83
2023-05-12T00:19:04.598Z,9.81
2023-05-12T00:19:15.328Z,9.83
2023-05-12T00:19:26.021Z,9.83
2023-05-12T00:19:36.778Z,9.81
2023-05-12T00:19:47.493Z,9.81
2023-05-12T00:19:58.278Z,9.80
2023-05-12T00:20:08.989Z,9.81
2023-05-12T00:20:20.972Z,9.81
2023-05-12T00:20:31.921Z,9.80
2023-05-12T00:20:42.586Z,9.83
2023-05-12T00:20:54.245Z,9.81
2023-05-12T00:21:04.969Z,9.81
2023-05-12T00:21:15.684Z,9.83
2023-05-12T00:21:26.399Z,9.83
2023-05-12T00:21:37.090Z,9.85
2023-05-12T00:21:48.764Z,9.85
2023-05-12T00:22:00.440Z,9.85
2023-05-12T00:22:11.143Z,9.85
2023-05-12T00:22:21.883Z,9.85
2023-05-12T00:22:32.593Z,9.86
2023-05-12T00:22:45.793Z,9.85
2023-05-12T00:22:56.496Z,9.86
2023-05-12T00:23:07.189Z,9.86
2023-05-12T00:23:17.902Z,9.86
2023-05-12T00:23:28.618Z,9.85
2023-05-12T00:23:39.308Z,9.86
2023-05-12T00:23:51.000Z,9.86
2023-05-12T00:24:01.715Z,9.85
2023-05-12T00:24:12.402Z,9.86
2023-05-12T00:24:23.105Z,9.88
2023-05-12T00:24:33.797Z,9.88
2023-05-12T00:24:44.559Z,9.88
2023-05-12T00:24:55.230Z,9.88
2023-05-12T00:25:05.930Z,9.88
2023-05-12T00:25:16.622Z,9.88
2023-05-12T00:25:28.813Z,9.91
2023-05-12T00:25:39.517Z,9.91
2023-05-12T00:25:50.489Z,9.91
2023-05-12T00:26:01.204Z,9.91
2023-05-12T00:26:13.587Z,9.92
2023-05-12T00:26:26.005Z,9.92
2023-05-12T00:26:37.690Z,9.93
2023-05-12T00:26:48.366Z,9.92
2023-05-12T00:27:00.896Z,9.93
2023-05-12T00:27:11.571Z,9.93
2023-05-12T00:27:22.310Z,9.95
2023-05-12T00:27:34.529Z,9.96
2023-05-12T00:27:45.273Z,9.96
2023-05-12T00:27:55.944Z,9.95
2023-05-12T00:28:07.653Z,9.96
2023-05-12T00:28:18.375Z,9.98
2023-05-12T00:28:30.036Z,9.98
2023-05-12T00:28:42.488Z,9.98
2023-05-12T00:28:54.673Z,9.99
2023-05-12T00:29:05.382Z,10.01
2023-05-12T00:29:17.810Z,10.01
2023-05-12T00:29:28.605Z,10.01
2023-05-12T00:29:39.322Z,10.02
2023-05-12T00:29:50.992Z,10.02
2023-05-12T00:30:02.670Z,10.04
2023-05-12T00:30:13.359Z,10.04
2023-05-12T00:30:24.052Z,10.04
2023-05-12T00:30:34.770Z,10.02
2023-05-12T00:30:45.477Z,10.07
2023-05-12T00:30:57.167Z,10.07
2023-05-12T00:31:07.867Z,10.09
2023-05-12T00:31:18.578Z,10.09
2023-05-12T00:31:29.284Z,10.11
2023-05-12T00:31:41.807Z,10.11
2023-05-12T00:31:52.605Z,10.13
2023-05-12T00:32:03.318Z,10.14
2023-05-12T00:32:14.135Z,10.14
2023-05-12T00:32:24.852Z,10.16
2023-05-12T00:32:35.564Z,10.16
2023-05-12T00:32:47.272Z,10.17
2023-05-12T00:33:00.490Z,10.17
2023-05-12T00:33:11.214Z,10.17
2023-05-12T00:33:21.971Z,10.17
2023-05-12T00:33:34.180Z,10.17
2023-05-12T00:33:46.422Z,10.18
2023-05-12T00:33:57.184Z,10.17
2023-05-12T00:34:09.631Z,10.18
2023-05-12T00:34:20.300Z,10.18
2023-05-12T00:34:31.093Z,10.18
2023-05-12T00:34:41.750Z,10.18
2023-05-12T00:34:54.163Z,10.18
2023-05-12T00:35:04.909Z,10.18
2023-05-12T00:35:15.617Z,10.17
2023-05-12T00:35:27.383Z,10.18
2023-05-12T00:35:38.121Z,10.18
2023-05-12T00:35:48.837Z,10.17
2023-05-12T00:36:01.270Z,10.16
2023-05-12T00:36:12.117Z,10.17
2023-05-12T00:36:22.778Z,10.17
2023-05-12T00:36:34.467Z,10.17
2023-05-12T00:36:48.178Z,10.16
2023-05-12T00:36:58.962Z,10.17
2023-05-12T00:37:09.661Z,10.17
2023-05-12T00:37:20.428Z,10.16
2023-05-12T00:37:31.123Z,10.17
2023-05-12T00:37:42.839Z,10.17
2023-05-12T00:37:53.548Z,10.16
2023-05-12T00:38:04.320Z,10.16
2023-05-12T00:38:16.517Z,10.16
2023-05-12T00:38:27.269Z,10.16
2023-05-12T00:38:40.920Z,10.16
2023-05-12T00:38:51.635Z,10.16
2023-05-12T00:39:02.334Z,10.17
2023-05-12T00:39:16.604Z,10.16
2023-05-12T00:39:27.270Z,10.16
2023-05-12T00:39:38.010Z,10.16
2023-05-12T00:39:48.740Z,10.16
2023-05-12T00:40:00.457Z,10.14
2023-05-12T00:40:12.855Z,10.16
2023-05-12T00:40:24.532Z,10.14
2023-05-12T00:40:35.281Z,10.14
2023-05-12T00:40:46.998Z,10.16
2023-05-12T00:40:57.660Z,10.13
2023-05-12T00:41:10.121Z,10.14
2023-05-12T00:41:22.484Z,10.14
2023-05-12T00:41:33.171Z,10.14
2023-05-12T00:41:45.596Z,10.14
2023-05-12T00:41:56.381Z,10.14
2023-05-12T00:42:08.093Z,10.14
2023-05-12T00:42:18.805Z,10.14
2023-05-12T00:42:29.511Z,10.13
2023-05-12T00:42:40.238Z,10.13
2023-05-12T00:42:51.015Z,10.13
2023-05-12T00:43:01.730Z,10.13
2023-05-12T00:43:12.431Z,10.13
2023-05-12T00:43:23.161Z,10.11
2023-05-12T00:43:33.867Z,10.13
2023-05-12T00:43:45.331Z,10.11
2023-05-12T00:43:58.294Z,10.11
2023-05-12T00:44:08.953Z,10.11
2023-05-12T00:44:19.706Z,10.10
2023-05-12T00:44:31.395Z,10.10
2023-05-12T00:44:43.644Z,10.11
2023-05-12T00:44:54.339Z,10.09
2023-05-12T00:45:05.049Z,10.09
2023-05-12T00:45:17.433Z,10.10
2023-05-12T00:45:29.197Z,10.09
2023-05-12T00:45:39.960Z,10.10
2023-05-12T00:45:50.693Z,10.07
2023-05-12T00:46:01.450Z,10.09
2023-05-12T00:46:12.235Z,10.09
2023-05-12T00:46:23.013Z,10.09
2023-05-12T00:46:33.726Z,10.09
2023-05-12T00:46:44.533Z,10.09
2023-05-12T00:46:56.947Z,10.09
2023-05-12T00:47:08.715Z,10.07
2023-05-12T00:47:19.383Z,10.09
2023-05-12T00:47:30.106Z,10.09
2023-05-12T00:47:41.823Z,10.09
2023-05-12T00:47:52.618Z,10.09
2023-05-12T00:48:03.537Z,10.09
2023-05-12T00:48:16.438Z,10.09
2023-05-12T00:48:27.130Z,10.07
2023-05-12T00:48:39.735Z,10.09
2023-05-12T00:48:51.464Z,10.09
2023-05-12T00:49:02.173Z,10.11
2023-05-12T00:49:12.884Z,10.10
2023-05-12T00:49:25.073Z,10.11
2023-05-12T00:49:38.313Z,10.11
2023-05-12T00:49:50.906Z,10.11
2023-05-12T00:50:01.626Z,10.14
2023-05-12T00:50:13.327Z,10.11
2023-05-12T00:50:25.752Z,10.13
2023-05-12T00:50:37.692Z,10.14
2023-05-12T00:50:48.422Z,10.14
2023-05-12T00:50:59.145Z,10.14
2023-05-12T00:51:09.862Z,10.16
2023-05-12T00:51:21.570Z,10.17
2023-05-12T00:51:33.225Z,10.16
2023-05-12T00:51:43.914Z,10.16
2023-05-12T00:51:56.149Z,10.17
2023-05-12T00:52:06.892Z,10.17
2023-05-12T00:52:17.583Z,10.16
2023-05-12T00:52:29.293Z,10.17
2023-05-12T00:52:41.721Z,10.16
2023-05-12T00:52:52.568Z,10.17
2023-05-12T00:53:03.269Z,10.17
2023-05-12T00:53:13.997Z,10.16
2023-05-12T00:53:24.657Z,10.17
2023-05-12T00:53:48.170Z,10.18
2023-05-12T00:53:54.419Z,10.18
2023-05-12T00:54:05.100Z,10.18
2023-05-12T00:54:15.822Z,10.17
2023-05-12T00:54:26.499Z,10.18
2023-05-12T00:54:37.266Z,10.17
2023-05-12T00:54:47.935Z,10.17
2023-05-12T00:54:59.639Z,10.17
2023-05-12T00:55:12.053Z,10.17
2023-05-12T00:55:23.728Z,10.17
2023-05-12T00:55:37.972Z,10.17
2023-05-12T00:55:50.357Z,10.18
2023-05-12T00:56:02.772Z,10.18
2023-05-12T00:56:13.551Z,10.17
2023-05-12T00:56:26.739Z,10.17
2023-05-12T00:56:37.431Z,10.18
2023-05-12T00:56:48.143Z,10.18
2023-05-12T00:56:58.880Z,10.17
2023-05-12T00:57:11.319Z,10.17
2023-05-12T00:57:23.523Z,10.18
2023-05-12T00:57:34.262Z,10.18
2023-05-12T00:57:46.712Z,10.17
2023-05-12T00:57:59.097Z,10.17
2023-05-12T00:58:09.800Z,10.18
2023-05-12T00:58:21.493Z,10.17
2023-05-12T00:58:33.847Z,10.17
2023-05-12T00:58:45.565Z,10.16
2023-05-12T00:58:57.480Z,10.17
2023-05-12T00:59:09.882Z,10.17
2023-05-12T00:59:22.294Z,10.16
2023-05-12T00:59:33.955Z,10.16
2023-05-12T00:59:46.895Z,10.16
2023-05-12T01:00:00.609Z,10.16
2023-05-12T01:00:11.311Z,10.14
2023-05-12T01:00:22.259Z,10.14
2023-05-12T01:00:34.769Z,10.14
2023-05-12T01:00:45.454Z,10.14
2023-05-12T01:00:56.195Z,10.14
2023-05-12T01:01:08.396Z,10.14
2023-05-12T01:01:19.141Z,10.14
2023-05-12T01:01:29.884Z,10.14
2023-05-12T01:01:42.148Z,10.14
2023-05-12T01:01:52.825Z,10.13
2023-05-12T01:02:03.603Z,10.13
2023-05-12T01:02:15.334Z,10.13
2023-05-12T01:02:27.144Z,10.13
2023-05-12T01:02:40.434Z,10.13
2023-05-12T01:02:54.319Z,10.13
2023-05-12T01:03:06.094Z,10.13
2023-05-12T01:03:17.042Z,10.11
2023-05-12T01:03:27.821Z,10.13
2023-05-12T01:03:39.617Z,10.13
2023-05-12T01:03:50.328Z,10.13
2023-05-12T01:04:02.512Z,10.11
2023-05-12T01:04:13.218Z,10.13
2023-05-12T01:04:23.920Z,10.13
2023-05-12T01:04:36.345Z,10.13
2023-05-12T01:04:48.063Z,10.13
2023-05-12T01:05:00.712Z,10.11
2023-05-12T01:05:11.416Z,10.13
2023-05-12T01:05:22.133Z,10.11
2023-05-12T01:05:32.872Z,10.11
2023-05-12T01:05:45.153Z,10.11
2023-05-12T01:05:55.821Z,10.11
2023-05-12T01:06:06.514Z,10.10
2023-05-12T01:06:17.209Z,10.10
2023-05-12T01:06:29.619Z,10.10
2023-05-12T01:06:40.405Z,10.11
2023-05-12T01:06:51.120Z,10.10
2023-05-12T01:07:01.819Z,10.10
2023-05-12T01:07:12.544Z,10.09
2023-05-12T01:07:24.230Z,10.09
2023-05-12T01:07:35.081Z,10.09
2023-05-12T01:07:47.477Z,10.09
2023-05-12T01:07:58.215Z,10.09
2023-05-12T01:08:08.941Z,10.10
2023-05-12T01:08:21.364Z,10.10
2023-05-12T01:08:32.149Z,10.07
2023-05-12T01:08:42.879Z,10.09
2023-05-12T01:08:54.589Z,10.09
2023-05-12T01:09:07.070Z,10.07
2023-05-12T01:09:19.477Z,10.07
2023-05-12T01:09:30.259Z,10.09
2023-05-12T01:09:40.992Z,10.07
2023-05-12T01:09:51.673Z,10.07
2023-05-12T01:10:04.882Z,10.06
2023-05-12T01:10:15.585Z,10.07
2023-05-12T01:10:27.290Z,10.07
2023-05-12T01:10:38.992Z,10.06
2023-05-12T01:10:51.437Z,10.07
2023-05-12T01:11:03.628Z,10.06
2023-05-12T01:11:16.832Z,10.06
2023-05-12T01:11:29.303Z,10.06
2023-05-12T01:11:40.002Z,10.06
2023-05-12T01:11:50.734Z,10.07
2023-05-12T01:12:03.123Z,10.06
2023-05-12T01:12:13.822Z,10.07
2023-05-12T01:12:24.633Z,10.06
2023-05-12T01:12:36.290Z,10.07
2023-05-12T01:12:47.979Z,10.04
2023-05-12T01:12:58.712Z,10.06
2023-05-12T01:13:09.410Z,10.04
2023-05-12T01:13:23.055Z,10.06
2023-05-12T01:13:33.761Z,10.06
2023-05-12T01:13:46.162Z,10.06
2023-05-12T01:14:00.403Z,10.06
2023-05-12T01:14:12.140Z,10.06
2023-05-12T01:14:22.890Z,10.07
2023-05-12T01:14:33.602Z,10.06
2023-05-12T01:14:45.294Z,10.04
2023-05-12T01:14:57.703Z,10.06
2023-05-12T01:15:08.418Z,10.06
2023-05-12T01:15:19.162Z,10.04
2023-05-12T01:15:29.853Z,10.04
2023-05-12T01:15:40.571Z,10.07
2023-05-12T01:15:52.993Z,10.06
2023-05-12T01:16:04.721Z,10.06
2023-05-12T01:16:16.487Z,10.06
2023-05-12T01:16:27.189Z,10.06
2023-05-12T01:16:37.885Z,10.04
2023-05-12T01:16:49.634Z,10.06
2023-05-12T01:17:02.791Z,10.04
2023-05-12T01:17:15.098Z,10.04
2023-05-12T01:17:25.867Z,10.04
2023-05-12T01:17:38.396Z,10.04
2023-05-12T01:17:51.709Z,10.04
2023-05-12T01:18:02.478Z,10.04
2023-05-12T01:18:13.208Z,10.04
2023-05-12T01:18:25.683Z,10.04
2023-05-12T01:18:38.068Z,10.02
2023-05-12T01:18:48.807Z,10.04
2023-05-12T01:19:02.098Z,10.04
2023-05-12T01:19:14.627Z,10.02
2023-05-12T01:19:27.142Z,10.02
2023-05-12T01:19:39.015Z,10.02
2023-05-12T01:19:51.684Z,10.04
2023-05-12T01:20:03.373Z,10.04
2023-05-12T01:20:14.998Z,10.02
2023-05-12T01:20:28.712Z,10.02
2023-05-12T01:20:41.423Z,10.01
2023-05-12T01:20:53.117Z,10.01
2023-05-12T01:21:04.838Z,10.01
2023-05-12T01:21:15.545Z,10.01
2023-05-12T01:21:27.239Z,10.01
2023-05-12T01:21:37.940Z,10.02
2023-05-12T01:21:50.384Z,10.01
2023-05-12T01:22:02.811Z,10.01
2023-05-12T01:22:13.532Z,9.99
2023-05-12T01:22:24.233Z,10.01
2023-05-12T01:22:35.917Z,9.99
2023-05-12T01:22:48.111Z,10.01
2023-05-12T01:22:58.797Z,9.99
2023-05-12T01:23:11.189Z,9.99
2023-05-12T01:23:21.889Z,9.98
2023-05-12T01:23:34.316Z,9.98
2023-05-12T01:23:45.017Z,9.98
2023-05-12T01:23:55.706Z,9.98
2023-05-12T01:24:07.926Z,9.99
2023-05-12T01:24:18.675Z,9.98
2023-05-12T01:24:29.381Z,9.98
2023-05-12T01:24:41.566Z,9.96
2023-05-12T01:24:53.230Z,9.98
2023-05-12T01:25:03.955Z,9.96
2023-05-12T01:25:14.670Z,9.98
2023-05-12T01:25:25.419Z,9.96
2023-05-12T01:25:37.083Z,9.96
2023-05-12T01:25:47.779Z,9.96
2023-05-12T01:25:58.520Z,9.98
2023-05-12T01:26:09.222Z,9.98
2023-05-12T01:26:19.925Z,9.98
2023-05-12T01:26:30.630Z,9.99
2023-05-12T01:26:41.375Z,9.99
2023-05-12T01:26:55.576Z,9.99
2023-05-12T01:27:07.251Z,9.99
2023-05-12T01:27:19.414Z,9.98
2023-05-12T01:27:30.174Z,9.99
2023-05-12T01:27:40.835Z,9.99
2023-05-12T01:27:53.271Z,9.99
2023-05-12T01:28:04.967Z,9.99
2023-05-12T01:28:18.138Z,10.01
2023-05-12T01:28:29.823Z,10.01
2023-05-12T01:28:42.271Z,9.99
2023-05-12T01:28:52.992Z,9.99
2023-05-12T01:29:03.717Z,9.99
2023-05-12T01:29:14.422Z,10.01
2023-05-12T01:29:25.200Z,9.99
2023-05-12T01:29:37.622Z,10.01
2023-05-12T01:29:50.034Z,9.99
2023-05-12T01:30:03.250Z,9.98
2023-05-12T01:30:13.990Z,9.98
2023-05-12T01:30:24.847Z,9.98
2023-05-12T01:30:36.570Z,9.98
2023-05-12T01:30:49.769Z,9.98
2023-05-12T01:31:02.255Z,9.98
2023-05-12T01:31:13.090Z,9.98
2023-05-12T01:31:23.794Z,9.98
2023-05-12T01:31:34.601Z,10.01
2023-05-12T01:31:45.560Z,9.98
2023-05-12T01:31:57.245Z,9.99
2023-05-12T01:32:08.924Z,10.01
2023-05-12T01:32:22.114Z,9.99
2023-05-12T01:32:32.838Z,10.01
2023-05-12T01:32:44.568Z,10.01
2023-05-12T01:32:55.308Z,10.01
2023-05-12T01:33:06.043Z,10.02
2023-05-12T01:33:16.776Z,10.02
2023-05-12T01:33:27.516Z,10.01
2023-05-12T01:33:38.226Z,10.02
2023-05-12T01:33:48.925Z,10.02
2023-05-12T01:34:00.643Z,10.04
2023-05-12T01:34:11.377Z,10.02
2023-05-12T01:34:22.991Z,10.01
2023-05-12T01:34:34.708Z,10.02
2023-05-12T01:34:45.503Z,10.02
2023-05-12T01:34:56.242Z,10.02
2023-05-12T01:35:06.972Z,10.01
2023-05-12T01:35:18.741Z,10.01
2023-05-12T01:35:29.442Z,10.01
2023-05-12T01:35:41.140Z,10.01
2023-05-12T01:35:51.901Z,10.02
2023-05-12T01:36:02.658Z,9.99
2023-05-12T01:36:16.346Z,10.01
2023-05-12T01:36:28.590Z,10.01
2023-05-12T01:36:41.010Z,10.01
2023-05-12T01:36:52.669Z,10.01
2023-05-12T01:37:04.372Z,9.99
2023-05-12T01:37:15.086Z,9.99
2023-05-12T01:37:26.997Z,10.01
2023-05-12T01:37:38.965Z,10.01
2023-05-12T01:37:50.691Z,10.01
2023-05-12T01:38:03.076Z,9.99
2023-05-12T01:38:13.808Z,10.01
2023-05-12T01:38:26.229Z,10.01
2023-05-12T01:38:38.647Z,10.01
2023-05-12T01:38:50.331Z,10.01
2023-05-12T01:39:02.744Z,10.01
2023-05-12T01:39:14.397Z,10.01
2023-05-12T01:39:26.864Z,10.01
2023-05-12T01:39:39.541Z,10.02
2023-05-12T01:39:51.736Z,10.01
2023-05-12T01:40:05.426Z,10.02
2023-05-12T01:40:16.121Z,10.01
2023-05-12T01:40:26.852Z,10.01
2023-05-12T01:40:37.689Z,10.01
2023-05-12T01:40:48.331Z,10.01
2023-05-12T01:40:59.040Z,10.01
2023-05-12T01:41:09.806Z,10.02
2023-05-12T01:41:22.424Z,10.01
2023-05-12T01:41:34.842Z,10.01
2023-05-12T01:41:45.580Z,10.02
2023-05-12T01:41:58.337Z,10.01
2023-05-12T01:42:10.020Z,10.02
2023-05-12T01:42:22.425Z,9.99
2023-05-12T01:42:33.140Z,10.01
2023-05-12T01:42:45.582Z,10.02
2023-05-12T01:42:58.723Z,9.99
2023-05-12T01:43:11.125Z,9.99
2023-05-12T01:43:22.818Z,9.98
2023-05-12T01:43:34.485Z,9.99
2023-05-12T01:43:46.157Z,9.98
2023-05-12T01:43:58.590Z,9.98
2023-05-12T01:44:11.281Z,9.98
2023-05-12T01:44:22.926Z,9.99
2023-05-12T01:44:34.610Z,9.99
2023-05-12T01:44:46.337Z,9.98
2023-05-12T01:44:59.051Z,9.98
2023-05-12T01:45:11.187Z,9.99
2023-05-12T01:45:23.602Z,9.99
2023-05-12T01:45:34.330Z,9.98
2023-05-12T01:45:47.222Z,9.99
2023-05-12T01:45:59.687Z,9.98
2023-05-12T01:46:10.363Z,9.98
2023-05-12T01:46:21.114Z,9.98
2023-05-12T01:46:33.540Z,9.99
2023-05-12T01:46:46.006Z,9.99
2023-05-12T01:46:58.422Z,9.98
2023-05-12T01:47:09.150Z,9.99
2023-05-12T01:47:19.845Z,9.99
2023-05-12T01:47:31.510Z,9.99
2023-05-12T01:47:43.681Z,9.99
2023-05-12T01:47:55.456Z,9.99
2023-05-12T01:48:07.170Z,9.99
2023-05-12T01:48:18.914Z,9.99
2023-05-12T01:48:31.063Z,9.98
2023-05-12T01:48:41.752Z,9.99
2023-05-12T01:48:54.913Z,9.99
2023-05-12T01:49:06.628Z,9.99
2023-05-12T01:49:17.301Z,9.99
2023-05-12T01:49:29.006Z,9.99
2023-05-12T01:49:40.743Z,9.99
2023-05-12T01:49:53.171Z,9.99
2023-05-12T01:50:03.872Z,9.98
2023-05-12T01:50:16.061Z,9.99
2023-05-12T01:50:28.744Z,10.01
2023-05-12T01:50:40.469Z,10.01
2023-05-12T01:50:53.613Z,9.99
2023-05-12T01:51:04.378Z,9.99
2023-05-12T01:51:15.093Z,9.99
2023-05-12T01:51:27.484Z,9.99
2023-05-12T01:51:39.195Z,9.99
2023-05-12T01:51:49.962Z,9.98
2023-05-12T01:52:02.363Z,9.99
2023-05-12T01:52:14.769Z,10.01
2023-05-12T01:52:25.472Z,9.99
2023-05-12T01:52:37.909Z,9.98
2023-05-12T01:52:48.703Z,9.98
2023-05-12T01:53:01.330Z,9.99
2023-05-12T01:53:12.050Z,9.99
2023-05-12T01:53:22.757Z,9.99
2023-05-12T01:53:33.473Z,9.99
2023-05-12T01:53:45.153Z,10.01
2023-05-12T01:53:55.858Z,10.01
2023-05-12T01:54:09.028Z,10.01
2023-05-12T01:54:19.749Z,9.99
2023-05-12T01:54:32.191Z,9.99
2023-05-12T01:54:42.915Z,9.99
2023-05-12T01:54:54.622Z,10.01
2023-05-12T01:55:06.304Z,9.99
2023-05-12T01:55:17.989Z,10.01
2023-05-12T01:55:29.662Z,10.02
2023-05-12T01:55:41.351Z,10.01
2023-05-12T01:55:52.046Z,10.01
2023-05-12T01:56:02.805Z,10.02
2023-05-12T01:56:13.511Z,10.01
2023-05-12T01:56:24.256Z,10.02
2023-05-12T01:56:34.969Z,10.02
2023-05-12T01:56:46.675Z,10.01
2023-05-12T01:56:59.089Z,10.01
2023-05-12T01:57:10.780Z,10.01
2023-05-12T01:57:21.497Z,10.01
2023-05-12T01:57:32.316Z,10.01
2023-05-12T01:57:43.214Z,10.01
2023-05-12T01:57:53.909Z,10.01
2023-05-12T01:58:04.712Z,10.01
2023-05-12T01:58:15.442Z,10.01
2023-05-12T01:58:27.132Z,10.02
2023-05-12T01:58:37.909Z,9.99
2023-05-12T01:58:48.780Z,9.99
2023-05-12T01:59:01.230Z,10.01
2023-05-12T01:59:13.933Z,10.01
2023-05-12T01:59:26.888Z,9.99
2023-05-12T01:59:37.678Z,10.01
2023-05-12T01:59:50.158Z,9.99
2023-05-12T02:00:03.361Z,10.01
2023-05-12T02:00:15.790Z,9.99
2023-05-12T02:00:28.171Z,10.01
2023-05-12T02:00:40.329Z,10.02
2023-05-12T02:00:53.008Z,9.99
2023-05-12T02:01:05.681Z,10.01
2023-05-12T02:01:16.464Z,9.99
2023-05-12T02:01:29.003Z,9.99
2023-05-12T02:01:42.325Z,9.99
2023-05-12T02:01:53.121Z,10.01
2023-05-12T02:02:06.382Z,10.01
2023-05-12T02:02:17.322Z,10.01
2023-05-12T02:02:28.128Z,10.01
2023-05-12T02:02:42.935Z,10.01
2023-05-12T02:02:54.039Z,9.99
2023-05-12T02:03:04.907Z,10.01
2023-05-12T02:03:15.775Z,10.01
2023-05-12T02:03:26.556Z,10.01
2023-05-12T02:03:37.451Z,10.02
2023-05-12T02:03:48.219Z,10.02
2023-05-12T02:03:59.085Z,10.01
2023-05-12T02:04:09.834Z,10.01
2023-05-12T02:04:20.555Z,10.01
2023-05-12T02:04:32.918Z,10.01
2023-05-12T02:04:43.658Z,10.02
2023-05-12T02:04:54.335Z,10.02
2023-05-12T02:05:05.996Z,10.02
2023-05-12T02:05:16.720Z,10.02
2023-05-12T02:05:27.444Z,10.02
2023-05-12T02:05:39.109Z,10.02
2023-05-12T02:05:50.774Z,10.02
2023-05-12T02:06:03.955Z,10.02
2023-05-12T02:06:15.654Z,10.02
2023-05-12T02:06:26.341Z,10.01
2023-05-12T02:06:37.021Z,10.01
2023-05-12T02:06:47.723Z,10.02
2023-05-12T02:07:00.916Z,10.01
2023-05-12T02:07:12.590Z,10.02
2023-05-12T02:07:24.282Z,10.01
2023-05-12T02:07:35.982Z,10.02
2023-05-12T02:07:49.657Z,10.02
2023-05-12T02:08:01.884Z,10.02
2023-05-12T02:08:12.594Z,10.01
2023-05-12T02:08:25.016Z,10.01
2023-05-12T02:08:35.756Z,10.01
2023-05-12T02:08:48.198Z,10.02
2023-05-12T02:09:00.592Z,10.01
2023-05-12T02:09:13.014Z,10.01
2023-05-12T02:09:23.787Z,10.01
2023-05-12T02:09:34.445Z,10.01
2023-05-12T02:09:48.132Z,10.02
2023-05-12T02:09:58.833Z,10.01
2023-05-12T02:10:10.492Z,10.02
2023-05-12T02:10:23.476Z,10.01
2023-05-12T02:10:34.218Z,10.02
2023-05-12T02:10:44.966Z,10.01
2023-05-12T02:10:56.663Z,10.01
2023-05-12T02:11:08.613Z,10.01
2023-05-12T02:11:19.380Z,10.01
2023-05-12T02:11:32.530Z,10.01
2023-05-12T02:11:43.227Z,10.02
2023-05-12T02:11:54.908Z,9.99
2023-05-12T02:12:05.653Z,9.99
2023-05-12T02:12:16.364Z,10.01
2023-05-12T02:12:28.540Z,10.02
2023-05-12T02:12:39.283Z,10.01
2023-05-12T02:12:51.444Z,10.01
2023-05-12T02:13:02.172Z,10.01
2023-05-12T02:13:12.886Z,10.02
2023-05-12T02:13:26.058Z,10.02
2023-05-12T02:13:37.694Z,10.02
2023-05-12T02:13:48.427Z,10.01
2023-05-12T02:13:59.187Z,10.02
2023-05-12T02:14:09.877Z,10.01
2023-05-12T02:14:20.558Z,10.01
2023-05-12T02:14:32.221Z,10.01
2023-05-12T02:14:45.397Z,10.01
2023-05-12T02:14:58.076Z,10.01
2023-05-12T02:15:08.771Z,10.01
2023-05-12T02:15:19.466Z,10.01
2023-05-12T02:15:30.185Z,10.01
2023-05-12T02:15:41.879Z,10.01
2023-05-12T02:15:52.640Z,10.01
2023-05-12T02:16:05.128Z,10.01
2023-05-12T02:16:15.880Z,10.01
2023-05-12T02:16:26.649Z,9.99
2023-05-12T02:16:38.491Z,9.99
2023-05-12T02:16:49.292Z,9.99
2023-05-12T02:17:00.001Z,10.01
2023-05-12T02:17:10.740Z,9.99
2023-05-12T02:17:21.415Z,9.99
2023-05-12T02:17:32.195Z,10.01
2023-05-12T02:17:43.047Z,9.98
2023-05-12T02:17:55.306Z,9.99
2023-05-12T02:18:06.077Z,9.99
2023-05-12T02:18:18.824Z,9.99
2023-05-12T02:18:30.882Z,9.99
2023-05-12T02:18:45.670Z,9.99
2023-05-12T02:18:56.378Z,9.99
2023-05-12T02:19:08.676Z,9.99
2023-05-12T02:19:20.328Z,9.99
2023-05-12T02:19:31.008Z,9.98
2023-05-12T02:19:42.681Z,9.98
2023-05-12T02:19:54.382Z,9.98
2023-05-12T02:20:05.090Z,9.98
2023-05-12T02:20:15.819Z,9.98
2023-05-12T02:20:29.006Z,9.98
2023-05-12T02:20:41.423Z,9.98
2023-05-12T02:20:54.581Z,9.96
2023-05-12T02:21:06.561Z,9.96
2023-05-12T02:21:18.282Z,9.96
2023-05-12T02:21:29.952Z,9.95
2023-05-12T02:21:40.708Z,9.98
2023-05-12T02:21:51.456Z,9.96
2023-05-12T02:22:02.138Z,9.96
2023-05-12T02:22:12.844Z,9.96
2023-05-12T02:22:23.554Z,9.96
2023-05-12T02:22:36.253Z,9.96
2023-05-12T02:22:46.966Z,9.95
2023-05-12T02:22:59.457Z,9.95
2023-05-12T02:23:11.150Z,9.96
2023-05-12T02:23:21.927Z,9.95
2023-05-12T02:23:32.598Z,9.95
2023-05-12T02:23:45.270Z,9.95
2023-05-12T02:23:56.016Z,9.95
2023-05-12T02:24:06.709Z,9.93
2023-05-12T02:24:17.397Z,9.95
2023-05-12T02:24:30.572Z,9.95
2023-05-12T02:24:41.253Z,9.96
2023-05-12T02:24:52.989Z,9.96
2023-05-12T02:25:03.674Z,9.95
2023-05-12T02:25:14.361Z,9.96
2023-05-12T02:25:27.546Z,9.95
2023-05-12T02:25:39.163Z,9.95
2023-05-12T02:25:49.865Z,9.95
2023-05-12T02:26:00.570Z,9.95
2023-05-12T02:26:12.245Z,9.95
2023-05-12T02:26:24.686Z,9.95
2023-05-12T02:26:35.353Z,9.95
2023-05-12T02:26:47.045Z,9.95
2023-05-12T02:26:58.773Z,9.95
2023-05-12T02:27:09.502Z,9.93
2023-05-12T02:27:20.180Z,9.95
2023-05-12T02:27:31.846Z,9.95
2023-05-12T02:27:44.531Z,9.96
2023-05-12T02:27:56.982Z,9.96
2023-05-12T02:28:07.678Z,9.93
2023-05-12T02:28:20.086Z,9.95
2023-05-12T02:28:32.510Z,9.96
2023-05-12T02:28:46.712Z,9.93
2023-05-12T02:28:59.896Z,9.95
2023-05-12T02:29:11.660Z,9.95
2023-05-12T02:29:22.422Z,9.95
2023-05-12T02:29:34.840Z,9.95
2023-05-12T02:29:45.581Z,9.96