createdAt,value
2019-04-14T00:02:11.675Z,5.73
2019-04-14T00:04:44.463Z,5.53
2019-04-14T00:07:14.582Z,6.13
2019-04-14T00:09:45.266Z,6.33
2019-04-14T00:12:14.839Z,7.17
2019-04-14T00:14:44.720Z,6.93
2019-04-14T00:17:15.168Z,8.63
2019-04-14T00:19:45.660Z,5.80
2019-04-14T00:22:16.258Z,5.10
2019-04-14T00:24:46.718Z,6.60
2019-04-14T00:27:17.157Z,6.20
2019-04-14T00:29:47.866Z,6.07
2019-04-14T00:32:18.316Z,5.43
2019-04-14T00:35:16.713Z,6.37
2019-04-14T00:38:21.792Z,4.33
2019-04-14T00:41:00.638Z,5.43
2019-04-14T00:43:59.225Z,6.43
2019-04-14T00:46:37.145Z,4.70
2019-04-14T00:49:07.078Z,5.23
2019-04-14T00:51:39.159Z,6.43
2019-04-14T00:54:08.740Z,6.10
2019-04-14T00:56:39.017Z,5.90
2019-04-14T00:59:09.287Z,5.13
2019-04-14T01:01:39.443Z,5.13
2019-04-14T01:04:09.784Z,5.13
2019-04-14T01:06:40.369Z,6.43
2019-04-14T01:09:12.908Z,5.20
2019-04-14T01:11:42.656Z,5.10
2019-04-14T01:14:12.618Z,6.27
2019-04-14T01:16:43.001Z,5.20
2019-04-14T01:19:13.340Z,5.17
2019-04-14T01:21:43.617Z,5.47
2019-04-14T01:24:14.245Z,5.33
2019-04-14T01:26:44.220Z,4.27
2019-04-14T01:29:14.412Z,4.77
2019-04-14T01:31:44.637Z,5.37
2019-04-14T01:34:15.177Z,5.20
2019-04-14T01:36:45.318Z,4.83
2019-04-14T01:39:15.475Z,5.00
2019-04-14T01:41:45.652Z,3.70
2019-04-14T01:44:15.623Z,4.87
2019-04-14T01:46:45.606Z,4.00
2019-04-14T01:49:15.743Z,3.97
2019-04-14T01:52:03.594Z,5.03
2019-04-14T01:54:58.357Z,4.80
2019-04-14T01:57:56.846Z,4.87
2019-04-14T02:00:51.336Z,4.47
2019-04-14T02:03:21.710Z,5.23
2019-04-14T02:05:51.760Z,4.90
2019-04-14T02:08:22.013Z,4.20
2019-04-14T02:10:52.067Z,4.17
2019-04-14T02:13:22.537Z,3.60
2019-04-14T02:15:52.873Z,5.00
2019-04-14T02:18:22.906Z,4.67
2019-04-14T02:20:53.490Z,4.77
2019-04-14T02:23:23.613Z,5.37
2019-04-14T02:25:53.627Z,4.33
2019-04-14T02:28:24.254Z,5.77
2019-04-14T02:31:08.074Z,4.90
2019-04-14T02:33:50.392Z,4.73
2019-04-14T02:36:32.584Z,4.63
2019-04-14T02:41:28.422Z,5.20
2019-04-14T02:44:15.791Z,6.60
2019-04-14T02:46:34.520Z,5.20
2019-04-14T02:48:58.397Z,5.00
2019-04-14T02:51:33.515Z,4.57
2019-04-14T03:01:38.510Z,5.40
2019-04-14T03:04:09.370Z,4.70
2019-04-14T03:06:33.330Z,4.90
2019-04-14T03:09:20.476Z,5.20
2019-04-14T03:11:38.043Z,4.93
2019-04-14T03:17:14.650Z,4.87
2019-04-14T03:22:36.948Z,5.53
2019-04-14T03:25:05.771Z,6.07
2019-04-14T03:31:04.079Z,5.90
2019-04-14T03:36:11.104Z,6.33
2019-04-14T03:40:45.809Z,5.13
2019-04-14T03:43:19.635Z,5.40
2019-04-14T03:46:03.794Z,5.73
2019-04-14T03:50:46.003Z,5.03
2019-04-14T03:53:22.131Z,5.67
2019-04-14T03:56:04.456Z,6.17
2019-04-14T03:58:31.405Z,5.47
2019-04-14T04:01:01.896Z,5.20
2019-04-14T04:03:32.433Z,5.83
2019-04-14T04:06:03.086Z,5.33
2019-04-14T04:08:33.400Z,5.23
2019-04-14T04:11:04.030Z,7.33
2019-04-14T04:13:34.520Z,5.83
2019-04-14T04:16:20.201Z,5.83
2019-04-14T04:18:57.900Z,5.27
2019-04-14T04:21:29.218Z,5.57
2019-04-14T04:24:12.779Z,6.33
2019-04-14T04:27:02.575Z,6.10
2019-04-14T04:29:52.689Z,5.90
2019-04-14T04:32:29.751Z,6.30
2019-04-14T04:35:17.521Z,6.87
2019-04-14T04:38:09.563Z,5.90
2019-04-14T04:40:39.718Z,6.90
2019-04-14T04:43:10.165Z,5.70
2019-04-14T04:45:40.807Z,6.33
2019-04-14T04:48:10.885Z,5.50
2019-04-14T04:50:41.050Z,7.67
2019-04-14T04:53:11.521Z,5.67
2019-04-14T04:55:41.674Z,7.50
2019-04-14T04:58:12.084Z,7.37
2019-04-14T05:00:41.762Z,7.70
2019-04-14T05:03:12.258Z,5.87
2019-04-14T05:06:11.371Z,7.10
2019-04-14T05:08:48.060Z,5.57
2019-04-14T05:11:25.818Z,6.43
2019-04-14T05:13:56.020Z,6.57
2019-04-14T05:16:25.982Z,7.30
2019-04-14T05:18:55.693Z,6.03
2019-04-14T05:21:25.601Z,7.97
2019-04-14T05:23:56.045Z,7.80
2019-04-14T05:26:26.543Z,7.10
2019-04-14T05:28:57.002Z,7.17
2019-04-14T05:31:29.019Z,5.97
2019-04-14T05:33:57.732Z,8.33
2019-04-14T05:36:28.120Z,6.60
2019-04-14T05:38:58.161Z,7.27
2019-04-14T05:41:28.678Z,8.43
2019-04-14T05:44:01.453Z,6.53
2019-04-14T05:46:29.886Z,6.63
2019-04-14T05:48:59.961Z,8.87
2019-04-14T05:51:30.516Z,7.27
2019-04-14T05:54:01.094Z,8.57
2019-04-14T05:56:31.655Z,8.33
2019-04-14T05:59:02.234Z,8.67
2019-04-14T06:01:31.848Z,5.90
2019-04-14T06:04:02.452Z,8.57
2019-04-14T06:06:31.993Z,8.13
2019-04-14T06:09:01.489Z,8.50
2019-04-14T06:11:31.002Z,7.07
2019-04-14T06:14:00.487Z,8.73
2019-04-14T06:16:30.050Z,8.37
2019-04-14T06:18:59.542Z,9.20
2019-04-14T06:21:29.162Z,7.93
2019-04-14T06:23:58.708Z,7.23
2019-04-14T06:26:28.236Z,8.67
2019-04-14T06:28:57.808Z,8.00
2019-04-14T06:31:52.285Z,8.43
2019-04-14T06:34:29.697Z,8.70
2019-04-14T06:37:20.402Z,9.37
2019-04-14T06:39:51.301Z,8.13
2019-04-14T06:42:20.846Z,8.77
2019-04-14T06:44:50.348Z,8.07
2019-04-14T06:47:19.855Z,7.63
2019-04-14T06:49:50.915Z,8.03
2019-04-14T06:52:20.472Z,10.03
2019-04-14T06:54:49.981Z,7.40
2019-04-14T06:57:19.494Z,7.53
2019-04-14T06:59:49.049Z,8.27
2019-04-14T07:02:18.558Z,9.87
2019-04-14T07:04:48.079Z,10.07
2019-04-14T07:07:17.559Z,6.77
2019-04-14T07:09:47.110Z,7.50
2019-04-14T07:12:16.740Z,6.83
2019-04-14T07:14:46.341Z,8.00
2019-04-14T07:17:15.882Z,7.97
2019-04-14T07:19:45.376Z,8.37
2019-04-14T07:22:14.966Z,8.53
2019-04-14T07:24:44.511Z,9.13
2019-04-14T07:27:14.042Z,5.70
2019-04-14T07:29:52.387Z,8.37
2019-04-14T07:32:35.783Z,11.07
2019-04-14T07:35:23.635Z,8.80
2019-04-14T07:38:27.487Z,4.83
2019-04-14T07:41:24.632Z,8.40
2019-04-14T07:44:16.082Z,5.63
2019-04-14T07:47:03.466Z,8.07
2019-04-14T07:49:50.765Z,10.33
2019-04-14T07:52:57.658Z,10.87
2019-04-14T07:55:57.934Z,10.63
2019-04-14T07:58:34.163Z,9.50
2019-04-14T08:01:19.580Z,6.30
2019-04-14T08:04:06.783Z,10.27
2019-04-14T08:06:38.424Z,7.47
2019-04-14T08:09:08.093Z,9.03
2019-04-14T08:11:37.579Z,8.10
2019-04-14T08:14:07.068Z,8.57
2019-04-14T08:16:36.626Z,10.27
2019-04-14T08:19:06.134Z,9.47
2019-04-14T08:21:35.642Z,9.67
2019-04-14T08:24:05.246Z,9.27
2019-04-14T08:26:34.782Z,5.93
2019-04-14T08:29:04.387Z,10.20
2019-04-14T08:31:33.910Z,9.47
2019-04-14T08:34:03.441Z,10.60
2019-04-14T08:36:33.342Z,7.07
2019-04-14T08:39:03.023Z,10.27
2019-04-14T08:41:39.318Z,9.20
2019-04-14T08:44:14.215Z,8.87
2019-04-14T08:47:11.085Z,11.63
2019-04-14T08:49:59.433Z,11.83
2019-04-14T08:52:34.211Z,8.17
2019-04-14T08:55:22.855Z,8.67
2019-04-14T08:58:14.303Z,11.03
2019-04-14T09:01:05.729Z,5.63
2019-04-14T09:04:09.594Z,12.03
2019-04-14T09:06:43.557Z,8.13
2019-04-14T09:09:36.022Z,7.97
2019-04-14T09:12:15.880Z,11.40
2019-04-14T09:14:55.927Z,8.23
2019-04-14T09:17:14.666Z,8.43
2019-04-14T09:19:44.257Z,7.40
2019-04-14T09:22:13.747Z,8.63
2019-04-14T09:24:43.310Z,9.97
2019-04-14T09:27:12.786Z,9.93
2019-04-14T09:29:42.272Z,9.47
2019-04-14T09:32:12.807Z,8.53
2019-04-14T09:34:42.380Z,7.17
2019-04-14T09:37:12.252Z,6.80
2019-04-14T09:39:41.808Z,10.10
2019-04-14T09:42:11.383Z,10.87
2019-04-14T09:44:40.900Z,5.83
2019-04-14T09:47:10.433Z,8.10
2019-04-14T09:49:39.955Z,9.00
2019-04-14T09:52:09.482Z,5.63
2019-04-14T09:54:39.032Z,8.53
2019-04-14T09:57:08.594Z,9.80
2019-04-14T09:59:38.153Z,10.47
2019-04-14T10:02:07.874Z,11.33
2019-04-14T10:04:37.389Z,8.57
2019-04-14T10:07:06.950Z,9.17
2019-04-14T10:09:36.453Z,7.23
2019-04-14T10:12:05.983Z,5.60
2019-04-14T10:14:35.509Z,9.17
2019-04-14T10:17:05.172Z,9.83
2019-04-14T10:19:34.682Z,10.20
2019-04-14T10:22:04.145Z,9.87
2019-04-14T10:24:33.673Z,9.90
2019-04-14T10:27:03.183Z,8.53
2019-04-14T10:29:32.767Z,10.63
2019-04-14T10:32:02.250Z,10.93
2019-04-14T10:34:31.810Z,11.43
2019-04-14T10:37:01.268Z,9.43
2019-04-14T10:39:30.811Z,8.80
2019-04-14T10:42:00.382Z,7.97
2019-04-14T10:44:29.887Z,11.50
2019-04-14T10:46:59.367Z,12.07
2019-04-14T10:49:28.957Z,10.83
2019-04-14T10:51:58.474Z,10.77
2019-04-14T10:54:28.031Z,6.50
2019-04-14T10:56:57.509Z,4.60
2019-04-14T10:59:27.010Z,6.13
2019-04-14T11:01:56.564Z,9.67
2019-04-14T11:04:26.066Z,10.03
2019-04-14T11:07:00.894Z,8.60
2019-04-14T11:09:30.398Z,10.27
2019-04-14T11:11:59.981Z,6.30
2019-04-14T11:14:29.451Z,8.77
2019-04-14T11:16:59.015Z,9.27
2019-04-14T11:19:28.563Z,8.53
2019-04-14T11:21:58.126Z,8.23
2019-04-14T11:24:27.620Z,9.70
2019-04-14T11:26:57.243Z,9.47
2019-04-14T11:29:26.731Z,7.67
2019-04-14T11:32:13.849Z,7.20
2019-04-14T11:34:55.310Z,8.27
2019-04-14T11:37:46.533Z,8.70
2019-04-14T11:40:18.759Z,7.40
2019-04-14T11:42:52.401Z,7.83
2019-04-14T11:45:19.674Z,9.60
2019-04-14T11:47:49.263Z,4.53
2019-04-14T11:50:18.807Z,7.90
2019-04-14T11:52:48.428Z,5.83
2019-04-14T11:55:18.004Z,5.60
2019-04-14T11:57:47.566Z,10.20
2019-04-14T12:00:34.620Z,6.03
2019-04-14T12:03:22.074Z,7.77
2019-04-14T12:06:16.702Z,10.33
2019-04-14T12:09:11.174Z,10.20
2019-04-14T12:11:40.706Z,5.57
2019-04-14T12:14:10.208Z,9.03
2019-04-14T12:16:39.904Z,9.70
2019-04-14T12:19:09.434Z,9.97
2019-04-14T12:21:38.976Z,7.40
2019-04-14T12:24:08.502Z,8.83
2019-04-14T12:26:37.996Z,9.07
2019-04-14T12:29:07.514Z,6.80
2019-04-14T12:31:37.519Z,9.03
2019-04-14T12:34:07.026Z,8.00
2019-04-14T12:36:36.483Z,7.63
2019-04-14T12:39:10.441Z,9.07
2019-04-14T12:41:44.871Z,9.07
2019-04-14T12:44:31.834Z,9.23
2019-04-14T12:47:25.428Z,9.70
2019-04-14T12:49:55.566Z,9.93
2019-04-14T12:52:26.503Z,9.10
2019-04-14T12:54:56.208Z,10.23
2019-04-14T12:57:46.646Z,9.70
2019-04-14T13:00:22.717Z,8.23
2019-04-14T13:02:53.114Z,12.23
2019-04-14T13:05:22.631Z,12.87
2019-04-14T13:07:52.116Z,10.90
2019-04-14T13:10:21.630Z,12.67
2019-04-14T13:12:51.132Z,13.63
2019-04-14T13:15:20.651Z,14.23
2019-04-14T13:17:50.228Z,13.37
2019-04-14T13:20:19.768Z,12.43
2019-04-14T13:22:49.275Z,13.17
2019-04-14T13:25:18.855Z,10.97
2019-04-14T13:27:50.023Z,13.23
2019-04-14T13:30:23.690Z,10.63
2019-04-14T13:32:53.214Z,12.60
2019-04-14T13:35:22.733Z,9.20
2019-04-14T13:37:52.200Z,14.23
2019-04-14T13:40:21.779Z,12.73
2019-04-14T13:42:51.275Z,15.03
2019-04-14T13:45:20.861Z,11.43
2019-04-14T13:47:50.344Z,12.70
2019-04-14T13:50:20.048Z,14.73
2019-04-14T13:52:52.348Z,13.70
2019-04-14T13:55:21.883Z,13.70
2019-04-14T13:57:51.473Z,13.10
2019-04-14T14:00:21.663Z,13.17
2019-04-14T14:02:51.361Z,13.60
2019-04-14T14:05:21.085Z,11.63
2019-04-14T14:07:50.793Z,14.57
2019-04-14T14:10:20.917Z,13.20
2019-04-14T14:13:15.394Z,12.80
2019-04-14T14:16:07.017Z,13.27
2019-04-14T14:18:44.116Z,14.30
2019-04-14T14:21:31.241Z,15.70
2019-04-14T14:24:13.755Z,5.03
2019-04-14T14:26:43.695Z,13.80
2019-04-14T14:29:13.271Z,11.50
2019-04-14T14:31:42.835Z,14.63
2019-04-14T14:34:12.440Z,15.20
2019-04-14T14:36:42.027Z,11.60
2019-04-14T14:39:11.564Z,14.43
2019-04-14T14:41:41.170Z,15.70
2019-04-14T14:44:11.249Z,13.63
2019-04-14T14:46:53.675Z,14.00
2019-04-14T14:49:38.470Z,14.67
2019-04-14T14:52:10.210Z,13.00
2019-04-14T14:54:39.787Z,13.47
2019-04-14T14:57:09.390Z,14.87
2019-04-14T14:59:38.947Z,13.20
2019-04-14T15:02:08.558Z,15.13
2019-04-14T15:04:38.106Z,12.90
2019-04-14T15:07:07.700Z,13.40
2019-04-14T15:09:37.303Z,13.03
2019-04-14T15:12:06.929Z,12.23
2019-04-14T15:14:36.518Z,13.83
2019-04-14T15:17:08.341Z,12.27
2019-04-14T15:19:37.501Z,12.43
2019-04-14T15:22:07.214Z,13.27
2019-04-14T15:24:36.865Z,15.53
2019-04-14T15:27:06.477Z,10.10
2019-04-14T15:29:36.259Z,12.97
2019-04-14T15:32:06.074Z,13.20
2019-04-14T15:34:35.842Z,12.77
2019-04-14T15:37:05.800Z,13.90
2019-04-14T15:39:37.632Z,10.20
2019-04-14T15:42:06.821Z,13.20
2019-04-14T15:44:36.521Z,14.00
2019-04-14T15:47:06.269Z,13.67
2019-04-14T15:49:36.012Z,12.93
2019-04-14T15:52:05.835Z,12.80
2019-04-14T15:54:35.704Z,11.80
2019-04-14T15:57:30.353Z,13.17
2019-04-14T16:00:17.775Z,12.53
2019-04-14T16:03:16.058Z,12.53
2019-04-14T16:06:08.917Z,12.80
2019-04-14T16:08:48.688Z,14.63
2019-04-14T16:11:26.460Z,13.10
2019-04-14T16:14:21.381Z,13.47
2019-04-14T16:17:18.828Z,12.97
2019-04-14T16:19:53.305Z,11.63
2019-04-14T16:22:23.165Z,13.10
2019-04-14T16:24:53.027Z,16.37
2019-04-14T16:27:40.665Z,17.73
2019-04-14T16:30:32.363Z,14.30
2019-04-14T16:33:19.123Z,15.97
2019-04-14T16:35:48.994Z,13.23
2019-04-14T16:38:18.834Z,14.00
2019-04-14T16:40:48.719Z,14.07
2019-04-14T16:43:18.870Z,12.80
2019-04-14T16:45:48.737Z,12.13
2019-04-14T16:48:18.661Z,10.97
2019-04-14T16:50:48.539Z,11.27
2019-04-14T16:53:30.098Z,10.73
2019-04-14T16:56:18.951Z,9.60
2019-04-14T16:58:54.403Z,11.60
2019-04-14T17:01:32.113Z,11.17
2019-04-14T17:04:01.987Z,12.17
2019-04-14T17:06:31.902Z,10.30
2019-04-14T17:09:01.744Z,12.27
2019-04-14T17:11:31.642Z,14.03
2019-04-14T17:14:07.391Z,10.43
2019-04-14T17:16:56.243Z,11.73
2019-04-14T17:19:35.721Z,11.20
2019-04-14T17:22:30.818Z,11.67
2019-04-14T17:25:34.967Z,12.00
2019-04-14T17:28:24.395Z,11.83
2019-04-14T17:31:02.562Z,11.10
2019-04-14T17:33:46.960Z,10.70
2019-04-14T17:36:53.804Z,12.47
2019-04-14T17:39:31.892Z,11.07
2019-04-14T17:42:10.571Z,11.17
2019-04-14T17:45:02.402Z,9.80
2019-04-14T17:47:56.893Z,10.00
2019-04-14T17:50:45.654Z,10.43
2019-04-14T17:53:21.774Z,10.80
2019-04-14T17:56:22.620Z,10.83
2019-04-14T17:59:14.295Z,10.63
2019-04-14T18:02:01.985Z,9.40
2019-04-14T18:04:55.380Z,9.30
2019-04-14T18:07:34.566Z,10.10
2019-04-14T18:10:22.550Z,11.30
2019-04-14T18:13:11.318Z,10.10
2019-04-14T18:15:48.128Z,11.20
2019-04-14T18:18:39.978Z,9.53
2019-04-14T18:21:10.750Z,10.23
2019-04-14T18:23:40.645Z,11.37
2019-04-14T18:26:10.489Z,10.33
2019-04-14T18:29:02.138Z,10.70
2019-04-14T18:32:06.072Z,12.10
2019-04-14T18:34:52.138Z,8.87
2019-04-14T18:37:40.051Z,10.40
2019-04-14T18:40:16.999Z,9.23
2019-04-14T18:43:12.073Z,9.97
2019-04-14T18:45:49.980Z,10.43
2019-04-14T18:48:53.881Z,9.60
2019-04-14T18:51:42.773Z,9.67
2019-04-14T18:54:22.947Z,11.17
2019-04-14T18:57:21.569Z,10.57
2019-04-14T19:00:13.691Z,11.47
2019-04-14T19:02:43.680Z,8.10
2019-04-14T19:05:13.632Z,10.20
2019-04-14T19:07:43.511Z,8.93
2019-04-14T19:10:13.795Z,8.97
2019-04-14T19:13:05.708Z,9.03
2019-04-14T19:15:44.980Z,8.20
2019-04-14T19:18:25.792Z,8.47
2019-04-14T19:21:05.061Z,13.43
2019-04-14T19:23:35.053Z,16.70
2019-04-14T19:26:04.904Z,19.70
2019-04-14T19:28:34.758Z,28.40
2019-04-14T19:31:04.737Z,36.97
2019-04-14T19:33:34.634Z,39.27
2019-04-14T19:36:04.519Z,56.47
2019-04-14T19:38:34.348Z,32.40
2019-04-14T19:41:04.244Z,40.93
2019-04-14T19:43:34.090Z,32.83
2019-04-14T19:46:04.149Z,30.83
2019-04-14T19:48:33.969Z,25.53
2019-04-14T19:51:03.929Z,21.67
2019-04-14T19:53:33.770Z,19.37
2019-04-14T19:56:03.667Z,16.63
2019-04-14T19:58:33.579Z,14.63
2019-04-14T20:01:03.795Z,13.87
2019-04-14T20:03:33.595Z,12.00
2019-04-14T20:06:03.468Z,12.10
2019-04-14T20:08:34.559Z,10.80
2019-04-14T20:11:04.443Z,11.10
2019-04-14T20:13:38.964Z,11.20
2019-04-14T20:16:26.685Z,10.70
2019-04-14T20:19:15.533Z,10.53
2019-04-14T20:22:10.297Z,11.33
2019-04-14T20:24:51.174Z,11.17
2019-04-14T20:27:27.137Z,13.00
2019-04-14T20:29:58.696Z,14.63
2019-04-14T20:32:31.242Z,15.50
2019-04-14T20:35:00.938Z,16.33
2019-04-14T20:37:30.691Z,17.50
2019-04-14T20:40:00.580Z,19.27
2019-04-14T20:42:30.236Z,23.13
2019-04-14T20:45:00.029Z,23.60
2019-04-14T20:47:29.667Z,21.80
2019-04-14T20:49:59.422Z,27.57
2019-04-14T20:52:28.996Z,29.17
2019-04-14T20:54:58.585Z,38.60
2019-04-14T20:57:28.265Z,35.83
2019-04-14T20:59:57.938Z,28.03
2019-04-14T21:02:49.514Z,28.63
2019-04-14T21:05:45.901Z,20.73
2019-04-14T21:08:33.003Z,22.17
2019-04-14T21:11:14.369Z,22.13
2019-04-14T21:13:55.330Z,18.20
2019-04-14T21:16:40.042Z,20.10
2019-04-14T21:19:17.135Z,16.77
2019-04-14T21:22:09.954Z,19.23
2019-04-14T21:24:57.255Z,17.33
2019-04-14T21:27:45.755Z,14.33
2019-04-14T21:30:20.837Z,13.53
2019-04-14T21:33:09.305Z,13.30
2019-04-14T21:36:13.143Z,13.13
2019-04-14T21:39:00.293Z,10.57
2019-04-14T21:41:30.601Z,11.10
2019-04-14T21:44:00.089Z,11.37
2019-04-14T21:46:29.618Z,9.27
2019-04-14T21:48:59.088Z,9.53
2019-04-14T21:51:47.577Z,9.20
2019-04-14T21:54:17.919Z,8.77
2019-04-14T21:57:02.008Z,9.93
2019-04-14T21:59:38.210Z,8.93
2019-04-14T22:02:32.339Z,8.93
2019-04-14T22:05:21.801Z,7.87
2019-04-14T22:08:02.521Z,7.53
2019-04-14T22:10:38.783Z,7.40
2019-04-14T22:13:08.596Z,6.70
2019-04-14T22:15:38.093Z,6.70
2019-04-14T22:18:07.666Z,7.10
2019-04-14T22:20:37.257Z,6.47
2019-04-14T22:23:09.639Z,5.63
2019-04-14T22:25:39.172Z,4.93
2019-04-14T22:28:08.741Z,6.90
2019-04-14T22:30:38.256Z,6.13
2019-04-14T22:33:07.930Z,6.47
2019-04-14T22:35:37.390Z,5.57
2019-04-14T22:38:06.921Z,5.97
2019-04-14T22:40:36.389Z,5.33
2019-04-14T22:43:05.997Z,5.23
2019-04-14T22:45:35.604Z,4.97
2019-04-14T22:48:05.441Z,4.87
2019-04-14T22:50:34.967Z,4.67
2019-04-14T22:53:04.578Z,3.97
2019-04-14T22:55:34.359Z,4.70
2019-04-14T22:58:03.849Z,4.03
2019-04-14T23:00:50.370Z,3.90
2019-04-14T23:03:47.957Z,3.40
2019-04-14T23:06:42.214Z,3.97
2019-04-14T23:09:30.640Z,4.07
2019-04-14T23:12:28.105Z,3.37
2019-04-14T23:15:15.263Z,3.00
2019-04-14T23:18:02.625Z,4.03
2019-04-14T23:20:52.576Z,3.77
2019-04-14T23:23:50.107Z,3.47
2019-04-14T23:26:19.741Z,3.60
2019-04-14T23:28:49.333Z,3.30
2019-04-14T23:31:19.290Z,3.60
2019-04-14T23:33:48.757Z,3.30
2019-04-14T23:36:18.279Z,3.33
2019-04-14T23:38:47.800Z,3.93
2019-04-14T23:41:17.313Z,4.00
2019-04-14T23:43:46.875Z,4.23
2019-04-14T23:46:16.369Z,3.57
2019-04-14T23:48:45.854Z,4.00
2019-04-14T23:51:15.444Z,3.00
2019-04-14T23:53:44.947Z,3.60
2019-04-14T23:56:14.490Z,3.40
2019-04-14T23:58:44.102Z,3.73
