createdAt,value
2018-08-27T09:23:19.606Z,8.40
2018-08-27T09:24:19.528Z,8.10
2018-08-27T09:25:19.501Z,8.10
2018-08-27T09:26:19.484Z,8.00
2018-08-27T09:27:19.457Z,7.90
2018-08-27T09:28:19.434Z,8.70
2018-08-27T09:29:19.413Z,7.50
2018-08-27T09:30:19.404Z,8.00
2018-08-27T09:31:19.502Z,7.30
2018-08-27T09:32:19.355Z,7.70
2018-08-27T09:33:19.318Z,8.20
2018-08-27T09:34:19.270Z,7.70
2018-08-27T09:35:19.397Z,8.30
2018-08-27T09:36:19.252Z,9.00
2018-08-27T09:37:19.215Z,8.40
2018-08-27T09:38:19.290Z,8.50
2018-08-27T09:39:19.176Z,7.90
2018-08-27T09:41:06.646Z,8.80
2018-08-27T09:42:06.731Z,8.40
2018-08-27T09:43:06.512Z,8.60
2018-08-27T09:44:06.486Z,7.70
2018-08-27T09:45:06.457Z,7.80
2018-08-27T09:46:06.517Z,7.90
2018-08-27T09:47:06.429Z,7.60
2018-08-27T09:48:06.389Z,7.50
2018-08-27T09:49:06.417Z,7.80
2018-08-27T09:50:06.341Z,7.40
2018-08-27T09:51:06.406Z,7.00
2018-08-27T09:52:06.291Z,7.80
2018-08-27T09:53:06.523Z,6.80
2018-08-27T09:54:06.268Z,6.90
2018-08-27T09:55:06.331Z,6.00
2018-08-27T09:56:06.190Z,6.50
2018-08-27T09:57:06.239Z,6.50
2018-08-27T09:58:06.143Z,6.50
2018-08-27T09:59:06.329Z,6.40
2018-08-27T10:00:06.108Z,6.20
2018-08-27T10:01:06.172Z,6.10
2018-08-27T10:02:06.047Z,5.80
2018-08-27T10:03:06.203Z,6.30
2018-08-27T10:04:05.990Z,5.80
2018-08-27T10:05:06.095Z,5.70
2018-08-27T10:06:05.951Z,5.80
2018-08-27T10:07:05.977Z,5.60
2018-08-27T10:08:05.888Z,5.80
2018-08-27T10:09:06.094Z,5.80
2018-08-27T10:10:05.866Z,5.50
2018-08-27T10:11:05.929Z,5.60
2018-08-27T10:12:05.786Z,5.80
2018-08-27T10:13:05.768Z,6.00
2018-08-27T10:14:05.741Z,5.90
2018-08-27T10:15:05.880Z,6.30
2018-08-27T10:16:05.694Z,6.60
2018-08-27T10:17:06.813Z,6.10
2018-08-27T10:18:05.689Z,6.50
2018-08-27T10:19:05.617Z,6.60
2018-08-27T10:20:05.658Z,7.10
2018-08-27T10:21:05.580Z,7.50
2018-08-27T10:22:05.677Z,7.00
2018-08-27T10:23:05.533Z,7.20
2018-08-27T10:24:05.621Z,7.70
2018-08-27T10:25:05.451Z,7.00
2018-08-27T10:26:05.468Z,7.50
2018-08-27T10:27:05.442Z,7.20
2018-08-27T10:28:05.523Z,7.60
2018-08-27T10:29:05.385Z,7.80
2018-08-27T10:30:05.359Z,8.00
2018-08-27T10:31:05.444Z,7.90
2018-08-27T10:32:05.273Z,7.70
2018-08-27T10:33:05.344Z,7.60
2018-08-27T10:34:05.245Z,8.00
2018-08-27T10:35:05.203Z,8.00
2018-08-27T10:36:05.261Z,8.10
2018-08-27T10:37:51.880Z,7.70
2018-08-27T10:38:51.873Z,7.80
2018-08-27T10:39:51.767Z,7.40
2018-08-27T10:40:51.869Z,7.40
2018-08-27T10:41:51.715Z,7.80
2018-08-27T10:42:51.733Z,7.40
2018-08-27T10:43:51.816Z,7.00
2018-08-27T10:44:51.666Z,6.60
2018-08-27T10:45:51.720Z,7.00
2018-08-27T10:46:51.586Z,6.80
2018-08-27T10:47:51.716Z,6.60
2018-08-27T10:48:51.534Z,6.70
2018-08-27T10:49:51.638Z,6.30
2018-08-27T10:50:51.480Z,6.70
2018-08-27T10:51:51.536Z,6.10
2018-08-27T10:52:51.428Z,6.10
2018-08-27T10:53:51.407Z,5.80
2018-08-27T10:54:51.438Z,5.90
2018-08-27T10:55:51.348Z,5.70
2018-08-27T10:56:51.349Z,5.90
2018-08-27T10:57:51.314Z,5.60
2018-08-27T10:58:51.409Z,5.70
2018-08-27T10:59:51.299Z,6.60
2018-08-27T11:00:51.375Z,6.30
2018-08-27T11:01:51.243Z,5.80
2018-08-27T11:02:51.296Z,5.80
2018-08-27T11:03:51.201Z,5.50
2018-08-27T11:04:51.196Z,5.40
2018-08-27T11:05:51.125Z,5.90
2018-08-27T11:06:51.204Z,5.20
2018-08-27T11:07:51.053Z,5.50
2018-08-27T11:08:51.125Z,5.40
2018-08-27T11:09:50.990Z,5.10
2018-08-27T11:10:51.051Z,5.10
2018-08-27T11:11:50.942Z,5.20
2018-08-27T11:12:51.049Z,4.70
2018-08-27T11:13:50.896Z,5.20
2018-08-27T11:14:50.963Z,4.90
2018-08-27T11:15:50.835Z,5.10
2018-08-27T11:16:50.867Z,5.40
2018-08-27T11:17:50.792Z,4.80
2018-08-27T11:18:50.878Z,5.10
2018-08-27T11:19:50.770Z,4.80
2018-08-27T11:20:50.794Z,4.80
2018-08-27T11:21:50.687Z,5.20
2018-08-27T11:22:50.817Z,5.00
2018-08-27T11:23:50.636Z,4.70
2018-08-27T11:24:50.716Z,5.10
2018-08-27T11:25:50.579Z,4.60
2018-08-27T11:26:50.632Z,4.70
2018-08-27T11:27:50.567Z,5.10
2018-08-27T11:28:50.653Z,4.50
2018-08-27T11:29:50.480Z,4.00
2018-08-27T11:30:50.554Z,4.50
2018-08-27T11:31:50.431Z,4.20
2018-08-27T11:32:50.545Z,3.80
2018-08-27T11:33:50.374Z,4.40
2018-08-27T11:34:50.503Z,3.60
2018-08-27T11:35:50.334Z,3.50
2018-08-27T11:36:50.384Z,3.80
2018-08-27T11:37:50.268Z,3.90
2018-08-27T11:38:50.406Z,3.60
2018-08-27T11:39:50.230Z,3.50
2018-08-27T11:40:50.349Z,3.20
2018-08-27T11:41:50.168Z,3.20
2018-08-27T11:42:50.223Z,3.10
2018-08-27T11:43:50.130Z,3.10
2018-08-27T11:44:50.228Z,3.10
2018-08-27T11:45:50.067Z,2.80
2018-08-27T11:46:50.143Z,2.70
2018-08-27T11:47:50.018Z,2.50
2018-08-27T11:48:50.064Z,2.80
2018-08-27T11:49:49.975Z,2.70
2018-08-27T11:50:50.266Z,2.90
2018-08-27T11:51:49.919Z,2.60
2018-08-27T11:52:49.888Z,2.70
2018-08-27T11:53:49.869Z,2.30
2018-08-27T11:54:49.888Z,2.50
2018-08-27T11:55:49.900Z,2.30
2018-08-27T11:56:49.793Z,2.60
2018-08-27T11:57:49.760Z,2.80
2018-08-27T11:58:49.731Z,2.50
2018-08-27T11:59:49.715Z,2.50
2018-08-27T12:00:49.688Z,2.20
2018-08-27T12:01:49.668Z,2.30
2018-08-27T12:02:49.640Z,2.20
2018-08-27T12:03:49.610Z,2.60
2018-08-27T12:04:49.588Z,2.20
2018-08-27T12:05:50.029Z,2.60
2018-08-27T12:06:49.603Z,2.10
2018-08-27T12:07:49.503Z,2.60
2018-08-27T12:08:49.582Z,2.30
2018-08-27T12:09:49.478Z,2.10
2018-08-27T12:10:49.501Z,2.40
2018-08-27T12:11:49.401Z,2.10
2018-08-27T12:12:49.405Z,2.30
2018-08-27T12:13:49.359Z,2.10
2018-08-27T12:14:49.433Z,1.80
2018-08-27T12:15:49.310Z,2.00
2018-08-27T12:16:49.369Z,2.20
2018-08-27T12:17:49.267Z,2.20
2018-08-27T12:18:49.343Z,2.20
2018-08-27T12:19:49.211Z,2.30
2018-08-27T12:20:49.205Z,2.50
2018-08-27T12:21:49.258Z,2.10
2018-08-27T12:22:49.126Z,1.80
2018-08-27T12:23:49.188Z,2.10
2018-08-27T12:24:49.080Z,1.90
2018-08-27T12:25:49.051Z,2.10
2018-08-27T12:26:49.031Z,2.20
2018-08-27T12:27:48.993Z,2.30
2018-08-27T12:28:49.024Z,1.80
2018-08-27T12:30:34.858Z,2.30
2018-08-27T12:31:34.804Z,2.50
2018-08-27T12:32:34.897Z,2.10
2018-08-27T12:33:34.761Z,2.20
2018-08-27T12:34:34.762Z,2.20
2018-08-27T12:35:34.707Z,2.30
2018-08-27T12:36:35.747Z,2.00
2018-08-27T12:37:34.695Z,2.20
2018-08-27T12:38:34.720Z,2.40
2018-08-27T12:39:34.603Z,2.40
2018-08-27T12:40:35.710Z,2.30
2018-08-27T12:41:34.636Z,2.30
2018-08-27T12:42:34.525Z,2.40
2018-08-27T12:43:34.573Z,1.90
2018-08-27T12:44:34.510Z,2.50
2018-08-27T12:45:34.465Z,2.80
2018-08-27T12:46:34.427Z,2.70
2018-08-27T12:47:34.415Z,2.40
2018-08-27T12:48:34.382Z,2.40
2018-08-27T12:49:34.366Z,2.90
2018-08-27T12:50:34.335Z,2.70
2018-08-27T12:51:34.311Z,2.90
2018-08-27T12:52:34.290Z,2.40
2018-08-27T12:53:34.318Z,3.00
2018-08-27T12:54:34.274Z,2.60
2018-08-27T12:55:34.219Z,2.60
2018-08-27T12:56:34.259Z,2.50
2018-08-27T12:57:34.458Z,2.30
2018-08-27T12:58:36.278Z,3.00
2018-08-27T12:59:34.116Z,2.70
2018-08-27T13:00:34.159Z,2.90
2018-08-27T13:01:34.229Z,2.60
2018-08-27T13:02:34.078Z,2.60
2018-08-27T13:03:34.217Z,2.80
2018-08-27T13:04:34.089Z,2.70
2018-08-27T13:05:34.043Z,2.90
2018-08-27T13:06:33.942Z,2.80
2018-08-27T13:07:34.025Z,2.80
2018-08-27T13:08:33.892Z,3.20
2018-08-27T13:09:33.907Z,2.90
2018-08-27T13:10:33.824Z,2.90
2018-08-27T13:11:33.813Z,3.00
2018-08-27T13:12:33.864Z,2.80
2018-08-27T13:13:33.757Z,2.80
2018-08-27T13:14:33.850Z,2.60
2018-08-27T13:15:33.710Z,2.80
2018-08-27T13:16:34.794Z,2.90
2018-08-27T13:17:33.660Z,2.70
2018-08-27T13:18:33.669Z,2.80
2018-08-27T13:19:33.613Z,3.30
2018-08-27T13:20:33.675Z,2.70
2018-08-27T13:21:33.569Z,2.90
2018-08-27T13:22:33.593Z,2.50
2018-08-27T13:23:33.518Z,2.70
2018-08-27T13:24:33.505Z,2.50
2018-08-27T13:25:33.485Z,3.00
2018-08-27T13:27:20.924Z,3.00
2018-08-27T13:28:21.039Z,2.50
2018-08-27T13:30:17.796Z,3.00
2018-08-27T13:31:17.788Z,2.70
2018-08-27T13:33:27.397Z,2.90
2018-08-27T13:34:28.392Z,2.50
2018-08-27T13:35:27.339Z,2.40
2018-08-27T13:36:28.320Z,2.30
2018-08-27T13:37:27.282Z,2.80
2018-08-27T13:38:27.268Z,2.70
2018-08-27T13:39:27.262Z,2.60
2018-08-27T13:40:29.235Z,2.80
2018-08-27T13:41:27.259Z,2.40
2018-08-27T13:42:27.324Z,2.70
2018-08-27T13:43:27.268Z,2.90
2018-08-27T13:44:27.190Z,2.70
2018-08-27T13:45:27.143Z,2.30
2018-08-27T13:46:32.963Z,2.90
2018-08-27T13:47:27.052Z,2.70
2018-08-27T13:48:27.116Z,2.60
2018-08-27T13:49:26.994Z,2.70
2018-08-27T13:50:26.973Z,2.60
2018-08-27T13:51:26.981Z,2.30
2018-08-27T13:52:27.051Z,2.60
2018-08-27T13:53:26.896Z,2.80
2018-08-27T13:54:27.058Z,3.00
2018-08-27T13:55:27.005Z,2.20
2018-08-27T13:56:31.841Z,2.60
2018-08-27T13:57:26.785Z,2.40
2018-08-27T13:58:26.870Z,2.20
2018-08-27T13:59:26.748Z,3.00
2018-08-27T14:01:14.702Z,2.70
2018-08-27T14:02:14.648Z,2.20
2018-08-27T14:03:16.835Z,2.20
2018-08-27T14:04:14.610Z,2.30
2018-08-27T14:05:14.623Z,2.60
2018-08-27T14:06:14.552Z,2.50
2018-08-27T14:07:16.690Z,2.50
2018-08-27T14:08:14.581Z,3.10
2018-08-27T14:09:15.741Z,2.50
2018-08-27T14:10:14.439Z,2.20
2018-08-27T14:11:14.467Z,2.10
2018-08-27T14:12:14.457Z,2.50
2018-08-27T14:13:15.509Z,2.50
2018-08-27T14:14:14.351Z,2.30
2018-08-27T14:15:14.575Z,2.80
2018-08-27T14:16:14.290Z,2.10
2018-08-27T14:17:15.330Z,2.10
2018-08-27T14:18:14.244Z,2.40
2018-08-27T14:19:14.565Z,2.60
2018-08-27T14:20:14.236Z,2.50
2018-08-27T14:21:14.336Z,2.60
2018-08-27T14:22:14.160Z,2.50
2018-08-27T14:23:14.271Z,2.30
2018-08-27T14:24:14.103Z,2.60
2018-08-27T14:25:14.265Z,2.70
2018-08-27T14:26:14.130Z,2.90
2018-08-27T14:27:16.211Z,2.50
2018-08-27T14:28:14.023Z,3.30
2018-08-27T14:29:14.177Z,2.80
2018-08-27T14:31:17.979Z,3.20
2018-08-27T14:32:18.090Z,2.70
2018-08-27T14:33:17.931Z,2.20
2018-08-27T14:34:19.053Z,2.80
2018-08-27T14:35:17.860Z,2.50
2018-08-27T14:36:18.031Z,2.90
2018-08-27T14:37:17.803Z,3.20
2018-08-27T14:38:18.849Z,2.60
2018-08-27T14:39:17.779Z,3.60
2018-08-27T14:40:17.941Z,2.80
2018-08-27T14:41:17.752Z,3.60
2018-08-27T14:42:17.961Z,3.40
2018-08-27T14:43:17.662Z,2.80
2018-08-27T14:44:19.706Z,3.00
2018-08-27T14:45:17.666Z,3.50
2018-08-27T14:46:18.802Z,2.90
2018-08-27T14:47:17.580Z,3.00
2018-08-27T14:48:18.861Z,2.90
2018-08-27T14:49:17.524Z,2.70
2018-08-27T14:50:17.709Z,2.60
2018-08-27T14:51:17.499Z,2.80
2018-08-27T14:52:17.613Z,3.30
2018-08-27T14:53:17.409Z,3.00
2018-08-27T14:54:23.171Z,2.90
2018-08-27T14:55:17.379Z,3.40
2018-08-27T14:56:18.573Z,3.30
2018-08-27T14:57:17.322Z,2.50
2018-08-27T14:58:18.386Z,2.70
2018-08-27T14:59:17.269Z,2.40
2018-08-27T15:00:17.406Z,2.60
2018-08-27T15:01:17.274Z,3.00
2018-08-27T15:02:22.109Z,3.00
2018-08-27T15:03:17.244Z,3.10
2018-08-27T15:04:21.991Z,2.60
2018-08-27T15:05:17.132Z,2.90
2018-08-27T15:06:22.012Z,2.80
2018-08-27T15:08:14.320Z,3.00
2018-08-27T15:09:05.584Z,2.80
2018-08-27T15:10:05.580Z,2.90
2018-08-27T15:11:05.562Z,2.80
2018-08-27T15:12:05.513Z,2.80
2018-08-27T15:13:06.609Z,2.70
2018-08-27T15:14:05.464Z,4.20
2018-08-27T15:15:07.519Z,2.70
2018-08-27T15:16:05.443Z,3.00
2018-08-27T15:17:05.519Z,3.00
2018-08-27T15:18:05.386Z,2.80
2018-08-27T15:19:12.258Z,3.00
2018-08-27T15:20:05.306Z,3.10
2018-08-27T15:21:05.305Z,3.40
2018-08-27T15:22:05.289Z,3.10
2018-08-27T15:23:05.318Z,3.60
2018-08-27T15:24:05.217Z,2.90
2018-08-27T15:25:05.231Z,3.50
2018-08-27T15:26:05.169Z,3.00
2018-08-27T15:27:05.179Z,3.20
2018-08-27T15:28:05.150Z,3.00
2018-08-27T15:29:05.258Z,3.30
2018-08-27T15:30:05.079Z,2.70
2018-08-27T15:31:05.269Z,3.10
2018-08-27T15:32:05.026Z,3.30
2018-08-27T15:33:05.256Z,3.30
2018-08-27T15:34:04.982Z,3.30
2018-08-27T15:35:04.999Z,3.40
2018-08-27T15:36:04.923Z,3.30
2018-08-27T15:37:05.023Z,3.50
2018-08-27T15:38:04.896Z,3.30
2018-08-27T15:39:04.928Z,3.80
2018-08-27T15:40:04.828Z,3.00
2018-08-27T15:41:05.861Z,3.30
2018-08-27T15:42:04.784Z,3.20
2018-08-27T15:43:04.838Z,2.90
2018-08-27T15:44:04.745Z,3.40
2018-08-27T15:45:04.761Z,3.50
2018-08-27T15:46:04.692Z,3.20
2018-08-27T15:47:04.749Z,3.20
2018-08-27T15:48:04.652Z,3.00
2018-08-27T15:49:04.700Z,2.90
2018-08-27T15:50:04.688Z,2.70
2018-08-27T15:51:04.727Z,3.30
2018-08-27T15:52:04.557Z,3.20
2018-08-27T15:53:04.594Z,3.10
2018-08-27T15:54:04.535Z,2.80
2018-08-27T15:55:04.490Z,3.00
2018-08-27T15:56:04.510Z,3.50
2018-08-27T15:57:04.440Z,3.50
2018-08-27T15:58:04.428Z,3.40
2018-08-27T15:59:04.381Z,3.20
2018-08-27T16:00:05.362Z,3.00
2018-08-27T16:01:04.325Z,3.20
2018-08-27T16:02:05.402Z,3.20
2018-08-27T16:03:04.324Z,3.30
2018-08-27T16:04:04.471Z,3.50
2018-08-27T16:05:04.240Z,3.10
2018-08-27T16:06:04.344Z,3.70
2018-08-27T16:07:04.184Z,3.30
2018-08-27T16:08:04.253Z,3.20
2018-08-27T16:09:04.134Z,3.40
2018-08-27T16:10:04.267Z,3.50
2018-08-27T16:11:04.105Z,3.40
2018-08-27T16:12:04.190Z,3.10
2018-08-27T16:13:04.050Z,3.80
2018-08-27T16:14:04.189Z,3.40
2018-08-27T16:15:03.987Z,3.50
2018-08-27T16:16:04.040Z,2.90
2018-08-27T16:17:03.953Z,3.50
2018-08-27T16:18:03.952Z,2.90
2018-08-27T16:19:03.930Z,3.10
2018-08-27T16:20:03.968Z,2.90
2018-08-27T16:21:03.856Z,3.80
2018-08-27T16:22:03.878Z,3.40
2018-08-27T16:23:03.960Z,3.20
2018-08-27T16:24:03.873Z,3.60
2018-08-27T16:25:03.759Z,3.20
2018-08-27T16:26:03.786Z,3.20
2018-08-27T16:27:03.726Z,3.20
2018-08-27T16:28:03.693Z,3.50
2018-08-27T16:29:03.677Z,3.40
2018-08-27T16:30:03.712Z,3.10
2018-08-27T16:31:03.626Z,3.50
2018-08-27T16:32:03.720Z,3.70
2018-08-27T16:33:03.579Z,3.80
2018-08-27T16:34:03.548Z,3.40
2018-08-27T16:35:03.521Z,3.20
2018-08-27T16:36:03.517Z,3.30
2018-08-27T16:37:03.489Z,3.10
2018-08-27T16:38:03.454Z,3.40
2018-08-27T16:39:03.457Z,3.10
2018-08-27T16:40:03.478Z,3.90
2018-08-27T16:41:03.387Z,3.30
2018-08-27T16:42:03.356Z,3.10
2018-08-27T16:43:03.330Z,3.90
2018-08-27T16:44:03.337Z,3.60
2018-08-27T16:45:03.284Z,3.70
2018-08-27T16:46:04.341Z,3.80
2018-08-27T16:47:03.244Z,3.60
2018-08-27T16:48:03.320Z,4.20
2018-08-27T16:49:03.196Z,3.50
2018-08-27T16:50:03.166Z,3.30
2018-08-27T16:51:03.158Z,3.60
2018-08-27T16:52:03.119Z,3.70
2018-08-27T16:53:03.118Z,4.60
2018-08-27T16:54:03.073Z,4.00
2018-08-27T16:55:03.050Z,3.90
2018-08-27T16:56:03.192Z,4.30
2018-08-27T16:57:03.020Z,3.70
2018-08-27T16:58:02.983Z,3.60
2018-08-27T16:59:02.954Z,4.30
2018-08-27T17:00:02.984Z,3.90
2018-08-27T17:01:02.913Z,4.30
2018-08-27T17:02:02.900Z,4.00
2018-08-27T17:03:02.861Z,4.50
2018-08-27T17:04:02.840Z,4.60
2018-08-27T17:05:02.816Z,4.00
2018-08-27T17:06:02.780Z,4.30
2018-08-27T17:07:02.846Z,4.00
2018-08-27T17:08:02.737Z,4.20
2018-08-27T17:09:02.854Z,4.40
2018-08-27T17:10:02.724Z,4.10
2018-08-27T17:11:02.787Z,4.30
2018-08-27T17:12:02.657Z,4.70
2018-08-27T17:13:02.689Z,4.80
2018-08-27T17:14:02.593Z,4.00
2018-08-27T17:15:02.706Z,3.80
2018-08-27T17:16:02.548Z,4.00
2018-08-27T17:17:02.616Z,4.60
2018-08-27T17:18:02.532Z,4.90
2018-08-27T17:19:02.618Z,4.50
2018-08-27T17:20:02.455Z,4.50
2018-08-27T17:21:02.538Z,4.20
2018-08-27T17:22:02.446Z,4.70
2018-08-27T17:23:02.549Z,5.10
2018-08-27T17:24:02.356Z,4.60
2018-08-27T17:25:02.452Z,4.40
2018-08-27T17:26:02.307Z,4.10
2018-08-27T17:27:02.365Z,4.80
2018-08-27T17:28:02.267Z,4.10
2018-08-27T17:29:02.379Z,4.10
2018-08-27T17:30:02.224Z,5.40
2018-08-27T17:31:02.286Z,5.10
2018-08-27T17:32:02.187Z,4.00
2018-08-27T17:33:02.334Z,4.30
2018-08-27T17:34:02.125Z,4.80
2018-08-27T17:35:02.209Z,4.70
2018-08-27T17:36:02.074Z,4.50
2018-08-27T17:37:48.247Z,5.70
2018-08-27T17:38:48.142Z,4.70
2018-08-27T17:39:48.228Z,4.40
2018-08-27T17:40:48.092Z,5.10
2018-08-27T17:41:48.091Z,5.00
2018-08-27T17:42:48.147Z,5.50
2018-08-27T17:43:48.033Z,4.60
2018-08-27T17:44:48.040Z,4.40
2018-08-27T17:45:48.085Z,4.70
2018-08-27T17:46:47.966Z,4.60
2018-08-27T17:47:47.924Z,4.30
2018-08-27T17:48:47.895Z,4.40
2018-08-27T17:49:47.885Z,4.40
2018-08-27T17:50:47.851Z,4.60
2018-08-27T17:51:47.885Z,5.10
2018-08-27T17:52:47.802Z,4.80
2018-08-27T17:53:47.780Z,4.80
2018-08-27T17:54:47.766Z,4.70
2018-08-27T17:55:47.732Z,4.40
2018-08-27T17:56:47.709Z,4.50
2018-08-27T17:57:47.707Z,4.90
2018-08-27T17:58:47.726Z,4.50
2018-08-27T17:59:47.634Z,4.10
2018-08-27T18:00:48.764Z,5.30
2018-08-27T18:01:47.601Z,4.40
2018-08-27T18:02:47.556Z,4.50
2018-08-27T18:03:47.536Z,4.80
2018-08-27T18:04:47.545Z,4.70
2018-08-27T18:05:47.489Z,5.00
2018-08-27T18:06:47.468Z,4.50
2018-08-27T18:07:47.444Z,5.20
2018-08-27T18:08:47.454Z,4.70
2018-08-27T18:09:47.394Z,4.90
2018-08-27T18:10:47.398Z,4.50
2018-08-27T18:11:47.345Z,4.20
2018-08-27T18:12:47.321Z,4.90
2018-08-27T18:13:47.312Z,4.40
2018-08-27T18:14:47.271Z,5.40
2018-08-27T18:15:47.238Z,5.30
2018-08-27T18:16:47.263Z,5.20
2018-08-27T18:17:47.199Z,4.30
2018-08-27T18:18:47.169Z,4.50
2018-08-27T18:19:47.161Z,4.90
2018-08-27T18:20:47.117Z,4.70
2018-08-27T18:21:47.100Z,5.60
2018-08-27T18:22:47.069Z,5.10
2018-08-27T18:23:47.064Z,4.90
2018-08-27T18:24:47.022Z,4.80
2018-08-27T18:25:47.011Z,4.70
2018-08-27T18:26:46.994Z,5.20
2018-08-27T18:27:46.951Z,5.10
2018-08-27T18:28:46.917Z,5.10
2018-08-27T18:29:46.905Z,4.60
2018-08-27T18:30:46.912Z,4.50
2018-08-27T18:31:46.860Z,4.90
2018-08-27T18:32:32.956Z,5.20
2018-08-27T18:33:32.862Z,5.10
2018-08-27T18:35:26.390Z,5.00
2018-08-27T18:36:26.336Z,4.70
2018-08-27T18:37:26.303Z,4.40
2018-08-27T18:38:26.302Z,4.40
2018-08-27T18:39:26.257Z,4.70
2018-08-27T18:40:26.235Z,4.40
2018-08-27T18:41:26.205Z,4.70
2018-08-27T18:42:26.174Z,4.60
2018-08-27T18:43:26.174Z,4.20
2018-08-27T18:44:26.131Z,5.00
2018-08-27T18:45:26.141Z,4.40
2018-08-27T18:46:26.076Z,5.00
2018-08-27T18:47:26.109Z,4.50
2018-08-27T18:48:26.191Z,4.90
2018-08-27T18:49:26.009Z,4.50
2018-08-27T18:50:26.064Z,4.80
2018-08-27T18:51:25.962Z,4.10
2018-08-27T18:52:26.042Z,4.60
2018-08-27T18:53:25.933Z,4.40
2018-08-27T18:54:26.978Z,4.60
2018-08-27T18:55:25.871Z,4.30
2018-08-27T18:56:26.071Z,4.40
2018-08-27T18:57:25.816Z,4.80
2018-08-27T18:58:25.901Z,4.20
2018-08-27T18:59:25.772Z,4.70
2018-08-27T19:00:25.830Z,4.20
2018-08-27T19:01:25.744Z,4.30
2018-08-27T19:02:25.801Z,4.10
2018-08-27T19:03:25.674Z,4.50
2018-08-27T19:04:26.737Z,4.10
2018-08-27T19:05:25.697Z,4.50
2018-08-27T19:06:25.620Z,4.30
2018-08-27T19:07:25.568Z,4.50
2018-08-27T19:08:25.643Z,4.20
2018-08-27T19:09:25.513Z,4.10
2018-08-27T19:10:25.558Z,3.80
2018-08-27T19:11:25.535Z,4.40
2018-08-27T19:12:25.596Z,3.60
2018-08-27T19:13:25.428Z,3.70
2018-08-27T19:14:25.467Z,4.00
2018-08-27T19:15:25.389Z,4.10
2018-08-27T19:16:25.475Z,3.90
2018-08-27T19:17:25.343Z,4.00
2018-08-27T19:18:25.409Z,4.20
2018-08-27T19:19:25.282Z,3.60
2018-08-27T19:20:25.336Z,3.70
2018-08-27T19:21:25.228Z,3.60
2018-08-27T19:22:25.214Z,4.20
2018-08-27T19:23:25.204Z,3.80
2018-08-27T19:24:25.157Z,3.70
2018-08-27T19:25:25.138Z,3.20
2018-08-27T19:26:25.100Z,3.80
2018-08-27T19:27:25.075Z,3.50
2018-08-27T19:28:25.063Z,3.50
2018-08-27T19:29:25.136Z,3.70
2018-08-27T19:30:25.011Z,4.00
2018-08-27T19:31:25.057Z,3.90
2018-08-27T19:32:24.948Z,3.90
2018-08-27T19:33:24.918Z,4.00
2018-08-27T19:34:24.933Z,3.70
2018-08-27T19:35:24.986Z,3.90
2018-08-27T19:36:25.064Z,3.60
2018-08-27T19:37:25.069Z,4.00
2018-08-27T19:38:24.801Z,3.30
2018-08-27T19:39:24.854Z,3.70
2018-08-27T19:40:24.768Z,3.50
2018-08-27T19:41:24.761Z,4.00
2018-08-27T19:42:24.708Z,3.40
2018-08-27T19:43:24.682Z,4.00
2018-08-27T19:44:24.651Z,4.20
2018-08-27T19:45:24.641Z,3.60
2018-08-27T19:46:24.660Z,3.70
2018-08-27T19:47:24.612Z,3.90
2018-08-27T19:48:24.543Z,3.90
2018-08-27T19:50:10.540Z,4.50
2018-08-27T19:51:10.479Z,3.50
2018-08-27T19:52:10.458Z,3.80
2018-08-27T19:53:10.451Z,3.40
2018-08-27T19:54:10.412Z,3.60
2018-08-27T19:55:10.373Z,3.70
2018-08-27T19:56:10.360Z,3.30
2018-08-27T19:57:10.350Z,3.40
2018-08-27T19:58:10.338Z,3.70
2018-08-27T19:59:10.282Z,3.80
2018-08-27T20:00:10.263Z,3.80
2018-08-27T20:01:10.216Z,3.80
2018-08-27T20:02:10.226Z,3.90
2018-08-27T20:03:10.181Z,3.50
2018-08-27T20:04:10.167Z,3.80
2018-08-27T20:05:10.184Z,3.50
2018-08-27T20:06:10.119Z,3.10
2018-08-27T20:07:10.081Z,3.80
2018-08-27T20:08:10.203Z,3.40
2018-08-27T20:09:10.016Z,3.40
2018-08-27T20:10:10.014Z,3.20
2018-08-27T20:11:09.981Z,3.60
2018-08-27T20:12:09.960Z,3.10
2018-08-27T20:13:09.919Z,2.80
2018-08-27T20:14:09.896Z,3.20
2018-08-27T20:15:09.873Z,3.00
2018-08-27T20:16:09.841Z,3.10
2018-08-27T20:17:09.833Z,3.30
2018-08-27T20:18:09.801Z,3.30
2018-08-27T20:19:09.778Z,3.40
2018-08-27T20:20:09.756Z,3.30
2018-08-27T20:21:09.729Z,3.50
2018-08-27T20:21:55.636Z,3.20
2018-08-27T20:22:55.568Z,3.30
2018-08-27T20:23:55.546Z,3.20
2018-08-27T20:24:55.530Z,2.90
2018-08-27T20:25:55.552Z,3.30
2018-08-27T20:26:55.557Z,3.20
2018-08-27T20:27:55.451Z,2.90
2018-08-27T20:28:55.477Z,3.50
2018-08-27T20:29:55.403Z,2.80
2018-08-27T20:30:55.378Z,2.90
2018-08-27T20:31:55.363Z,2.90
2018-08-27T20:32:55.427Z,2.90
2018-08-27T20:33:55.300Z,2.80
2018-08-27T20:34:55.320Z,3.00
2018-08-27T20:35:55.244Z,2.90
2018-08-27T20:36:55.224Z,3.10
2018-08-27T20:37:55.191Z,2.90
2018-08-27T20:38:55.184Z,3.00
2018-08-27T20:39:55.145Z,3.10
2018-08-27T20:40:55.120Z,3.00
2018-08-27T20:41:55.104Z,2.60
2018-08-27T20:42:55.063Z,2.80
2018-08-27T20:43:55.037Z,2.60
2018-08-27T20:44:55.025Z,2.70
2018-08-27T20:45:55.094Z,3.20
2018-08-27T20:46:54.978Z,2.80
2018-08-27T20:47:54.961Z,2.70
2018-08-27T20:48:54.927Z,2.90
2018-08-27T20:49:54.922Z,2.50
2018-08-27T20:50:54.947Z,3.00
2018-08-27T20:51:54.863Z,2.30
2018-08-27T20:52:54.828Z,2.80
2018-08-27T20:53:54.822Z,2.80
2018-08-27T20:54:54.780Z,2.70
2018-08-27T20:55:54.755Z,2.30
2018-08-27T20:56:54.772Z,2.30
2018-08-27T20:57:54.705Z,2.30
2018-08-27T20:58:54.667Z,2.60
2018-08-27T20:59:54.652Z,2.50
2018-08-27T21:00:54.672Z,2.60
2018-08-27T21:01:54.655Z,2.60
2018-08-27T21:02:54.613Z,2.00
2018-08-27T21:03:54.661Z,2.30
2018-08-27T21:04:54.530Z,2.30
2018-08-27T21:05:54.500Z,2.30
2018-08-27T21:06:54.488Z,2.10
2018-08-27T21:07:54.477Z,2.50
2018-08-27T21:08:54.437Z,2.10
2018-08-27T21:09:54.436Z,2.70
2018-08-27T21:10:54.392Z,3.00
2018-08-27T21:11:54.361Z,2.60
2018-08-27T21:12:54.334Z,2.80
2018-08-27T21:13:54.318Z,2.80
2018-08-27T21:14:54.279Z,2.40
2018-08-27T21:15:54.270Z,2.70
2018-08-27T21:16:54.247Z,2.80
2018-08-27T21:18:42.048Z,2.60
2018-08-27T21:19:41.996Z,2.20
2018-08-27T21:20:41.979Z,2.50
2018-08-27T21:21:41.984Z,2.30
2018-08-27T21:22:41.958Z,2.50
2018-08-27T21:23:41.907Z,2.50
2018-08-27T21:24:41.872Z,2.50
2018-08-27T21:25:41.847Z,2.10
2018-08-27T21:26:41.942Z,2.30
2018-08-27T21:27:41.807Z,2.10
2018-08-27T21:28:41.827Z,2.50
2018-08-27T21:29:41.765Z,2.30
2018-08-27T21:30:41.868Z,2.50
2018-08-27T21:31:41.708Z,2.40
2018-08-27T21:32:41.745Z,2.70
2018-08-27T21:33:41.634Z,2.60
2018-08-27T21:34:41.690Z,2.80
2018-08-27T21:35:41.593Z,2.40
2018-08-27T21:36:41.704Z,2.40
2018-08-27T21:37:41.561Z,2.60
2018-08-27T21:38:41.582Z,2.70
2018-08-27T21:39:41.497Z,2.60
2018-08-27T21:40:41.533Z,2.10
2018-08-27T21:41:41.438Z,2.40
2018-08-27T21:42:41.523Z,2.80
2018-08-27T21:43:41.421Z,2.90
2018-08-27T21:44:41.431Z,2.50
2018-08-27T21:45:41.338Z,2.60
2018-08-27T21:46:41.403Z,2.60
2018-08-27T21:47:41.292Z,2.70
2018-08-27T21:48:41.355Z,2.50
2018-08-27T21:49:41.246Z,2.70
2018-08-27T21:50:41.255Z,2.70
2018-08-27T21:51:41.207Z,2.50
2018-08-27T21:52:41.284Z,2.90
2018-08-27T21:53:41.138Z,3.10
2018-08-27T21:54:41.179Z,2.60
2018-08-27T21:55:41.085Z,2.80
2018-08-27T21:56:41.091Z,2.80
2018-08-27T21:57:41.036Z,2.40
2018-08-27T21:58:41.116Z,2.90
2018-08-27T21:59:40.981Z,2.50
2018-08-27T22:00:41.019Z,3.00
2018-08-27T22:01:40.955Z,3.00
2018-08-27T22:02:41.002Z,2.50
2018-08-27T22:03:40.883Z,2.60
2018-08-27T22:04:40.915Z,2.60
2018-08-27T22:05:40.841Z,2.70
2018-08-27T22:06:41.851Z,3.00
2018-08-27T22:07:40.783Z,2.70
2018-08-27T22:08:41.864Z,2.40
2018-08-27T22:09:40.744Z,3.10
2018-08-27T22:10:40.752Z,2.80
2018-08-27T22:11:40.688Z,3.00
2018-08-27T22:12:40.761Z,3.20
2018-08-27T22:13:40.632Z,2.80
2018-08-27T22:15:27.167Z,2.40
2018-08-27T22:16:27.099Z,2.70
2018-08-27T22:17:27.074Z,2.70
2018-08-27T22:18:27.063Z,3.40
2018-08-27T22:19:27.019Z,3.10
2018-08-27T22:20:26.995Z,2.40
2018-08-27T22:21:26.970Z,2.40
2018-08-27T22:22:26.968Z,2.90
2018-08-27T22:23:26.924Z,2.40
2018-08-27T22:24:26.889Z,2.80
2018-08-27T22:25:26.873Z,2.50
2018-08-27T22:26:26.849Z,2.50
2018-08-27T22:27:26.824Z,2.50
2018-08-27T22:28:26.794Z,2.80
2018-08-27T22:29:26.769Z,3.40
2018-08-27T22:30:26.857Z,2.50
2018-08-27T22:31:26.720Z,2.50
2018-08-27T22:32:26.686Z,3.00
2018-08-27T22:33:26.766Z,2.80
2018-08-27T22:34:26.657Z,2.90
2018-08-27T22:35:26.692Z,3.10
2018-08-27T22:36:26.589Z,2.80
2018-08-27T22:37:26.575Z,2.70
2018-08-27T22:38:26.540Z,2.60
2018-08-27T22:39:26.521Z,3.00
2018-08-27T22:40:26.495Z,3.20
2018-08-27T22:41:26.463Z,2.60
2018-08-27T22:42:26.431Z,2.60
2018-08-27T22:43:26.417Z,2.70
2018-08-27T22:44:26.387Z,2.90
2018-08-27T22:45:26.470Z,2.60
2018-08-27T22:46:26.331Z,3.10
2018-08-27T22:47:26.323Z,2.50
2018-08-27T22:48:26.369Z,3.00
2018-08-27T22:49:26.260Z,2.70
2018-08-27T22:50:26.281Z,2.80
2018-08-27T22:51:26.202Z,2.60
2018-08-27T22:52:26.295Z,3.10