createdAt,value
2019-01-30T00:00:39.748Z,86.20
2019-01-30T00:03:12.065Z,72.27
2019-01-30T00:05:43.055Z,77.93
2019-01-30T00:08:13.360Z,73.40
2019-01-30T00:10:43.799Z,71.43
2019-01-30T00:13:14.462Z,71.57
2019-01-30T00:15:45.178Z,66.30
2019-01-30T00:18:15.656Z,64.67
2019-01-30T00:20:46.320Z,64.33
2019-01-30T00:23:16.793Z,67.57
2019-01-30T00:25:48.325Z,70.27
2019-01-30T00:28:18.929Z,66.07
2019-01-30T00:30:50.416Z,66.43
2019-01-30T00:33:20.846Z,63.23
2019-01-30T00:35:51.102Z,63.00
2019-01-30T00:38:21.439Z,62.23
2019-01-30T00:40:51.792Z,66.40
2019-01-30T00:43:22.104Z,61.77
2019-01-30T00:45:52.376Z,63.60
2019-01-30T00:48:22.720Z,59.23
2019-01-30T00:50:54.129Z,67.37
2019-01-30T00:53:24.634Z,65.43
2019-01-30T00:55:54.901Z,65.27
2019-01-30T00:58:25.494Z,61.47
2019-01-30T01:00:56.088Z,65.93
2019-01-30T01:03:26.356Z,67.67
2019-01-30T01:05:56.840Z,69.07
2019-01-30T01:08:27.080Z,65.80
2019-01-30T01:10:57.489Z,66.70
2019-01-30T01:13:28.116Z,71.33
2019-01-30T01:15:58.690Z,69.40
2019-01-30T01:18:29.071Z,71.27
2019-01-30T01:20:59.539Z,72.27
2019-01-30T01:23:29.838Z,73.43
2019-01-30T01:26:00.233Z,72.53
2019-01-30T01:28:30.653Z,71.20
2019-01-30T01:31:01.197Z,72.33
2019-01-30T01:33:31.462Z,71.87
2019-01-30T01:36:02.017Z,74.10
2019-01-30T01:38:32.479Z,75.30
2019-01-30T01:41:04.096Z,74.00
2019-01-30T01:43:34.760Z,74.93
2019-01-30T01:46:05.275Z,72.80
2019-01-30T01:48:35.680Z,74.47
2019-01-30T01:51:06.359Z,69.90
2019-01-30T01:53:37.416Z,70.80
2019-01-30T01:56:07.720Z,71.13
2019-01-30T01:58:37.905Z,69.77
2019-01-30T02:01:08.374Z,69.17
2019-01-30T02:03:38.701Z,71.17
2019-01-30T02:06:09.321Z,69.17
2019-01-30T02:08:39.755Z,67.60
2019-01-30T02:11:10.153Z,70.73
2019-01-30T02:13:40.542Z,69.37
2019-01-30T02:16:10.901Z,69.17
2019-01-30T02:18:41.371Z,72.17
2019-01-30T02:21:11.720Z,68.30
2019-01-30T02:23:42.198Z,66.70
2019-01-30T02:26:12.631Z,67.70
2019-01-30T02:28:42.916Z,67.53
2019-01-30T02:31:13.396Z,69.63
2019-01-30T02:33:43.944Z,60.30
2019-01-30T02:36:14.239Z,67.33
2019-01-30T02:38:44.529Z,62.63
2019-01-30T02:41:14.919Z,62.87
2019-01-30T02:43:45.344Z,62.43
2019-01-30T02:46:15.801Z,64.23
2019-01-30T02:48:46.378Z,60.70
2019-01-30T02:51:16.732Z,66.37
2019-01-30T02:53:47.206Z,60.30
2019-01-30T02:56:17.486Z,67.57
2019-01-30T02:58:47.740Z,66.13
2019-01-30T03:01:18.153Z,59.53
2019-01-30T03:03:48.416Z,64.83
2019-01-30T03:06:18.918Z,67.27
2019-01-30T03:08:49.246Z,59.00
2019-01-30T03:11:19.698Z,73.77
2019-01-30T03:13:50.274Z,69.43
2019-01-30T03:16:20.512Z,71.87
2019-01-30T03:18:51.014Z,67.77
2019-01-30T03:21:21.298Z,67.17
2019-01-30T03:23:51.600Z,72.40
2019-01-30T03:26:22.246Z,66.70
2019-01-30T03:28:52.609Z,65.73
2019-01-30T03:31:22.935Z,68.00
2019-01-30T03:33:53.467Z,67.00
2019-01-30T03:36:23.804Z,72.00
2019-01-30T03:38:54.346Z,75.60
2019-01-30T03:41:24.727Z,72.90
2019-01-30T03:43:55.294Z,73.10
2019-01-30T03:46:25.586Z,69.43
2019-01-30T03:48:56.326Z,72.00
2019-01-30T03:51:26.599Z,72.20
2019-01-30T03:53:57.198Z,74.03
2019-01-30T03:56:27.425Z,76.77
2019-01-30T03:58:58.169Z,76.40
2019-01-30T04:01:28.565Z,78.47
2019-01-30T04:03:59.278Z,69.97
2019-01-30T04:06:29.617Z,74.27
2019-01-30T04:09:00.070Z,64.03
2019-01-30T04:11:30.634Z,79.57
2019-01-30T04:14:00.944Z,80.73
2019-01-30T04:16:31.342Z,76.30
2019-01-30T04:19:01.731Z,81.23
2019-01-30T04:21:32.133Z,83.53
2019-01-30T04:24:02.410Z,84.70
2019-01-30T04:26:33.258Z,84.47
2019-01-30T04:29:03.504Z,84.90
2019-01-30T04:31:38.369Z,84.90
2019-01-30T04:34:06.721Z,69.47
2019-01-30T04:36:37.104Z,86.07
2019-01-30T04:39:09.236Z,85.93
2019-01-30T04:41:39.558Z,83.33
2019-01-30T04:44:09.902Z,81.33
2019-01-30T04:46:40.663Z,84.03
2019-01-30T04:49:11.067Z,77.00
2019-01-30T04:51:41.770Z,79.23
2019-01-30T04:54:12.398Z,83.07
2019-01-30T04:56:43.125Z,81.13
2019-01-30T04:59:13.754Z,73.70
2019-01-30T05:01:49.644Z,79.20
2019-01-30T05:04:16.779Z,67.50
2019-01-30T05:06:48.564Z,74.13
2019-01-30T05:09:19.471Z,80.33
2019-01-30T05:11:50.023Z,69.17
2019-01-30T05:14:20.628Z,76.07
2019-01-30T05:16:51.168Z,77.23
2019-01-30T05:19:21.752Z,72.33
2019-01-30T05:21:52.116Z,59.73
2019-01-30T05:24:22.689Z,70.87
2019-01-30T05:26:53.136Z,71.50
2019-01-30T05:29:23.499Z,68.27
2019-01-30T05:32:00.828Z,66.57
2019-01-30T05:34:26.009Z,67.07
2019-01-30T05:36:56.267Z,60.83
2019-01-30T05:39:26.688Z,65.17
2019-01-30T05:41:57.139Z,63.60
2019-01-30T05:44:27.837Z,65.43
2019-01-30T05:46:58.128Z,65.70
2019-01-30T05:49:29.247Z,66.07
2019-01-30T05:51:59.898Z,65.67
2019-01-30T05:54:30.335Z,58.27
2019-01-30T05:57:00.633Z,64.30
2019-01-30T05:59:31.049Z,62.03
2019-01-30T06:02:11.480Z,55.20
2019-01-30T06:04:33.539Z,56.77
2019-01-30T06:07:04.064Z,59.73
2019-01-30T06:09:34.621Z,60.10
2019-01-30T06:12:05.902Z,60.00
2019-01-30T06:14:36.401Z,62.17
2019-01-30T06:17:09.605Z,61.07
2019-01-30T06:19:39.928Z,56.83
2019-01-30T06:22:10.538Z,56.23
2019-01-30T06:24:41.108Z,53.60
2019-01-30T06:27:11.501Z,49.03
2019-01-30T06:29:42.167Z,60.73
2019-01-30T06:32:21.495Z,54.03
2019-01-30T06:34:44.958Z,51.53
2019-01-30T06:37:18.147Z,50.93
2019-01-30T06:39:47.539Z,46.20
2019-01-30T06:42:17.994Z,51.37
2019-01-30T06:44:49.933Z,47.33
2019-01-30T06:47:20.542Z,52.27
2019-01-30T06:49:50.993Z,47.23
2019-01-30T06:52:21.368Z,48.67
2019-01-30T06:54:51.791Z,44.77
2019-01-30T06:57:22.401Z,42.00
2019-01-30T06:59:52.913Z,45.37
2019-01-30T07:02:32.117Z,40.77
2019-01-30T07:04:55.638Z,41.17
2019-01-30T07:07:26.101Z,43.80
2019-01-30T07:09:56.567Z,45.17
2019-01-30T07:12:26.859Z,44.17
2019-01-30T07:14:57.213Z,42.47
2019-01-30T07:17:27.776Z,43.13
2019-01-30T07:19:58.172Z,45.00
2019-01-30T07:22:28.702Z,43.20
2019-01-30T07:24:59.337Z,43.77
2019-01-30T07:27:29.672Z,47.40
2019-01-30T07:30:00.218Z,43.23
2019-01-30T07:32:30.618Z,42.83
2019-01-30T07:35:00.900Z,39.30
2019-01-30T07:37:31.910Z,45.00
2019-01-30T07:40:02.175Z,43.53
2019-01-30T07:42:32.715Z,46.63
2019-01-30T07:45:04.963Z,47.93
2019-01-30T07:47:35.636Z,43.77
2019-01-30T07:50:07.123Z,41.47
2019-01-30T07:52:37.547Z,43.57
2019-01-30T07:55:12.545Z,41.60
2019-01-30T07:57:43.162Z,41.87
2019-01-30T08:00:33.349Z,41.43
2019-01-30T08:03:03.907Z,37.93
2019-01-30T08:05:34.472Z,38.93
2019-01-30T08:08:05.480Z,38.23
2019-01-30T08:10:36.368Z,37.90
2019-01-30T08:13:07.319Z,39.97
2019-01-30T08:15:37.755Z,38.17
2019-01-30T08:18:08.127Z,39.27
2019-01-30T08:20:38.949Z,38.93
2019-01-30T08:23:09.729Z,36.30
2019-01-30T08:25:40.801Z,33.27
2019-01-30T08:28:11.958Z,31.63
2019-01-30T08:30:42.671Z,31.20
2019-01-30T08:33:13.432Z,31.67
2019-01-30T08:35:43.891Z,34.07
2019-01-30T08:38:14.399Z,30.63
2019-01-30T08:40:44.930Z,31.80
2019-01-30T08:43:16.207Z,31.43
2019-01-30T08:45:46.753Z,29.60
2019-01-30T08:48:17.558Z,28.63
2019-01-30T08:50:48.252Z,28.47
2019-01-30T08:53:18.731Z,30.77
2019-01-30T08:55:49.093Z,31.17
2019-01-30T08:58:19.671Z,30.67
2019-01-30T09:00:50.267Z,29.23
2019-01-30T09:03:20.936Z,28.33
2019-01-30T09:05:51.854Z,30.10
2019-01-30T09:08:22.446Z,29.53
2019-01-30T09:10:53.019Z,33.77
2019-01-30T09:13:25.630Z,29.67
2019-01-30T09:15:56.098Z,31.07
2019-01-30T09:18:26.771Z,24.30
2019-01-30T09:20:57.541Z,26.90
2019-01-30T09:23:28.327Z,27.23
2019-01-30T09:25:58.717Z,24.97
2019-01-30T09:28:29.213Z,25.47
2019-01-30T09:30:59.772Z,26.07
2019-01-30T09:33:30.291Z,26.77
2019-01-30T09:36:01.547Z,24.90
2019-01-30T09:38:32.000Z,22.50
2019-01-30T09:41:02.488Z,24.30
2019-01-30T09:43:33.326Z,26.60
2019-01-30T09:46:03.673Z,27.00
2019-01-30T09:48:36.771Z,26.03
2019-01-30T09:51:06.305Z,26.17
2019-01-30T09:53:36.768Z,27.10
2019-01-30T09:56:06.973Z,28.57
2019-01-30T09:58:37.541Z,28.10
2019-01-30T10:01:07.951Z,26.73
2019-01-30T10:03:38.433Z,28.93
2019-01-30T10:06:09.173Z,30.30
2019-01-30T10:08:39.722Z,28.73
2019-01-30T10:11:10.381Z,31.77
2019-01-30T10:13:40.711Z,31.70
2019-01-30T10:16:11.466Z,32.87
2019-01-30T10:18:41.785Z,32.33
2019-01-30T10:21:12.240Z,31.63
2019-01-30T10:23:42.924Z,34.50
2019-01-30T10:26:13.245Z,32.60
2019-01-30T10:28:43.650Z,32.43
2019-01-30T10:31:13.947Z,33.13
2019-01-30T10:33:46.595Z,32.30
2019-01-30T10:36:18.218Z,34.67
2019-01-30T10:38:48.813Z,36.27
2019-01-30T10:41:19.354Z,34.33
2019-01-30T10:43:50.579Z,35.20
2019-01-30T10:46:21.180Z,35.63
2019-01-30T10:48:51.709Z,36.20
2019-01-30T10:51:22.049Z,36.17
2019-01-30T10:53:52.551Z,37.33
2019-01-30T10:56:22.938Z,38.20
2019-01-30T10:58:53.570Z,37.80
2019-01-30T11:01:23.935Z,38.17
2019-01-30T11:03:57.357Z,35.53
2019-01-30T11:06:26.430Z,35.83
2019-01-30T11:08:57.107Z,37.10
2019-01-30T11:11:27.723Z,37.83
2019-01-30T11:13:58.001Z,39.17
2019-01-30T11:16:28.602Z,38.57
2019-01-30T11:18:59.105Z,39.40
2019-01-30T11:21:30.145Z,37.23
2019-01-30T11:24:00.745Z,38.10
2019-01-30T11:26:31.285Z,37.27
2019-01-30T11:29:01.897Z,36.27
2019-01-30T11:31:32.603Z,36.43
2019-01-30T11:34:07.655Z,36.77
2019-01-30T11:36:35.640Z,38.00
2019-01-30T11:39:07.750Z,37.53
2019-01-30T11:41:38.585Z,36.23
2019-01-30T11:44:09.094Z,34.70
2019-01-30T11:46:39.705Z,33.27
2019-01-30T11:49:11.455Z,36.10
2019-01-30T11:51:42.069Z,34.30
2019-01-30T11:54:12.749Z,33.50
2019-01-30T11:56:43.246Z,33.80
2019-01-30T11:59:13.810Z,37.30
2019-01-30T12:01:44.467Z,34.60
2019-01-30T12:04:18.006Z,32.27
2019-01-30T12:06:47.390Z,36.40
2019-01-30T12:09:17.981Z,34.67
2019-01-30T12:11:49.556Z,34.77
2019-01-30T12:14:20.228Z,36.43
2019-01-30T12:16:51.260Z,35.40
2019-01-30T12:19:21.709Z,34.33
2019-01-30T12:21:52.160Z,36.43
2019-01-30T12:24:22.627Z,35.50
2019-01-30T12:26:53.111Z,39.73
2019-01-30T12:29:23.554Z,38.87
2019-01-30T12:31:53.955Z,39.33
2019-01-30T12:34:28.356Z,36.90
2019-01-30T12:36:56.262Z,34.83
2019-01-30T12:39:26.625Z,35.03
2019-01-30T12:41:56.969Z,30.57
2019-01-30T12:44:27.437Z,35.87
2019-01-30T12:46:57.961Z,34.43
2019-01-30T12:49:28.415Z,34.33
2019-01-30T12:51:59.046Z,36.47
2019-01-30T12:54:29.762Z,35.27
2019-01-30T12:57:00.583Z,35.60
2019-01-30T12:59:31.149Z,36.47
2019-01-30T13:02:02.084Z,34.30
2019-01-30T13:04:38.655Z,32.00
2019-01-30T13:07:04.428Z,32.30
2019-01-30T13:09:34.699Z,34.20
2019-01-30T13:12:05.159Z,33.43
2019-01-30T13:14:35.586Z,31.40
2019-01-30T13:17:05.904Z,32.07
2019-01-30T13:19:36.224Z,32.97
2019-01-30T13:22:06.600Z,29.70
2019-01-30T13:24:38.466Z,31.40
2019-01-30T13:27:09.274Z,29.70
2019-01-30T13:29:39.748Z,29.93
2019-01-30T13:32:09.423Z,29.80
2019-01-30T13:34:48.831Z,29.40
2019-01-30T13:37:11.932Z,30.67
2019-01-30T13:39:42.408Z,28.63
2019-01-30T13:42:12.892Z,28.70
2019-01-30T13:44:43.226Z,32.30
2019-01-30T13:47:13.590Z,29.63
2019-01-30T13:49:43.900Z,32.00
2019-01-30T13:52:14.262Z,31.43
2019-01-30T13:54:44.803Z,28.90
2019-01-30T13:57:15.094Z,30.37
2019-01-30T13:59:45.434Z,28.57
2019-01-30T14:02:16.027Z,26.87
2019-01-30T14:04:47.398Z,26.73
2019-01-30T14:07:18.196Z,28.93
2019-01-30T14:09:48.542Z,27.13
2019-01-30T14:12:18.788Z,28.23
2019-01-30T14:14:49.338Z,30.47
2019-01-30T14:17:19.921Z,28.93
2019-01-30T14:19:50.407Z,29.90
2019-01-30T14:22:20.898Z,34.40
2019-01-30T14:24:53.215Z,32.83
2019-01-30T14:27:23.725Z,36.90
2019-01-30T14:29:58.270Z,35.33
2019-01-30T14:32:26.652Z,37.80
2019-01-30T14:34:57.260Z,34.83
2019-01-30T14:37:27.682Z,38.67
2019-01-30T14:39:58.166Z,38.57
2019-01-30T14:42:28.767Z,35.33
2019-01-30T14:44:59.364Z,38.03
2019-01-30T14:47:30.032Z,42.23
2019-01-30T14:50:00.876Z,42.60
2019-01-30T14:52:31.904Z,46.20
2019-01-30T14:55:02.284Z,46.17
2019-01-30T14:57:32.759Z,44.30
2019-01-30T15:00:03.382Z,47.10
2019-01-30T15:02:34.880Z,46.70
2019-01-30T15:05:07.141Z,49.70
2019-01-30T15:07:37.832Z,46.97
2019-01-30T15:10:10.101Z,47.87
2019-01-30T15:12:40.872Z,48.77
2019-01-30T15:15:13.570Z,52.90
2019-01-30T15:17:44.467Z,53.30
2019-01-30T15:20:17.586Z,51.20
2019-01-30T15:22:49.320Z,54.40
2019-01-30T15:25:23.760Z,54.70
2019-01-30T15:27:54.410Z,53.63
2019-01-30T15:30:27.328Z,54.30
2019-01-30T15:32:57.760Z,59.27
2019-01-30T15:35:33.693Z,62.80
2019-01-30T15:38:01.539Z,68.23
2019-01-30T15:40:33.033Z,74.37
2019-01-30T15:43:03.613Z,79.23
2019-01-30T15:45:34.470Z,83.07
2019-01-30T15:48:05.263Z,89.20
2019-01-30T15:50:36.498Z,95.10
2019-01-30T15:53:10.011Z,89.17
2019-01-30T15:55:40.757Z,84.03
2019-01-30T15:58:12.353Z,85.70
2019-01-30T16:00:55.081Z,83.40
2019-01-30T16:03:25.526Z,77.00
2019-01-30T16:05:56.589Z,77.10
2019-01-30T16:08:27.168Z,72.13
2019-01-30T16:10:57.855Z,79.83
2019-01-30T16:13:28.506Z,86.20
2019-01-30T16:16:01.262Z,84.80
2019-01-30T16:18:32.042Z,79.40
2019-01-30T16:21:02.586Z,74.93
2019-01-30T16:23:32.939Z,68.83
2019-01-30T16:26:03.334Z,67.23
2019-01-30T16:28:34.174Z,63.97
2019-01-30T16:31:05.067Z,65.67
2019-01-30T16:33:35.384Z,66.23
2019-01-30T16:36:06.270Z,73.13
2019-01-30T16:38:36.727Z,71.40
2019-01-30T16:41:07.563Z,68.17
2019-01-30T16:43:38.331Z,71.10
2019-01-30T16:46:09.010Z,69.83
2019-01-30T16:48:39.691Z,70.03
2019-01-30T16:51:10.107Z,69.57
2019-01-30T16:53:40.619Z,65.90
2019-01-30T16:56:11.179Z,66.37
2019-01-30T16:58:41.829Z,64.67
2019-01-30T17:01:12.851Z,63.10
2019-01-30T17:03:43.104Z,58.37
2019-01-30T17:06:13.565Z,53.03
2019-01-30T17:08:44.165Z,57.67
2019-01-30T17:11:14.824Z,55.00
2019-01-30T17:13:45.392Z,57.17
2019-01-30T17:16:16.134Z,57.97
2019-01-30T17:18:47.829Z,60.53
2019-01-30T17:21:18.468Z,62.83
2019-01-30T17:23:48.968Z,66.23
2019-01-30T17:26:19.892Z,62.13
2019-01-30T17:28:50.265Z,67.47
2019-01-30T17:31:30.772Z,72.40
2019-01-30T17:34:01.154Z,70.90
2019-01-30T17:36:31.486Z,68.37
2019-01-30T17:39:01.782Z,71.03
2019-01-30T17:41:33.848Z,70.87
2019-01-30T17:44:04.521Z,67.57
2019-01-30T17:46:34.827Z,71.73
2019-01-30T17:49:05.343Z,73.00
2019-01-30T17:51:35.764Z,74.10
2019-01-30T17:54:06.230Z,76.10
2019-01-30T17:56:36.757Z,75.07
2019-01-30T17:59:07.181Z,71.40
2019-01-30T18:01:37.974Z,72.53
2019-01-30T18:04:09.397Z,76.73
2019-01-30T18:06:39.824Z,70.93
2019-01-30T18:09:11.106Z,70.93
2019-01-30T18:11:41.791Z,71.67
2019-01-30T18:14:12.123Z,71.60
2019-01-30T18:16:42.581Z,71.53
2019-01-30T18:19:13.000Z,73.97
2019-01-30T18:21:43.397Z,85.07
2019-01-30T18:24:13.762Z,85.10
2019-01-30T18:26:45.040Z,81.67
2019-01-30T18:29:15.364Z,78.20
2019-01-30T18:31:45.834Z,72.93
2019-01-30T18:34:17.267Z,82.80
2019-01-30T18:36:49.310Z,72.10
2019-01-30T18:39:19.830Z,78.67
2019-01-30T18:41:51.111Z,82.23
2019-01-30T18:44:21.783Z,79.93
2019-01-30T18:46:52.422Z,81.50
2019-01-30T18:49:23.144Z,81.23
2019-01-30T18:51:54.230Z,80.80
2019-01-30T18:54:24.841Z,78.23
2019-01-30T18:56:55.743Z,77.83
2019-01-30T18:59:26.250Z,79.43
2019-01-30T19:01:56.682Z,76.87
2019-01-30T19:04:27.589Z,85.03
2019-01-30T19:06:58.042Z,84.90
2019-01-30T19:09:28.504Z,79.50
2019-01-30T19:11:58.958Z,83.73
2019-01-30T19:14:30.176Z,89.50
2019-01-30T19:17:00.842Z,70.27
2019-01-30T19:19:31.364Z,88.93
2019-01-30T19:22:01.657Z,89.40
2019-01-30T19:24:32.009Z,87.10
2019-01-30T19:27:02.434Z,87.90
2019-01-30T19:29:33.080Z,86.90
2019-01-30T19:32:03.447Z,89.63
2019-01-30T19:34:34.011Z,86.77
2019-01-30T19:37:04.792Z,86.47
2019-01-30T19:39:35.206Z,87.73
2019-01-30T19:42:05.708Z,99.60
2019-01-30T19:44:36.308Z,94.03
2019-01-30T19:47:06.752Z,95.90
2019-01-30T19:49:37.781Z,100.50
2019-01-30T19:52:08.152Z,103.40
2019-01-30T19:54:38.536Z,106.40
2019-01-30T19:57:08.938Z,108.30
2019-01-30T19:59:39.884Z,104.10
2019-01-30T20:02:10.331Z,111.90
2019-01-30T20:04:40.658Z,113.93
2019-01-30T20:07:14.833Z,113.70
2019-01-30T20:09:44.940Z,109.00
2019-01-30T20:12:15.905Z,115.17
2019-01-30T20:14:46.486Z,117.57
2019-01-30T20:17:17.142Z,120.33
2019-01-30T20:19:47.787Z,117.40
2019-01-30T20:22:18.282Z,131.70
2019-01-30T20:24:50.045Z,133.57
2019-01-30T20:27:20.569Z,141.47
2019-01-30T20:29:51.262Z,137.27
2019-01-30T20:32:21.874Z,126.20
2019-01-30T20:34:52.784Z,116.53
2019-01-30T20:37:26.269Z,118.90
2019-01-30T20:39:56.362Z,116.30
2019-01-30T20:42:26.711Z,119.20
2019-01-30T20:44:57.462Z,118.23
2019-01-30T20:47:28.117Z,123.13
2019-01-30T20:49:59.741Z,123.77
2019-01-30T20:52:30.142Z,114.73
2019-01-30T20:55:00.848Z,118.13
2019-01-30T20:57:32.423Z,122.40
2019-01-30T21:00:03.449Z,118.63
2019-01-30T21:02:34.458Z,124.20
2019-01-30T21:05:05.252Z,124.07
2019-01-30T21:07:37.294Z,116.07
2019-01-30T21:10:12.162Z,117.50
2019-01-30T21:12:42.988Z,107.37
2019-01-30T21:15:14.171Z,115.03
2019-01-30T21:17:45.435Z,119.27
2019-01-30T21:20:16.503Z,122.43
2019-01-30T21:22:47.049Z,110.67
2019-01-30T21:25:19.320Z,122.40
2019-01-30T21:27:49.928Z,125.60
2019-01-30T21:30:32.460Z,130.90
2019-01-30T21:33:03.038Z,118.60
2019-01-30T21:35:33.469Z,121.07
2019-01-30T21:38:03.837Z,123.73
2019-01-30T21:40:34.653Z,124.00
2019-01-30T21:43:05.460Z,124.67
2019-01-30T21:45:36.698Z,117.80
2019-01-30T21:48:07.477Z,123.07
2019-01-30T21:50:38.131Z,122.07
2019-01-30T21:53:08.704Z,112.97
2019-01-30T21:55:39.331Z,115.97
2019-01-30T21:58:10.519Z,128.90
2019-01-30T22:00:41.118Z,113.13
2019-01-30T22:03:11.987Z,115.93
2019-01-30T22:05:42.494Z,119.03
2019-01-30T22:08:13.974Z,112.03
2019-01-30T22:10:45.871Z,110.23
2019-01-30T22:13:17.024Z,115.13
2019-01-30T22:15:48.122Z,114.87
2019-01-30T22:18:19.158Z,114.60
2019-01-30T22:20:49.859Z,112.90
2019-01-30T22:23:20.569Z,105.87
2019-01-30T22:25:51.077Z,112.77
2019-01-30T22:28:21.894Z,103.43
2019-01-30T22:30:52.387Z,88.67
2019-01-30T22:33:23.066Z,107.37
2019-01-30T22:35:53.487Z,108.90
2019-01-30T22:38:23.805Z,107.80
2019-01-30T22:40:54.245Z,108.63
2019-01-30T22:43:24.619Z,109.43
2019-01-30T22:45:56.859Z,109.53
2019-01-30T22:48:27.549Z,105.67
2019-01-30T22:50:58.144Z,107.63
2019-01-30T22:53:28.586Z,111.97
2019-01-30T22:55:58.898Z,104.57
2019-01-30T22:58:29.366Z,108.10
2019-01-30T23:01:23.344Z,109.37
2019-01-30T23:05:08.359Z,110.03
2019-01-30T23:07:52.295Z,110.63
2019-01-30T23:10:49.328Z,110.03
2019-01-30T23:13:40.171Z,109.70
2019-01-30T23:16:47.347Z,109.23
2019-01-30T23:19:42.069Z,98.37
2019-01-30T23:22:50.010Z,102.17
2019-01-30T23:25:57.305Z,108.73
2019-01-30T23:28:57.901Z,97.70
2019-01-30T23:31:58.558Z,104.43
2019-01-30T23:34:55.844Z,105.37
2019-01-30T23:37:54.969Z,105.17
2019-01-30T23:40:35.542Z,103.37
2019-01-30T23:43:45.743Z,92.37
2019-01-30T23:46:56.692Z,100.97
2019-01-30T23:49:50.304Z,98.33
2019-01-30T23:52:43.332Z,97.47
2019-01-30T23:55:23.782Z,98.67
2019-01-30T23:58:10.337Z,95.20
