createdAt,value
2022-09-13T00:00:09.956Z,15.40
2022-09-13T00:02:39.065Z,15.30
2022-09-13T00:05:07.849Z,15.20
2022-09-13T00:07:35.612Z,15.10
2022-09-13T00:10:03.368Z,15.20
2022-09-13T00:12:31.244Z,15.10
2022-09-13T00:14:58.977Z,15.00
2022-09-13T00:17:27.691Z,14.90
2022-09-13T00:19:56.784Z,14.90
2022-09-13T00:22:24.560Z,14.90
2022-09-13T00:24:52.297Z,15.00
2022-09-13T00:27:20.581Z,15.10
2022-09-13T00:29:48.344Z,15.10
2022-09-13T00:32:16.182Z,14.90
2022-09-13T00:34:44.017Z,14.80
2022-09-13T00:37:13.142Z,14.70
2022-09-13T00:39:40.975Z,14.70
2022-09-13T00:42:11.320Z,14.60
2022-09-13T00:44:58.545Z,14.60
2022-09-13T00:47:35.439Z,14.80
2022-09-13T00:50:10.613Z,14.90
2022-09-13T00:52:46.097Z,14.90
2022-09-13T00:55:18.788Z,14.90
2022-09-13T00:57:46.649Z,14.80
2022-09-13T01:00:18.021Z,14.70
2022-09-13T01:02:50.627Z,14.70
2022-09-13T01:05:21.944Z,14.70
2022-09-13T01:07:51.756Z,14.80
2022-09-13T01:10:19.721Z,14.80
2022-09-13T01:12:54.234Z,14.80
2022-09-13T01:15:22.270Z,14.70
2022-09-13T01:17:51.604Z,14.60
2022-09-13T01:20:19.400Z,14.70
2022-09-13T01:23:26.678Z,14.70
2022-09-13T01:26:30.051Z,14.70
2022-09-13T01:29:18.836Z,14.70
2022-09-13T01:31:53.472Z,14.80
2022-09-13T01:34:31.630Z,15.00
2022-09-13T01:37:16.767Z,15.10
2022-09-13T01:39:59.721Z,15.10
2022-09-13T01:42:35.537Z,15.20
2022-09-13T01:45:19.058Z,15.20
2022-09-13T01:47:53.294Z,15.10
2022-09-13T01:50:26.972Z,15.10
2022-09-13T01:52:58.051Z,15.10
2022-09-13T01:55:35.596Z,15.00
2022-09-13T01:58:10.779Z,14.90
2022-09-13T02:00:45.589Z,14.90
2022-09-13T02:03:18.347Z,14.80
2022-09-13T02:05:51.148Z,14.90
2022-09-13T02:08:23.064Z,14.90
2022-09-13T02:10:55.811Z,14.70
2022-09-13T02:13:29.330Z,14.50
2022-09-13T02:16:02.168Z,14.50
2022-09-13T02:18:35.826Z,14.60
2022-09-13T02:21:10.253Z,14.40
2022-09-13T02:23:42.784Z,14.40
2022-09-13T02:26:14.672Z,14.50
2022-09-13T02:28:48.330Z,14.50
2022-09-13T02:31:21.521Z,14.50
2022-09-13T02:33:55.104Z,14.50
2022-09-13T02:36:27.393Z,14.50
2022-09-13T02:38:59.684Z,14.40
2022-09-13T02:41:36.217Z,14.50
2022-09-13T02:44:08.891Z,14.60
2022-09-13T02:46:48.281Z,14.50
2022-09-13T02:49:29.355Z,14.50
2022-09-13T02:52:03.131Z,14.50
2022-09-13T02:54:38.008Z,14.40
2022-09-13T02:57:10.891Z,14.50
2022-09-13T02:59:38.801Z,14.50
2022-09-13T03:02:09.421Z,14.60
2022-09-13T03:04:38.656Z,14.40
2022-09-13T03:07:10.551Z,14.40
2022-09-13T03:09:42.209Z,14.40
2022-09-13T03:12:40.888Z,14.40
2022-09-13T03:15:18.114Z,14.40
2022-09-13T03:17:55.460Z,14.30
2022-09-13T03:20:36.995Z,14.30
2022-09-13T03:23:40.014Z,14.20
2022-09-13T03:26:24.667Z,14.30
2022-09-13T03:29:06.065Z,14.20
2022-09-13T03:31:37.151Z,14.20
2022-09-13T03:34:10.751Z,14.10
2022-09-13T03:36:46.603Z,14.10
2022-09-13T03:39:23.689Z,14.00
2022-09-13T03:41:55.868Z,13.80
2022-09-13T03:44:26.325Z,14.00
2022-09-13T03:46:58.488Z,13.90
2022-09-13T03:49:28.640Z,14.00
2022-09-13T03:51:58.132Z,14.10
2022-09-13T03:54:28.876Z,14.10
2022-09-13T03:57:11.372Z,14.20
2022-09-13T03:59:42.624Z,14.20
2022-09-13T04:02:12.046Z,14.20
2022-09-13T04:04:40.692Z,14.20
2022-09-13T04:07:11.292Z,14.00
2022-09-13T04:09:39.279Z,14.00
2022-09-13T04:12:08.327Z,13.90
2022-09-13T04:14:36.073Z,13.80
2022-09-13T04:17:03.864Z,13.80
2022-09-13T04:19:31.775Z,13.70
2022-09-13T04:21:59.823Z,13.60
2022-09-13T04:24:31.146Z,13.70
2022-09-13T04:27:00.039Z,13.80
2022-09-13T04:29:28.859Z,13.90
2022-09-13T04:31:56.950Z,14.10
2022-09-13T04:34:24.871Z,14.10
2022-09-13T04:36:54.576Z,14.00
2022-09-13T04:39:23.674Z,13.90
2022-09-13T04:41:54.799Z,13.90
2022-09-13T04:44:23.086Z,13.90
2022-09-13T04:46:50.948Z,13.90
2022-09-13T04:49:20.293Z,13.80
2022-09-13T04:51:48.332Z,13.90
2022-09-13T04:54:16.636Z,13.90
2022-09-13T04:56:44.554Z,13.80
2022-09-13T04:59:14.392Z,13.60
2022-09-13T05:01:42.637Z,13.60
2022-09-13T05:04:11.256Z,13.50
2022-09-13T05:06:39.220Z,13.50
2022-09-13T05:09:07.532Z,13.50
2022-09-13T05:11:35.448Z,13.50
2022-09-13T05:14:04.020Z,13.50
2022-09-13T05:16:34.329Z,13.40
2022-09-13T05:19:02.978Z,13.40
2022-09-13T05:21:31.864Z,13.40
2022-09-13T05:24:00.207Z,13.40
2022-09-13T05:26:30.942Z,13.60
2022-09-13T05:28:59.251Z,13.80
2022-09-13T05:31:29.233Z,13.70
2022-09-13T05:34:00.605Z,13.60
2022-09-13T05:36:28.861Z,13.60
2022-09-13T05:39:18.759Z,13.70
2022-09-13T05:41:45.801Z,13.70
2022-09-13T05:44:14.049Z,13.60
2022-09-13T05:46:42.711Z,13.80
2022-09-13T05:49:13.556Z,13.90
2022-09-13T05:51:41.358Z,14.00
2022-09-13T05:54:12.257Z,14.10
2022-09-13T05:56:40.374Z,14.20
2022-09-13T05:59:08.937Z,14.20
2022-09-13T06:01:36.799Z,14.30
2022-09-13T06:04:04.902Z,14.30
2022-09-13T06:06:35.143Z,14.30
2022-09-13T06:09:03.421Z,14.30
2022-09-13T06:11:31.186Z,14.40
2022-09-13T06:13:58.940Z,14.40
2022-09-13T06:16:26.901Z,14.40
2022-09-13T06:18:55.009Z,14.40
2022-09-13T06:21:28.433Z,14.30
2022-09-13T06:23:58.705Z,14.30
2022-09-13T06:26:28.298Z,14.30
2022-09-13T06:28:58.164Z,14.40
2022-09-13T06:31:28.665Z,14.40
2022-09-13T06:33:58.606Z,14.50
2022-09-13T06:36:26.579Z,14.50
2022-09-13T06:38:54.412Z,14.60
2022-09-13T06:41:26.275Z,14.80
2022-09-13T06:43:55.625Z,14.80
2022-09-13T06:46:25.304Z,14.90
2022-09-13T06:48:53.969Z,15.00
2022-09-13T06:51:24.754Z,15.10
2022-09-13T06:53:56.485Z,15.20
2022-09-13T06:56:27.240Z,15.40
2022-09-13T06:58:57.670Z,15.50
2022-09-13T07:01:27.557Z,15.60
2022-09-13T07:03:58.744Z,15.80
2022-09-13T07:06:28.025Z,16.00
2022-09-13T07:08:57.247Z,16.20
2022-09-13T07:11:27.862Z,16.30
2022-09-13T07:13:57.351Z,16.50
2022-09-13T07:16:26.947Z,16.70
2022-09-13T07:18:55.855Z,16.80
2022-09-13T07:21:24.635Z,16.90
2022-09-13T07:23:54.010Z,17.00
2022-09-13T07:26:21.995Z,17.20
2022-09-13T07:28:54.046Z,17.30
2022-09-13T07:31:23.362Z,17.40
2022-09-13T07:33:55.425Z,17.50
2022-09-13T07:36:23.398Z,17.70
2022-09-13T07:38:51.376Z,17.70
2022-09-13T07:41:20.643Z,17.90
2022-09-13T07:43:49.416Z,18.20
2022-09-13T07:46:21.190Z,18.70
2022-09-13T07:48:50.073Z,19.40
2022-09-13T07:51:20.038Z,20.40
2022-09-13T07:53:52.573Z,21.10
2022-09-13T07:56:26.312Z,21.90
2022-09-13T07:58:54.995Z,22.70
2022-09-13T08:01:26.808Z,23.00
2022-09-13T08:03:56.427Z,23.40
2022-09-13T08:06:24.986Z,23.50
2022-09-13T08:08:53.137Z,23.80
2022-09-13T08:11:22.867Z,24.40
2022-09-13T08:13:52.906Z,24.80
2022-09-13T08:16:22.764Z,25.30
2022-09-13T08:18:54.498Z,25.80
2022-09-13T08:21:22.643Z,25.80
2022-09-13T08:23:50.739Z,26.20
2022-09-13T08:26:18.697Z,26.40
2022-09-13T08:28:46.474Z,26.20
2022-09-13T08:31:17.860Z,26.50
2022-09-13T08:33:47.050Z,26.60
2022-09-13T08:36:17.192Z,26.90
2022-09-13T08:38:47.334Z,26.90
2022-09-13T08:41:45.004Z,27.40
2022-09-13T08:44:19.520Z,27.50
2022-09-13T08:46:47.948Z,27.90
2022-09-13T08:49:21.558Z,28.00
2022-09-13T08:51:54.087Z,28.10
2022-09-13T08:54:22.244Z,28.30
2022-09-13T08:56:58.222Z,28.30
2022-09-13T08:59:36.793Z,28.90
2022-09-13T09:02:17.803Z,28.40
2022-09-13T09:04:50.942Z,27.90
2022-09-13T09:07:23.398Z,27.60
2022-09-13T09:09:55.374Z,27.60
2022-09-13T09:12:34.308Z,27.90
2022-09-13T09:15:07.641Z,28.00
2022-09-13T09:17:46.102Z,28.00
2022-09-13T09:20:24.494Z,28.00
2022-09-13T09:22:55.252Z,28.40
2022-09-13T09:25:26.198Z,28.40
2022-09-13T09:27:54.761Z,28.60
2022-09-13T09:30:22.803Z,28.80
2022-09-13T09:33:14.496Z,28.80
2022-09-13T09:35:55.214Z,28.80
2022-09-13T09:38:41.347Z,28.80
2022-09-13T09:41:16.269Z,28.90
2022-09-13T09:43:52.502Z,29.10
2022-09-13T09:46:27.184Z,28.80
2022-09-13T09:48:58.056Z,28.60
2022-09-13T09:51:29.006Z,28.30
2022-09-13T09:54:05.170Z,28.50
2022-09-13T09:56:36.280Z,28.90
2022-09-13T09:59:04.416Z,28.80
2022-09-13T10:01:33.919Z,29.20
2022-09-13T10:04:09.357Z,29.20
2022-09-13T10:06:38.976Z,29.10
2022-09-13T10:09:19.665Z,29.20
2022-09-13T10:11:51.008Z,29.30
2022-09-13T10:14:36.923Z,29.20
2022-09-13T10:17:07.910Z,29.50
2022-09-13T10:19:36.340Z,29.00
2022-09-13T10:22:06.626Z,29.00
2022-09-13T10:24:35.816Z,29.10
2022-09-13T10:27:04.087Z,29.00
2022-09-13T10:29:33.306Z,29.00
2022-09-13T10:32:09.292Z,29.20
2022-09-13T10:34:38.515Z,29.40
2022-09-13T10:37:17.239Z,29.60
2022-09-13T10:39:56.976Z,29.70
2022-09-13T10:42:27.586Z,30.10
2022-09-13T10:44:57.745Z,30.30
2022-09-13T10:47:30.008Z,30.30
2022-09-13T10:49:59.593Z,30.30
2022-09-13T10:52:30.923Z,30.20
2022-09-13T10:55:24.988Z,30.70
2022-09-13T10:57:55.120Z,30.40
2022-09-13T11:00:25.622Z,30.40
2022-09-13T11:03:09.121Z,30.60
2022-09-13T11:05:45.025Z,30.80
2022-09-13T11:08:26.650Z,31.10
2022-09-13T11:11:05.536Z,31.30
2022-09-13T11:13:44.927Z,31.20
2022-09-13T11:16:27.018Z,31.40
2022-09-13T11:19:09.576Z,31.50
2022-09-13T11:21:49.358Z,31.60
2022-09-13T11:24:35.905Z,31.80
2022-09-13T11:27:12.649Z,32.00
2022-09-13T11:29:57.023Z,32.20
2022-09-13T11:32:38.222Z,32.40
2022-09-13T11:35:21.878Z,32.40
2022-09-13T11:37:59.271Z,32.20
2022-09-13T11:40:52.076Z,32.10
2022-09-13T11:43:45.418Z,31.80
2022-09-13T11:46:22.354Z,31.50
2022-09-13T11:49:25.871Z,31.40
2022-09-13T11:52:04.644Z,31.20
2022-09-13T11:54:43.771Z,30.90
2022-09-13T11:57:18.421Z,30.80
2022-09-13T11:59:53.876Z,30.70
2022-09-13T12:02:28.578Z,30.40
2022-09-13T12:05:21.140Z,30.20
2022-09-13T12:07:52.471Z,30.10
2022-09-13T12:10:25.992Z,30.00
2022-09-13T12:12:55.754Z,30.00
2022-09-13T12:15:33.916Z,29.90
2022-09-13T12:18:06.528Z,29.90
2022-09-13T12:20:38.864Z,29.70
2022-09-13T12:23:15.729Z,29.40
2022-09-13T12:25:49.994Z,29.30
2022-09-13T12:28:23.300Z,29.20
2022-09-13T12:30:57.754Z,29.10
2022-09-13T12:33:26.360Z,29.00
2022-09-13T12:36:28.608Z,28.90
2022-09-13T12:39:39.232Z,28.90
2022-09-13T12:42:26.625Z,28.90
2022-09-13T12:45:13.359Z,28.90
2022-09-13T12:48:01.799Z,29.00
2022-09-13T12:50:58.539Z,29.00
2022-09-13T12:53:43.490Z,28.90
2022-09-13T12:56:35.832Z,28.80
2022-09-13T12:59:27.886Z,28.90
2022-09-13T13:01:57.227Z,28.80
2022-09-13T13:04:29.863Z,28.80
2022-09-13T13:07:00.450Z,28.80
2022-09-13T13:09:41.051Z,28.80
2022-09-13T13:12:09.957Z,28.80
2022-09-13T13:14:53.538Z,28.90
2022-09-13T13:17:42.638Z,28.90
2022-09-13T13:21:04.823Z,28.90
2022-09-13T13:23:35.130Z,28.90
2022-09-13T13:26:13.459Z,28.90
2022-09-13T13:29:14.131Z,28.70
2022-09-13T13:31:46.814Z,28.60
2022-09-13T13:34:41.631Z,28.60
2022-09-13T13:40:29.104Z,28.40
2022-09-13T13:43:16.850Z,28.30
2022-09-13T13:45:59.396Z,28.30
2022-09-13T13:48:39.044Z,28.30
2022-09-13T13:51:18.545Z,28.20
2022-09-13T13:53:51.532Z,28.10
2022-09-13T13:56:26.491Z,28.00
2022-09-13T13:58:59.785Z,27.90
2022-09-13T14:01:30.922Z,27.80
2022-09-13T14:04:33.648Z,27.70
2022-09-13T14:07:19.445Z,27.60
2022-09-13T14:09:56.353Z,27.60
2022-09-13T14:12:40.389Z,27.60
2022-09-13T14:15:23.374Z,27.60
2022-09-13T14:18:19.990Z,27.50
2022-09-13T14:21:04.810Z,27.40
2022-09-13T14:23:33.330Z,27.30
2022-09-13T14:26:02.654Z,27.30
2022-09-13T14:28:33.582Z,27.20
2022-09-13T14:31:01.415Z,27.30
2022-09-13T14:33:34.959Z,27.20
2022-09-13T14:36:06.162Z,27.20
2022-09-13T14:38:36.362Z,27.10
2022-09-13T14:41:16.205Z,27.00
2022-09-13T14:43:46.884Z,27.00
2022-09-13T14:46:21.014Z,27.00
2022-09-13T14:48:51.932Z,26.90
2022-09-13T14:51:25.294Z,26.90
2022-09-13T14:53:58.487Z,26.90
2022-09-13T14:56:36.977Z,26.90
2022-09-13T14:59:13.958Z,26.80
2022-09-13T15:01:41.774Z,26.80
2022-09-13T15:04:10.063Z,26.70
2022-09-13T15:06:41.125Z,26.60
2022-09-13T15:09:24.326Z,26.50
2022-09-13T15:12:01.022Z,26.50
2022-09-13T15:14:32.180Z,26.40
2022-09-13T15:17:07.553Z,26.40
2022-09-13T15:19:41.492Z,26.30
2022-09-13T15:22:21.203Z,26.20
2022-09-13T15:24:51.674Z,26.20
2022-09-13T15:27:26.105Z,26.10
2022-09-13T15:29:58.076Z,26.10
2022-09-13T15:32:34.283Z,26.00
2022-09-13T15:35:03.503Z,26.00
2022-09-13T15:37:35.012Z,25.90
2022-09-13T15:40:16.241Z,25.90
2022-09-13T15:42:47.680Z,25.80
2022-09-13T15:45:17.337Z,25.80
2022-09-13T15:47:47.684Z,25.80
2022-09-13T15:50:22.388Z,25.80
2022-09-13T15:52:50.283Z,25.80
2022-09-13T15:55:18.080Z,25.90
2022-09-13T15:57:46.817Z,25.90
2022-09-13T16:00:22.379Z,26.00
2022-09-13T16:02:50.538Z,26.00
2022-09-13T16:05:19.306Z,26.00
2022-09-13T16:07:47.308Z,26.00
2022-09-13T16:10:16.814Z,25.90
2022-09-13T16:12:44.800Z,25.90
2022-09-13T16:15:13.693Z,25.80
2022-09-13T16:17:43.251Z,25.70
2022-09-13T16:20:14.320Z,25.60
2022-09-13T16:22:42.407Z,25.50
2022-09-13T16:25:12.975Z,25.40
2022-09-13T16:27:41.151Z,25.40
2022-09-13T16:30:11.367Z,25.30
2022-09-13T16:32:39.142Z,25.20
2022-09-13T16:35:09.811Z,25.20
2022-09-13T16:37:37.653Z,25.10
2022-09-13T16:40:06.454Z,25.00
2022-09-13T16:42:35.118Z,24.90
2022-09-13T16:45:02.928Z,24.90
2022-09-13T16:47:31.135Z,24.90
2022-09-13T16:49:58.948Z,24.80
2022-09-13T16:52:28.912Z,24.80
2022-09-13T16:54:57.066Z,24.60
2022-09-13T16:57:25.836Z,24.60
2022-09-13T16:59:54.168Z,24.50
2022-09-13T17:02:22.482Z,24.70
2022-09-13T17:04:50.330Z,24.90
2022-09-13T17:07:18.191Z,24.90
2022-09-13T17:09:47.368Z,25.00
2022-09-13T17:12:15.443Z,25.20
2022-09-13T17:14:47.178Z,25.20
2022-09-13T17:17:16.948Z,25.00
2022-09-13T17:19:45.569Z,24.90
2022-09-13T17:22:13.627Z,25.00
2022-09-13T17:24:41.596Z,24.80
2022-09-13T17:27:10.734Z,24.60
2022-09-13T17:29:38.701Z,24.60
2022-09-13T17:32:07.141Z,24.60
2022-09-13T17:34:35.036Z,24.80
2022-09-13T17:37:03.841Z,24.70
2022-09-13T17:39:31.871Z,24.60
2022-09-13T17:41:59.745Z,24.40
2022-09-13T17:44:28.848Z,24.40
2022-09-13T17:46:56.655Z,24.30
2022-09-13T17:49:24.438Z,24.10
2022-09-13T17:51:52.191Z,24.00
2022-09-13T17:54:20.075Z,23.90
2022-09-13T17:56:47.828Z,23.90
2022-09-13T17:59:18.174Z,23.80
2022-09-13T18:01:49.197Z,23.70
2022-09-13T18:04:18.758Z,23.70
2022-09-13T18:06:46.563Z,23.70
2022-09-13T18:09:15.628Z,23.70
2022-09-13T18:11:43.456Z,23.70
2022-09-13T18:14:14.277Z,23.90
2022-09-13T18:16:42.879Z,23.80
2022-09-13T18:19:12.713Z,23.70
2022-09-13T18:21:40.928Z,23.60
2022-09-13T18:24:08.888Z,23.50
2022-09-13T18:26:37.030Z,23.50
2022-09-13T18:29:08.530Z,23.60
2022-09-13T18:31:37.307Z,23.70
2022-09-13T18:34:06.565Z,23.80
2022-09-13T18:36:36.507Z,23.80
2022-09-13T18:39:05.401Z,23.70
2022-09-13T18:41:35.369Z,23.40
2022-09-13T18:44:04.903Z,23.40
2022-09-13T18:46:34.369Z,23.40
2022-09-13T18:49:03.198Z,23.40
2022-09-13T18:51:32.862Z,23.20
2022-09-13T18:54:02.829Z,23.20
2022-09-13T18:56:32.685Z,23.20
2022-09-13T18:59:02.114Z,23.20
2022-09-13T19:01:32.093Z,23.20
2022-09-13T19:04:01.698Z,23.10
2022-09-13T19:06:31.477Z,23.10
2022-09-13T19:09:02.073Z,23.00
2022-09-13T19:11:49.663Z,23.10
2022-09-13T19:14:18.920Z,23.00
2022-09-13T19:16:46.992Z,22.90
2022-09-13T19:19:15.305Z,22.70
2022-09-13T19:21:43.834Z,22.70
2022-09-13T19:24:18.126Z,22.80
2022-09-13T19:26:48.517Z,22.80
2022-09-13T19:29:19.638Z,22.80
2022-09-13T19:31:49.376Z,22.90
2022-09-13T19:34:18.063Z,22.80
2022-09-13T19:36:45.987Z,22.90
2022-09-13T19:39:15.296Z,22.70
2022-09-13T19:41:43.146Z,22.60
2022-09-13T19:44:13.221Z,22.50
2022-09-13T19:46:42.113Z,22.50
2022-09-13T19:49:13.897Z,22.50
2022-09-13T19:51:45.544Z,22.50
2022-09-13T19:54:18.763Z,22.40
2022-09-13T19:56:46.943Z,22.30
2022-09-13T19:59:16.812Z,22.30
2022-09-13T20:01:46.109Z,22.30
2022-09-13T20:04:17.035Z,22.30
2022-09-13T20:06:46.696Z,22.30
2022-09-13T20:09:18.033Z,22.20
2022-09-13T20:11:47.322Z,22.20
2022-09-13T20:14:17.480Z,22.10
2022-09-13T20:16:45.568Z,22.20
2022-09-13T20:22:07.629Z,22.10
2022-09-13T20:24:36.804Z,22.20
2022-09-13T20:27:04.821Z,22.20
2022-09-13T20:29:32.639Z,22.10
2022-09-13T20:32:02.134Z,22.20
2022-09-13T20:34:30.000Z,22.40
2022-09-13T20:36:57.768Z,22.30
2022-09-13T20:39:25.599Z,22.20
2022-09-13T20:41:54.778Z,22.20
2022-09-13T20:44:22.606Z,22.20
2022-09-13T20:46:50.370Z,22.00
2022-09-13T20:49:18.144Z,22.00
2022-09-13T20:51:46.586Z,21.90
2022-09-13T20:54:14.444Z,21.90
2022-09-13T20:56:42.213Z,21.80
2022-09-13T20:59:11.396Z,21.80
2022-09-13T21:01:39.913Z,21.80
2022-09-13T21:04:07.752Z,21.90
2022-09-13T21:06:39.714Z,22.00
2022-09-13T21:09:06.541Z,22.00
2022-09-13T21:11:35.992Z,22.00
2022-09-13T21:14:05.972Z,22.10
2022-09-13T21:16:36.849Z,22.00
2022-09-13T21:19:05.012Z,22.00
2022-09-13T21:21:34.571Z,22.00
2022-09-13T21:24:04.376Z,21.90
2022-09-13T21:26:33.315Z,22.00
2022-09-13T21:29:01.304Z,22.00
2022-09-13T21:31:31.169Z,22.00
2022-09-13T21:34:02.362Z,21.90
2022-09-13T21:36:30.899Z,21.90
2022-09-13T21:38:59.394Z,21.80
2022-09-13T21:41:28.488Z,21.70
2022-09-13T21:43:56.727Z,21.70
2022-09-13T21:46:26.500Z,21.60
2022-09-13T21:48:56.969Z,21.60
2022-09-13T21:51:28.100Z,21.70
2022-09-13T21:53:58.994Z,21.90
2022-09-13T21:56:29.613Z,22.10
2022-09-13T21:58:59.208Z,22.00
2022-09-13T22:01:28.639Z,21.90
2022-09-13T22:03:56.754Z,21.90
2022-09-13T22:06:30.162Z,21.80
2022-09-13T22:09:02.166Z,21.70
2022-09-13T22:11:32.592Z,21.60
2022-09-13T22:14:02.349Z,21.50
2022-09-13T22:16:31.940Z,21.40
2022-09-13T22:19:05.456Z,21.40
2022-09-13T22:21:39.916Z,21.30
2022-09-13T22:24:08.737Z,21.30
2022-09-13T22:26:39.445Z,21.30
2022-09-13T22:29:08.155Z,21.30
2022-09-13T22:31:37.994Z,21.30
2022-09-13T22:34:06.601Z,21.20
2022-09-13T22:36:34.858Z,21.20
2022-09-13T22:39:04.033Z,21.10
2022-09-13T22:41:33.551Z,21.10
2022-09-13T22:44:03.088Z,21.10
2022-09-13T22:46:33.596Z,21.00
2022-09-13T22:49:02.177Z,21.00
2022-09-13T22:51:30.725Z,20.90
2022-09-13T22:54:01.368Z,20.90
2022-09-13T22:56:35.540Z,20.90
2022-09-13T22:59:06.130Z,20.90
2022-09-13T23:01:34.398Z,20.90
2022-09-13T23:04:02.948Z,20.90
2022-09-13T23:06:31.354Z,20.90
2022-09-13T23:09:01.211Z,21.00
2022-09-13T23:11:32.018Z,21.00
2022-09-13T23:14:03.772Z,21.00
2022-09-13T23:16:33.652Z,21.10
2022-09-13T23:19:01.537Z,21.20
2022-09-13T23:21:32.281Z,21.30
2022-09-13T23:24:00.507Z,21.30
2022-09-13T23:26:29.246Z,21.40
2022-09-13T23:28:59.753Z,21.30
2022-09-13T23:31:31.016Z,21.20
2022-09-13T23:34:01.549Z,21.10
2022-09-13T23:36:33.126Z,21.00
2022-09-13T23:39:02.924Z,21.00
2022-09-13T23:41:31.769Z,20.90
2022-09-13T23:43:59.855Z,21.00
2022-09-13T23:46:29.339Z,20.90
2022-09-13T23:48:57.385Z,20.80
2022-09-13T23:51:27.037Z,20.80
2022-09-13T23:53:57.313Z,20.70
2022-09-13T23:56:25.909Z,20.70
2022-09-13T23:58:53.780Z,20.60
