createdAt,value
2022-10-22T00:00:57.572Z,67.00
2022-10-22T00:03:25.416Z,66.90
2022-10-22T00:05:53.301Z,66.90
2022-10-22T00:08:21.090Z,66.90
2022-10-22T00:10:48.947Z,67.00
2022-10-22T00:13:18.180Z,67.10
2022-10-22T00:15:45.948Z,67.00
2022-10-22T00:18:13.698Z,67.00
2022-10-22T00:20:41.499Z,67.00
2022-10-22T00:23:09.293Z,67.20
2022-10-22T00:25:37.344Z,67.20
2022-10-22T00:28:05.340Z,67.10
2022-10-22T00:30:34.436Z,67.10
2022-10-22T00:33:02.284Z,67.10
2022-10-22T00:35:30.074Z,67.10
2022-10-22T00:37:57.880Z,67.20
2022-10-22T00:40:26.040Z,67.40
2022-10-22T00:42:53.861Z,67.50
2022-10-22T00:45:24.730Z,67.50
2022-10-22T00:47:58.663Z,67.50
2022-10-22T00:50:30.619Z,67.40
2022-10-22T00:52:59.357Z,67.30
2022-10-22T00:55:28.771Z,67.30
2022-10-22T00:57:58.389Z,67.50
2022-10-22T01:00:26.485Z,67.50
2022-10-22T01:02:56.832Z,67.40
2022-10-22T01:05:27.233Z,67.30
2022-10-22T01:07:55.376Z,67.30
2022-10-22T01:10:42.758Z,67.30
2022-10-22T01:13:23.008Z,67.30
2022-10-22T01:15:57.154Z,67.30
2022-10-22T01:18:33.860Z,67.30
2022-10-22T01:21:10.615Z,67.20
2022-10-22T01:24:10.686Z,67.20
2022-10-22T01:26:50.270Z,67.20
2022-10-22T01:29:23.544Z,67.30
2022-10-22T01:31:56.004Z,67.30
2022-10-22T01:34:26.345Z,67.40
2022-10-22T01:36:55.587Z,67.30
2022-10-22T01:39:24.916Z,67.30
2022-10-22T01:41:55.983Z,67.20
2022-10-22T01:44:27.298Z,67.20
2022-10-22T01:47:03.476Z,67.30
2022-10-22T01:49:42.662Z,67.40
2022-10-22T01:52:16.436Z,67.30
2022-10-22T01:54:52.921Z,67.20
2022-10-22T01:57:28.308Z,67.20
2022-10-22T02:00:03.707Z,67.30
2022-10-22T02:02:42.211Z,67.30
2022-10-22T02:05:16.212Z,67.20
2022-10-22T02:07:49.850Z,67.10
2022-10-22T02:10:19.273Z,67.10
2022-10-22T02:12:51.659Z,67.10
2022-10-22T02:15:22.920Z,67.20
2022-10-22T02:17:52.709Z,67.20
2022-10-22T02:20:25.786Z,67.10
2022-10-22T02:22:53.853Z,67.10
2022-10-22T02:25:23.223Z,67.20
2022-10-22T02:27:55.419Z,67.10
2022-10-22T02:30:24.736Z,67.20
2022-10-22T02:32:58.713Z,66.90
2022-10-22T02:35:28.705Z,67.10
2022-10-22T02:37:59.375Z,67.10
2022-10-22T02:40:27.715Z,67.20
2022-10-22T02:42:55.500Z,67.20
2022-10-22T02:45:24.999Z,67.10
2022-10-22T02:47:53.127Z,67.10
2022-10-22T02:50:20.928Z,67.20
2022-10-22T02:52:48.662Z,67.10
2022-10-22T02:55:16.746Z,67.10
2022-10-22T02:57:44.549Z,67.10
2022-10-22T03:00:13.929Z,67.20
2022-10-22T03:02:43.079Z,67.10
2022-10-22T03:05:11.240Z,67.80
2022-10-22T03:07:39.286Z,67.10
2022-10-22T03:10:08.357Z,67.70
2022-10-22T03:12:36.127Z,67.00
2022-10-22T03:15:03.943Z,67.20
2022-10-22T03:17:31.717Z,67.20
2022-10-22T03:20:00.839Z,67.30
2022-10-22T03:22:31.783Z,67.30
2022-10-22T03:25:02.434Z,67.20
2022-10-22T03:27:30.959Z,67.30
2022-10-22T03:29:59.782Z,67.10
2022-10-22T03:32:27.600Z,67.10
2022-10-22T03:34:55.393Z,67.20
2022-10-22T03:37:26.107Z,67.20
2022-10-22T03:39:54.709Z,67.20
2022-10-22T03:42:23.131Z,67.20
2022-10-22T03:44:51.340Z,67.30
2022-10-22T03:47:19.418Z,67.20
2022-10-22T03:49:47.184Z,67.20
2022-10-22T03:52:16.022Z,67.20
2022-10-22T03:54:45.209Z,67.20
2022-10-22T03:57:13.300Z,67.10
2022-10-22T03:59:42.819Z,67.20
2022-10-22T04:02:11.135Z,67.20
2022-10-22T04:04:39.385Z,67.10
2022-10-22T04:07:08.835Z,67.10
2022-10-22T04:09:36.916Z,67.00
2022-10-22T04:12:07.831Z,67.10
2022-10-22T04:14:35.835Z,67.10
2022-10-22T04:17:03.604Z,67.80
2022-10-22T04:19:31.516Z,67.10
2022-10-22T04:21:59.765Z,67.10
2022-10-22T04:24:27.716Z,67.10
2022-10-22T04:26:55.898Z,67.10
2022-10-22T04:29:25.220Z,67.10
2022-10-22T04:31:53.516Z,67.10
2022-10-22T04:34:21.635Z,67.20
2022-10-22T04:36:49.364Z,67.10
2022-10-22T04:39:17.121Z,67.20
2022-10-22T04:41:44.919Z,67.20
2022-10-22T04:44:15.861Z,67.10
2022-10-22T04:46:46.110Z,67.10
2022-10-22T04:49:14.287Z,67.50
2022-10-22T04:51:42.050Z,67.20
2022-10-22T04:54:09.807Z,67.20
2022-10-22T04:56:37.601Z,67.30
2022-10-22T04:59:07.207Z,67.30
2022-10-22T05:01:40.159Z,67.30
2022-10-22T05:04:14.603Z,67.40
2022-10-22T05:06:42.738Z,67.30
2022-10-22T05:09:13.853Z,67.30
2022-10-22T05:11:45.394Z,67.20
2022-10-22T05:14:13.907Z,67.30
2022-10-22T05:16:41.795Z,67.50
2022-10-22T05:19:09.620Z,68.10
2022-10-22T05:21:38.887Z,67.50
2022-10-22T05:24:07.560Z,67.50
2022-10-22T05:26:35.337Z,67.40
2022-10-22T05:29:03.115Z,67.30
2022-10-22T05:31:30.880Z,67.20
2022-10-22T05:33:58.633Z,67.10
2022-10-22T05:36:27.752Z,67.30
2022-10-22T05:38:58.688Z,67.30
2022-10-22T05:41:28.213Z,67.90
2022-10-22T05:43:56.732Z,67.30
2022-10-22T05:46:26.312Z,67.40
2022-10-22T05:48:55.540Z,67.50
2022-10-22T05:51:24.272Z,67.30
2022-10-22T05:53:53.495Z,67.30
2022-10-22T05:56:23.234Z,67.20
2022-10-22T05:58:51.271Z,67.20
2022-10-22T06:01:21.377Z,67.30
2022-10-22T06:03:49.491Z,67.30
2022-10-22T06:06:21.505Z,67.30
2022-10-22T06:08:50.948Z,67.30
2022-10-22T06:11:20.389Z,67.30
2022-10-22T06:13:49.815Z,67.30
2022-10-22T06:16:17.865Z,67.30
2022-10-22T06:18:45.732Z,67.40
2022-10-22T06:21:15.109Z,67.20
2022-10-22T06:23:43.763Z,67.20
2022-10-22T06:26:12.047Z,67.30
2022-10-22T06:28:40.123Z,67.20
2022-10-22T06:31:09.172Z,67.30
2022-10-22T06:33:42.147Z,67.20
2022-10-22T06:36:11.795Z,67.30
2022-10-22T06:38:40.164Z,67.40
2022-10-22T06:41:10.157Z,67.40
2022-10-22T06:43:37.983Z,67.50
2022-10-22T06:46:09.541Z,67.50
2022-10-22T06:48:40.062Z,67.40
2022-10-22T06:51:09.759Z,67.50
2022-10-22T06:53:38.339Z,67.50
2022-10-22T06:56:06.916Z,67.60
2022-10-22T06:58:34.815Z,67.60
2022-10-22T07:01:04.222Z,67.50
2022-10-22T07:03:32.020Z,67.70
2022-10-22T07:06:02.879Z,67.80
2022-10-22T07:08:31.166Z,67.80
2022-10-22T07:11:08.585Z,67.70
2022-10-22T07:13:36.900Z,67.80
2022-10-22T07:16:05.488Z,68.00
2022-10-22T07:18:35.360Z,67.90
2022-10-22T07:21:05.773Z,67.80
2022-10-22T07:23:33.864Z,67.80
2022-10-22T07:26:03.077Z,67.70
2022-10-22T07:28:32.508Z,67.80
2022-10-22T07:31:00.347Z,67.90
2022-10-22T07:33:28.239Z,68.10
2022-10-22T07:35:59.683Z,68.10
2022-10-22T07:38:29.521Z,68.00
2022-10-22T07:40:57.275Z,68.00
2022-10-22T07:43:25.572Z,67.80
2022-10-22T07:45:55.661Z,67.70
2022-10-22T07:48:23.740Z,67.70
2022-10-22T07:50:51.832Z,68.30
2022-10-22T07:53:21.150Z,68.20
2022-10-22T07:55:51.173Z,68.20
2022-10-22T07:58:19.779Z,68.20
2022-10-22T08:00:48.300Z,68.00
2022-10-22T08:03:17.604Z,68.10
2022-10-22T08:05:46.164Z,68.10
2022-10-22T08:08:15.774Z,68.20
2022-10-22T08:10:44.147Z,68.40
2022-10-22T08:13:13.239Z,68.20
2022-10-22T08:15:42.398Z,68.20
2022-10-22T08:18:10.567Z,68.30
2022-10-22T08:20:38.314Z,68.60
2022-10-22T08:23:06.350Z,68.50
2022-10-22T08:25:34.447Z,68.50
2022-10-22T08:28:02.338Z,68.30
2022-10-22T08:30:33.854Z,68.20
2022-10-22T08:33:01.619Z,68.30
2022-10-22T08:35:29.373Z,68.30
2022-10-22T08:37:57.146Z,68.30
2022-10-22T08:40:29.499Z,68.40
2022-10-22T08:43:18.921Z,68.30
2022-10-22T08:45:56.942Z,68.40
2022-10-22T08:48:40.861Z,68.30
2022-10-22T08:51:13.366Z,68.30
2022-10-22T08:53:48.639Z,68.40
2022-10-22T08:56:16.800Z,68.30
2022-10-22T08:58:50.553Z,68.40
2022-10-22T09:01:24.781Z,68.20
2022-10-22T09:03:58.651Z,68.40
2022-10-22T09:06:27.888Z,68.40
2022-10-22T09:08:58.110Z,68.50
2022-10-22T09:11:28.933Z,68.20
2022-10-22T09:13:57.848Z,68.00
2022-10-22T09:16:36.392Z,68.10
2022-10-22T09:19:12.936Z,68.10
2022-10-22T09:21:51.672Z,68.30
2022-10-22T09:24:34.164Z,68.30
2022-10-22T09:27:03.018Z,68.90
2022-10-22T09:29:34.051Z,68.10
2022-10-22T09:32:03.409Z,68.10
2022-10-22T09:34:31.893Z,67.90
2022-10-22T09:37:01.753Z,68.00
2022-10-22T09:39:33.099Z,67.90
2022-10-22T09:42:01.064Z,67.90
2022-10-22T09:44:28.840Z,68.00
2022-10-22T09:46:56.762Z,67.90
2022-10-22T09:49:30.811Z,67.70
2022-10-22T09:52:00.057Z,67.30
2022-10-22T09:54:39.550Z,67.40
2022-10-22T09:57:16.601Z,67.30
2022-10-22T09:59:46.086Z,66.90
2022-10-22T10:02:26.543Z,66.70
2022-10-22T10:05:06.043Z,66.20
2022-10-22T10:07:35.559Z,66.30
2022-10-22T10:10:20.333Z,66.60
2022-10-22T10:12:52.573Z,65.00
2022-10-22T10:15:25.473Z,65.90
2022-10-22T10:18:05.373Z,66.00
2022-10-22T10:20:42.287Z,66.40
2022-10-22T10:23:15.980Z,65.80
2022-10-22T10:25:53.984Z,65.40
2022-10-22T10:28:43.667Z,65.10
2022-10-22T10:31:18.455Z,65.10
2022-10-22T10:33:52.694Z,64.60
2022-10-22T10:36:29.898Z,64.60
2022-10-22T10:39:02.074Z,64.50
2022-10-22T10:41:40.596Z,64.80
2022-10-22T10:44:22.987Z,64.60
2022-10-22T10:46:59.751Z,64.70
2022-10-22T10:49:30.079Z,64.50
2022-10-22T10:52:07.535Z,64.40
2022-10-22T10:54:44.857Z,64.10
2022-10-22T10:57:21.194Z,64.40
2022-10-22T11:00:04.555Z,64.30
2022-10-22T11:02:59.280Z,63.90
2022-10-22T11:05:33.266Z,63.50
2022-10-22T11:08:05.851Z,64.50
2022-10-22T11:10:40.080Z,64.40
2022-10-22T11:13:15.113Z,64.00
2022-10-22T11:15:47.501Z,64.20
2022-10-22T11:18:21.997Z,63.70
2022-10-22T11:20:56.316Z,63.80
2022-10-22T11:23:31.772Z,63.20
2022-10-22T11:26:01.345Z,64.20
2022-10-22T11:28:34.647Z,64.10
2022-10-22T11:31:05.654Z,63.90
2022-10-22T11:33:40.840Z,63.70
2022-10-22T11:36:09.993Z,63.80
2022-10-22T11:38:39.188Z,64.00
2022-10-22T11:41:10.632Z,64.20
2022-10-22T11:43:57.583Z,64.30
2022-10-22T11:46:41.251Z,64.20
2022-10-22T11:49:25.880Z,64.20
2022-10-22T11:52:05.969Z,63.30
2022-10-22T11:54:44.983Z,63.80
2022-10-22T11:57:21.872Z,63.80
2022-10-22T11:59:52.678Z,63.80
2022-10-22T12:02:41.440Z,63.80
2022-10-22T12:05:21.113Z,64.20
2022-10-22T12:07:57.000Z,64.10
2022-10-22T12:10:28.677Z,64.60
2022-10-22T12:12:58.347Z,64.20
2022-10-22T12:15:28.454Z,64.30
2022-10-22T12:18:01.699Z,64.00
2022-10-22T12:20:30.585Z,64.10
2022-10-22T12:22:59.708Z,64.00
2022-10-22T12:25:35.768Z,63.60
2022-10-22T12:28:04.109Z,63.20
2022-10-22T12:30:34.637Z,63.60
2022-10-22T12:33:05.247Z,64.00
2022-10-22T12:35:35.563Z,64.00
2022-10-22T12:38:06.525Z,63.70
2022-10-22T12:40:36.474Z,63.50
2022-10-22T12:43:12.371Z,63.30
2022-10-22T12:45:41.020Z,63.30
2022-10-22T12:48:17.868Z,63.50
2022-10-22T12:50:49.467Z,63.10
2022-10-22T12:53:19.753Z,63.20
2022-10-22T12:55:51.848Z,62.90
2022-10-22T12:58:22.122Z,63.00
2022-10-22T13:00:57.223Z,62.80
2022-10-22T13:03:31.115Z,62.70
2022-10-22T13:06:12.135Z,62.50
2022-10-22T13:08:40.179Z,62.70
2022-10-22T13:11:11.653Z,62.30
2022-10-22T13:13:45.460Z,62.60
2022-10-22T13:16:22.755Z,62.50
2022-10-22T13:18:50.973Z,62.70
2022-10-22T13:21:31.003Z,62.60
2022-10-22T13:24:00.575Z,62.70
2022-10-22T13:26:35.025Z,63.00
2022-10-22T13:29:10.241Z,62.70
2022-10-22T13:31:38.195Z,62.50
2022-10-22T13:34:11.854Z,62.70
2022-10-22T13:36:41.876Z,62.40
2022-10-22T13:39:17.212Z,61.90
2022-10-22T13:41:46.415Z,61.50
2022-10-22T13:44:14.135Z,61.70
2022-10-22T13:46:43.400Z,61.60
2022-10-22T13:49:16.172Z,61.50
2022-10-22T13:51:44.574Z,61.40
2022-10-22T13:54:16.631Z,61.60
2022-10-22T13:56:45.744Z,61.60
2022-10-22T13:59:13.651Z,61.90
2022-10-22T14:01:42.290Z,61.90
2022-10-22T14:04:14.798Z,61.90
2022-10-22T14:06:42.618Z,61.50
2022-10-22T14:09:15.985Z,62.00
2022-10-22T14:11:43.956Z,61.90
2022-10-22T14:14:17.008Z,62.40
2022-10-22T14:16:44.876Z,62.30
2022-10-22T14:19:17.325Z,62.10
2022-10-22T14:21:45.146Z,62.20
2022-10-22T14:24:13.504Z,62.40
2022-10-22T14:26:41.659Z,62.30
2022-10-22T14:29:10.706Z,62.50
2022-10-22T14:34:16.413Z,62.70
2022-10-22T14:36:44.615Z,62.10
2022-10-22T14:39:12.416Z,62.60
2022-10-22T14:41:40.844Z,62.30
2022-10-22T14:44:12.496Z,62.40
2022-10-22T14:46:43.894Z,62.20
2022-10-22T14:49:11.656Z,62.00
2022-10-22T14:51:39.526Z,61.80
2022-10-22T14:54:07.348Z,61.00
2022-10-22T14:59:08.136Z,62.10
2022-10-22T15:01:36.126Z,61.80
2022-10-22T15:04:05.478Z,61.60
2022-10-22T15:06:33.269Z,62.00
2022-10-22T15:09:01.218Z,61.90
2022-10-22T15:11:29.286Z,62.10
2022-10-22T15:13:57.018Z,62.10
2022-10-22T15:16:24.784Z,61.80
2022-10-22T15:18:53.235Z,61.70
2022-10-22T15:21:23.947Z,61.80
2022-10-22T15:23:51.697Z,61.40
2022-10-22T15:26:19.812Z,61.70
2022-10-22T15:28:47.599Z,61.80
2022-10-22T15:31:16.092Z,62.00
2022-10-22T15:33:44.407Z,62.10
2022-10-22T15:36:14.144Z,62.30
2022-10-22T15:38:43.383Z,62.30
2022-10-22T15:41:13.595Z,62.50
2022-10-22T15:43:41.988Z,62.50
2022-10-22T15:46:12.699Z,62.60
2022-10-22T15:48:40.628Z,62.60
2022-10-22T15:51:13.553Z,62.70
2022-10-22T15:53:43.200Z,63.20
2022-10-22T15:56:12.598Z,62.90
2022-10-22T15:58:40.353Z,62.80
2022-10-22T16:01:09.504Z,62.90
2022-10-22T16:03:37.717Z,63.00
2022-10-22T16:06:06.873Z,63.10
2022-10-22T16:08:34.762Z,63.20
2022-10-22T16:11:04.075Z,63.20
2022-10-22T16:13:31.839Z,63.20
2022-10-22T16:15:59.583Z,63.30
2022-10-22T16:18:27.356Z,63.40
2022-10-22T16:20:55.109Z,63.50
2022-10-22T16:23:22.880Z,63.50
2022-10-22T16:25:50.653Z,63.50
2022-10-22T16:28:19.791Z,63.70
2022-10-22T16:30:47.658Z,63.60
2022-10-22T16:33:15.484Z,63.70
2022-10-22T16:35:43.530Z,63.90
2022-10-22T16:38:13.303Z,64.10
2022-10-22T16:40:42.110Z,64.10
2022-10-22T16:43:09.878Z,64.10
2022-10-22T16:45:39.017Z,64.20
2022-10-22T16:48:07.075Z,64.20
2022-10-22T16:50:34.852Z,64.40
2022-10-22T16:53:02.632Z,64.50
2022-10-22T16:55:30.421Z,64.60
2022-10-22T16:57:58.186Z,64.60
2022-10-22T17:00:25.937Z,64.60
2022-10-22T17:02:55.373Z,64.50
2022-10-22T17:05:23.609Z,64.60
2022-10-22T17:07:51.542Z,64.80
2022-10-22T17:10:20.408Z,64.80
2022-10-22T17:12:48.761Z,64.80
2022-10-22T17:15:16.794Z,64.80
2022-10-22T17:17:48.272Z,64.90
2022-10-22T17:20:17.391Z,64.90
2022-10-22T17:22:45.556Z,65.10
2022-10-22T17:25:15.263Z,65.10
2022-10-22T17:27:44.571Z,65.30
2022-10-22T17:30:17.440Z,65.30
2022-10-22T17:32:45.615Z,65.30
2022-10-22T17:35:17.198Z,65.20
2022-10-22T17:37:45.020Z,65.40
2022-10-22T17:40:14.763Z,65.50
2022-10-22T17:42:42.812Z,65.60
2022-10-22T17:45:11.313Z,65.60
2022-10-22T17:47:39.662Z,65.60
2022-10-22T17:50:08.756Z,65.70
2022-10-22T17:52:38.130Z,65.70
2022-10-22T17:55:06.810Z,65.80
2022-10-22T17:57:34.539Z,65.70
2022-10-22T18:00:02.399Z,65.80
2022-10-22T18:02:30.324Z,65.80
2022-10-22T18:04:58.419Z,65.80
2022-10-22T18:07:26.246Z,65.80
2022-10-22T18:09:55.575Z,66.00
2022-10-22T18:12:23.611Z,66.00
2022-10-22T18:14:51.456Z,66.10
2022-10-22T18:17:19.301Z,66.00
2022-10-22T18:19:48.843Z,66.00
2022-10-22T18:22:16.712Z,66.20
2022-10-22T18:24:44.612Z,66.20
2022-10-22T18:27:13.911Z,66.20
2022-10-22T18:29:41.720Z,66.20
2022-10-22T18:32:12.974Z,66.40
2022-10-22T18:34:41.316Z,66.40
2022-10-22T18:37:09.312Z,66.40
2022-10-22T18:39:37.097Z,66.30
2022-10-22T18:42:07.046Z,66.40
2022-10-22T18:44:36.911Z,66.40
2022-10-22T18:47:05.994Z,66.40
2022-10-22T18:49:33.993Z,66.30
2022-10-22T18:52:02.167Z,66.40
2022-10-22T18:54:30.072Z,66.50
2022-10-22T18:57:01.975Z,66.50
2022-10-22T18:59:31.106Z,66.50
2022-10-22T19:02:00.477Z,66.50
2022-10-22T19:04:33.164Z,66.40
2022-10-22T19:07:01.087Z,66.30
2022-10-22T19:09:29.006Z,66.40
2022-10-22T19:11:56.983Z,66.50
2022-10-22T19:14:24.783Z,66.50
2022-10-22T19:16:52.788Z,66.60
2022-10-22T19:19:23.203Z,66.50
2022-10-22T19:21:51.614Z,66.70
2022-10-22T19:24:20.939Z,66.80
2022-10-22T19:26:50.244Z,67.40
2022-10-22T19:29:20.364Z,66.70
2022-10-22T19:31:50.789Z,66.80
2022-10-22T19:34:19.122Z,66.70
2022-10-22T19:36:48.245Z,66.70
2022-10-22T19:39:17.120Z,66.80
2022-10-22T19:41:45.268Z,66.80
2022-10-22T19:44:13.127Z,66.80
2022-10-22T19:46:41.052Z,66.80
2022-10-22T19:49:08.789Z,66.80
2022-10-22T19:51:37.577Z,66.70
2022-10-22T19:54:08.953Z,66.80
2022-10-22T19:56:37.806Z,66.90
2022-10-22T19:59:06.275Z,66.80
2022-10-22T20:01:34.557Z,66.80
2022-10-22T20:04:02.391Z,66.80
2022-10-22T20:06:30.682Z,66.70
2022-10-22T20:08:58.757Z,66.80
2022-10-22T20:11:30.166Z,66.90
2022-10-22T20:13:58.799Z,66.90
2022-10-22T20:16:29.674Z,66.90
2022-10-22T20:19:01.704Z,66.90
2022-10-22T20:21:29.576Z,66.90
2022-10-22T20:23:57.975Z,66.90
2022-10-22T20:26:28.369Z,66.80
2022-10-22T20:28:57.409Z,66.70
2022-10-22T20:31:27.794Z,66.70
2022-10-22T20:33:58.274Z,66.80
2022-10-22T20:36:27.053Z,66.80
2022-10-22T20:39:00.505Z,66.80
2022-10-22T20:41:30.228Z,66.90
2022-10-22T20:43:58.079Z,66.80
2022-10-22T20:46:27.878Z,66.90
2022-10-22T20:48:57.751Z,66.90
2022-10-22T20:51:25.625Z,66.90
2022-10-22T20:53:53.444Z,67.00
2022-10-22T20:56:21.606Z,67.10
2022-10-22T20:58:56.544Z,67.00
2022-10-22T21:01:27.894Z,67.10
2022-10-22T21:03:55.713Z,67.00
2022-10-22T21:06:23.627Z,66.90
2022-10-22T21:08:51.858Z,66.90
2022-10-22T21:11:20.252Z,66.90
2022-10-22T21:13:48.286Z,66.80
2022-10-22T21:16:19.652Z,66.80
2022-10-22T21:18:48.233Z,66.80
2022-10-22T21:21:17.063Z,66.80
2022-10-22T21:23:44.829Z,66.90
2022-10-22T21:26:13.128Z,66.90
2022-10-22T21:28:40.936Z,67.00
2022-10-22T21:31:11.013Z,66.90
2022-10-22T21:33:41.008Z,66.90
2022-10-22T21:36:09.855Z,66.80
2022-10-22T21:38:38.666Z,66.70
2022-10-22T21:41:07.236Z,66.70
2022-10-22T21:43:35.321Z,66.80
2022-10-22T21:46:08.291Z,66.80
2022-10-22T21:48:36.885Z,66.70
2022-10-22T21:51:09.829Z,66.80
2022-10-22T21:53:38.230Z,66.80
2022-10-22T21:56:07.174Z,66.80
2022-10-22T21:58:35.703Z,66.70
2022-10-22T22:01:03.804Z,66.70
2022-10-22T22:03:31.609Z,66.80
2022-10-22T22:06:00.444Z,66.70
2022-10-22T22:08:30.153Z,66.80
2022-10-22T22:11:02.443Z,66.80
2022-10-22T22:13:30.666Z,66.60
2022-10-22T22:16:01.712Z,66.60
2022-10-22T22:18:30.176Z,66.60
2022-10-22T22:20:58.092Z,66.60
2022-10-22T22:23:26.636Z,66.60
2022-10-22T22:25:59.922Z,66.60
2022-10-22T22:28:28.051Z,66.70
2022-10-22T22:30:55.808Z,66.60
2022-10-22T22:33:23.885Z,66.60
2022-10-22T22:35:51.912Z,66.50
2022-10-22T22:38:19.723Z,66.60
2022-10-22T22:40:47.466Z,66.80
2022-10-22T22:43:16.556Z,66.70
2022-10-22T22:45:44.296Z,66.80
2022-10-22T22:48:12.038Z,66.80
2022-10-22T22:50:39.818Z,66.80
2022-10-22T22:53:07.598Z,66.90
2022-10-22T22:55:35.445Z,66.80
2022-10-22T22:58:03.202Z,66.90
2022-10-22T23:00:32.355Z,67.10
2022-10-22T23:03:00.138Z,67.10
2022-10-22T23:05:27.914Z,67.20
2022-10-22T23:07:55.652Z,67.10
2022-10-22T23:10:23.420Z,67.10
2022-10-22T23:12:51.238Z,67.00
2022-10-22T23:15:18.968Z,67.00
2022-10-22T23:17:48.049Z,67.00
2022-10-22T23:20:15.784Z,67.10
2022-10-22T23:22:43.767Z,67.10
2022-10-22T23:25:11.714Z,67.10
2022-10-22T23:27:39.628Z,67.10
2022-10-22T23:30:09.040Z,67.00
2022-10-22T23:32:37.177Z,67.00
2022-10-22T23:35:06.885Z,67.10
2022-10-22T23:37:34.645Z,67.00
2022-10-22T23:40:02.376Z,67.00
2022-10-22T23:42:30.160Z,66.90
2022-10-22T23:44:57.940Z,67.00
2022-10-22T23:47:25.719Z,67.10
2022-10-22T23:49:53.484Z,67.10
2022-10-22T23:52:22.558Z,67.20
2022-10-22T23:54:50.309Z,67.20
2022-10-22T23:57:18.048Z,67.20
2022-10-22T23:59:45.784Z,67.10
