createdAt,value
2023-01-02T00:01:06.187Z,3.33
2023-01-02T00:03:33.370Z,4.63
2023-01-02T00:06:03.817Z,3.45
2023-01-02T00:08:30.744Z,3.00
2023-01-02T00:10:57.714Z,3.38
2023-01-02T00:13:24.922Z,3.33
2023-01-02T00:15:51.936Z,3.42
2023-01-02T00:18:18.836Z,3.03
2023-01-02T00:20:45.787Z,3.60
2023-01-02T00:23:12.689Z,4.22
2023-01-02T00:25:39.662Z,3.67
2023-01-02T00:28:06.625Z,3.67
2023-01-02T00:30:38.253Z,3.80
2023-01-02T00:33:06.837Z,3.08
2023-01-02T00:35:34.026Z,3.42
2023-01-02T00:38:00.945Z,3.45
2023-01-02T00:40:27.938Z,3.78
2023-01-02T00:42:54.891Z,3.40
2023-01-02T00:45:21.860Z,2.70
2023-01-02T00:47:48.755Z,3.55
2023-01-02T00:50:15.741Z,2.85
2023-01-02T00:52:42.656Z,2.92
2023-01-02T00:55:09.759Z,3.92
2023-01-02T00:57:36.881Z,3.50
2023-01-02T01:00:05.582Z,2.30
2023-01-02T01:02:32.688Z,4.60
2023-01-02T01:04:59.733Z,2.80
2023-01-02T01:07:26.737Z,2.63
2023-01-02T01:09:53.643Z,2.60
2023-01-02T01:12:20.526Z,2.42
2023-01-02T01:14:47.430Z,3.00
2023-01-02T01:17:14.339Z,2.30
2023-01-02T01:19:41.219Z,4.18
2023-01-02T01:22:08.115Z,3.05
2023-01-02T01:24:35.063Z,2.40
2023-01-02T01:27:01.944Z,2.40
2023-01-02T01:29:28.856Z,3.50
2023-01-02T01:31:55.883Z,3.20
2023-01-02T01:34:22.820Z,2.90
2023-01-02T01:36:49.750Z,3.08
2023-01-02T01:39:16.694Z,2.80
2023-01-02T01:41:43.596Z,2.40
2023-01-02T01:44:41.849Z,2.22
2023-01-02T01:47:27.143Z,2.35
2023-01-02T01:50:25.950Z,2.55
2023-01-02T01:52:55.795Z,2.47
2023-01-02T01:55:56.380Z,2.47
2023-01-02T01:58:26.518Z,2.63
2023-01-02T02:00:53.810Z,2.35
2023-01-02T02:03:24.743Z,2.40
2023-01-02T02:05:51.744Z,2.60
2023-01-02T02:08:32.172Z,2.35
2023-01-02T02:10:59.738Z,2.30
2023-01-02T02:13:26.862Z,2.50
2023-01-02T02:16:08.909Z,3.17
2023-01-02T02:18:50.892Z,2.58
2023-01-02T02:22:01.049Z,2.88
2023-01-02T02:24:31.021Z,2.00
2023-01-02T02:27:29.705Z,2.38
2023-01-02T02:30:11.165Z,3.75
2023-01-02T02:33:18.131Z,3.72
2023-01-02T02:36:00.873Z,2.40
2023-01-02T02:38:49.499Z,2.63
2023-01-02T02:41:33.418Z,3.05
2023-01-02T02:44:20.909Z,3.28
2023-01-02T02:46:49.223Z,2.53
2023-01-02T02:49:33.046Z,2.30
2023-01-02T02:52:18.329Z,2.47
2023-01-02T02:55:05.321Z,2.17
2023-01-02T02:57:32.891Z,2.42
2023-01-02T02:59:59.843Z,2.72
2023-01-02T03:02:26.920Z,1.90
2023-01-02T03:04:57.831Z,2.42
2023-01-02T03:07:47.263Z,2.10
2023-01-02T03:10:34.691Z,3.05
2023-01-02T03:13:25.233Z,2.38
2023-01-02T03:16:04.892Z,1.65
2023-01-02T03:18:36.533Z,2.40
2023-01-02T03:21:11.022Z,2.67
2023-01-02T03:23:43.619Z,3.15
2023-01-02T03:26:11.602Z,3.35
2023-01-02T03:28:40.337Z,2.10
2023-01-02T03:31:09.880Z,3.55
2023-01-02T03:33:40.097Z,1.83
2023-01-02T03:36:14.807Z,2.45
2023-01-02T03:38:48.831Z,1.73
2023-01-02T03:41:23.676Z,1.70
2023-01-02T03:43:56.738Z,1.92
2023-01-02T03:46:35.516Z,2.00
2023-01-02T03:49:14.666Z,1.70
2023-01-02T03:51:42.000Z,2.60
2023-01-02T03:54:09.593Z,2.42
2023-01-02T03:56:51.297Z,2.80
2023-01-02T03:59:36.559Z,2.20
2023-01-02T04:02:12.342Z,1.70
2023-01-02T04:05:02.721Z,1.88
2023-01-02T04:07:56.485Z,2.00
2023-01-02T04:10:24.265Z,2.08
2023-01-02T04:12:53.172Z,3.10
2023-01-02T04:15:22.897Z,3.03
2023-01-02T04:20:36.768Z,1.90
2023-01-02T04:23:10.325Z,2.20
2023-01-02T04:25:59.814Z,2.85
2023-01-02T04:28:31.512Z,1.90
2023-01-02T04:31:02.849Z,2.45
2023-01-02T04:33:31.142Z,1.60
2023-01-02T04:35:58.061Z,1.55
2023-01-02T04:38:24.946Z,1.42
2023-01-02T04:40:51.856Z,1.83
2023-01-02T04:43:20.832Z,1.50
2023-01-02T04:45:51.182Z,1.58
2023-01-02T04:48:18.135Z,2.38
2023-01-02T04:50:45.071Z,1.33
2023-01-02T04:53:12.053Z,2.20
2023-01-02T04:55:39.165Z,1.52
2023-01-02T04:58:06.177Z,1.70
2023-01-02T05:00:33.750Z,1.58
2023-01-02T05:03:04.249Z,1.65
2023-01-02T05:05:31.832Z,1.38
2023-01-02T05:07:59.716Z,1.45
2023-01-02T05:10:26.687Z,1.25
2023-01-02T05:12:53.588Z,1.73
2023-01-02T05:15:20.507Z,1.35
2023-01-02T05:17:47.414Z,1.35
2023-01-02T05:20:14.404Z,2.08
2023-01-02T05:23:01.210Z,1.38
2023-01-02T05:25:29.007Z,1.70
2023-01-02T05:27:55.975Z,1.95
2023-01-02T05:30:23.459Z,1.08
2023-01-02T05:32:50.411Z,1.40
2023-01-02T05:35:17.595Z,1.42
2023-01-02T05:37:44.539Z,1.02
2023-01-02T05:40:11.878Z,1.42
2023-01-02T05:42:38.790Z,1.42
2023-01-02T05:45:06.336Z,2.28
2023-01-02T05:47:33.821Z,1.45
2023-01-02T05:50:00.723Z,1.95
2023-01-02T05:52:27.603Z,0.85
2023-01-02T05:54:54.599Z,1.10
2023-01-02T05:57:21.470Z,1.02
2023-01-02T05:59:48.411Z,1.40
2023-01-02T06:02:15.405Z,2.00
2023-01-02T06:04:42.412Z,0.80
2023-01-02T06:07:09.291Z,0.98
2023-01-02T06:09:36.247Z,1.48
2023-01-02T06:12:03.272Z,1.25
2023-01-02T06:14:30.251Z,0.70
2023-01-02T06:16:57.124Z,0.82
2023-01-02T06:19:24.025Z,0.90
2023-01-02T06:21:50.920Z,1.00
2023-01-02T06:24:17.817Z,1.02
2023-01-02T06:26:44.759Z,0.77
2023-01-02T06:29:11.698Z,1.40
2023-01-02T06:31:39.995Z,1.48
2023-01-02T06:34:07.555Z,0.98
2023-01-02T06:36:34.765Z,1.70
2023-01-02T06:39:01.710Z,0.63
2023-01-02T06:41:28.632Z,0.65
2023-01-02T06:43:55.538Z,0.70
2023-01-02T06:46:23.859Z,0.75
2023-01-02T06:48:51.074Z,0.60
2023-01-02T06:51:20.771Z,0.65
2023-01-02T06:56:17.361Z,1.15
2023-01-02T06:58:44.502Z,0.80
2023-01-02T07:01:14.342Z,0.75
2023-01-02T07:03:41.752Z,0.90
2023-01-02T07:06:11.321Z,0.55
2023-01-02T07:08:38.532Z,0.73
2023-01-02T07:11:23.104Z,0.52
2023-01-02T07:13:52.329Z,0.65
2023-01-02T07:16:20.622Z,1.20
2023-01-02T07:18:47.761Z,0.60
2023-01-02T07:21:15.845Z,1.27
2023-01-02T07:23:42.828Z,0.85
2023-01-02T07:26:10.212Z,0.73
2023-01-02T07:28:37.710Z,0.80
2023-01-02T07:31:12.527Z,0.30
2023-01-02T07:33:39.468Z,1.50
2023-01-02T07:36:08.845Z,0.43
2023-01-02T07:38:36.068Z,0.47
2023-01-02T07:41:02.957Z,0.82
2023-01-02T07:43:30.000Z,0.47
2023-01-02T07:46:03.413Z,0.60
2023-01-02T07:48:31.684Z,0.50
2023-01-02T07:51:05.024Z,0.50
2023-01-02T07:53:32.416Z,0.70
2023-01-02T07:56:01.420Z,0.40
2023-01-02T07:58:28.700Z,0.52
2023-01-02T08:00:59.772Z,0.90
2023-01-02T08:03:28.449Z,0.52
2023-01-02T08:05:55.400Z,0.40
2023-01-02T08:08:22.259Z,0.60
2023-01-02T08:10:49.135Z,0.63
2023-01-02T08:13:16.021Z,7.70
2023-01-02T08:15:43.009Z,10.07
2023-01-02T08:18:09.895Z,10.63
2023-01-02T08:20:36.784Z,7.65
2023-01-02T08:23:03.769Z,6.32
2023-01-02T08:25:30.730Z,5.97
2023-01-02T08:27:57.620Z,4.90
2023-01-02T08:30:24.508Z,4.28
2023-01-02T08:32:51.436Z,3.88
2023-01-02T08:35:25.384Z,3.22
2023-01-02T08:38:04.047Z,14.45
2023-01-02T08:40:31.035Z,15.63
2023-01-02T08:42:57.972Z,14.52
2023-01-02T08:45:24.918Z,11.45
2023-01-02T08:47:51.972Z,9.60
2023-01-02T08:50:19.344Z,8.68
2023-01-02T08:52:46.360Z,6.90
2023-01-02T08:55:13.506Z,6.50
2023-01-02T08:57:40.474Z,5.15
2023-01-02T09:00:08.087Z,5.00
2023-01-02T09:02:35.198Z,4.55
2023-01-02T09:05:02.174Z,4.75
2023-01-02T09:07:32.321Z,3.90
2023-01-02T09:09:59.523Z,3.80
2023-01-02T09:12:26.467Z,4.95
2023-01-02T09:14:53.383Z,8.88
2023-01-02T09:17:20.280Z,5.40
2023-01-02T09:19:47.248Z,4.22
2023-01-02T09:22:14.194Z,4.97
2023-01-02T09:24:41.785Z,3.15
2023-01-02T09:27:08.691Z,7.10
2023-01-02T09:29:35.648Z,5.45
2023-01-02T09:32:02.631Z,2.70
2023-01-02T09:34:29.591Z,3.15
2023-01-02T09:36:56.498Z,2.80
2023-01-02T09:39:28.534Z,3.38
2023-01-02T09:42:00.724Z,2.53
2023-01-02T09:44:34.723Z,6.13
2023-01-02T09:47:11.101Z,2.35
2023-01-02T09:49:51.907Z,2.65
2023-01-02T09:52:42.651Z,2.75
2023-01-02T09:55:36.491Z,2.30
2023-01-02T09:58:31.306Z,11.10
2023-01-02T10:01:00.280Z,13.93
2023-01-02T10:03:38.155Z,13.48
2023-01-02T10:06:11.344Z,12.50
2023-01-02T10:08:49.293Z,10.73
2023-01-02T10:11:19.133Z,10.60
2023-01-02T10:14:20.342Z,9.05
2023-01-02T10:16:56.588Z,7.82
2023-01-02T10:19:26.263Z,7.78
2023-01-02T10:24:34.614Z,6.97
2023-01-02T10:27:01.857Z,6.70
2023-01-02T10:29:40.431Z,8.20
2023-01-02T10:32:21.320Z,7.30
2023-01-02T10:35:11.499Z,6.72
2023-01-02T10:37:38.440Z,5.50
2023-01-02T10:40:06.133Z,5.10
2023-01-02T10:42:33.262Z,5.10
2023-01-02T10:45:00.876Z,6.43
2023-01-02T10:47:39.889Z,4.57
2023-01-02T10:50:12.786Z,6.10
2023-01-02T10:52:54.455Z,12.70
2023-01-02T10:55:33.057Z,12.48
2023-01-02T10:58:22.637Z,12.18
2023-01-02T11:00:51.203Z,8.27
2023-01-02T11:03:27.902Z,7.03
2023-01-02T11:05:59.370Z,6.88
2023-01-02T11:08:39.396Z,7.38
2023-01-02T11:11:17.441Z,6.72
2023-01-02T11:13:53.769Z,5.32
2023-01-02T11:16:23.330Z,10.15
2023-01-02T11:18:54.947Z,16.63
2023-01-02T11:21:28.515Z,12.02
2023-01-02T11:24:19.664Z,10.23
2023-01-02T11:26:48.665Z,9.13
2023-01-02T11:29:24.507Z,8.90
2023-01-02T11:31:58.560Z,7.57
2023-01-02T11:34:34.283Z,6.55
2023-01-02T11:37:02.570Z,7.05
2023-01-02T11:39:31.738Z,5.70
2023-01-02T11:42:32.573Z,6.80
2023-01-02T11:45:16.319Z,6.90
2023-01-02T11:47:49.098Z,4.57
2023-01-02T11:50:26.365Z,4.88
2023-01-02T11:53:07.236Z,5.63
2023-01-02T11:55:35.084Z,6.63
2023-01-02T12:04:03.066Z,4.55
2023-01-02T12:06:57.966Z,5.82
2023-01-02T12:09:49.760Z,13.93
2023-01-02T12:12:30.280Z,13.70
2023-01-02T12:15:24.450Z,10.70
2023-01-02T12:18:07.256Z,8.63
2023-01-02T12:20:53.831Z,7.63
2023-01-02T12:23:28.862Z,7.05
2023-01-02T12:26:09.577Z,6.13
2023-01-02T12:28:51.923Z,6.15
2023-01-02T12:31:52.935Z,5.80
2023-01-02T12:34:33.656Z,5.93
2023-01-02T12:37:15.444Z,5.30
2023-01-02T12:43:13.587Z,15.73
2023-01-02T12:46:01.657Z,14.18
2023-01-02T12:48:53.271Z,10.63
2023-01-02T12:51:21.693Z,8.73
2023-01-02T12:54:20.021Z,8.48
2023-01-02T12:56:59.761Z,8.82
2023-01-02T12:59:52.689Z,12.27
2023-01-02T13:02:25.406Z,11.02
2023-01-02T13:04:58.143Z,10.85
2023-01-02T13:07:31.545Z,11.70
2023-01-02T13:10:02.035Z,14.15
2023-01-02T13:12:30.904Z,18.13
2023-01-02T13:15:15.785Z,21.80
2023-01-02T13:18:03.885Z,20.92
2023-01-02T13:20:51.464Z,23.88
2023-01-02T13:23:39.782Z,25.88
2023-01-02T13:26:11.641Z,25.45
2023-01-02T13:28:43.122Z,24.63
2023-01-02T13:34:06.982Z,23.02
2023-01-02T13:36:39.571Z,23.48
2023-01-02T13:39:18.030Z,21.20
2023-01-02T13:42:14.672Z,20.08
2023-01-02T13:44:46.402Z,19.45
2023-01-02T13:47:31.683Z,16.95
2023-01-02T13:50:19.519Z,16.00
2023-01-02T13:53:11.312Z,15.13
2023-01-02T13:55:40.927Z,13.45
2023-01-02T14:00:53.976Z,11.68
2023-01-02T14:03:22.043Z,11.60
2023-01-02T14:06:00.951Z,10.90
2023-01-02T14:08:33.415Z,11.15
2023-01-02T14:11:09.199Z,9.73
2023-01-02T14:13:42.386Z,12.30
2023-01-02T14:16:33.382Z,12.73
2023-01-02T14:19:15.642Z,10.98
2023-01-02T14:21:52.089Z,12.18
2023-01-02T14:24:40.125Z,11.35
2023-01-02T14:27:17.076Z,10.10
2023-01-02T14:29:50.890Z,10.07
2023-01-02T14:32:34.632Z,8.93
2023-01-02T14:35:26.587Z,8.70
2023-01-02T14:37:55.090Z,8.25
2023-01-02T14:40:21.952Z,7.70
2023-01-02T14:43:17.951Z,7.05
2023-01-02T14:45:51.465Z,7.10
2023-01-02T14:48:45.701Z,6.90
2023-01-02T14:51:16.557Z,6.80
2023-01-02T14:53:52.414Z,6.65
2023-01-02T14:56:26.881Z,7.65
2023-01-02T14:58:54.832Z,9.32
2023-01-02T15:01:42.239Z,8.20
2023-01-02T15:07:09.588Z,7.38
2023-01-02T15:09:39.386Z,6.65
2023-01-02T15:12:52.347Z,7.70
2023-01-02T15:15:24.448Z,9.63
2023-01-02T15:17:51.679Z,5.45
2023-01-02T15:20:24.305Z,6.57
2023-01-02T15:22:55.512Z,6.00
2023-01-02T15:25:37.562Z,5.75
2023-01-02T15:28:05.527Z,5.60
2023-01-02T15:30:38.410Z,6.55
2023-01-02T15:33:06.581Z,6.07
2023-01-02T15:35:36.033Z,5.53
2023-01-02T15:40:35.875Z,4.68
2023-01-02T15:43:29.648Z,4.80
2023-01-02T15:45:56.819Z,4.75
2023-01-02T15:48:27.552Z,5.13
2023-01-02T15:50:56.030Z,4.45
2023-01-02T15:53:34.703Z,3.97
2023-01-02T15:56:01.650Z,4.32
2023-01-02T15:58:30.725Z,5.28
2023-01-02T16:01:10.981Z,4.57
2023-01-02T16:04:01.221Z,4.47
2023-01-02T16:06:33.867Z,4.13
2023-01-02T16:09:02.726Z,4.00
2023-01-02T16:11:30.231Z,4.50
2023-01-02T16:14:19.145Z,6.43
2023-01-02T16:16:51.102Z,5.50
2023-01-02T16:19:27.419Z,4.95
2023-01-02T16:22:04.241Z,4.00
2023-01-02T16:24:32.968Z,4.30
2023-01-02T16:26:59.867Z,4.22
2023-01-02T16:29:27.044Z,3.95
2023-01-02T16:31:59.060Z,4.00
2023-01-02T16:34:27.833Z,4.03
2023-01-02T16:37:36.901Z,4.07
2023-01-02T16:41:01.415Z,4.20
2023-01-02T16:43:13.748Z,4.53
2023-01-02T16:45:41.276Z,4.85
2023-01-02T16:48:14.197Z,4.35
2023-01-02T16:50:43.427Z,3.70
2023-01-02T16:53:15.450Z,4.15
2023-01-02T16:55:42.456Z,3.65
2023-01-02T16:58:09.437Z,3.88
2023-01-02T17:00:42.940Z,4.70
2023-01-02T17:03:23.210Z,3.47
2023-01-02T17:06:01.892Z,3.38
2023-01-02T17:10:58.868Z,3.35
2023-01-02T17:13:26.456Z,3.65
2023-01-02T17:15:53.698Z,3.65
2023-01-02T17:18:20.693Z,2.80
2023-01-02T17:20:47.629Z,3.30
2023-01-02T17:23:14.678Z,6.30
2023-01-02T17:25:43.653Z,6.82
2023-01-02T17:28:10.876Z,9.63
2023-01-02T17:30:37.889Z,6.60
2023-01-02T17:33:04.855Z,6.20
2023-01-02T17:35:33.899Z,5.95
2023-01-02T17:38:01.298Z,5.68
2023-01-02T17:40:28.416Z,4.82
2023-01-02T17:42:55.482Z,4.30
2023-01-02T17:45:22.594Z,3.80
2023-01-02T17:48:02.204Z,3.70
2023-01-02T17:50:32.133Z,3.72
2023-01-02T17:52:59.926Z,3.28
2023-01-02T17:55:26.853Z,3.03
2023-01-02T17:57:53.782Z,3.20
2023-01-02T18:00:23.484Z,3.05
2023-01-02T18:02:52.343Z,2.83
2023-01-02T18:05:19.363Z,2.70
2023-01-02T18:07:46.339Z,2.80
2023-01-02T18:10:17.624Z,2.80
2023-01-02T18:12:47.533Z,2.67
2023-01-02T18:15:15.948Z,2.58
2023-01-02T18:17:43.205Z,2.70
2023-01-02T18:20:12.365Z,2.72
2023-01-02T18:22:46.122Z,2.97
2023-01-02T18:25:21.151Z,3.53
2023-01-02T18:27:48.709Z,2.72
2023-01-02T18:30:22.109Z,3.42
2023-01-02T18:32:50.102Z,2.80
2023-01-02T18:35:54.829Z,3.30
2023-01-02T18:38:39.694Z,2.80
2023-01-02T18:41:24.134Z,3.03
2023-01-02T18:43:54.301Z,3.95
2023-01-02T18:47:03.175Z,2.85
2023-01-02T18:49:27.033Z,2.78
2023-01-02T18:52:17.033Z,2.83
2023-01-02T18:54:45.969Z,3.25
2023-01-02T18:57:15.760Z,3.47
2023-01-02T18:59:44.042Z,3.13
2023-01-02T19:02:39.888Z,3.20
2023-01-02T19:05:30.532Z,3.00
2023-01-02T19:08:08.088Z,2.92
2023-01-02T19:10:41.291Z,2.80
2023-01-02T19:13:24.492Z,6.47
2023-01-02T19:16:08.395Z,10.80
2023-01-02T19:18:38.994Z,12.55
2023-01-02T19:21:08.884Z,10.48
2023-01-02T19:23:43.516Z,9.95
2023-01-02T19:26:28.773Z,7.93
2023-01-02T19:29:21.292Z,9.23
2023-01-02T19:32:05.186Z,7.38
2023-01-02T19:34:50.224Z,7.97
2023-01-02T19:37:34.154Z,6.65
2023-01-02T19:40:04.385Z,12.65
2023-01-02T19:42:32.161Z,18.02
2023-01-02T19:45:20.384Z,23.60
2023-01-02T19:47:48.289Z,22.83
2023-01-02T19:50:24.416Z,20.83
2023-01-02T19:52:51.632Z,16.17
2023-01-02T19:55:19.094Z,14.40
2023-01-02T19:57:47.041Z,12.95
2023-01-02T20:00:15.466Z,14.48
2023-01-02T20:02:45.338Z,12.57
2023-01-02T20:05:17.604Z,9.70
2023-01-02T20:07:48.364Z,9.32
2023-01-02T20:10:15.298Z,8.80
2023-01-02T20:12:42.244Z,9.00
2023-01-02T20:15:17.710Z,7.40
2023-01-02T20:17:45.459Z,7.45
2023-01-02T20:20:15.056Z,9.35
2023-01-02T20:22:43.501Z,9.38
2023-01-02T20:25:11.952Z,12.50
2023-01-02T20:27:39.215Z,13.85
2023-01-02T20:30:08.684Z,14.63
2023-01-02T20:35:02.506Z,11.60
2023-01-02T20:37:31.123Z,10.70
2023-01-02T20:39:58.440Z,10.03
2023-01-02T20:42:25.306Z,9.48
2023-01-02T20:44:52.277Z,8.18
2023-01-02T20:47:19.445Z,8.45
2023-01-02T20:49:46.288Z,8.20
2023-01-02T20:52:13.256Z,6.80
2023-01-02T20:54:40.234Z,6.88
2023-01-02T20:57:07.135Z,6.63
2023-01-02T20:59:34.136Z,9.52
2023-01-02T21:02:01.155Z,12.50
2023-01-02T21:04:34.524Z,22.60
2023-01-02T21:07:04.509Z,22.00
2023-01-02T21:09:31.500Z,17.83
2023-01-02T21:11:58.369Z,17.48
2023-01-02T21:14:25.252Z,13.95
2023-01-02T21:16:52.170Z,12.07
2023-01-02T21:19:19.076Z,12.38
2023-01-02T21:21:45.988Z,10.55
2023-01-02T21:24:12.876Z,9.18
2023-01-02T21:26:39.799Z,9.82
2023-01-02T21:29:06.694Z,8.32
2023-01-02T21:31:33.596Z,8.20
2023-01-02T21:34:00.491Z,7.68
2023-01-02T21:36:27.412Z,7.63
2023-01-02T21:38:54.283Z,6.82
2023-01-02T21:44:06.893Z,7.03
2023-01-02T21:46:33.860Z,6.72
2023-01-02T21:49:00.894Z,6.50
2023-01-02T21:51:32.740Z,6.13
2023-01-02T21:54:00.142Z,6.32
2023-01-02T21:56:27.443Z,6.10
2023-01-02T22:01:22.944Z,5.95
2023-01-02T22:03:50.035Z,5.97
2023-01-02T22:06:18.429Z,8.40
2023-01-02T22:08:45.452Z,17.27
2023-01-02T22:11:30.987Z,21.60
2023-01-02T22:13:57.977Z,16.05
2023-01-02T22:16:25.014Z,15.30
2023-01-02T22:18:52.049Z,12.52
2023-01-02T22:21:19.035Z,11.93
2023-01-02T22:23:45.969Z,10.15
2023-01-02T22:26:12.958Z,9.73
2023-01-02T22:28:42.887Z,9.30
2023-01-02T22:31:10.954Z,8.30
2023-01-02T22:33:38.261Z,7.68
2023-01-02T22:36:05.536Z,7.38
2023-01-02T22:38:32.459Z,6.88
2023-01-02T22:40:59.602Z,7.25
2023-01-02T22:43:37.001Z,7.05
2023-01-02T22:46:06.120Z,6.72
2023-01-02T22:48:38.285Z,6.18
2023-01-02T22:53:39.048Z,6.68
2023-01-02T22:56:20.097Z,6.03
2023-01-02T22:58:47.942Z,6.47
2023-01-02T23:01:19.418Z,11.82
2023-01-02T23:03:47.368Z,18.13
2023-01-02T23:06:21.580Z,21.65
2023-01-02T23:08:49.111Z,18.05
2023-01-02T23:13:44.043Z,13.93
2023-01-02T23:16:29.812Z,12.13
2023-01-02T23:19:15.076Z,11.00
2023-01-02T23:21:46.843Z,11.80
2023-01-02T23:24:16.889Z,16.50
2023-01-02T23:26:48.030Z,16.08
2023-01-02T23:29:15.853Z,15.50
2023-01-02T23:31:44.967Z,15.48
2023-01-02T23:34:13.548Z,15.95
2023-01-02T23:36:40.835Z,17.30
2023-01-02T23:39:11.710Z,18.63
2023-01-02T23:41:40.110Z,17.77
2023-01-02T23:44:07.885Z,19.00
2023-01-02T23:46:35.461Z,19.13
2023-01-02T23:49:02.688Z,18.67
2023-01-02T23:51:30.056Z,18.13
2023-01-02T23:54:00.303Z,17.10
2023-01-02T23:56:38.466Z,16.92
2023-01-02T23:59:08.318Z,16.52
