createdAt,value
2017-03-26T00:00:12.006Z,6.68
2017-03-26T00:01:12.283Z,7.87
2017-03-26T00:02:12.255Z,6.80
2017-03-26T00:03:12.270Z,6.93
2017-03-26T00:04:12.283Z,7.78
2017-03-26T00:05:12.270Z,6.90
2017-03-26T00:06:12.450Z,7.85
2017-03-26T00:07:12.645Z,9.05
2017-03-26T00:08:12.703Z,8.83
2017-03-26T00:09:12.682Z,7.32
2017-03-26T00:10:12.686Z,7.82
2017-03-26T00:11:12.710Z,9.05
2017-03-26T00:12:12.778Z,7.17
2017-03-26T00:13:12.735Z,6.12
2017-03-26T00:14:12.750Z,8.17
2017-03-26T00:15:12.749Z,7.75
2017-03-26T00:16:12.773Z,7.28
2017-03-26T00:17:13.534Z,7.37
2017-03-26T00:18:13.488Z,8.93
2017-03-26T00:19:13.530Z,8.25
2017-03-26T00:20:13.550Z,7.83
2017-03-26T00:21:13.582Z,7.77
2017-03-26T00:22:13.600Z,9.87
2017-03-26T00:23:14.282Z,9.12
2017-03-26T00:24:14.280Z,8.35
2017-03-26T00:25:14.328Z,8.02
2017-03-26T00:26:14.299Z,8.17
2017-03-26T00:27:14.302Z,8.60
2017-03-26T00:28:14.409Z,8.10
2017-03-26T00:29:14.387Z,8.68
2017-03-26T00:30:14.342Z,8.97
2017-03-26T00:31:14.399Z,10.93
2017-03-26T00:32:14.482Z,9.47
2017-03-26T00:33:14.490Z,9.32
2017-03-26T00:34:14.530Z,8.83
2017-03-26T00:35:14.523Z,9.43
2017-03-26T00:36:14.555Z,8.45
2017-03-26T00:37:15.293Z,8.78
2017-03-26T00:38:15.295Z,8.32
2017-03-26T00:39:16.027Z,10.23
2017-03-26T00:40:16.043Z,9.20
2017-03-26T00:41:16.042Z,13.15
2017-03-26T00:42:16.087Z,12.52
2017-03-26T00:43:16.081Z,8.78
2017-03-26T00:44:17.015Z,9.43
2017-03-26T00:45:16.986Z,9.55
2017-03-26T00:46:16.987Z,9.77
2017-03-26T00:47:17.615Z,9.48
2017-03-26T00:48:17.627Z,10.82
2017-03-26T00:49:17.629Z,10.47
2017-03-26T00:50:17.625Z,12.80
2017-03-26T00:51:17.619Z,11.10
2017-03-26T00:52:17.638Z,9.47
2017-03-26T00:53:17.607Z,9.93
2017-03-26T00:54:17.606Z,10.55
2017-03-26T00:55:17.609Z,10.48
2017-03-26T00:56:17.618Z,9.42
2017-03-26T00:57:17.687Z,9.23
2017-03-26T00:58:17.694Z,9.58
2017-03-26T00:59:17.695Z,9.38
2017-03-26T01:00:17.799Z,10.60
2017-03-26T01:01:17.775Z,9.70
2017-03-26T01:02:17.830Z,9.67
2017-03-26T01:03:24.474Z,9.45
2017-03-26T01:04:24.453Z,9.82
2017-03-26T01:05:24.433Z,8.62
2017-03-26T01:06:24.422Z,10.75
2017-03-26T01:07:24.502Z,9.48
2017-03-26T01:08:24.546Z,9.12
2017-03-26T01:09:24.555Z,10.33
2017-03-26T01:10:24.565Z,9.98
2017-03-26T01:11:24.576Z,10.33
2017-03-26T01:12:24.583Z,9.82
2017-03-26T01:13:24.646Z,9.08
2017-03-26T01:14:24.688Z,10.42
2017-03-26T01:15:24.686Z,9.42
2017-03-26T01:16:24.659Z,9.55
2017-03-26T01:17:24.702Z,9.50
2017-03-26T01:18:24.755Z,10.82
2017-03-26T01:19:24.732Z,9.57
2017-03-26T01:20:24.761Z,10.25
2017-03-26T01:21:24.766Z,10.32
2017-03-26T01:22:24.723Z,9.98
2017-03-26T01:23:24.782Z,10.62
2017-03-26T01:24:24.799Z,9.57
2017-03-26T01:25:24.794Z,9.70
2017-03-26T01:26:24.816Z,9.55
2017-03-26T01:27:24.810Z,10.15
2017-03-26T01:28:24.795Z,10.03
2017-03-26T01:29:24.795Z,10.27
2017-03-26T01:30:24.797Z,10.95
2017-03-26T01:31:24.785Z,9.72
2017-03-26T01:32:24.810Z,6.70
2017-03-26T01:33:24.802Z,9.18
2017-03-26T01:34:24.830Z,10.55
2017-03-26T01:35:24.878Z,10.10
2017-03-26T01:36:24.870Z,9.48
2017-03-26T01:37:24.854Z,8.02
2017-03-26T01:38:24.902Z,10.78
2017-03-26T01:39:24.947Z,10.55
2017-03-26T01:40:24.994Z,10.52
2017-03-26T01:41:25.040Z,10.63
2017-03-26T01:42:25.109Z,10.70
2017-03-26T01:43:25.127Z,10.05
2017-03-26T01:44:25.137Z,11.45
2017-03-26T01:45:25.168Z,11.35
2017-03-26T01:46:25.186Z,11.18
2017-03-26T01:47:25.176Z,10.33
2017-03-26T01:48:25.182Z,11.78
2017-03-26T01:49:25.194Z,11.98
2017-03-26T01:50:25.202Z,12.25
2017-03-26T01:51:25.221Z,12.05
2017-03-26T01:52:25.240Z,11.30
2017-03-26T01:53:25.264Z,10.83
2017-03-26T01:54:25.234Z,12.10
2017-03-26T01:55:25.235Z,11.93
2017-03-26T01:56:25.254Z,11.73
2017-03-26T01:57:25.327Z,11.80
2017-03-26T01:58:26.065Z,11.97
2017-03-26T01:59:26.061Z,12.57
2017-03-26T02:00:26.107Z,10.62
2017-03-26T02:01:26.075Z,11.63
2017-03-26T02:02:26.083Z,9.32
2017-03-26T02:03:26.154Z,10.53
2017-03-26T02:04:26.154Z,10.77
2017-03-26T02:05:26.162Z,11.52
2017-03-26T02:06:26.240Z,12.35
2017-03-26T02:07:26.330Z,12.62
2017-03-26T02:08:26.318Z,11.52
2017-03-26T02:09:50.449Z,11.58
2017-03-26T02:10:50.568Z,11.12
2017-03-26T02:11:50.537Z,11.77
2017-03-26T02:12:50.521Z,12.25
2017-03-26T02:13:50.553Z,11.92
2017-03-26T02:14:50.593Z,10.88
2017-03-26T02:15:50.556Z,10.48
2017-03-26T02:16:50.507Z,13.10
2017-03-26T02:17:50.514Z,11.70
2017-03-26T02:18:50.494Z,10.47
2017-03-26T02:19:50.485Z,11.55
2017-03-26T02:20:50.862Z,9.42
2017-03-26T02:21:50.842Z,11.82
2017-03-26T02:22:50.832Z,10.13
2017-03-26T02:23:50.832Z,6.78
2017-03-26T02:24:50.786Z,12.58
2017-03-26T02:25:51.558Z,12.55
2017-03-26T02:26:51.603Z,11.32
2017-03-26T02:27:51.576Z,13.53
2017-03-26T02:28:51.561Z,11.15
2017-03-26T02:29:51.511Z,11.23
2017-03-26T02:30:51.498Z,11.88
2017-03-26T02:31:51.476Z,11.90
2017-03-26T02:32:51.482Z,12.05
2017-03-26T02:33:51.470Z,10.83
2017-03-26T02:34:51.410Z,13.95
2017-03-26T02:35:51.423Z,12.38
2017-03-26T02:36:51.395Z,11.00
2017-03-26T02:37:51.433Z,11.67
2017-03-26T02:38:51.444Z,11.57
2017-03-26T02:39:51.456Z,12.78
2017-03-26T02:40:51.489Z,13.47
2017-03-26T02:41:51.458Z,9.12
2017-03-26T02:42:51.415Z,10.77
2017-03-26T02:43:51.422Z,13.27
2017-03-26T02:44:51.438Z,13.37
2017-03-26T02:45:51.426Z,11.72
2017-03-26T02:46:51.391Z,13.30
2017-03-26T02:47:51.400Z,12.77
2017-03-26T02:48:51.375Z,12.82
2017-03-26T02:49:51.347Z,12.88
2017-03-26T02:50:51.327Z,13.98
2017-03-26T02:51:51.338Z,14.13
2017-03-26T02:52:51.323Z,12.73
2017-03-26T02:53:51.353Z,11.30
2017-03-26T02:54:51.320Z,13.32
2017-03-26T02:55:51.327Z,13.20
2017-03-26T02:56:51.285Z,13.05
2017-03-26T02:57:51.295Z,13.65
2017-03-26T02:58:51.283Z,12.53
2017-03-26T02:59:51.270Z,13.25
2017-03-26T03:00:51.279Z,12.80
2017-03-26T03:01:51.290Z,13.07
2017-03-26T03:02:51.310Z,12.77
2017-03-26T03:03:52.080Z,13.87
2017-03-26T03:04:52.067Z,14.00
2017-03-26T03:05:52.082Z,12.87
2017-03-26T03:06:52.105Z,13.80
2017-03-26T03:07:52.099Z,14.35
2017-03-26T03:08:52.116Z,13.75
2017-03-26T03:09:52.884Z,13.65
2017-03-26T03:11:22.771Z,14.73
2017-03-26T03:12:44.465Z,14.27
2017-03-26T03:13:46.835Z,12.93
2017-03-26T03:14:46.793Z,12.57
2017-03-26T03:15:46.810Z,14.23
2017-03-26T03:16:46.786Z,13.50
2017-03-26T03:17:46.767Z,13.33
2017-03-26T03:18:46.771Z,13.97
2017-03-26T03:19:46.787Z,12.38
2017-03-26T03:20:46.846Z,14.35
2017-03-26T03:21:46.823Z,13.97
2017-03-26T03:22:46.895Z,13.80
2017-03-26T03:23:46.854Z,13.85
2017-03-26T03:24:46.850Z,13.38
2017-03-26T03:25:46.890Z,13.82
2017-03-26T03:26:46.881Z,14.13
2017-03-26T03:27:46.857Z,13.77
2017-03-26T03:28:46.828Z,14.23
2017-03-26T03:29:46.789Z,15.43
2017-03-26T03:30:46.761Z,15.12
2017-03-26T03:31:46.729Z,14.18
2017-03-26T03:32:46.726Z,14.78
2017-03-26T03:33:46.740Z,14.70
2017-03-26T03:34:46.741Z,14.72
2017-03-26T03:35:46.742Z,15.25
2017-03-26T03:36:46.691Z,16.38
2017-03-26T03:37:46.715Z,14.58
2017-03-26T03:38:46.742Z,15.87
2017-03-26T03:39:46.746Z,15.27
2017-03-26T03:40:46.733Z,15.10
2017-03-26T03:41:46.718Z,15.47
2017-03-26T03:42:46.707Z,14.37
2017-03-26T03:43:46.701Z,14.82
2017-03-26T03:44:46.709Z,15.42
2017-03-26T03:45:46.744Z,15.32
2017-03-26T03:46:46.856Z,14.38
2017-03-26T03:47:46.797Z,16.30
2017-03-26T03:48:46.786Z,14.33
2017-03-26T03:49:46.771Z,13.25
2017-03-26T03:50:47.035Z,11.75
2017-03-26T03:51:47.010Z,14.28
2017-03-26T03:52:46.985Z,15.18
2017-03-26T03:53:46.922Z,15.20
2017-03-26T03:54:46.899Z,16.65
2017-03-26T03:55:47.509Z,15.27
2017-03-26T03:56:47.487Z,15.30
2017-03-26T03:57:47.430Z,16.40
2017-03-26T03:58:47.417Z,15.45
2017-03-26T03:59:47.389Z,15.68
2017-03-26T04:00:47.359Z,15.12
2017-03-26T04:01:47.721Z,15.42
2017-03-26T04:02:47.684Z,14.27
2017-03-26T04:03:47.622Z,13.82
2017-03-26T04:04:47.916Z,15.63
2017-03-26T04:05:47.966Z,14.15
2017-03-26T04:06:47.992Z,15.63
2017-03-26T04:07:47.943Z,13.93
2017-03-26T04:08:47.957Z,14.63
2017-03-26T04:09:47.934Z,15.82
2017-03-26T04:11:00.742Z,16.23
2017-03-26T04:12:17.663Z,14.68
2017-03-26T04:13:17.634Z,14.23
2017-03-26T04:14:18.401Z,14.20
2017-03-26T04:15:18.389Z,15.07
2017-03-26T04:16:18.396Z,16.52
2017-03-26T04:17:19.222Z,15.30
2017-03-26T04:18:19.248Z,14.42
2017-03-26T04:19:19.262Z,15.42
2017-03-26T04:20:19.274Z,15.93
2017-03-26T04:21:19.251Z,15.85
2017-03-26T04:22:19.824Z,17.02
2017-03-26T04:23:19.785Z,17.57
2017-03-26T04:24:20.407Z,15.88
2017-03-26T04:25:20.980Z,16.38
2017-03-26T04:26:21.712Z,16.47
2017-03-26T04:27:21.692Z,17.82
2017-03-26T04:28:22.489Z,17.62
2017-03-26T04:29:22.478Z,17.52
2017-03-26T04:30:22.458Z,17.92
2017-03-26T04:31:23.201Z,18.10
2017-03-26T04:32:23.210Z,18.20
2017-03-26T04:33:23.195Z,19.55
2017-03-26T04:34:23.215Z,20.18
2017-03-26T04:35:23.202Z,20.60
2017-03-26T04:36:24.118Z,21.90
2017-03-26T04:37:24.448Z,22.45
2017-03-26T04:38:24.414Z,22.02
2017-03-26T04:39:25.296Z,21.92
2017-03-26T04:40:26.092Z,22.45
2017-03-26T04:41:26.018Z,20.43
2017-03-26T04:42:25.998Z,23.17
2017-03-26T04:43:25.980Z,23.85
2017-03-26T04:44:25.965Z,20.22
2017-03-26T04:45:25.944Z,23.65
2017-03-26T04:46:26.752Z,23.58
2017-03-26T04:47:26.758Z,23.33
2017-03-26T04:48:27.318Z,24.40
2017-03-26T04:49:27.310Z,24.75
2017-03-26T04:50:27.330Z,22.15
2017-03-26T04:51:27.308Z,25.30
2017-03-26T04:52:27.285Z,25.20
2017-03-26T04:53:28.131Z,24.40
2017-03-26T04:54:28.087Z,20.47
2017-03-26T04:55:28.090Z,26.57
2017-03-26T04:56:28.038Z,24.40
2017-03-26T04:57:28.004Z,23.52
2017-03-26T04:58:27.977Z,24.10
2017-03-26T04:59:27.924Z,24.50
2017-03-26T05:00:28.401Z,25.12
2017-03-26T05:01:28.372Z,26.18
2017-03-26T05:02:29.390Z,25.65
2017-03-26T05:03:29.367Z,24.70
2017-03-26T05:04:29.307Z,27.48
2017-03-26T05:05:29.266Z,26.80
2017-03-26T05:06:30.133Z,25.42
2017-03-26T05:07:30.095Z,25.10
2017-03-26T05:08:30.030Z,26.65
2017-03-26T05:09:30.018Z,26.55
2017-03-26T05:10:29.962Z,27.78
2017-03-26T05:11:29.910Z,26.97
2017-03-26T05:12:29.851Z,27.20
2017-03-26T05:13:29.782Z,25.68
2017-03-26T05:14:30.385Z,27.25
2017-03-26T05:15:31.314Z,28.12
2017-03-26T05:16:31.270Z,27.90
2017-03-26T05:17:31.217Z,24.05
2017-03-26T05:18:31.967Z,27.18
2017-03-26T05:19:31.922Z,27.02
2017-03-26T05:20:31.878Z,25.18
2017-03-26T05:21:31.810Z,24.95
2017-03-26T05:22:32.982Z,25.53
2017-03-26T05:23:32.910Z,24.25
2017-03-26T05:24:33.123Z,26.63
2017-03-26T05:25:33.109Z,26.80
2017-03-26T05:26:33.626Z,25.28
2017-03-26T05:27:33.628Z,26.88
2017-03-26T05:28:34.506Z,28.20
2017-03-26T05:29:35.338Z,28.87
2017-03-26T05:30:35.275Z,24.40
2017-03-26T05:31:36.053Z,25.82
2017-03-26T05:32:36.036Z,26.30
2017-03-26T05:33:35.963Z,25.03
2017-03-26T05:34:35.943Z,28.07
2017-03-26T05:35:35.873Z,27.53
2017-03-26T05:36:35.818Z,28.83
2017-03-26T05:37:35.775Z,27.43
2017-03-26T05:38:35.794Z,26.70
2017-03-26T05:39:35.752Z,27.30
2017-03-26T05:40:35.733Z,28.05
2017-03-26T05:41:36.495Z,29.58
2017-03-26T05:42:36.434Z,30.50
2017-03-26T05:43:36.376Z,28.28
2017-03-26T05:44:37.025Z,31.13
2017-03-26T05:45:36.979Z,28.72
2017-03-26T05:46:36.944Z,30.08
2017-03-26T05:47:36.897Z,26.37
2017-03-26T05:48:36.844Z,30.65
2017-03-26T05:49:37.082Z,29.00
2017-03-26T05:50:38.022Z,29.48
2017-03-26T05:51:37.970Z,29.38
2017-03-26T05:52:38.442Z,29.23
2017-03-26T05:53:38.415Z,28.47
2017-03-26T05:54:39.523Z,29.35
2017-03-26T05:55:39.458Z,29.13
2017-03-26T05:56:39.401Z,31.47
2017-03-26T05:57:40.262Z,31.23
2017-03-26T05:58:40.245Z,29.63
2017-03-26T05:59:40.249Z,30.42
2017-03-26T06:00:40.259Z,29.63
2017-03-26T06:01:40.217Z,29.98
2017-03-26T06:02:40.182Z,31.13
2017-03-26T06:03:41.546Z,29.03
2017-03-26T06:04:41.500Z,29.80
2017-03-26T06:05:41.496Z,29.17
2017-03-26T06:06:41.505Z,29.47
2017-03-26T06:07:41.459Z,31.68
2017-03-26T06:08:41.474Z,30.53
2017-03-26T06:09:41.509Z,28.80
2017-03-26T06:10:41.535Z,29.65
2017-03-26T06:11:41.497Z,29.98
2017-03-26T06:12:41.487Z,30.55
2017-03-26T06:13:42.395Z,30.67
2017-03-26T06:14:42.356Z,28.33
2017-03-26T06:15:42.301Z,32.07
2017-03-26T06:16:43.922Z,27.95
2017-03-26T06:17:44.119Z,31.60
2017-03-26T06:18:44.957Z,28.45
2017-03-26T06:19:46.165Z,30.90
2017-03-26T06:20:46.111Z,30.55
2017-03-26T06:21:46.259Z,29.25
2017-03-26T06:22:46.202Z,30.95
2017-03-26T06:23:46.173Z,28.18
2017-03-26T06:24:46.146Z,27.58
2017-03-26T06:25:46.161Z,27.47
2017-03-26T06:26:46.115Z,26.92
2017-03-26T06:27:46.781Z,29.70
2017-03-26T06:28:46.750Z,29.30
2017-03-26T06:29:46.773Z,28.53
2017-03-26T06:30:46.764Z,29.05
2017-03-26T06:31:47.806Z,28.53
2017-03-26T06:32:47.743Z,29.57
2017-03-26T06:33:47.765Z,28.08
2017-03-26T06:34:47.736Z,25.58
2017-03-26T06:35:47.677Z,27.40
2017-03-26T06:36:47.739Z,27.35
2017-03-26T06:37:47.725Z,27.75
2017-03-26T06:38:47.721Z,27.53
2017-03-26T06:39:47.710Z,29.93
2017-03-26T06:40:47.668Z,27.75
2017-03-26T06:41:47.612Z,29.52
2017-03-26T06:42:47.546Z,27.72
2017-03-26T06:43:47.518Z,24.27
2017-03-26T06:44:47.478Z,26.92
2017-03-26T06:45:47.455Z,27.00
2017-03-26T06:46:47.413Z,28.17
2017-03-26T06:47:47.922Z,27.52
2017-03-26T06:48:47.886Z,26.55
2017-03-26T06:49:47.877Z,26.97
2017-03-26T06:50:47.846Z,26.93
2017-03-26T06:51:48.046Z,29.90
2017-03-26T06:52:48.049Z,29.47
2017-03-26T06:53:48.629Z,28.02
2017-03-26T06:54:48.582Z,28.97
2017-03-26T06:55:48.560Z,29.40
2017-03-26T06:56:48.530Z,30.22
2017-03-26T06:57:48.484Z,28.45
2017-03-26T06:58:48.517Z,27.30
2017-03-26T06:59:48.475Z,27.87
2017-03-26T07:00:48.482Z,26.27
2017-03-26T07:01:48.445Z,24.07
2017-03-26T07:02:49.164Z,29.95
2017-03-26T07:03:49.843Z,26.50
2017-03-26T07:04:49.795Z,26.73
2017-03-26T07:05:49.842Z,23.95
2017-03-26T07:06:49.815Z,23.80
2017-03-26T07:07:49.776Z,23.23
2017-03-26T07:08:49.687Z,25.13
2017-03-26T07:09:58.870Z,25.60
2017-03-26T07:10:58.909Z,22.22
2017-03-26T07:11:58.850Z,24.32
2017-03-26T07:12:58.812Z,23.23
2017-03-26T07:13:59.458Z,25.37
2017-03-26T07:15:00.906Z,25.93
2017-03-26T07:16:00.894Z,27.02
2017-03-26T07:17:01.398Z,26.07
2017-03-26T07:18:01.351Z,25.02
2017-03-26T07:19:01.317Z,23.63
2017-03-26T07:20:01.286Z,24.48
2017-03-26T07:21:01.284Z,23.45
2017-03-26T07:22:01.239Z,26.67
2017-03-26T07:23:01.215Z,26.23
2017-03-26T07:24:01.179Z,25.98
2017-03-26T07:25:01.740Z,28.33
2017-03-26T07:26:02.485Z,27.23
2017-03-26T07:27:02.501Z,27.03
2017-03-26T07:28:02.509Z,27.33
2017-03-26T07:29:02.505Z,26.98
2017-03-26T07:30:02.469Z,28.73
2017-03-26T07:31:03.196Z,27.50
2017-03-26T07:32:03.131Z,28.00
2017-03-26T07:33:03.090Z,25.35
2017-03-26T07:34:03.025Z,29.32
2017-03-26T07:35:02.985Z,27.03
2017-03-26T07:36:02.969Z,28.47
2017-03-26T07:37:02.989Z,27.70
2017-03-26T07:38:02.951Z,28.23
2017-03-26T07:39:02.980Z,26.45
2017-03-26T07:40:09.447Z,27.25
2017-03-26T07:41:09.404Z,27.45
2017-03-26T07:42:09.376Z,27.30
2017-03-26T07:43:09.309Z,27.60
2017-03-26T07:44:09.339Z,26.87
2017-03-26T07:45:09.336Z,25.18
2017-03-26T07:46:10.037Z,25.03
2017-03-26T07:47:09.979Z,26.85
2017-03-26T07:48:09.937Z,25.68
2017-03-26T07:49:09.927Z,27.48
2017-03-26T07:50:09.891Z,26.40
2017-03-26T07:51:09.888Z,26.65
2017-03-26T07:52:09.877Z,26.77
2017-03-26T07:53:09.848Z,30.72
2017-03-26T07:54:09.852Z,25.58
2017-03-26T07:55:09.809Z,24.90
2017-03-26T07:56:09.776Z,24.18
2017-03-26T07:57:09.744Z,24.43
2017-03-26T07:58:09.712Z,23.05
2017-03-26T07:59:09.725Z,25.22
2017-03-26T08:00:09.666Z,26.58
2017-03-26T08:01:09.682Z,26.73
2017-03-26T08:02:09.666Z,25.57
2017-03-26T08:03:09.662Z,26.58
2017-03-26T08:04:09.592Z,24.40
2017-03-26T08:05:09.559Z,25.18
2017-03-26T08:06:09.529Z,24.68
2017-03-26T08:07:09.493Z,25.87
2017-03-26T08:08:09.504Z,24.95
2017-03-26T08:09:09.490Z,25.85
2017-03-26T08:18:41.193Z,25.58
2017-03-26T08:19:41.134Z,21.48
2017-03-26T08:21:36.699Z,24.58
2017-03-26T08:22:36.695Z,23.43
2017-03-26T08:23:36.620Z,21.98
2017-03-26T08:24:36.617Z,24.08
2017-03-26T08:25:36.536Z,22.65
2017-03-26T08:26:36.451Z,24.02
2017-03-26T08:27:36.427Z,23.47
2017-03-26T08:28:36.549Z,24.63
2017-03-26T08:29:36.537Z,24.27
2017-03-26T08:30:36.467Z,26.22
2017-03-26T08:31:36.444Z,23.32
2017-03-26T08:32:36.363Z,26.32
2017-03-26T08:33:36.310Z,25.45
2017-03-26T08:34:36.290Z,24.22
2017-03-26T08:35:36.261Z,25.67
2017-03-26T08:36:36.957Z,25.25
2017-03-26T08:37:36.930Z,24.47
2017-03-26T08:38:36.890Z,25.05
2017-03-26T08:39:36.908Z,22.63
2017-03-26T08:40:36.882Z,25.52
2017-03-26T08:41:36.925Z,23.63
2017-03-26T08:42:37.629Z,25.40
2017-03-26T08:43:37.592Z,26.18
2017-03-26T08:44:37.552Z,25.73
2017-03-26T08:45:37.487Z,24.23
2017-03-26T08:46:37.538Z,25.62
2017-03-26T08:47:37.494Z,24.35
2017-03-26T08:48:37.434Z,24.43
2017-03-26T08:49:37.448Z,25.28
2017-03-26T08:50:37.413Z,24.95
2017-03-26T08:51:37.382Z,23.62
2017-03-26T08:52:37.347Z,25.65
2017-03-26T08:53:37.318Z,24.17
2017-03-26T08:54:37.318Z,25.28
2017-03-26T08:55:37.377Z,25.50
2017-03-26T08:56:37.338Z,23.67
2017-03-26T08:57:37.340Z,24.93
2017-03-26T08:58:37.300Z,25.98
2017-03-26T08:59:37.292Z,24.20
2017-03-26T09:00:37.302Z,25.23
2017-03-26T09:01:37.452Z,26.95
2017-03-26T09:02:37.431Z,24.87
2017-03-26T09:03:37.367Z,24.37
2017-03-26T09:04:37.305Z,24.13
2017-03-26T09:05:37.274Z,25.68
2017-03-26T09:06:37.225Z,22.93
2017-03-26T09:07:37.173Z,24.60
2017-03-26T09:08:37.189Z,25.07
2017-03-26T09:09:46.964Z,23.67
2017-03-26T09:10:46.962Z,23.53
2017-03-26T09:11:46.976Z,25.23
2017-03-26T09:12:46.982Z,24.70
2017-03-26T09:13:46.946Z,24.23
2017-03-26T09:14:46.955Z,25.10
2017-03-26T09:15:47.590Z,24.67
2017-03-26T09:16:47.577Z,24.63
2017-03-26T09:17:47.625Z,24.52
2017-03-26T09:18:47.564Z,25.67
2017-03-26T09:19:47.602Z,26.02
2017-03-26T09:20:47.565Z,26.72
2017-03-26T09:21:47.510Z,28.87
2017-03-26T09:22:47.482Z,28.82
2017-03-26T09:23:47.543Z,26.32
2017-03-26T09:24:47.499Z,27.17
2017-03-26T09:25:47.513Z,28.18
2017-03-26T09:26:47.585Z,28.67
2017-03-26T09:27:47.522Z,29.17
2017-03-26T09:28:47.601Z,31.10
2017-03-26T09:29:47.539Z,30.10
2017-03-26T09:30:47.587Z,32.17
2017-03-26T09:31:47.498Z,30.58
2017-03-26T09:32:47.599Z,31.02
2017-03-26T09:33:47.534Z,31.75
2017-03-26T09:34:47.482Z,32.53
2017-03-26T09:35:47.468Z,32.60
2017-03-26T09:36:47.448Z,33.97
2017-03-26T09:37:48.131Z,34.10
2017-03-26T09:38:48.102Z,32.10
2017-03-26T09:39:48.091Z,33.80
2017-03-26T09:40:48.080Z,35.33
2017-03-26T09:41:48.022Z,32.87
2017-03-26T09:42:47.999Z,32.73
2017-03-26T09:43:48.009Z,32.10
2017-03-26T09:44:47.978Z,29.12
2017-03-26T09:45:47.990Z,34.32
2017-03-26T09:46:47.965Z,33.60
2017-03-26T09:47:47.925Z,33.62
2017-03-26T09:48:47.906Z,33.05
2017-03-26T09:49:47.859Z,31.97
2017-03-26T09:50:47.842Z,32.82
2017-03-26T09:51:47.870Z,33.10
2017-03-26T09:52:47.918Z,31.82
2017-03-26T09:53:47.861Z,31.57
2017-03-26T09:54:47.804Z,31.82
2017-03-26T09:55:47.826Z,31.30
2017-03-26T09:56:47.813Z,27.85
2017-03-26T09:57:47.763Z,27.07
2017-03-26T09:58:47.711Z,27.47
2017-03-26T09:59:47.709Z,26.38
2017-03-26T10:00:47.735Z,27.83
2017-03-26T10:01:47.769Z,29.00
2017-03-26T10:02:47.753Z,29.13
2017-03-26T10:03:47.763Z,27.53
2017-03-26T10:04:47.758Z,28.05
2017-03-26T10:05:47.746Z,28.20
2017-03-26T10:06:47.714Z,28.72
2017-03-26T10:07:47.722Z,26.58
2017-03-26T10:08:47.669Z,25.92
2017-03-26T10:09:48.265Z,26.87
2017-03-26T10:18:42.811Z,25.27
2017-03-26T10:19:42.762Z,24.95
2017-03-26T10:20:42.695Z,24.18
2017-03-26T10:21:43.394Z,25.73
2017-03-26T10:22:43.421Z,26.40
2017-03-26T10:23:43.379Z,25.93
2017-03-26T10:24:43.410Z,26.88
2017-03-26T10:25:43.414Z,26.78
2017-03-26T10:26:43.378Z,25.68
2017-03-26T10:27:43.389Z,25.95
2017-03-26T10:28:43.405Z,25.45
2017-03-26T10:29:43.345Z,24.82
2017-03-26T10:30:43.336Z,24.32
2017-03-26T10:31:43.287Z,26.13
2017-03-26T10:32:43.266Z,25.02
2017-03-26T10:33:43.218Z,24.17
2017-03-26T10:34:43.148Z,26.05
2017-03-26T10:35:43.239Z,26.58
2017-03-26T10:36:43.238Z,27.23
2017-03-26T10:37:43.327Z,28.35
2017-03-26T10:38:43.321Z,26.37
2017-03-26T10:39:43.274Z,26.50
2017-03-26T10:40:43.186Z,27.01
2017-03-26T10:41:43.135Z,24.54
2017-03-26T10:42:43.107Z,25.17
2017-03-26T10:43:43.058Z,24.39
2017-03-26T10:44:43.050Z,23.27
2017-03-26T10:45:42.996Z,24.17
2017-03-26T10:46:42.971Z,24.24
2017-03-26T10:47:42.977Z,24.19
2017-03-26T10:48:42.963Z,23.03
2017-03-26T10:49:42.967Z,22.99
2017-03-26T10:50:42.947Z,21.03
2017-03-26T10:51:42.941Z,24.37
2017-03-26T10:52:42.902Z,23.33
2017-03-26T10:53:42.902Z,23.03
2017-03-26T10:54:42.865Z,24.40
2017-03-26T10:55:42.874Z,21.33
2017-03-26T10:56:42.830Z,24.09
2017-03-26T10:57:45.775Z,22.40
2017-03-26T10:58:45.768Z,25.29
2017-03-26T10:59:45.761Z,25.56
2017-03-26T11:00:45.682Z,25.94
2017-03-26T11:01:45.656Z,26.37
2017-03-26T11:02:45.634Z,26.04
2017-03-26T11:03:45.633Z,26.49
2017-03-26T11:04:45.573Z,27.61
2017-03-26T11:05:45.558Z,27.19
2017-03-26T11:06:45.547Z,24.40
2017-03-26T11:07:45.557Z,25.74
2017-03-26T11:08:45.507Z,23.73
2017-03-26T11:10:13.003Z,24.74
2017-03-26T11:11:41.917Z,22.66
2017-03-26T11:12:41.918Z,22.67
2017-03-26T11:13:41.866Z,22.59
2017-03-26T11:14:41.849Z,23.33
2017-03-26T11:15:41.835Z,23.26
2017-03-26T11:16:41.829Z,24.04
2017-03-26T11:17:41.786Z,23.40
2017-03-26T11:18:41.816Z,26.59
2017-03-26T11:19:41.806Z,25.63
2017-03-26T11:20:41.749Z,25.77
2017-03-26T11:21:41.715Z,27.14
2017-03-26T11:22:41.638Z,27.47
2017-03-26T11:23:41.598Z,28.64
2017-03-26T11:24:41.612Z,25.97
2017-03-26T11:25:42.316Z,25.40
2017-03-26T11:26:42.302Z,25.59
2017-03-26T11:27:42.279Z,26.50
2017-03-26T11:28:42.253Z,24.91
2017-03-26T11:29:42.304Z,23.40
2017-03-26T11:30:42.259Z,23.26
2017-03-26T11:31:43.068Z,25.44
2017-03-26T11:33:40.268Z,25.47
2017-03-26T11:34:40.201Z,25.27
2017-03-26T11:35:40.207Z,24.76
2017-03-26T11:36:40.174Z,25.20
2017-03-26T11:37:40.142Z,23.74
2017-03-26T11:38:40.080Z,25.64
2017-03-26T11:39:40.098Z,25.24
2017-03-26T11:40:40.036Z,23.60
2017-03-26T11:41:39.978Z,25.09
2017-03-26T11:42:39.972Z,25.24
2017-03-26T11:43:39.910Z,25.96
2017-03-26T11:44:39.833Z,25.83
2017-03-26T11:45:39.810Z,27.64
2017-03-26T11:46:39.770Z,23.34
2017-03-26T11:47:39.705Z,25.34
2017-03-26T11:48:39.784Z,25.64
2017-03-26T11:49:40.222Z,24.80
2017-03-26T11:50:40.189Z,24.29
2017-03-26T11:51:40.160Z,24.70
2017-03-26T11:52:40.113Z,25.83
2017-03-26T11:53:40.131Z,23.50
2017-03-26T11:54:40.131Z,23.36
2017-03-26T11:55:40.111Z,24.64
2017-03-26T11:56:40.057Z,22.69
2017-03-26T11:57:40.192Z,24.33
2017-03-26T11:58:40.149Z,22.63
2017-03-26T11:59:40.134Z,20.63
2017-03-26T12:00:40.092Z,20.76
2017-03-26T12:01:40.810Z,21.77
2017-03-26T12:02:40.750Z,22.10
2017-03-26T12:03:40.686Z,21.57
2017-03-26T12:04:40.653Z,20.74
2017-03-26T12:05:40.684Z,20.90
2017-03-26T12:06:40.651Z,21.41
2017-03-26T12:07:41.346Z,19.49
2017-03-26T12:08:42.228Z,21.10
2017-03-26T12:09:42.186Z,19.77
2017-03-26T12:10:42.146Z,19.00
2017-03-26T12:11:42.116Z,19.93
2017-03-26T12:12:42.059Z,19.91
2017-03-26T12:13:42.002Z,20.76
2017-03-26T12:14:41.946Z,20.00
2017-03-26T12:15:41.978Z,21.00
2017-03-26T12:16:41.972Z,20.01
2017-03-26T12:17:41.941Z,20.73
2017-03-26T12:18:41.885Z,20.86
2017-03-26T12:19:41.844Z,21.29
2017-03-26T12:20:41.850Z,21.37
2017-03-26T12:21:41.817Z,20.47
2017-03-26T12:22:41.826Z,18.81
2017-03-26T12:23:42.350Z,18.14
2017-03-26T12:24:42.334Z,22.44
2017-03-26T12:25:42.367Z,17.47
2017-03-26T12:26:42.363Z,17.91
2017-03-26T12:27:42.317Z,17.73
2017-03-26T12:28:42.285Z,16.49
2017-03-26T12:29:42.272Z,16.59
2017-03-26T12:30:42.223Z,19.03
2017-03-26T12:31:42.187Z,17.73
2017-03-26T12:32:42.143Z,16.64
2017-03-26T12:33:42.159Z,18.13
2017-03-26T12:34:42.183Z,16.84
2017-03-26T12:35:42.188Z,16.44
2017-03-26T12:36:42.161Z,18.06
2017-03-26T12:37:42.099Z,16.43
2017-03-26T12:38:42.208Z,15.79
2017-03-26T12:39:42.276Z,15.51
2017-03-26T12:40:42.243Z,18.10
2017-03-26T12:41:42.174Z,17.37
2017-03-26T12:42:42.119Z,16.23
2017-03-26T12:43:42.038Z,15.27
2017-03-26T12:44:42.026Z,18.73
2017-03-26T12:45:41.981Z,13.44
2017-03-26T12:46:41.964Z,14.03
2017-03-26T12:47:41.915Z,15.00
2017-03-26T12:48:41.902Z,16.21
2017-03-26T12:49:41.864Z,14.40
2017-03-26T12:50:41.798Z,14.54
2017-03-26T12:51:41.786Z,14.26
2017-03-26T12:52:41.781Z,13.14
2017-03-26T12:53:42.519Z,13.91
2017-03-26T12:54:42.489Z,12.71
2017-03-26T12:55:42.420Z,13.14
2017-03-26T12:56:42.406Z,13.63
2017-03-26T12:57:42.359Z,15.09
2017-03-26T12:58:42.311Z,14.69
2017-03-26T12:59:43.063Z,13.81
2017-03-26T13:00:43.040Z,14.41
2017-03-26T13:01:43.021Z,14.31
2017-03-26T13:02:43.043Z,14.03
2017-03-26T13:03:43.122Z,13.97
2017-03-26T13:04:43.071Z,13.71
2017-03-26T13:05:43.046Z,13.49
2017-03-26T13:06:43.048Z,13.54
2017-03-26T13:07:43.073Z,12.83
2017-03-26T13:08:43.005Z,14.46
2017-03-26T13:09:42.946Z,13.29
2017-03-26T13:10:42.937Z,14.09
2017-03-26T13:11:42.927Z,13.64
2017-03-26T13:12:43.682Z,14.03
2017-03-26T13:13:43.731Z,13.43
2017-03-26T13:14:43.719Z,13.56
2017-03-26T13:15:43.667Z,13.06
2017-03-26T13:16:43.658Z,12.81
2017-03-26T13:17:43.639Z,12.61