createdAt,value
2019-04-16T00:02:01.136Z,62.52
2019-04-16T00:04:56.625Z,62.88
2019-04-16T00:08:02.887Z,63.23
2019-04-16T00:10:55.713Z,63.54
2019-04-16T00:13:39.911Z,64.07
2019-04-16T00:16:13.812Z,64.24
2019-04-16T00:18:57.290Z,63.93
2019-04-16T00:21:49.637Z,63.70
2019-04-16T00:24:34.699Z,63.89
2019-04-16T00:27:08.577Z,64.41
2019-04-16T00:29:43.219Z,64.22
2019-04-16T00:32:31.499Z,65.22
2019-04-16T00:35:05.457Z,64.92
2019-04-16T00:37:40.376Z,64.95
2019-04-16T00:40:14.550Z,64.80
2019-04-16T00:42:49.980Z,65.11
2019-04-16T00:45:26.653Z,65.71
2019-04-16T00:48:00.326Z,65.88
2019-04-16T00:50:33.965Z,65.61
2019-04-16T00:53:09.312Z,65.45
2019-04-16T00:55:46.517Z,65.92
2019-04-16T00:58:20.378Z,65.91
2019-04-16T01:00:54.519Z,66.31
2019-04-16T01:03:28.308Z,66.39
2019-04-16T01:06:07.023Z,66.53
2019-04-16T01:08:37.779Z,66.73
2019-04-16T01:11:11.502Z,67.39
2019-04-16T01:13:46.555Z,67.17
2019-04-16T01:16:20.332Z,66.84
2019-04-16T01:18:55.076Z,66.61
2019-04-16T01:21:29.180Z,67.96
2019-04-16T01:24:02.877Z,67.33
2019-04-16T01:26:37.710Z,67.56
2019-04-16T01:29:16.707Z,67.62
2019-04-16T01:32:10.269Z,67.78
2019-04-16T01:34:54.855Z,67.84
2019-04-16T01:38:04.112Z,67.61
2019-04-16T01:40:55.688Z,68.33
2019-04-16T01:43:29.385Z,68.79
2019-04-16T01:46:04.855Z,69.14
2019-04-16T01:48:42.130Z,68.95
2019-04-16T01:51:16.295Z,69.20
2019-04-16T01:53:52.279Z,69.64
2019-04-16T01:56:28.797Z,70.02
2019-04-16T01:59:05.915Z,70.46
2019-04-16T02:01:40.332Z,69.69
2019-04-16T02:04:19.832Z,69.66
2019-04-16T02:06:54.325Z,70.39
2019-04-16T02:09:34.236Z,69.98
2019-04-16T02:12:06.860Z,70.25
2019-04-16T02:14:41.075Z,70.46
2019-04-16T02:17:14.736Z,69.76
2019-04-16T02:19:48.498Z,69.77
2019-04-16T02:22:22.290Z,69.81
2019-04-16T02:24:55.911Z,69.93
2019-04-16T02:27:31.039Z,69.66
2019-04-16T02:30:05.918Z,70.63
2019-04-16T02:32:39.749Z,70.85
2019-04-16T02:35:13.761Z,70.33
2019-04-16T02:37:47.509Z,70.32
2019-04-16T02:40:21.432Z,70.64
2019-04-16T02:42:56.762Z,71.35
2019-04-16T02:45:30.489Z,71.79
2019-04-16T02:48:04.303Z,72.23
2019-04-16T02:50:48.647Z,71.91
2019-04-16T02:53:40.155Z,71.91
2019-04-16T02:56:52.056Z,72.43
2019-04-16T02:59:27.789Z,72.87
2019-04-16T03:02:11.856Z,73.40
2019-04-16T03:04:51.446Z,73.14
2019-04-16T03:07:25.274Z,72.85
2019-04-16T03:10:01.793Z,72.51
2019-04-16T03:12:34.777Z,72.74
2019-04-16T03:15:09.097Z,72.88
2019-04-16T03:17:45.487Z,73.21
2019-04-16T03:20:20.728Z,73.33
2019-04-16T03:22:55.024Z,73.06
2019-04-16T03:25:28.650Z,73.31
2019-04-16T03:28:02.790Z,73.81
2019-04-16T03:30:42.391Z,74.26
2019-04-16T03:33:15.156Z,74.15
2019-04-16T03:35:49.261Z,74.24
2019-04-16T03:38:24.548Z,74.71
2019-04-16T03:40:59.569Z,74.75
2019-04-16T03:43:33.618Z,74.51
2019-04-16T03:46:12.143Z,74.82
2019-04-16T03:48:43.138Z,74.69
2019-04-16T03:51:17.185Z,74.80
2019-04-16T03:53:50.912Z,74.91
2019-04-16T03:56:27.544Z,74.79
2019-04-16T03:59:03.401Z,75.63
2019-04-16T04:01:37.120Z,75.55
2019-04-16T04:04:13.478Z,74.91
2019-04-16T04:06:48.713Z,74.98
2019-04-16T04:09:22.969Z,75.20
2019-04-16T04:11:57.079Z,75.22
2019-04-16T04:14:31.858Z,75.96
2019-04-16T04:17:07.059Z,75.96
2019-04-16T04:19:46.157Z,76.03
2019-04-16T04:22:19.235Z,76.02
2019-04-16T04:24:53.360Z,75.64
2019-04-16T04:27:27.058Z,75.87
2019-04-16T04:30:02.503Z,75.99
2019-04-16T04:32:47.614Z,76.18
2019-04-16T04:35:22.319Z,76.32
2019-04-16T04:37:56.838Z,76.25
2019-04-16T04:40:44.507Z,76.57
2019-04-16T04:43:10.835Z,76.42
2019-04-16T04:45:44.496Z,76.16
2019-04-16T04:48:22.962Z,75.66
2019-04-16T04:50:53.570Z,76.15
2019-04-16T04:53:27.729Z,76.20
2019-04-16T04:56:01.470Z,76.10
2019-04-16T04:58:36.808Z,75.67
2019-04-16T05:01:13.627Z,75.48
2019-04-16T05:04:03.172Z,74.29
2019-04-16T05:06:38.360Z,71.76
2019-04-16T05:09:13.642Z,68.47
2019-04-16T05:11:48.575Z,66.47
2019-04-16T05:14:25.961Z,64.41
2019-04-16T05:17:03.654Z,63.05
2019-04-16T05:19:37.648Z,64.16
2019-04-16T05:22:12.750Z,66.29
2019-04-16T05:24:46.486Z,65.12
2019-04-16T05:27:20.149Z,62.84
2019-04-16T05:29:53.900Z,60.21
2019-04-16T05:32:32.984Z,58.67
2019-04-16T05:35:09.204Z,56.90
2019-04-16T05:37:40.562Z,57.00
2019-04-16T05:40:14.435Z,56.48
2019-04-16T05:42:48.075Z,55.78
2019-04-16T05:45:21.782Z,54.87
2019-04-16T05:47:55.591Z,52.68
2019-04-16T05:50:31.112Z,52.78
2019-04-16T05:53:08.452Z,51.45
2019-04-16T05:55:57.507Z,52.53
2019-04-16T05:58:31.602Z,52.94
2019-04-16T06:01:23.947Z,52.20
2019-04-16T06:03:58.963Z,52.15
2019-04-16T06:06:32.666Z,51.59
2019-04-16T06:09:12.205Z,52.03
2019-04-16T06:11:45.560Z,52.88
2019-04-16T06:14:27.059Z,52.90
2019-04-16T06:17:31.913Z,52.88
2019-04-16T06:20:22.489Z,52.49
2019-04-16T06:23:05.913Z,52.29
2019-04-16T06:25:45.057Z,51.41
2019-04-16T06:28:36.225Z,51.11
2019-04-16T06:31:29.809Z,52.15
2019-04-16T06:34:26.071Z,49.92
2019-04-16T06:37:26.603Z,49.76
2019-04-16T06:40:19.518Z,47.13
2019-04-16T06:42:58.018Z,48.83
2019-04-16T06:45:56.780Z,46.73
2019-04-16T06:48:35.524Z,47.99
2019-04-16T06:51:31.666Z,48.75
2019-04-16T06:54:25.323Z,47.51
2019-04-16T06:57:16.663Z,46.51
2019-04-16T07:00:02.333Z,47.74
2019-04-16T07:03:02.396Z,47.33
2019-04-16T07:05:37.207Z,47.62
2019-04-16T07:08:19.884Z,45.51
2019-04-16T07:10:56.086Z,45.39
2019-04-16T07:13:29.784Z,43.79
2019-04-16T07:16:03.488Z,44.33
2019-04-16T07:18:38.682Z,43.65
2019-04-16T07:21:14.499Z,43.16
2019-04-16T07:23:49.402Z,44.33
2019-04-16T07:26:23.293Z,42.36
2019-04-16T07:29:13.400Z,42.16
2019-04-16T07:31:54.279Z,43.23
2019-04-16T07:34:44.685Z,42.03
2019-04-16T07:37:37.297Z,41.91
2019-04-16T07:40:23.846Z,42.94
2019-04-16T07:43:15.997Z,41.86
2019-04-16T07:46:01.541Z,44.24
2019-04-16T07:48:47.687Z,42.83
2019-04-16T07:51:27.535Z,43.89
2019-04-16T07:54:28.257Z,41.92
2019-04-16T07:57:01.958Z,41.31
2019-04-16T07:59:37.332Z,40.54
2019-04-16T08:02:11.636Z,41.10
2019-04-16T08:04:45.496Z,40.00
2019-04-16T08:07:20.477Z,40.50
2019-04-16T08:09:54.784Z,40.91
2019-04-16T08:12:30.650Z,40.83
2019-04-16T08:15:13.243Z,40.56
2019-04-16T08:17:40.817Z,41.12
2019-04-16T08:20:19.774Z,41.91
2019-04-16T08:22:53.141Z,41.99
2019-04-16T08:25:33.592Z,41.61
2019-04-16T08:28:07.709Z,41.81
2019-04-16T08:30:41.825Z,41.62
2019-04-16T08:33:16.568Z,40.44
2019-04-16T08:35:51.898Z,39.92
2019-04-16T08:38:26.959Z,40.45
2019-04-16T08:41:00.983Z,41.16
2019-04-16T08:43:34.653Z,41.59
2019-04-16T08:46:11.558Z,40.99
2019-04-16T08:48:48.894Z,41.32
2019-04-16T08:51:30.115Z,41.07
2019-04-16T08:53:58.173Z,40.02
2019-04-16T08:56:33.105Z,39.77
2019-04-16T08:59:10.039Z,39.72
2019-04-16T09:01:44.329Z,39.81
2019-04-16T09:04:18.007Z,38.20
2019-04-16T09:06:51.821Z,38.49
2019-04-16T09:09:36.835Z,38.79
2019-04-16T09:12:12.638Z,39.28
2019-04-16T09:14:48.668Z,38.98
2019-04-16T09:17:35.093Z,38.80
2019-04-16T09:20:15.044Z,38.25
2019-04-16T09:22:49.750Z,37.99
2019-04-16T09:25:45.681Z,37.40
2019-04-16T09:28:26.296Z,37.43
2019-04-16T09:31:09.125Z,37.07
2019-04-16T09:33:57.327Z,37.43
2019-04-16T09:37:01.290Z,39.02
2019-04-16T09:40:15.914Z,39.04
2019-04-16T09:42:38.373Z,38.29
2019-04-16T09:45:15.012Z,38.68
2019-04-16T09:47:50.595Z,38.84
2019-04-16T09:50:25.324Z,37.72
2019-04-16T09:53:01.767Z,37.66
2019-04-16T09:55:34.447Z,37.16
2019-04-16T09:58:17.088Z,37.43
2019-04-16T10:01:05.320Z,37.84
2019-04-16T10:03:41.177Z,36.88
2019-04-16T10:06:15.148Z,37.07
2019-04-16T10:08:51.660Z,37.64
2019-04-16T10:11:25.467Z,37.44
2019-04-16T10:13:59.356Z,36.79
2019-04-16T10:16:34.247Z,36.24
2019-04-16T10:19:09.076Z,37.51
2019-04-16T10:21:42.951Z,36.47
2019-04-16T10:24:38.964Z,36.13
2019-04-16T10:27:17.373Z,35.66
2019-04-16T10:29:51.090Z,36.15
2019-04-16T10:32:27.251Z,35.96
2019-04-16T10:35:01.571Z,36.17
2019-04-16T10:37:36.190Z,36.12
2019-04-16T10:40:22.212Z,35.59
2019-04-16T10:43:43.959Z,35.85
2019-04-16T10:46:22.391Z,36.05
2019-04-16T10:49:12.178Z,35.63
2019-04-16T10:52:03.906Z,34.71
2019-04-16T10:54:45.745Z,34.57
2019-04-16T10:57:44.277Z,34.35
2019-04-16T11:00:44.730Z,32.96
2019-04-16T11:03:28.647Z,33.08
2019-04-16T11:06:11.326Z,33.40
2019-04-16T11:08:47.102Z,33.10
2019-04-16T11:11:24.053Z,32.78
2019-04-16T11:13:59.975Z,32.49
2019-04-16T11:16:35.959Z,32.52
2019-04-16T11:19:11.470Z,32.35
2019-04-16T11:21:45.286Z,32.40
2019-04-16T11:24:20.611Z,33.04
2019-04-16T11:26:54.351Z,33.10
2019-04-16T11:29:27.995Z,33.94
2019-04-16T11:32:03.833Z,33.50
2019-04-16T11:34:37.546Z,33.60
2019-04-16T11:37:12.382Z,33.91
2019-04-16T11:39:46.260Z,33.83
2019-04-16T11:42:20.188Z,34.27
2019-04-16T11:44:55.005Z,33.37
2019-04-16T11:47:33.859Z,33.92
2019-04-16T11:50:05.618Z,33.53
2019-04-16T11:52:40.032Z,34.67
2019-04-16T11:55:14.144Z,33.57
2019-04-16T11:57:48.364Z,34.28
2019-04-16T12:00:45.020Z,33.29
2019-04-16T12:03:28.296Z,33.12
2019-04-16T12:06:27.804Z,33.72
2019-04-16T12:09:28.911Z,34.28
2019-04-16T12:12:24.253Z,33.93
2019-04-16T12:15:31.429Z,33.92
2019-04-16T12:18:32.114Z,34.28
2019-04-16T12:21:20.550Z,34.19
2019-04-16T12:24:03.977Z,33.44
2019-04-16T12:27:05.709Z,34.16
2019-04-16T12:30:12.483Z,34.06
2019-04-16T12:33:07.485Z,34.16
2019-04-16T12:36:05.799Z,33.83
2019-04-16T12:38:44.193Z,33.59
2019-04-16T12:41:35.483Z,33.37
2019-04-16T12:44:45.719Z,32.57
2019-04-16T12:47:58.871Z,33.17
2019-04-16T12:50:48.019Z,32.46
2019-04-16T12:53:54.064Z,32.70
2019-04-16T12:56:45.564Z,31.79
2019-04-16T12:59:30.026Z,32.27
2019-04-16T13:02:35.824Z,32.50
2019-04-16T13:05:20.861Z,32.58
2019-04-16T13:08:15.146Z,32.57
2019-04-16T13:11:11.805Z,32.74
2019-04-16T13:14:05.132Z,33.27
2019-04-16T13:17:08.131Z,31.80
2019-04-16T13:19:50.815Z,31.98
2019-04-16T13:22:28.606Z,32.32
2019-04-16T13:25:13.269Z,31.83
2019-04-16T13:27:47.856Z,32.09
2019-04-16T13:30:23.184Z,31.31
2019-04-16T13:32:57.000Z,31.46
2019-04-16T13:35:31.875Z,31.38
2019-04-16T13:38:09.262Z,31.86
2019-04-16T13:40:41.612Z,31.75
2019-04-16T13:43:20.330Z,31.84
2019-04-16T13:45:57.948Z,31.28
2019-04-16T13:48:37.489Z,31.57
2019-04-16T13:51:18.686Z,31.57
2019-04-16T13:54:09.712Z,31.26
2019-04-16T13:56:51.592Z,31.37
2019-04-16T14:00:03.066Z,31.05
2019-04-16T14:02:43.042Z,31.03
2019-04-16T14:05:16.786Z,31.48
2019-04-16T14:07:50.594Z,31.38
2019-04-16T14:10:27.483Z,31.14
2019-04-16T14:13:01.365Z,31.32
2019-04-16T14:15:40.267Z,31.18
2019-04-16T14:18:13.633Z,32.08
2019-04-16T14:20:48.960Z,32.07
2019-04-16T14:23:24.560Z,31.30
2019-04-16T14:25:58.674Z,30.95
2019-04-16T14:28:40.152Z,30.57
2019-04-16T14:31:10.824Z,31.18
2019-04-16T14:34:03.902Z,31.74
2019-04-16T14:36:37.662Z,31.72
2019-04-16T14:39:31.867Z,31.42
2019-04-16T14:42:07.372Z,31.70
2019-04-16T14:44:45.708Z,31.34
2019-04-16T14:47:19.723Z,31.44
2019-04-16T14:49:54.526Z,31.80
2019-04-16T14:52:28.168Z,31.76
2019-04-16T14:55:12.694Z,31.84
2019-04-16T14:58:23.361Z,31.67
2019-04-16T15:01:28.561Z,31.39
2019-04-16T15:04:19.579Z,32.20
2019-04-16T15:07:16.109Z,31.69
2019-04-16T15:10:11.403Z,31.77
2019-04-16T15:13:04.002Z,32.39
2019-04-16T15:15:40.982Z,32.05
2019-04-16T15:18:36.633Z,32.11
2019-04-16T15:21:43.918Z,32.15
2019-04-16T15:24:35.825Z,31.98
2019-04-16T15:27:31.597Z,31.97
2019-04-16T15:30:30.818Z,31.80
2019-04-16T15:33:30.941Z,32.70
2019-04-16T15:36:10.563Z,32.69
2019-04-16T15:39:08.950Z,32.46
2019-04-16T15:42:01.785Z,32.86
2019-04-16T15:44:42.957Z,32.52
2019-04-16T15:47:42.860Z,32.75
2019-04-16T15:50:35.209Z,32.32
2019-04-16T15:53:10.708Z,32.50
2019-04-16T15:55:51.907Z,32.84
2019-04-16T15:58:38.197Z,32.52
2019-04-16T16:01:21.847Z,32.92
2019-04-16T16:04:15.118Z,33.09
2019-04-16T16:06:58.620Z,33.10
2019-04-16T16:09:51.252Z,33.00
2019-04-16T16:12:29.031Z,33.21
2019-04-16T16:15:07.528Z,33.65
2019-04-16T16:17:40.358Z,33.26
2019-04-16T16:20:15.636Z,33.67
2019-04-16T16:22:50.733Z,33.45
2019-04-16T16:25:24.693Z,33.32
2019-04-16T16:28:00.290Z,33.48
2019-04-16T16:30:34.558Z,34.11
2019-04-16T16:33:08.282Z,33.55
2019-04-16T16:35:57.110Z,34.28
2019-04-16T16:38:20.787Z,33.60
2019-04-16T16:40:54.966Z,34.03
2019-04-16T16:43:28.631Z,34.52
2019-04-16T16:46:24.172Z,34.06
2019-04-16T16:48:59.517Z,33.99
2019-04-16T16:51:35.907Z,34.41
2019-04-16T16:54:23.197Z,34.46
2019-04-16T16:57:08.138Z,34.58
2019-04-16T16:59:59.525Z,34.75
2019-04-16T17:02:56.853Z,34.66
2019-04-16T17:05:33.311Z,34.83
2019-04-16T17:08:08.863Z,34.88
2019-04-16T17:10:44.545Z,34.85
2019-04-16T17:13:21.013Z,35.06
2019-04-16T17:15:53.764Z,35.07
2019-04-16T17:18:27.576Z,35.12
2019-04-16T17:21:02.884Z,35.39
2019-04-16T17:23:40.977Z,34.90
2019-04-16T17:26:16.775Z,35.08
2019-04-16T17:28:50.663Z,35.12
2019-04-16T17:31:24.765Z,35.59
2019-04-16T17:34:00.606Z,34.91
2019-04-16T17:36:36.702Z,35.22
2019-04-16T17:39:12.762Z,35.12
2019-04-16T17:41:59.473Z,35.27
2019-04-16T17:44:57.916Z,35.39
2019-04-16T17:47:49.827Z,35.51
2019-04-16T17:50:39.704Z,35.53
2019-04-16T17:53:25.506Z,35.41
2019-04-16T17:56:35.721Z,35.45
2019-04-16T17:59:12.800Z,36.21
2019-04-16T18:02:04.723Z,36.00
2019-04-16T18:04:59.864Z,36.33
2019-04-16T18:08:03.093Z,36.40
2019-04-16T18:10:58.713Z,36.59
2019-04-16T18:14:05.095Z,36.72
2019-04-16T18:16:50.083Z,37.27
2019-04-16T18:19:48.123Z,37.50
2019-04-16T18:22:45.019Z,37.53
2019-04-16T18:25:55.633Z,38.04
2019-04-16T18:28:26.911Z,37.96
2019-04-16T18:31:23.540Z,38.25
2019-04-16T18:34:08.812Z,38.39
2019-04-16T18:36:58.896Z,38.57
2019-04-16T18:39:50.506Z,38.50
2019-04-16T18:42:40.790Z,38.82
2019-04-16T18:45:42.939Z,38.76
2019-04-16T18:48:23.435Z,39.05
2019-04-16T18:51:00.291Z,39.19
2019-04-16T18:53:33.548Z,39.28
2019-04-16T18:56:07.242Z,39.51
2019-04-16T18:58:41.799Z,39.73
2019-04-16T19:01:24.914Z,39.75
2019-04-16T19:03:59.009Z,39.69
2019-04-16T19:06:34.395Z,39.93
2019-04-16T19:09:10.092Z,40.35
2019-04-16T19:11:45.085Z,40.25
2019-04-16T19:14:19.259Z,40.38
2019-04-16T19:16:53.709Z,40.20
2019-04-16T19:19:30.444Z,40.20
2019-04-16T19:22:04.529Z,40.12
2019-04-16T19:24:38.393Z,40.44
2019-04-16T19:27:12.212Z,40.22
2019-04-16T19:29:46.169Z,40.18
2019-04-16T19:32:21.368Z,40.02
2019-04-16T19:35:08.823Z,40.01
2019-04-16T19:37:36.740Z,40.35
2019-04-16T19:40:11.380Z,40.18
2019-04-16T19:42:46.731Z,40.07
2019-04-16T19:45:25.985Z,39.88
2019-04-16T19:48:02.123Z,39.90
2019-04-16T19:50:37.300Z,39.68
2019-04-16T19:53:14.922Z,39.19
2019-04-16T19:55:48.914Z,39.33
2019-04-16T19:58:25.983Z,39.16
2019-04-16T20:01:00.497Z,39.46
2019-04-16T20:03:35.593Z,39.08
2019-04-16T20:06:11.484Z,39.24
2019-04-16T20:08:45.550Z,38.94
2019-04-16T20:11:21.965Z,39.00
2019-04-16T20:14:01.471Z,38.95
2019-04-16T20:16:36.916Z,39.07
2019-04-16T20:19:11.711Z,39.29
2019-04-16T20:21:47.010Z,39.45
2019-04-16T20:24:21.145Z,39.63
2019-04-16T20:26:55.629Z,39.45
2019-04-16T20:29:29.662Z,39.42
2019-04-16T20:32:04.922Z,39.53
2019-04-16T20:34:42.404Z,39.66
2019-04-16T20:37:14.946Z,39.80
2019-04-16T20:39:50.020Z,40.02
2019-04-16T20:42:23.941Z,39.98
2019-04-16T20:44:58.432Z,40.01
2019-04-16T20:47:32.300Z,40.17
2019-04-16T20:50:07.565Z,40.36
2019-04-16T20:52:41.618Z,40.29
2019-04-16T20:55:16.737Z,40.67
2019-04-16T20:57:55.231Z,41.12
2019-04-16T21:00:30.629Z,40.87
2019-04-16T21:03:04.822Z,41.29
2019-04-16T21:05:38.882Z,41.24
2019-04-16T21:08:12.725Z,41.59
2019-04-16T21:10:46.829Z,41.62
2019-04-16T21:13:22.040Z,41.15
2019-04-16T21:15:57.319Z,41.32
2019-04-16T21:18:31.452Z,41.42
2019-04-16T21:21:05.255Z,41.34
2019-04-16T21:23:40.722Z,41.49
2019-04-16T21:26:16.525Z,41.52
2019-04-16T21:29:06.939Z,41.37
2019-04-16T21:31:44.669Z,40.95
2019-04-16T21:34:40.596Z,41.42
2019-04-16T21:37:23.292Z,41.42
2019-04-16T21:39:59.218Z,41.76
2019-04-16T21:42:34.836Z,41.51
2019-04-16T21:45:10.108Z,41.60
2019-04-16T21:47:45.362Z,41.66
2019-04-16T21:50:20.145Z,41.20
2019-04-16T21:52:56.570Z,41.30
2019-04-16T21:55:32.755Z,41.24
2019-04-16T21:58:07.640Z,41.35
2019-04-16T22:01:18.911Z,41.04
2019-04-16T22:04:06.863Z,40.89
2019-04-16T22:06:42.291Z,40.66
2019-04-16T22:09:15.990Z,40.59
2019-04-16T22:11:49.741Z,40.47
2019-04-16T22:14:23.687Z,40.91
2019-04-16T22:16:59.938Z,41.02
2019-04-16T22:19:37.149Z,41.50
2019-04-16T22:22:11.679Z,41.28
2019-04-16T22:24:46.985Z,41.18
2019-04-16T22:27:20.814Z,41.36
2019-04-16T22:29:55.068Z,41.09
2019-04-16T22:32:30.908Z,41.24
2019-04-16T22:35:04.302Z,41.56
2019-04-16T22:37:39.765Z,41.62
2019-04-16T22:40:28.020Z,41.64
2019-04-16T22:43:28.594Z,41.68
2019-04-16T22:46:08.948Z,41.87
2019-04-16T22:48:58.393Z,41.73
2019-04-16T22:51:32.226Z,41.64
2019-04-16T22:54:05.991Z,41.50
2019-04-16T22:56:51.716Z,41.40
2019-04-16T22:59:27.877Z,41.66
2019-04-16T23:02:02.563Z,41.54
2019-04-16T23:04:38.765Z,41.56
2019-04-16T23:07:13.012Z,41.64
2019-04-16T23:09:48.674Z,41.67
2019-04-16T23:12:28.143Z,41.92
2019-04-16T23:15:05.560Z,42.40
2019-04-16T23:17:42.921Z,42.23
2019-04-16T23:20:29.322Z,42.44
2019-04-16T23:22:57.136Z,42.40
2019-04-16T23:25:32.867Z,42.48
2019-04-16T23:28:10.646Z,42.25
2019-04-16T23:30:44.475Z,42.39
2019-04-16T23:33:21.060Z,42.39
2019-04-16T23:35:55.465Z,42.44
2019-04-16T23:38:32.226Z,42.84
2019-04-16T23:41:06.653Z,42.88
2019-04-16T23:43:54.896Z,43.19
2019-04-16T23:47:09.519Z,43.37
2019-04-16T23:50:08.847Z,43.08
2019-04-16T23:52:47.772Z,43.22
2019-04-16T23:55:39.486Z,43.32
2019-04-16T23:58:20.953Z,43.53
