createdAt,value
2018-09-15T00:02:04.037Z,100731.00
2018-09-15T00:04:35.278Z,100735.00
2018-09-15T00:07:05.702Z,100735.00
2018-09-15T00:09:36.925Z,100731.00
2018-09-15T00:12:07.358Z,100735.00
2018-09-15T00:14:38.151Z,100734.00
2018-09-15T00:17:08.785Z,100731.00
2018-09-15T00:19:39.313Z,100726.00
2018-09-15T00:22:10.301Z,100730.00
2018-09-15T00:24:41.034Z,100735.00
2018-09-15T00:27:11.430Z,100733.00
2018-09-15T00:29:43.522Z,100733.00
2018-09-15T00:32:14.082Z,100730.00
2018-09-15T00:34:50.922Z,100733.00
2018-09-15T00:37:21.108Z,100725.00
2018-09-15T00:39:51.773Z,100725.00
2018-09-15T00:42:21.859Z,100730.00
2018-09-15T00:44:55.602Z,100729.00
2018-09-15T00:47:28.558Z,100737.00
2018-09-15T00:50:00.202Z,100734.00
2018-09-15T00:52:32.696Z,100736.00
2018-09-15T00:55:09.236Z,100732.00
2018-09-15T00:57:39.504Z,100731.00
2018-09-15T01:00:10.214Z,100735.00
2018-09-15T01:02:42.034Z,100740.00
2018-09-15T01:05:12.233Z,100729.00
2018-09-15T01:07:51.352Z,100723.00
2018-09-15T01:10:21.986Z,100726.00
2018-09-15T01:12:54.093Z,100723.00
2018-09-15T01:15:24.195Z,100710.00
2018-09-15T01:17:54.671Z,100720.00
2018-09-15T01:20:24.919Z,100711.00
2018-09-15T01:22:55.859Z,100715.00
2018-09-15T01:25:26.878Z,100710.00
2018-09-15T01:27:58.002Z,100715.00
2018-09-15T01:30:28.107Z,100709.00
2018-09-15T01:32:59.053Z,100699.00
2018-09-15T01:35:29.631Z,100699.00
2018-09-15T01:38:00.013Z,100705.00
2018-09-15T01:40:30.164Z,100701.00
2018-09-15T01:43:00.442Z,100703.00
2018-09-15T01:45:31.804Z,100699.00
2018-09-15T01:48:03.550Z,100690.00
2018-09-15T01:50:34.400Z,100702.00
2018-09-15T01:53:05.300Z,100695.00
2018-09-15T01:55:35.542Z,100704.00
2018-09-15T01:58:06.318Z,100701.00
2018-09-15T02:00:36.595Z,100699.00
2018-09-15T02:03:08.502Z,100701.00
2018-09-15T02:05:38.852Z,100706.00
2018-09-15T02:08:10.019Z,100710.00
2018-09-15T02:10:41.030Z,100710.00
2018-09-15T02:13:11.029Z,100707.00
2018-09-15T02:15:42.096Z,100709.00
2018-09-15T02:18:14.011Z,100710.00
2018-09-15T02:20:46.034Z,100707.00
2018-09-15T02:23:16.509Z,100710.00
2018-09-15T02:25:46.671Z,100707.00
2018-09-15T02:28:16.979Z,100713.00
2018-09-15T02:30:47.420Z,100696.00
2018-09-15T02:33:19.320Z,100706.00
2018-09-15T02:35:52.146Z,100712.00
2018-09-15T02:38:22.653Z,100713.00
2018-09-15T02:40:52.709Z,100712.00
2018-09-15T02:43:22.968Z,100713.00
2018-09-15T02:45:53.147Z,100712.00
2018-09-15T02:48:23.408Z,100732.00
2018-09-15T02:50:53.616Z,100724.00
2018-09-15T02:53:25.679Z,100725.00
2018-09-15T02:55:56.076Z,100731.00
2018-09-15T02:58:27.688Z,100730.00
2018-09-15T03:00:58.253Z,100736.00
2018-09-15T03:03:28.594Z,100732.00
2018-09-15T03:05:58.942Z,100732.00
2018-09-15T03:08:29.258Z,100740.00
2018-09-15T03:10:59.684Z,100737.00
2018-09-15T03:13:29.941Z,100742.00
2018-09-15T03:16:00.062Z,100740.00
2018-09-15T03:18:30.372Z,100740.00
2018-09-15T03:21:01.386Z,100748.00
2018-09-15T03:23:32.662Z,100743.00
2018-09-15T03:26:04.188Z,100753.00
2018-09-15T03:28:35.311Z,100752.00
2018-09-15T03:31:06.158Z,100746.00
2018-09-15T03:33:36.718Z,100753.00
2018-09-15T03:36:06.836Z,100744.00
2018-09-15T03:38:37.582Z,100738.00
2018-09-15T03:41:08.029Z,100735.00
2018-09-15T03:43:38.082Z,100741.00
2018-09-15T03:46:08.195Z,100744.00
2018-09-15T03:48:38.558Z,100747.00
2018-09-15T03:51:09.519Z,100745.00
2018-09-15T03:53:40.090Z,100745.00
2018-09-15T03:56:09.976Z,100747.00
2018-09-15T03:58:40.824Z,100747.00
2018-09-15T04:01:10.764Z,100747.00
2018-09-15T04:03:41.427Z,100753.00
2018-09-15T04:06:11.845Z,100756.00
2018-09-15T04:08:42.656Z,100753.00
2018-09-15T04:11:12.688Z,100756.00
2018-09-15T04:13:43.359Z,100758.00
2018-09-15T04:16:13.704Z,100754.00
2018-09-15T04:18:43.886Z,100766.00
2018-09-15T04:21:14.171Z,100769.00
2018-09-15T04:23:45.012Z,100768.00
2018-09-15T04:26:15.291Z,100765.00
2018-09-15T04:28:45.748Z,100764.00
2018-09-15T04:31:15.996Z,100780.00
2018-09-15T04:33:46.843Z,100771.00
2018-09-15T04:36:17.076Z,100769.00
2018-09-15T04:38:47.289Z,100767.00
2018-09-15T04:41:17.560Z,100769.00
2018-09-15T04:43:47.604Z,100767.00
2018-09-15T04:46:19.191Z,100770.00
2018-09-15T04:48:50.055Z,100770.00
2018-09-15T04:51:20.225Z,100768.00
2018-09-15T04:53:50.778Z,100768.00
2018-09-15T04:56:21.205Z,100773.00
2018-09-15T04:58:51.590Z,100764.00
2018-09-15T05:01:21.639Z,100766.00
2018-09-15T05:03:52.081Z,100778.00
2018-09-15T05:06:22.798Z,100774.00
2018-09-15T05:08:52.934Z,100787.00
2018-09-15T05:11:24.765Z,100780.00
2018-09-15T05:13:55.220Z,100779.00
2018-09-15T05:16:25.775Z,100773.00
2018-09-15T05:18:56.103Z,100781.00
2018-09-15T05:21:26.468Z,100784.00
2018-09-15T05:23:57.514Z,100784.00
2018-09-15T05:26:34.569Z,100782.00
2018-09-15T05:29:05.106Z,100782.00
2018-09-15T05:31:36.408Z,100789.00
2018-09-15T05:34:06.985Z,100788.00
2018-09-15T05:36:37.225Z,100785.00
2018-09-15T05:39:12.947Z,100794.00
2018-09-15T05:41:43.982Z,100798.00
2018-09-15T05:44:14.984Z,100793.00
2018-09-15T05:46:45.900Z,100792.00
2018-09-15T05:49:18.937Z,100793.00
2018-09-15T05:51:49.387Z,100802.00
2018-09-15T05:54:20.599Z,100796.00
2018-09-15T05:56:51.147Z,100807.00
2018-09-15T05:59:21.950Z,100804.00
2018-09-15T06:01:52.294Z,100814.00
2018-09-15T06:04:23.417Z,100818.00
2018-09-15T06:06:55.787Z,100816.00
2018-09-15T06:09:27.158Z,100813.00
2018-09-15T06:11:58.481Z,100815.00
2018-09-15T06:14:29.649Z,100814.00
2018-09-15T06:17:00.489Z,100826.00
2018-09-15T06:19:31.244Z,100833.00
2018-09-15T06:22:09.224Z,100830.00
2018-09-15T06:24:39.869Z,100836.00
2018-09-15T06:27:10.247Z,100851.00
2018-09-15T06:29:41.486Z,100845.00
2018-09-15T06:32:11.653Z,100850.00
2018-09-15T06:34:43.090Z,100844.00
2018-09-15T06:37:13.818Z,100857.00
2018-09-15T06:39:45.125Z,100853.00
2018-09-15T06:42:15.192Z,100863.00
2018-09-15T06:44:45.379Z,100862.00
2018-09-15T06:47:15.528Z,100870.00
2018-09-15T06:49:46.277Z,100863.00
2018-09-15T06:52:17.313Z,100867.00
2018-09-15T06:54:48.395Z,100869.00
2018-09-15T06:57:19.828Z,100873.00
2018-09-15T06:59:50.327Z,100870.00
2018-09-15T07:02:20.825Z,100883.00
2018-09-15T07:04:51.253Z,100884.00
2018-09-15T07:07:21.413Z,100878.00
2018-09-15T07:09:51.910Z,100876.00
2018-09-15T07:12:22.767Z,100870.00
2018-09-15T07:14:53.526Z,100878.00
2018-09-15T07:17:24.550Z,100890.00
2018-09-15T07:19:56.100Z,100885.00
2018-09-15T07:22:26.601Z,100883.00
2018-09-15T07:24:57.720Z,100899.00
2018-09-15T07:27:29.585Z,100900.00
2018-09-15T07:30:02.445Z,100903.00
2018-09-15T07:32:34.774Z,100909.00
2018-09-15T07:35:05.722Z,100899.00
2018-09-15T07:37:37.151Z,100901.00
2018-09-15T07:40:08.133Z,100904.00
2018-09-15T07:42:38.594Z,100903.00
2018-09-15T07:45:08.948Z,100906.00
2018-09-15T07:47:39.223Z,100895.00
2018-09-15T07:50:09.676Z,100911.00
2018-09-15T07:52:39.876Z,100897.00
2018-09-15T07:55:10.979Z,100909.00
2018-09-15T07:57:41.941Z,100901.00
2018-09-15T08:00:12.615Z,100906.00
2018-09-15T08:02:43.222Z,100892.00
2018-09-15T08:05:14.039Z,100893.00
2018-09-15T08:07:44.365Z,100888.00
2018-09-15T08:10:14.422Z,100891.00
2018-09-15T08:12:45.602Z,100890.00
2018-09-15T08:15:17.353Z,100887.00
2018-09-15T08:17:47.912Z,100884.00
2018-09-15T08:20:18.145Z,100896.00
2018-09-15T08:22:49.621Z,100889.00
2018-09-15T08:25:20.153Z,100903.00
2018-09-15T08:27:50.845Z,100898.00
2018-09-15T08:30:21.316Z,100897.00
2018-09-15T08:32:51.896Z,100910.00
2018-09-15T08:35:23.195Z,100924.00
2018-09-15T08:37:53.365Z,100912.00
2018-09-15T08:40:24.137Z,100918.00
2018-09-15T08:42:54.728Z,100919.00
2018-09-15T08:45:25.146Z,100911.00
2018-09-15T08:47:55.227Z,100905.00
2018-09-15T08:50:25.659Z,100906.00
2018-09-15T08:52:55.943Z,100893.00
2018-09-15T08:55:26.472Z,100907.00
2018-09-15T08:57:57.276Z,100902.00
2018-09-15T09:00:28.518Z,100905.00
2018-09-15T09:02:58.884Z,100903.00
2018-09-15T09:05:29.427Z,100909.00
2018-09-15T09:07:59.576Z,100902.00
2018-09-15T09:10:29.689Z,100904.00
2018-09-15T09:12:59.759Z,100921.00
2018-09-15T09:15:30.906Z,100905.00
2018-09-15T09:18:01.177Z,100911.00
2018-09-15T09:20:32.879Z,100898.00
2018-09-15T09:23:03.083Z,100915.00
2018-09-15T09:25:33.893Z,100909.00
2018-09-15T09:28:04.837Z,100929.00
2018-09-15T09:30:36.215Z,100927.00
2018-09-15T09:33:06.413Z,100931.00
2018-09-15T09:35:36.413Z,100929.00
2018-09-15T09:38:06.653Z,100933.00
2018-09-15T09:40:37.021Z,100929.00
2018-09-15T09:43:07.643Z,100919.00
2018-09-15T09:45:38.176Z,100925.00
2018-09-15T09:48:09.403Z,100934.00
2018-09-15T09:50:39.707Z,100927.00
2018-09-15T09:53:16.888Z,100928.00
2018-09-15T09:55:47.199Z,100932.00
2018-09-15T09:58:17.935Z,100919.00
2018-09-15T10:00:53.473Z,100917.00
2018-09-15T10:21:24.690Z,100919.00
2018-09-15T10:23:58.229Z,100904.00
2018-09-15T10:26:35.067Z,100914.00
2018-09-15T10:29:10.411Z,100911.00
2018-09-15T10:31:49.915Z,100918.00
2018-09-15T10:34:25.393Z,100838.00
2018-09-15T10:37:00.116Z,100912.00
2018-09-15T10:39:33.719Z,100916.00
2018-09-15T10:42:07.321Z,100919.00
2018-09-15T10:44:41.549Z,100928.00
2018-09-15T10:47:14.429Z,100920.00
2018-09-15T10:49:46.557Z,100920.00
2018-09-15T10:52:17.141Z,100924.00
2018-09-15T10:54:49.225Z,100923.00
2018-09-15T10:57:19.327Z,100919.00
2018-09-15T10:59:51.436Z,100930.00
2018-09-15T11:02:22.782Z,100919.00
2018-09-15T11:04:53.910Z,100935.00
2018-09-15T11:07:23.926Z,100930.00
2018-09-15T11:09:54.843Z,100929.00
2018-09-15T11:12:28.539Z,100929.00
2018-09-15T11:14:58.623Z,100921.00
2018-09-15T11:17:29.459Z,100922.00
2018-09-15T11:19:59.997Z,100914.00
2018-09-15T11:22:30.597Z,100911.00
2018-09-15T11:25:00.994Z,100911.00
2018-09-15T11:27:31.340Z,100911.00
2018-09-15T11:30:02.114Z,100909.00
2018-09-15T11:32:32.692Z,100914.00
2018-09-15T11:35:03.205Z,100913.00
2018-09-15T11:37:36.143Z,100911.00
2018-09-15T11:40:06.560Z,100912.00
2018-09-15T11:42:37.879Z,100913.00
2018-09-15T11:45:08.898Z,100897.00
2018-09-15T11:47:39.714Z,100908.00
2018-09-15T11:50:09.709Z,100911.00
2018-09-15T11:52:39.944Z,100915.00
2018-09-15T11:55:10.358Z,100911.00
2018-09-15T11:57:40.748Z,100911.00
2018-09-15T12:00:15.479Z,100910.00
2018-09-15T12:02:45.746Z,100916.00
2018-09-15T12:05:16.984Z,100902.00
2018-09-15T12:07:47.529Z,100901.00
2018-09-15T12:10:17.702Z,100901.00
2018-09-15T12:12:47.820Z,100904.00
2018-09-15T12:15:18.104Z,100899.00
2018-09-15T12:17:49.079Z,100906.00
2018-09-15T12:20:19.991Z,100908.00
2018-09-15T12:22:50.999Z,100895.00
2018-09-15T12:25:30.060Z,100891.00
2018-09-15T12:28:01.771Z,100889.00
2018-09-15T12:30:34.168Z,100896.00
2018-09-15T12:33:05.022Z,100888.00
2018-09-15T12:35:36.061Z,100884.00
2018-09-15T12:38:08.413Z,100893.00
2018-09-15T12:40:39.884Z,100884.00
2018-09-15T12:43:10.238Z,100829.00
2018-09-15T12:45:40.566Z,100892.00
2018-09-15T12:48:11.297Z,100896.00
2018-09-15T12:50:41.443Z,100885.00
2018-09-15T12:53:12.761Z,100884.00
2018-09-15T12:55:43.981Z,100876.00
2018-09-15T12:58:15.440Z,100889.00
2018-09-15T13:00:52.724Z,100886.00
2018-09-15T13:03:22.852Z,100877.00
2018-09-15T13:05:53.194Z,100877.00
2018-09-15T13:08:23.408Z,100876.00
2018-09-15T13:10:53.779Z,100877.00
2018-09-15T13:13:24.168Z,100873.00
2018-09-15T13:15:54.526Z,100865.00
2018-09-15T13:18:25.074Z,100866.00
2018-09-15T13:20:55.428Z,100878.00
2018-09-15T13:23:25.757Z,100857.00
2018-09-15T13:25:56.097Z,100858.00
2018-09-15T13:28:26.216Z,100877.00
2018-09-15T13:30:56.652Z,100853.00
2018-09-15T13:33:27.800Z,100862.00
2018-09-15T13:35:58.111Z,100868.00
2018-09-15T13:38:29.885Z,100868.00
2018-09-15T13:41:00.096Z,100869.00
2018-09-15T13:43:30.780Z,100859.00
2018-09-15T13:46:01.198Z,100861.00
2018-09-15T13:48:32.818Z,100856.00
2018-09-15T13:51:06.128Z,100848.00
2018-09-15T13:53:36.988Z,100847.00
2018-09-15T13:56:07.706Z,100848.00
2018-09-15T13:58:38.504Z,100855.00
2018-09-15T14:01:09.559Z,100860.00
2018-09-15T14:03:40.301Z,100850.00
2018-09-15T14:06:11.099Z,100851.00
2018-09-15T14:08:45.140Z,100850.00
2018-09-15T14:11:15.669Z,100857.00
2018-09-15T14:13:47.623Z,100848.00
2018-09-15T14:16:19.106Z,100861.00
2018-09-15T14:18:49.899Z,100850.00
2018-09-15T14:21:20.874Z,100844.00
2018-09-15T14:23:53.005Z,100846.00
2018-09-15T14:26:23.536Z,100848.00
2018-09-15T14:28:54.365Z,100844.00
2018-09-15T14:31:25.619Z,100860.00
2018-09-15T14:33:56.415Z,100847.00
2018-09-15T14:36:26.901Z,100789.00
2018-09-15T14:38:57.385Z,100836.00
2018-09-15T14:41:28.896Z,100831.00
2018-09-15T14:43:59.824Z,100844.00
2018-09-15T14:46:29.916Z,100847.00
2018-09-15T14:49:00.702Z,100838.00
2018-09-15T14:51:36.743Z,100843.00
2018-09-15T14:54:06.883Z,100843.00
2018-09-15T14:56:37.351Z,100825.00
2018-09-15T14:59:08.063Z,100830.00
2018-09-15T15:01:38.250Z,100824.00
2018-09-15T15:04:08.867Z,100821.00
2018-09-15T15:06:39.136Z,100815.00
2018-09-15T15:09:16.846Z,100808.00
2018-09-15T15:11:47.430Z,100809.00
2018-09-15T15:14:18.114Z,100816.00
2018-09-15T15:16:48.690Z,100815.00
2018-09-15T15:19:18.899Z,100819.00
2018-09-15T15:21:49.851Z,100818.00
2018-09-15T15:24:20.046Z,100808.00
2018-09-15T15:26:50.569Z,100821.00
2018-09-15T15:29:23.155Z,100816.00
2018-09-15T15:31:55.175Z,100805.00
2018-09-15T15:34:26.926Z,100811.00
2018-09-15T15:36:58.165Z,100815.00
2018-09-15T15:39:29.525Z,100797.00
2018-09-15T15:42:02.641Z,100813.00
2018-09-15T15:44:33.579Z,100803.00
2018-09-15T15:47:06.200Z,100804.00
2018-09-15T15:49:36.752Z,100796.00
2018-09-15T15:52:07.984Z,100802.00
2018-09-15T15:54:38.561Z,100797.00
2018-09-15T15:57:08.533Z,100797.00
2018-09-15T15:59:39.675Z,100813.00
2018-09-15T16:02:09.732Z,100789.00
2018-09-15T16:04:39.818Z,100795.00
2018-09-15T16:07:10.082Z,100791.00
2018-09-15T16:09:41.394Z,100797.00
2018-09-15T16:12:11.794Z,100800.00
2018-09-15T16:14:43.177Z,100800.00
2018-09-15T16:17:14.171Z,100797.00
2018-09-15T16:19:44.688Z,100803.00
2018-09-15T16:22:15.604Z,100796.00
2018-09-15T16:24:48.798Z,100796.00
2018-09-15T16:27:18.864Z,100800.00
2018-09-15T16:29:49.205Z,100798.00
2018-09-15T16:32:20.957Z,100799.00
2018-09-15T16:34:51.708Z,100805.00
2018-09-15T16:37:22.938Z,100802.00
2018-09-15T16:39:53.124Z,100803.00
2018-09-15T16:42:24.318Z,100797.00
2018-09-15T16:44:54.702Z,100795.00
2018-09-15T16:47:24.767Z,100794.00
2018-09-15T16:49:55.727Z,100792.00
2018-09-15T16:52:25.963Z,100797.00
2018-09-15T16:54:57.420Z,100780.00
2018-09-15T16:57:27.656Z,100785.00
2018-09-15T16:59:57.577Z,100791.00
2018-09-15T17:02:28.304Z,100778.00
2018-09-15T17:04:58.538Z,100785.00
2018-09-15T17:07:28.870Z,100782.00
2018-09-15T17:09:59.667Z,100780.00
2018-09-15T17:12:30.801Z,100785.00
2018-09-15T17:15:02.039Z,100790.00
2018-09-15T17:17:33.284Z,100790.00
2018-09-15T17:20:04.547Z,100789.00
2018-09-15T17:22:35.087Z,100792.00
2018-09-15T17:25:06.630Z,100790.00
2018-09-15T17:27:37.034Z,100793.00
2018-09-15T17:30:07.211Z,100787.00
2018-09-15T17:32:37.268Z,100793.00
2018-09-15T17:35:07.642Z,100793.00
2018-09-15T17:37:37.799Z,100789.00
2018-09-15T17:40:08.263Z,100797.00
2018-09-15T17:42:39.090Z,100790.00
2018-09-15T17:45:09.176Z,100792.00
2018-09-15T17:47:40.172Z,100785.00
2018-09-15T17:50:11.319Z,100802.00
2018-09-15T17:52:42.096Z,100799.00
2018-09-15T17:55:13.628Z,100796.00
2018-09-15T17:57:43.900Z,100792.00
2018-09-15T18:00:14.140Z,100799.00
2018-09-15T18:02:44.227Z,100791.00
2018-09-15T18:05:14.600Z,100797.00
2018-09-15T18:07:44.836Z,100794.00
2018-09-15T18:10:14.955Z,100800.00
2018-09-15T18:12:45.601Z,100796.00
2018-09-15T18:15:17.899Z,100794.00
2018-09-15T18:17:47.849Z,100794.00
2018-09-15T18:20:18.117Z,100797.00
2018-09-15T18:22:48.968Z,100801.00
2018-09-15T18:25:20.056Z,100800.00
2018-09-15T18:27:50.612Z,100794.00
2018-09-15T18:30:20.858Z,100799.00
2018-09-15T18:32:51.088Z,100795.00
2018-09-15T18:35:21.395Z,100802.00
2018-09-15T18:37:51.916Z,100792.00
2018-09-15T18:40:21.962Z,100800.00
2018-09-15T18:42:55.136Z,100797.00
2018-09-15T18:45:25.186Z,100795.00
2018-09-15T18:47:55.716Z,100795.00
2018-09-15T18:50:26.111Z,100803.00
2018-09-15T18:52:56.222Z,100803.00
2018-09-15T18:55:26.539Z,100800.00
2018-09-15T18:57:57.322Z,100794.00
2018-09-15T19:00:28.143Z,100800.00
2018-09-15T19:02:58.387Z,100806.00
2018-09-15T19:05:29.821Z,100804.00
2018-09-15T19:07:59.983Z,100798.00
2018-09-15T19:10:30.533Z,100806.00
2018-09-15T19:13:01.031Z,100810.00
2018-09-15T19:15:31.849Z,100820.00
2018-09-15T19:18:02.048Z,100827.00
2018-09-15T19:20:32.762Z,100829.00
2018-09-15T19:23:03.877Z,100822.00
2018-09-15T19:25:34.950Z,100828.00
2018-09-15T19:28:06.034Z,100823.00
2018-09-15T19:30:36.997Z,100827.00
2018-09-15T19:33:07.915Z,100826.00
2018-09-15T19:35:38.463Z,100819.00
2018-09-15T19:38:08.894Z,100815.00
2018-09-15T19:40:39.163Z,100810.00
2018-09-15T19:43:10.122Z,100817.00
2018-09-15T19:45:41.335Z,100807.00
2018-09-15T19:48:12.163Z,100805.00
2018-09-15T19:50:43.939Z,100797.00
2018-09-15T19:53:14.246Z,100797.00
2018-09-15T19:55:45.156Z,100804.00
2018-09-15T19:58:15.473Z,100801.00
2018-09-15T20:00:46.619Z,100798.00
2018-09-15T20:03:17.460Z,100797.00
2018-09-15T20:05:48.607Z,100797.00
2018-09-15T20:08:18.780Z,100798.00
2018-09-15T20:10:50.529Z,100789.00
2018-09-15T20:13:20.901Z,100797.00
2018-09-15T20:15:49.904Z,100793.00
2018-09-15T20:18:18.660Z,100786.00
2018-09-15T20:20:46.614Z,100789.00
2018-09-15T20:23:17.331Z,100789.00
2018-09-15T20:25:47.993Z,100783.00
2018-09-15T20:28:20.663Z,100784.00
2018-09-15T20:30:52.810Z,100775.00
2018-09-15T20:33:25.975Z,100778.00
2018-09-15T20:35:57.107Z,100784.00
2018-09-15T20:38:27.669Z,100778.00
2018-09-15T20:40:58.154Z,100779.00
2018-09-15T20:43:29.193Z,100770.00
2018-09-15T20:46:01.223Z,100768.00
2018-09-15T20:48:31.576Z,100761.00
2018-09-15T20:51:01.675Z,100759.00
2018-09-15T20:53:38.952Z,100752.00
2018-09-15T20:56:09.019Z,100751.00
2018-09-15T20:58:39.609Z,100748.00
2018-09-15T21:01:09.740Z,100744.00
2018-09-15T21:03:39.966Z,100757.00
2018-09-15T21:06:10.198Z,100750.00
2018-09-15T21:08:40.258Z,100749.00
2018-09-15T21:11:10.622Z,100746.00
2018-09-15T21:13:41.690Z,100744.00
2018-09-15T21:16:12.744Z,100755.00
2018-09-15T21:18:43.048Z,100748.00
2018-09-15T21:21:13.568Z,100738.00
2018-09-15T21:23:44.806Z,100731.00
2018-09-15T21:26:15.610Z,100735.00
2018-09-15T21:28:45.713Z,100736.00
2018-09-15T21:31:17.672Z,100738.00
2018-09-15T21:33:49.328Z,100741.00
2018-09-15T21:36:20.293Z,100745.00
2018-09-15T21:38:50.811Z,100741.00
2018-09-15T21:41:21.174Z,100747.00
2018-09-15T21:43:51.919Z,100745.00
2018-09-15T21:46:22.414Z,100731.00
2018-09-15T21:48:53.197Z,100744.00
2018-09-15T21:51:23.437Z,100734.00
2018-09-15T21:53:55.384Z,100732.00
2018-09-15T21:56:29.572Z,100737.00
2018-09-15T21:59:00.692Z,100715.00
2018-09-15T22:19:30.574Z,100717.00
2018-09-15T22:22:00.959Z,100716.00
2018-09-15T22:24:31.679Z,100716.00
2018-09-15T22:27:02.002Z,100713.00
2018-09-15T22:29:32.504Z,100711.00
2018-09-15T22:32:02.559Z,100704.00
2018-09-15T22:34:33.766Z,100716.00
2018-09-15T22:37:05.377Z,100701.00
2018-09-15T22:39:35.508Z,100703.00
2018-09-15T22:42:06.437Z,100705.00
2018-09-15T22:44:37.503Z,100707.00
2018-09-15T22:47:07.807Z,100708.00
2018-09-15T22:49:38.824Z,100711.00
2018-09-15T22:52:09.284Z,100701.00
2018-09-15T22:54:39.911Z,100705.00
2018-09-15T22:57:10.486Z,100707.00
2018-09-15T22:59:40.540Z,100697.00
2018-09-15T23:02:11.335Z,100693.00
2018-09-15T23:04:43.076Z,100681.00
2018-09-15T23:07:13.712Z,100678.00
2018-09-15T23:09:44.395Z,100678.00
2018-09-15T23:12:15.054Z,100665.00
2018-09-15T23:14:45.418Z,100666.00
2018-09-15T23:17:15.501Z,100664.00
2018-09-15T23:19:45.988Z,100676.00
2018-09-15T23:22:16.418Z,100664.00
2018-09-15T23:24:46.745Z,100675.00
2018-09-15T23:27:16.896Z,100667.00
2018-09-15T23:29:47.154Z,100646.00
2018-09-15T23:32:17.653Z,100661.00
2018-09-15T23:34:48.601Z,100648.00
2018-09-15T23:37:20.603Z,100656.00
2018-09-15T23:39:51.234Z,100644.00
2018-09-15T23:42:22.853Z,100648.00
2018-09-15T23:44:53.983Z,100653.00
2018-09-15T23:47:24.809Z,100648.00
2018-09-15T23:50:05.589Z,100655.00
2018-09-15T23:52:35.710Z,100632.00
2018-09-15T23:55:06.441Z,100633.00
2018-09-15T23:57:37.172Z,100628.00
