createdAt,value
2022-08-01T00:00:50.366Z,17.57
2022-08-01T00:03:18.000Z,17.56
2022-08-01T00:05:46.339Z,17.51
2022-08-01T00:08:13.927Z,17.53
2022-08-01T00:10:41.854Z,17.50
2022-08-01T00:13:10.605Z,17.49
2022-08-01T00:15:38.419Z,17.42
2022-08-01T00:18:07.567Z,17.47
2022-08-01T00:20:35.150Z,17.43
2022-08-01T00:23:04.565Z,17.36
2022-08-01T00:25:34.082Z,17.42
2022-08-01T00:28:02.364Z,17.44
2022-08-01T00:30:32.468Z,17.49
2022-08-01T00:33:00.071Z,17.55
2022-08-01T00:35:29.004Z,17.77
2022-08-01T00:37:56.862Z,17.60
2022-08-01T00:40:24.622Z,17.72
2022-08-01T00:42:52.604Z,17.52
2022-08-01T00:45:20.339Z,17.47
2022-08-01T00:47:48.015Z,17.42
2022-08-01T00:50:22.930Z,17.44
2022-08-01T00:52:54.033Z,17.42
2022-08-01T00:55:22.148Z,17.39
2022-08-01T00:58:03.884Z,17.40
2022-08-01T01:00:34.831Z,17.42
2022-08-01T01:03:20.331Z,17.50
2022-08-01T01:05:56.680Z,17.51
2022-08-01T01:08:31.339Z,17.55
2022-08-01T01:11:03.459Z,17.45
2022-08-01T01:13:50.817Z,17.45
2022-08-01T01:16:20.921Z,17.49
2022-08-01T01:18:50.068Z,17.57
2022-08-01T01:21:37.538Z,17.53
2022-08-01T01:24:15.392Z,17.54
2022-08-01T01:26:49.921Z,17.48
2022-08-01T01:29:23.440Z,17.63
2022-08-01T01:31:54.083Z,17.68
2022-08-01T01:34:23.407Z,17.61
2022-08-01T01:36:53.760Z,17.68
2022-08-01T01:39:22.856Z,17.64
2022-08-01T01:41:51.160Z,17.60
2022-08-01T01:44:20.712Z,17.55
2022-08-01T01:46:49.549Z,17.73
2022-08-01T01:49:18.480Z,17.72
2022-08-01T01:51:53.278Z,17.79
2022-08-01T01:54:33.296Z,17.83
2022-08-01T01:57:01.800Z,17.66
2022-08-01T01:59:32.698Z,17.67
2022-08-01T02:02:06.126Z,17.81
2022-08-01T02:04:35.086Z,17.86
2022-08-01T02:07:04.260Z,17.85
2022-08-01T02:09:32.844Z,17.76
2022-08-01T02:12:08.782Z,17.67
2022-08-01T02:14:40.891Z,17.44
2022-08-01T02:17:08.554Z,17.41
2022-08-01T02:19:38.010Z,17.62
2022-08-01T02:22:10.118Z,17.73
2022-08-01T02:24:41.622Z,17.80
2022-08-01T02:27:11.883Z,17.71
2022-08-01T02:29:43.887Z,17.73
2022-08-01T02:32:15.039Z,17.74
2022-08-01T02:34:43.622Z,17.66
2022-08-01T02:37:12.325Z,17.67
2022-08-01T02:39:40.443Z,17.63
2022-08-01T02:42:10.400Z,17.56
2022-08-01T02:44:41.399Z,17.47
2022-08-01T02:47:11.145Z,17.59
2022-08-01T02:49:42.038Z,17.52
2022-08-01T02:52:13.480Z,17.47
2022-08-01T02:54:42.498Z,17.50
2022-08-01T02:57:13.738Z,17.62
2022-08-01T02:59:43.687Z,17.64
2022-08-01T03:02:14.038Z,17.56
2022-08-01T03:04:42.591Z,17.54
2022-08-01T03:07:11.759Z,17.59
2022-08-01T03:09:41.121Z,17.59
2022-08-01T03:12:11.727Z,17.51
2022-08-01T03:14:43.195Z,17.52
2022-08-01T03:17:12.371Z,17.50
2022-08-01T03:19:40.536Z,17.57
2022-08-01T03:22:09.388Z,17.57
2022-08-01T03:24:38.237Z,17.48
2022-08-01T03:27:06.632Z,17.36
2022-08-01T03:29:34.990Z,17.50
2022-08-01T03:32:04.383Z,17.54
2022-08-01T03:34:32.459Z,17.58
2022-08-01T03:37:04.627Z,17.43
2022-08-01T03:39:34.184Z,17.53
2022-08-01T03:42:04.228Z,17.51
2022-08-01T03:44:34.304Z,17.38
2022-08-01T03:47:05.073Z,17.48
2022-08-01T03:49:34.935Z,17.38
2022-08-01T03:52:05.680Z,17.34
2022-08-01T03:54:36.992Z,17.34
2022-08-01T03:57:05.065Z,17.32
2022-08-01T03:59:34.237Z,17.23
2022-08-01T04:02:01.974Z,17.15
2022-08-01T04:04:31.360Z,17.06
2022-08-01T04:07:04.935Z,16.95
2022-08-01T04:09:33.064Z,16.97
2022-08-01T04:12:01.061Z,16.97
2022-08-01T04:14:39.620Z,16.95
2022-08-01T04:17:07.176Z,16.90
2022-08-01T04:19:36.140Z,16.95
2022-08-01T04:22:04.851Z,16.93
2022-08-01T04:24:34.706Z,16.88
2022-08-01T04:27:02.862Z,16.78
2022-08-01T04:29:32.157Z,16.82
2022-08-01T04:32:01.419Z,16.88
2022-08-01T04:34:31.274Z,16.92
2022-08-01T04:37:01.318Z,16.94
2022-08-01T04:39:31.736Z,16.92
2022-08-01T04:42:00.115Z,17.01
2022-08-01T04:44:32.625Z,16.97
2022-08-01T04:47:01.867Z,17.06
2022-08-01T04:49:31.035Z,17.00
2022-08-01T04:52:01.886Z,17.00
2022-08-01T04:54:30.679Z,16.96
2022-08-01T04:57:00.707Z,16.97
2022-08-01T04:59:43.408Z,16.87
2022-08-01T05:02:12.392Z,16.84
2022-08-01T05:04:40.631Z,16.87
2022-08-01T05:07:09.984Z,16.88
2022-08-01T05:09:37.998Z,16.95
2022-08-01T05:12:07.493Z,16.92
2022-08-01T05:14:35.559Z,16.91
2022-08-01T05:17:04.915Z,16.80
2022-08-01T05:19:33.773Z,16.92
2022-08-01T05:22:02.409Z,16.89
2022-08-01T05:24:31.996Z,17.00
2022-08-01T05:27:00.551Z,17.01
2022-08-01T05:29:28.865Z,16.88
2022-08-01T05:31:56.458Z,17.02
2022-08-01T05:34:24.143Z,16.88
2022-08-01T05:36:55.383Z,17.01
2022-08-01T05:39:25.331Z,16.97
2022-08-01T05:41:54.252Z,17.03
2022-08-01T05:44:22.032Z,16.91
2022-08-01T05:46:49.668Z,16.98
2022-08-01T05:49:17.311Z,17.04
2022-08-01T05:51:45.017Z,17.13
2022-08-01T05:54:12.692Z,17.22
2022-08-01T05:56:40.256Z,17.53
2022-08-01T05:59:09.178Z,17.67
2022-08-01T06:01:36.837Z,17.68
2022-08-01T06:04:04.751Z,17.77
2022-08-01T06:06:32.312Z,17.66
2022-08-01T06:08:59.883Z,17.79
2022-08-01T06:11:27.461Z,17.85
2022-08-01T06:13:55.438Z,17.92
2022-08-01T06:16:24.663Z,17.92
2022-08-01T06:18:56.505Z,17.84
2022-08-01T06:21:24.577Z,18.08
2022-08-01T06:23:52.154Z,18.26
2022-08-01T06:26:20.068Z,18.43
2022-08-01T06:28:47.707Z,18.42
2022-08-01T06:31:16.518Z,18.64
2022-08-01T06:33:45.448Z,18.45
2022-08-01T06:36:13.066Z,18.45
2022-08-01T06:38:40.692Z,18.40
2022-08-01T06:41:08.276Z,18.52
2022-08-01T06:43:35.878Z,18.50
2022-08-01T06:46:03.469Z,18.49
2022-08-01T06:48:31.064Z,18.40
2022-08-01T06:51:13.959Z,17.97
2022-08-01T06:53:41.659Z,17.84
2022-08-01T06:56:11.480Z,17.82
2022-08-01T06:58:39.556Z,17.92
2022-08-01T07:01:08.130Z,17.94
2022-08-01T07:03:52.730Z,18.01
2022-08-01T07:06:24.599Z,18.16
2022-08-01T07:08:52.385Z,18.27
2022-08-01T07:11:20.346Z,18.24
2022-08-01T07:13:47.923Z,18.34
2022-08-01T07:16:15.909Z,18.50
2022-08-01T07:18:43.784Z,18.51
2022-08-01T07:21:16.645Z,18.48
2022-08-01T07:24:00.562Z,18.52
2022-08-01T07:26:28.575Z,18.52
2022-08-01T07:28:56.254Z,18.52
2022-08-01T07:31:23.939Z,18.74
2022-08-01T07:33:51.699Z,18.84
2022-08-01T07:36:19.483Z,18.98
2022-08-01T07:38:47.515Z,19.10
2022-08-01T07:41:16.772Z,19.19
2022-08-01T07:43:54.379Z,19.03
2022-08-01T07:46:24.017Z,18.79
2022-08-01T07:48:51.616Z,18.49
2022-08-01T07:51:19.227Z,18.61
2022-08-01T07:53:46.852Z,19.26
2022-08-01T07:56:15.812Z,19.37
2022-08-01T07:58:43.380Z,19.61
2022-08-01T08:01:11.016Z,19.96
2022-08-01T08:03:38.603Z,20.05
2022-08-01T08:06:06.619Z,20.51
2022-08-01T08:08:35.521Z,20.05
2022-08-01T08:11:03.393Z,19.82
2022-08-01T08:13:32.386Z,19.89
2022-08-01T08:16:00.667Z,19.91
2022-08-01T08:18:28.367Z,19.74
2022-08-01T08:20:55.962Z,20.13
2022-08-01T08:23:43.538Z,20.03
2022-08-01T08:26:11.691Z,19.86
2022-08-01T08:28:40.991Z,20.04
2022-08-01T08:31:50.830Z,20.03
2022-08-01T08:33:56.615Z,20.20
2022-08-01T08:36:31.230Z,19.90
2022-08-01T08:39:01.248Z,20.37
2022-08-01T08:41:38.154Z,20.70
2022-08-01T08:44:10.575Z,20.82
2022-08-01T08:46:43.425Z,20.86
2022-08-01T08:49:11.800Z,21.25
2022-08-01T08:51:40.853Z,20.40
2022-08-01T08:54:09.010Z,21.10
2022-08-01T08:56:37.079Z,21.59
2022-08-01T08:59:05.186Z,21.08
2022-08-01T09:01:35.925Z,20.50
2022-08-01T09:04:04.080Z,20.44
2022-08-01T09:06:32.142Z,20.13
2022-08-01T09:09:00.405Z,20.18
2022-08-01T09:11:28.030Z,20.62
2022-08-01T09:14:07.779Z,20.58
2022-08-01T09:16:38.563Z,20.92
2022-08-01T09:19:16.420Z,20.74
2022-08-01T09:22:01.555Z,20.30
2022-08-01T09:24:30.923Z,20.15
2022-08-01T09:26:59.234Z,20.61
2022-08-01T09:29:37.377Z,20.31
2022-08-01T09:32:13.907Z,20.59
2022-08-01T09:34:44.022Z,20.20
2022-08-01T09:37:15.104Z,20.25
2022-08-01T09:39:44.191Z,20.76
2022-08-01T09:42:28.748Z,21.06
2022-08-01T09:44:57.154Z,20.95
2022-08-01T09:47:39.250Z,21.35
2022-08-01T09:50:11.062Z,21.14
2022-08-01T09:52:40.921Z,21.39
2022-08-01T09:55:09.804Z,21.36
2022-08-01T09:57:37.378Z,21.36
2022-08-01T10:00:06.764Z,20.98
2022-08-01T10:02:38.332Z,20.88
2022-08-01T10:05:09.102Z,20.81
2022-08-01T10:07:43.831Z,20.37
2022-08-01T10:10:13.076Z,20.99
2022-08-01T10:12:45.246Z,21.46
2022-08-01T10:15:14.292Z,21.32
2022-08-01T10:17:51.241Z,20.86
2022-08-01T10:20:30.474Z,20.75
2022-08-01T10:23:01.902Z,20.78
2022-08-01T10:25:42.445Z,21.29
2022-08-01T10:28:18.102Z,20.80
2022-08-01T10:30:49.708Z,20.86
2022-08-01T10:33:49.933Z,20.99
2022-08-01T10:36:08.303Z,20.76
2022-08-01T10:38:37.307Z,21.37
2022-08-01T10:41:06.434Z,21.92
2022-08-01T10:43:36.410Z,21.22
2022-08-01T10:46:04.602Z,21.89
2022-08-01T10:48:38.261Z,21.74
2022-08-01T10:51:17.516Z,21.84
2022-08-01T10:53:50.036Z,22.46
2022-08-01T10:56:18.172Z,21.99
2022-08-01T10:58:48.726Z,21.63
2022-08-01T11:01:21.161Z,21.25
2022-08-01T11:04:04.905Z,21.70
2022-08-01T11:06:42.957Z,21.95
2022-08-01T11:09:24.686Z,21.98
2022-08-01T11:12:08.882Z,22.09
2022-08-01T11:15:14.918Z,22.52
2022-08-01T11:17:48.331Z,22.93
2022-08-01T11:20:19.037Z,22.26
2022-08-01T11:23:29.709Z,22.26
2022-08-01T11:26:29.209Z,22.08
2022-08-01T11:29:21.195Z,22.57
2022-08-01T11:31:50.485Z,22.57
2022-08-01T11:34:18.207Z,22.84
2022-08-01T11:37:03.263Z,22.41
2022-08-01T11:39:34.349Z,22.50
2022-08-01T11:42:20.658Z,22.95
2022-08-01T11:44:52.129Z,23.80
2022-08-01T11:47:21.447Z,24.10
2022-08-01T11:49:56.111Z,23.90
2022-08-01T11:52:30.147Z,23.21
2022-08-01T11:54:59.618Z,23.37
2022-08-01T11:57:33.959Z,23.05
2022-08-01T12:00:08.790Z,22.50
2022-08-01T12:02:36.854Z,22.46
2022-08-01T12:05:08.387Z,22.15
2022-08-01T12:07:38.259Z,22.57
2022-08-01T12:10:07.886Z,22.75
2022-08-01T12:12:36.983Z,22.70
2022-08-01T12:15:06.184Z,23.11
2022-08-01T12:17:39.398Z,23.03
2022-08-01T12:20:09.337Z,23.61
2022-08-01T12:22:39.059Z,23.98
2022-08-01T12:25:10.679Z,24.13
2022-08-01T12:27:39.210Z,24.61
2022-08-01T12:30:09.220Z,23.06
2022-08-01T12:32:38.894Z,22.56
2022-08-01T12:35:09.665Z,23.15
2022-08-01T12:37:39.159Z,23.05
2022-08-01T12:40:15.325Z,23.30
2022-08-01T12:42:43.866Z,23.28
2022-08-01T12:45:14.592Z,23.44
2022-08-01T12:47:42.705Z,22.90
2022-08-01T12:50:14.032Z,22.55
2022-08-01T12:52:43.587Z,22.81
2022-08-01T12:55:14.102Z,22.89
2022-08-01T12:57:43.124Z,22.74
2022-08-01T13:00:16.779Z,22.54
2022-08-01T13:02:45.217Z,22.65
2022-08-01T13:05:13.165Z,22.76
2022-08-01T13:07:47.586Z,23.19
2022-08-01T13:10:17.264Z,23.40
2022-08-01T13:12:54.079Z,23.58
2022-08-01T13:15:28.116Z,23.76
2022-08-01T13:17:56.284Z,23.53
2022-08-01T13:20:25.542Z,22.71
2022-08-01T13:22:54.651Z,22.46
2022-08-01T13:25:24.498Z,22.44
2022-08-01T13:28:18.218Z,22.21
2022-08-01T13:30:57.091Z,22.54
2022-08-01T13:33:25.611Z,22.34
2022-08-01T13:35:54.340Z,22.31
2022-08-01T13:38:43.903Z,22.70
2022-08-01T13:41:11.972Z,22.82
2022-08-01T13:43:58.356Z,22.86
2022-08-01T13:46:27.052Z,22.66
2022-08-01T13:48:57.361Z,22.88
2022-08-01T13:51:26.132Z,22.66
2022-08-01T13:53:55.056Z,22.35
2022-08-01T13:56:23.832Z,22.02
2022-08-01T13:58:51.448Z,22.48
2022-08-01T14:01:19.099Z,22.61
2022-08-01T14:03:47.245Z,22.44
2022-08-01T14:06:16.852Z,22.84
2022-08-01T14:08:45.965Z,22.95
2022-08-01T14:11:15.231Z,22.77
2022-08-01T14:13:45.182Z,22.53
2022-08-01T14:16:14.596Z,22.93
2022-08-01T14:18:44.292Z,23.28
2022-08-01T14:21:12.176Z,22.99
2022-08-01T14:23:39.947Z,22.67
2022-08-01T14:26:12.130Z,22.43
2022-08-01T14:28:41.515Z,21.97
2022-08-01T14:31:09.327Z,22.11
2022-08-01T14:33:37.290Z,22.27
2022-08-01T14:36:30.848Z,22.22
2022-08-01T14:38:53.074Z,22.09
2022-08-01T14:41:20.658Z,22.52
2022-08-01T14:43:49.617Z,21.85
2022-08-01T14:46:17.558Z,22.32
2022-08-01T14:48:45.162Z,22.70
2022-08-01T14:51:12.785Z,22.58
2022-08-01T14:53:41.563Z,22.89
2022-08-01T14:56:14.874Z,22.60
2022-08-01T14:58:42.505Z,22.51
2022-08-01T15:01:11.528Z,22.05
2022-08-01T15:03:39.246Z,22.04
2022-08-01T15:06:10.455Z,21.89
2022-08-01T15:08:38.080Z,21.55
2022-08-01T15:11:05.686Z,20.98
2022-08-01T15:13:33.461Z,20.76
2022-08-01T15:16:01.401Z,20.89
2022-08-01T15:18:30.563Z,21.07
2022-08-01T15:21:01.926Z,21.23
2022-08-01T15:23:29.611Z,21.48
2022-08-01T15:25:57.220Z,21.88
2022-08-01T15:28:25.581Z,21.74
2022-08-01T15:30:53.184Z,21.80
2022-08-01T15:33:22.488Z,21.51
2022-08-01T15:35:52.860Z,21.78
2022-08-01T15:38:22.371Z,22.40
2022-08-01T15:40:49.988Z,22.53
2022-08-01T15:43:17.607Z,22.86
2022-08-01T15:45:48.179Z,22.85
2022-08-01T15:48:16.600Z,23.55
2022-08-01T15:50:44.273Z,23.32
2022-08-01T15:53:13.268Z,23.09
2022-08-01T15:55:40.888Z,22.94
2022-08-01T15:58:11.644Z,22.96
2022-08-01T16:00:40.197Z,22.39
2022-08-01T16:03:08.460Z,22.64
2022-08-01T16:05:42.923Z,22.46
2022-08-01T16:08:13.232Z,22.52
2022-08-01T16:10:41.342Z,22.48
2022-08-01T16:13:09.362Z,22.22
2022-08-01T16:15:38.182Z,22.01
2022-08-01T16:18:06.418Z,21.71
2022-08-01T16:20:34.125Z,21.42
2022-08-01T16:23:01.782Z,21.55
2022-08-01T16:25:30.757Z,21.74
2022-08-01T16:27:58.371Z,21.73
2022-08-01T16:30:26.163Z,21.72
2022-08-01T16:32:56.661Z,21.70
2022-08-01T16:35:36.395Z,21.40
2022-08-01T16:38:04.723Z,21.17
2022-08-01T16:40:34.895Z,21.27
2022-08-01T16:43:14.383Z,21.10
2022-08-01T16:45:42.876Z,21.07
2022-08-01T16:48:12.059Z,21.15
2022-08-01T16:50:40.421Z,21.11
2022-08-01T16:53:08.203Z,21.61
2022-08-01T16:55:49.457Z,22.01
2022-08-01T16:58:18.860Z,22.33
2022-08-01T17:00:56.752Z,22.45
2022-08-01T17:03:46.891Z,22.42
2022-08-01T17:06:12.798Z,22.78
2022-08-01T17:08:46.137Z,22.53
2022-08-01T17:11:16.219Z,22.09
2022-08-01T17:13:44.021Z,21.84
2022-08-01T17:16:12.192Z,21.88
2022-08-01T17:18:39.864Z,22.06
2022-08-01T17:21:07.739Z,22.25
2022-08-01T17:23:35.780Z,22.34
2022-08-01T17:26:03.396Z,22.33
2022-08-01T17:28:32.633Z,22.59
2022-08-01T17:31:00.275Z,22.70
2022-08-01T17:33:45.514Z,22.75
2022-08-01T17:36:15.227Z,22.41
2022-08-01T17:38:42.915Z,21.65
2022-08-01T17:41:10.545Z,21.55
2022-08-01T17:43:39.540Z,21.28
2022-08-01T17:46:07.147Z,21.30
2022-08-01T17:48:34.748Z,21.08
2022-08-01T17:51:02.418Z,21.05
2022-08-01T17:53:30.563Z,20.73
2022-08-01T17:56:00.617Z,20.52
2022-08-01T17:58:49.845Z,20.19
2022-08-01T18:01:19.979Z,20.18
2022-08-01T18:03:47.933Z,19.95
2022-08-01T18:06:17.382Z,20.00
2022-08-01T18:08:46.731Z,20.04
2022-08-01T18:11:15.289Z,19.97
2022-08-01T18:13:43.268Z,19.92
2022-08-01T18:16:12.894Z,20.08
2022-08-01T18:18:43.407Z,20.31
2022-08-01T18:21:12.525Z,20.57
2022-08-01T18:23:40.190Z,20.48
2022-08-01T18:26:12.038Z,20.17
2022-08-01T18:28:41.982Z,19.95
2022-08-01T18:31:16.648Z,19.83
2022-08-01T18:33:46.230Z,19.72
2022-08-01T18:36:32.205Z,19.54
2022-08-01T18:39:04.631Z,19.47
2022-08-01T18:41:33.298Z,19.20
2022-08-01T18:44:05.568Z,19.17
2022-08-01T18:46:36.127Z,19.14
2022-08-01T18:49:06.131Z,19.04
2022-08-01T18:51:33.854Z,19.02
2022-08-01T18:54:01.488Z,18.85
2022-08-01T18:56:29.084Z,18.67
2022-08-01T18:58:56.809Z,18.55
2022-08-01T19:01:24.962Z,18.40
2022-08-01T19:03:52.613Z,18.31
2022-08-01T19:06:21.551Z,18.10
2022-08-01T19:08:49.174Z,18.17
2022-08-01T19:11:16.766Z,17.93
2022-08-01T19:13:44.377Z,17.60
2022-08-01T19:16:12.969Z,17.52
2022-08-01T19:18:41.058Z,17.24
2022-08-01T19:21:08.766Z,17.40
2022-08-01T19:23:55.016Z,17.64
2022-08-01T19:26:25.804Z,17.55
2022-08-01T19:28:57.117Z,17.42
2022-08-01T19:31:27.556Z,17.32
2022-08-01T19:33:55.928Z,17.29
2022-08-01T19:36:24.591Z,17.20
2022-08-01T19:38:54.456Z,16.73
2022-08-01T19:41:23.031Z,16.61
2022-08-01T19:43:51.680Z,16.28
2022-08-01T19:46:19.717Z,16.08
2022-08-01T19:48:53.692Z,15.88
2022-08-01T19:51:33.223Z,15.87
2022-08-01T19:54:05.340Z,15.80
2022-08-01T19:56:39.612Z,15.78
2022-08-01T19:59:08.850Z,15.95
2022-08-01T20:01:37.514Z,16.04
2022-08-01T20:04:05.549Z,16.10
2022-08-01T20:06:34.787Z,16.05
2022-08-01T20:09:04.687Z,16.10
2022-08-01T20:11:32.686Z,15.91
2022-08-01T20:14:00.988Z,15.65
2022-08-01T20:16:29.650Z,15.86
2022-08-01T20:18:57.448Z,15.38
2022-08-01T20:21:27.104Z,15.59
2022-08-01T20:24:02.896Z,15.48
2022-08-01T20:26:32.740Z,15.39
2022-08-01T20:29:01.600Z,15.54
2022-08-01T20:31:42.758Z,15.33
2022-08-01T20:34:15.503Z,14.92
2022-08-01T20:36:54.531Z,15.06
2022-08-01T20:39:25.239Z,15.15
2022-08-01T20:41:59.922Z,15.15
2022-08-01T20:44:31.394Z,15.01
2022-08-01T20:47:00.037Z,15.05
2022-08-01T20:49:28.174Z,14.99
2022-08-01T20:51:56.509Z,14.83
2022-08-01T20:54:24.120Z,14.98
2022-08-01T20:56:58.875Z,14.84
2022-08-01T20:59:54.966Z,14.81
2022-08-01T21:02:31.755Z,14.62
2022-08-01T21:05:05.286Z,14.81
2022-08-01T21:07:34.351Z,14.69
2022-08-01T21:10:06.984Z,14.55
2022-08-01T21:12:43.631Z,14.27
2022-08-01T21:15:15.205Z,14.61
2022-08-01T21:17:46.403Z,14.61
2022-08-01T21:20:15.500Z,14.50
2022-08-01T21:22:51.540Z,14.55
2022-08-01T21:25:21.902Z,14.40
2022-08-01T21:27:52.858Z,14.20
2022-08-01T21:30:20.720Z,14.17
2022-08-01T21:32:48.700Z,14.34
2022-08-01T21:35:18.684Z,14.15
2022-08-01T21:37:52.675Z,14.19
2022-08-01T21:40:21.785Z,14.21
2022-08-01T21:42:51.852Z,13.87
2022-08-01T21:45:21.018Z,13.97
2022-08-01T21:47:49.968Z,13.77
2022-08-01T21:50:17.640Z,13.48
2022-08-01T21:52:49.667Z,13.26
2022-08-01T21:55:32.176Z,13.09
2022-08-01T21:58:14.596Z,12.98
2022-08-01T22:00:47.352Z,13.11
2022-08-01T22:03:23.546Z,13.09
2022-08-01T22:05:53.095Z,13.07
2022-08-01T22:08:25.661Z,12.89
2022-08-01T22:10:58.669Z,13.00
2022-08-01T22:13:27.883Z,12.92
2022-08-01T22:15:57.487Z,12.82
2022-08-01T22:18:27.647Z,12.86
2022-08-01T22:20:56.527Z,12.83
2022-08-01T22:23:24.358Z,12.77
2022-08-01T22:25:53.502Z,12.78
2022-08-01T22:28:21.808Z,12.77
2022-08-01T22:30:52.676Z,12.67
2022-08-01T22:33:20.660Z,12.61
2022-08-01T22:35:50.164Z,12.64
2022-08-01T22:38:19.198Z,12.62
2022-08-01T22:40:50.012Z,12.59
2022-08-01T22:43:26.077Z,12.57
2022-08-01T22:46:07.396Z,12.53
2022-08-01T22:48:40.230Z,12.45
2022-08-01T22:51:11.275Z,12.45
2022-08-01T22:53:44.033Z,12.38
2022-08-01T22:56:11.829Z,12.35
2022-08-01T22:58:41.135Z,12.35
2022-08-01T23:01:13.052Z,12.32
2022-08-01T23:03:51.480Z,12.25
2022-08-01T23:06:23.971Z,12.20
2022-08-01T23:08:51.884Z,12.05
2022-08-01T23:11:21.059Z,12.03
2022-08-01T23:13:48.811Z,11.95
2022-08-01T23:16:18.759Z,11.95
2022-08-01T23:18:46.523Z,12.12
2022-08-01T23:21:14.399Z,12.10
2022-08-01T23:23:42.516Z,12.01
2022-08-01T23:26:10.504Z,12.05
2022-08-01T23:28:40.270Z,12.00
2022-08-01T23:31:07.998Z,11.96
2022-08-01T23:33:36.955Z,11.94
2022-08-01T23:36:05.115Z,11.91
2022-08-01T23:38:32.749Z,11.90
2022-08-01T23:41:00.383Z,11.78
2022-08-01T23:43:28.003Z,11.65
2022-08-01T23:46:04.671Z,11.68
2022-08-01T23:48:33.432Z,11.69
2022-08-01T23:51:02.502Z,11.78
2022-08-01T23:53:31.089Z,11.85
2022-08-01T23:56:02.630Z,11.93
2022-08-01T23:58:31.323Z,12.05
