createdAt,value
2023-05-15T00:01:56.665Z,14.07
2023-05-15T00:04:23.372Z,14.09
2023-05-15T00:06:50.449Z,14.12
2023-05-15T00:09:17.511Z,14.14
2023-05-15T00:11:44.199Z,14.15
2023-05-15T00:14:10.848Z,14.19
2023-05-15T00:16:37.859Z,14.21
2023-05-15T00:19:04.618Z,14.27
2023-05-15T00:21:31.334Z,14.30
2023-05-15T00:23:58.497Z,14.24
2023-05-15T00:26:25.232Z,14.13
2023-05-15T00:28:51.965Z,14.04
2023-05-15T00:31:18.691Z,14.02
2023-05-15T00:33:45.536Z,13.98
2023-05-15T00:36:12.281Z,13.98
2023-05-15T00:38:38.981Z,13.96
2023-05-15T00:41:07.404Z,13.93
2023-05-15T00:43:36.357Z,13.91
2023-05-15T00:46:04.603Z,13.81
2023-05-15T00:48:31.808Z,13.72
2023-05-15T00:51:00.144Z,13.63
2023-05-15T00:53:28.304Z,13.54
2023-05-15T00:55:58.005Z,13.46
2023-05-15T00:58:27.684Z,13.35
2023-05-15T01:00:54.390Z,13.33
2023-05-15T01:03:21.110Z,13.37
2023-05-15T01:05:47.820Z,13.35
2023-05-15T01:08:37.852Z,13.27
2023-05-15T01:11:06.140Z,13.22
2023-05-15T01:13:32.833Z,13.21
2023-05-15T01:15:59.594Z,13.24
2023-05-15T01:18:32.198Z,13.28
2023-05-15T01:21:01.940Z,13.28
2023-05-15T01:23:53.747Z,13.22
2023-05-15T01:26:26.451Z,13.16
2023-05-15T01:29:01.788Z,13.03
2023-05-15T01:31:32.835Z,12.90
2023-05-15T01:34:04.051Z,12.76
2023-05-15T01:36:38.759Z,12.62
2023-05-15T01:39:07.225Z,12.53
2023-05-15T01:41:51.245Z,12.40
2023-05-15T01:44:40.627Z,12.29
2023-05-15T01:47:12.816Z,12.16
2023-05-15T01:49:41.209Z,12.14
2023-05-15T01:52:18.981Z,12.20
2023-05-15T01:54:48.067Z,12.25
2023-05-15T01:57:15.431Z,12.34
2023-05-15T01:59:43.098Z,12.33
2023-05-15T02:02:10.958Z,12.39
2023-05-15T02:04:38.993Z,12.45
2023-05-15T02:07:06.810Z,12.48
2023-05-15T02:09:33.833Z,12.48
2023-05-15T02:12:01.477Z,12.45
2023-05-15T02:14:32.292Z,12.42
2023-05-15T02:16:59.023Z,12.36
2023-05-15T02:19:25.984Z,12.26
2023-05-15T02:21:52.690Z,12.17
2023-05-15T02:24:19.392Z,12.07
2023-05-15T02:26:46.018Z,11.98
2023-05-15T02:29:50.845Z,11.90
2023-05-15T02:32:30.947Z,11.83
2023-05-15T02:35:10.178Z,11.76
2023-05-15T02:37:40.220Z,11.71
2023-05-15T02:40:11.221Z,11.72
2023-05-15T02:42:39.019Z,11.72
2023-05-15T02:45:07.756Z,11.72
2023-05-15T02:47:35.171Z,11.71
2023-05-15T02:50:03.397Z,11.70
2023-05-15T02:52:30.074Z,11.69
2023-05-15T02:54:56.722Z,11.72
2023-05-15T02:57:23.354Z,11.73
2023-05-15T02:59:50.282Z,11.72
2023-05-15T03:02:17.068Z,11.71
2023-05-15T03:04:43.889Z,11.68
2023-05-15T03:07:10.693Z,11.65
2023-05-15T03:09:37.353Z,11.66
2023-05-15T03:12:04.326Z,11.61
2023-05-15T03:14:30.972Z,11.59
2023-05-15T03:16:57.733Z,11.59
2023-05-15T03:19:24.481Z,11.55
2023-05-15T03:21:51.124Z,11.55
2023-05-15T03:24:17.937Z,11.56
2023-05-15T03:26:45.202Z,11.55
2023-05-15T03:29:11.939Z,11.56
2023-05-15T03:31:38.639Z,11.60
2023-05-15T03:34:05.495Z,11.65
2023-05-15T03:36:32.201Z,11.71
2023-05-15T03:38:58.846Z,11.75
2023-05-15T03:41:28.882Z,11.77
2023-05-15T03:43:55.519Z,11.81
2023-05-15T03:46:22.227Z,11.84
2023-05-15T03:48:48.932Z,11.87
2023-05-15T03:51:15.725Z,11.92
2023-05-15T03:53:42.626Z,12.02
2023-05-15T03:56:09.364Z,12.07
2023-05-15T03:58:36.048Z,12.16
2023-05-15T04:01:04.172Z,12.21
2023-05-15T04:03:30.843Z,12.29
2023-05-15T04:05:57.476Z,12.34
2023-05-15T04:08:24.110Z,12.39
2023-05-15T04:10:51.035Z,12.46
2023-05-15T04:13:17.723Z,12.52
2023-05-15T04:15:44.445Z,12.57
2023-05-15T04:18:11.074Z,12.63
2023-05-15T04:20:37.758Z,12.65
2023-05-15T04:23:05.811Z,12.69
2023-05-15T04:25:32.552Z,12.74
2023-05-15T04:27:59.194Z,12.78
2023-05-15T04:30:25.841Z,12.81
2023-05-15T04:32:52.635Z,12.85
2023-05-15T04:35:19.388Z,12.89
2023-05-15T04:37:46.051Z,12.96
2023-05-15T04:40:15.035Z,12.99
2023-05-15T04:42:42.205Z,13.07
2023-05-15T04:45:09.518Z,13.10
2023-05-15T04:47:36.838Z,13.14
2023-05-15T04:50:04.055Z,13.17
2023-05-15T04:52:31.913Z,13.16
2023-05-15T04:54:58.662Z,13.15
2023-05-15T04:57:25.894Z,13.16
2023-05-15T04:59:53.034Z,13.17
2023-05-15T05:02:23.923Z,13.17
2023-05-15T05:04:51.100Z,13.18
2023-05-15T05:07:17.817Z,13.18
2023-05-15T05:09:44.529Z,13.20
2023-05-15T05:12:11.218Z,13.20
2023-05-15T05:14:40.764Z,13.24
2023-05-15T05:17:07.706Z,13.31
2023-05-15T05:19:34.397Z,13.39
2023-05-15T05:22:04.786Z,13.49
2023-05-15T05:24:32.348Z,13.60
2023-05-15T05:26:59.172Z,13.67
2023-05-15T05:29:26.244Z,13.78
2023-05-15T05:31:53.605Z,13.87
2023-05-15T05:34:20.474Z,13.96
2023-05-15T05:36:47.326Z,14.08
2023-05-15T05:39:14.433Z,14.19
2023-05-15T05:41:41.061Z,14.28
2023-05-15T05:44:07.731Z,14.37
2023-05-15T05:46:34.643Z,14.47
2023-05-15T05:49:01.329Z,14.57
2023-05-15T05:51:28.040Z,14.65
2023-05-15T05:53:54.700Z,14.77
2023-05-15T05:56:21.857Z,14.86
2023-05-15T05:58:48.625Z,14.97
2023-05-15T06:01:15.379Z,15.05
2023-05-15T06:03:43.805Z,15.14
2023-05-15T06:06:10.606Z,15.22
2023-05-15T06:08:37.249Z,15.26
2023-05-15T06:11:04.202Z,15.27
2023-05-15T06:13:30.880Z,15.29
2023-05-15T06:15:57.545Z,15.32
2023-05-15T06:18:24.498Z,15.36
2023-05-15T06:20:51.837Z,15.38
2023-05-15T06:23:18.476Z,15.40
2023-05-15T06:25:45.190Z,15.43
2023-05-15T06:28:11.920Z,15.46
2023-05-15T06:30:38.649Z,15.50
2023-05-15T06:33:05.426Z,15.52
2023-05-15T06:35:32.128Z,15.56
2023-05-15T06:37:58.898Z,15.62
2023-05-15T06:40:25.838Z,15.65
2023-05-15T06:42:52.745Z,15.70
2023-05-15T06:45:19.434Z,15.78
2023-05-15T06:47:46.211Z,15.89
2023-05-15T06:50:12.887Z,16.03
2023-05-15T06:52:39.532Z,16.17
2023-05-15T06:55:06.685Z,16.29
2023-05-15T06:57:34.099Z,16.43
2023-05-15T07:00:00.763Z,16.55
2023-05-15T07:02:27.442Z,16.69
2023-05-15T07:04:54.225Z,16.82
2023-05-15T07:07:20.889Z,16.97
2023-05-15T07:09:50.183Z,17.11
2023-05-15T07:12:16.908Z,17.26
2023-05-15T07:14:43.560Z,17.41
2023-05-15T07:17:11.291Z,17.57
2023-05-15T07:19:38.279Z,17.72
2023-05-15T07:22:05.112Z,17.87
2023-05-15T07:24:31.821Z,18.03
2023-05-15T07:26:59.430Z,18.18
2023-05-15T07:29:26.499Z,18.32
2023-05-15T07:31:53.621Z,18.49
2023-05-15T07:34:20.892Z,18.67
2023-05-15T07:36:47.581Z,18.80
2023-05-15T07:39:14.354Z,18.93
2023-05-15T07:41:41.139Z,19.06
2023-05-15T07:44:08.208Z,19.18
2023-05-15T07:46:35.297Z,19.31
2023-05-15T07:49:02.380Z,19.41
2023-05-15T07:51:29.292Z,19.52
2023-05-15T07:53:56.200Z,19.61
2023-05-15T07:56:23.442Z,19.69
2023-05-15T07:58:50.162Z,19.80
2023-05-15T08:01:16.882Z,19.85
2023-05-15T08:03:44.170Z,19.92
2023-05-15T08:06:11.286Z,19.95
2023-05-15T08:08:37.959Z,19.98
2023-05-15T08:11:04.686Z,19.98
2023-05-15T08:13:31.369Z,19.97
2023-05-15T08:15:58.059Z,19.98
2023-05-15T08:18:24.810Z,20.02
2023-05-15T08:20:52.356Z,20.09
2023-05-15T08:23:19.177Z,20.19
2023-05-15T08:25:45.930Z,20.24
2023-05-15T08:28:12.720Z,20.30
2023-05-15T08:30:39.427Z,20.35
2023-05-15T08:33:06.151Z,20.43
2023-05-15T08:35:33.231Z,20.48
2023-05-15T08:38:00.017Z,20.50
2023-05-15T08:43:04.433Z,20.66
2023-05-15T08:45:31.783Z,20.71
2023-05-15T08:47:59.145Z,20.78
2023-05-15T08:50:26.807Z,20.86
2023-05-15T08:52:58.406Z,20.94
2023-05-15T08:55:25.764Z,20.99
2023-05-15T08:57:54.659Z,21.03
2023-05-15T09:00:22.606Z,21.11
2023-05-15T09:02:49.549Z,21.18
2023-05-15T09:05:16.412Z,21.19
2023-05-15T09:07:46.384Z,21.22
2023-05-15T09:10:14.358Z,21.27
2023-05-15T09:12:46.307Z,21.34
2023-05-15T09:15:18.136Z,21.37
2023-05-15T09:17:45.741Z,21.44
2023-05-15T09:20:34.092Z,21.51
2023-05-15T09:23:02.563Z,21.57
2023-05-15T09:25:40.818Z,21.65
2023-05-15T09:28:10.706Z,21.72
2023-05-15T09:30:46.254Z,21.80
2023-05-15T09:33:12.986Z,21.89
2023-05-15T09:35:41.060Z,21.95
2023-05-15T09:38:12.900Z,22.05
2023-05-15T09:40:43.285Z,22.19
2023-05-15T09:43:12.189Z,22.30
2023-05-15T09:45:39.117Z,22.37
2023-05-15T09:48:07.879Z,22.45
2023-05-15T09:50:35.986Z,22.53
2023-05-15T09:53:03.060Z,22.59
2023-05-15T09:55:33.087Z,22.67
2023-05-15T09:58:14.443Z,22.77
2023-05-15T10:00:47.549Z,22.85
2023-05-15T10:03:17.176Z,22.94
2023-05-15T10:05:44.527Z,22.99
2023-05-15T10:08:11.883Z,22.98
2023-05-15T10:10:38.804Z,22.96
2023-05-15T10:13:08.404Z,22.92
2023-05-15T10:15:35.583Z,22.89
2023-05-15T10:18:04.894Z,22.87
2023-05-15T10:20:35.546Z,22.89
2023-05-15T10:23:04.917Z,22.91
2023-05-15T10:26:08.937Z,22.91
2023-05-15T10:28:37.466Z,22.92
2023-05-15T10:31:10.560Z,22.91
2023-05-15T10:33:37.726Z,22.91
2023-05-15T10:36:05.703Z,22.92
2023-05-15T10:38:33.200Z,22.90
2023-05-15T10:41:15.908Z,22.85
2023-05-15T10:43:44.453Z,22.84
2023-05-15T10:46:12.294Z,22.78
2023-05-15T10:48:40.042Z,22.69
2023-05-15T10:51:36.113Z,22.58
2023-05-15T10:54:06.012Z,22.46
2023-05-15T10:56:33.919Z,22.36
2023-05-15T10:59:11.493Z,22.27
2023-05-15T11:01:40.213Z,22.20
2023-05-15T11:04:08.734Z,22.06
2023-05-15T11:06:36.014Z,21.93
2023-05-15T11:09:26.550Z,21.84
2023-05-15T11:11:55.874Z,21.77
2023-05-15T11:14:27.293Z,21.71
2023-05-15T11:16:54.089Z,21.70
2023-05-15T11:19:32.900Z,21.61
2023-05-15T11:22:19.883Z,21.51
2023-05-15T11:24:54.136Z,21.41
2023-05-15T11:27:30.649Z,21.28
2023-05-15T11:30:23.008Z,21.12
2023-05-15T11:33:05.828Z,20.92
2023-05-15T11:35:46.723Z,20.75
2023-05-15T11:38:20.183Z,20.65
2023-05-15T11:40:58.697Z,20.57
2023-05-15T11:43:32.337Z,20.49
2023-05-15T11:46:08.054Z,20.42
2023-05-15T11:48:47.735Z,20.42
2023-05-15T11:51:23.274Z,20.39
2023-05-15T11:53:51.516Z,20.42
2023-05-15T11:56:28.281Z,20.50
2023-05-15T11:58:59.859Z,20.58
2023-05-15T12:01:26.745Z,20.61
2023-05-15T12:03:56.472Z,20.71
2023-05-15T12:06:23.669Z,20.81
2023-05-15T12:08:53.842Z,20.90
2023-05-15T12:11:24.730Z,20.96
2023-05-15T12:13:54.029Z,21.05
2023-05-15T12:16:27.738Z,21.13
2023-05-15T12:18:57.264Z,21.18
2023-05-15T12:21:26.237Z,21.23
2023-05-15T12:24:06.196Z,21.26
2023-05-15T12:26:34.286Z,21.29
2023-05-15T12:29:01.255Z,21.32
2023-05-15T12:31:28.164Z,21.29
2023-05-15T12:33:56.314Z,21.30
2023-05-15T12:36:23.166Z,21.32
2023-05-15T12:38:49.906Z,21.33
2023-05-15T12:41:16.794Z,21.32
2023-05-15T12:43:43.507Z,21.30
2023-05-15T12:46:13.024Z,21.31
2023-05-15T12:48:41.083Z,21.28
2023-05-15T12:51:08.495Z,21.28
2023-05-15T12:53:36.339Z,21.27
2023-05-15T12:56:04.773Z,21.27
2023-05-15T12:58:31.660Z,21.23
2023-05-15T13:00:58.924Z,21.20
2023-05-15T13:03:26.563Z,21.19
2023-05-15T13:05:53.401Z,21.16
2023-05-15T13:08:20.517Z,21.20
2023-05-15T13:10:56.172Z,21.33
2023-05-15T13:13:22.806Z,21.45
2023-05-15T13:15:50.618Z,21.56
2023-05-15T13:18:18.543Z,21.65
2023-05-15T13:20:49.958Z,21.69
2023-05-15T13:23:18.106Z,21.73
2023-05-15T13:25:45.187Z,21.72
2023-05-15T13:28:16.005Z,21.70
2023-05-15T13:30:43.170Z,21.76
2023-05-15T13:33:11.985Z,21.88
2023-05-15T13:35:39.586Z,22.07
2023-05-15T13:38:07.627Z,22.22
2023-05-15T13:40:37.460Z,22.27
2023-05-15T13:43:04.399Z,22.31
2023-05-15T13:45:31.085Z,22.30
2023-05-15T13:47:57.884Z,22.33
2023-05-15T13:50:24.751Z,22.36
2023-05-15T13:52:51.913Z,22.33
2023-05-15T13:55:19.767Z,22.27
2023-05-15T13:57:48.210Z,22.18
2023-05-15T14:00:15.314Z,22.09
2023-05-15T14:02:43.619Z,22.04
2023-05-15T14:05:11.853Z,22.02
2023-05-15T14:07:38.837Z,22.00
2023-05-15T14:10:06.458Z,21.94
2023-05-15T14:12:33.800Z,21.93
2023-05-15T14:15:01.161Z,21.94
2023-05-15T14:17:28.735Z,21.96
2023-05-15T14:19:55.447Z,22.05
2023-05-15T14:22:25.225Z,22.24
2023-05-15T14:24:55.149Z,22.52
2023-05-15T14:27:21.808Z,22.91
2023-05-15T14:29:49.459Z,23.22
2023-05-15T14:32:16.909Z,23.47
2023-05-15T14:34:43.959Z,23.74
2023-05-15T14:37:10.737Z,23.92
2023-05-15T14:39:37.541Z,24.05
2023-05-15T14:42:04.402Z,24.11
2023-05-15T14:44:31.042Z,24.13
2023-05-15T14:47:13.408Z,24.12
2023-05-15T14:49:40.783Z,24.10
2023-05-15T14:52:11.644Z,23.96
2023-05-15T14:54:39.250Z,23.74
2023-05-15T14:57:07.090Z,23.50
2023-05-15T14:59:33.982Z,23.30
2023-05-15T15:02:00.975Z,23.15
2023-05-15T15:04:29.295Z,23.00
2023-05-15T15:06:58.948Z,22.83
2023-05-15T15:09:28.322Z,22.70
2023-05-15T15:11:55.773Z,22.65
2023-05-15T15:14:22.429Z,22.67
2023-05-15T15:16:49.146Z,22.74
2023-05-15T15:19:18.948Z,22.77
2023-05-15T15:21:46.705Z,22.86
2023-05-15T15:24:13.490Z,22.99
2023-05-15T15:26:40.154Z,23.13
2023-05-15T15:29:06.889Z,23.28
2023-05-15T15:31:33.666Z,23.34
2023-05-15T15:34:01.872Z,23.47
2023-05-15T15:36:29.665Z,23.60
2023-05-15T15:38:56.397Z,23.63
2023-05-15T15:41:23.666Z,23.60
2023-05-15T15:43:50.608Z,23.51
2023-05-15T15:46:17.371Z,23.34
2023-05-15T15:48:44.575Z,23.25
2023-05-15T15:51:11.363Z,23.19
2023-05-15T15:53:38.534Z,23.12
2023-05-15T15:56:06.305Z,23.09
2023-05-15T15:58:33.035Z,23.04
2023-05-15T16:01:00.126Z,22.92
2023-05-15T16:03:27.062Z,22.87
2023-05-15T16:05:53.829Z,22.89
2023-05-15T16:08:20.539Z,23.02
2023-05-15T16:10:47.273Z,23.13
2023-05-15T16:13:13.907Z,23.14
2023-05-15T16:15:40.548Z,23.15
2023-05-15T16:18:07.748Z,23.25
2023-05-15T16:20:35.404Z,23.31
2023-05-15T16:23:02.352Z,23.35
2023-05-15T16:25:29.072Z,23.37
2023-05-15T16:27:55.751Z,23.37
2023-05-15T16:30:23.407Z,23.49
2023-05-15T16:32:53.208Z,23.62
2023-05-15T16:35:22.309Z,23.71
2023-05-15T16:37:49.342Z,23.81
2023-05-15T16:40:16.151Z,23.86
2023-05-15T16:42:43.226Z,23.82
2023-05-15T16:45:10.347Z,23.77
2023-05-15T16:47:39.277Z,23.69
2023-05-15T16:50:07.065Z,23.54
2023-05-15T16:52:33.738Z,23.38
2023-05-15T16:55:00.390Z,23.19
2023-05-15T16:57:27.046Z,22.99
2023-05-15T16:59:53.799Z,22.80
2023-05-15T17:02:20.680Z,22.65
2023-05-15T17:04:47.395Z,22.51
2023-05-15T17:07:14.050Z,22.38
2023-05-15T17:09:43.133Z,22.29
2023-05-15T17:12:10.192Z,22.17
2023-05-15T17:14:36.968Z,22.05
2023-05-15T17:17:03.891Z,21.92
2023-05-15T17:19:32.750Z,21.83
2023-05-15T17:21:59.420Z,21.72
2023-05-15T17:24:30.746Z,21.65
2023-05-15T17:27:05.730Z,21.57
2023-05-15T17:29:32.385Z,21.51
2023-05-15T17:31:59.089Z,21.47
2023-05-15T17:34:25.827Z,21.38
2023-05-15T17:36:52.493Z,21.29
2023-05-15T17:39:19.176Z,21.18
2023-05-15T17:41:46.859Z,21.09
2023-05-15T17:44:13.812Z,21.02
2023-05-15T17:46:40.470Z,20.93
2023-05-15T17:49:07.177Z,20.83
2023-05-15T17:51:33.916Z,20.74
2023-05-15T17:54:00.804Z,20.69
2023-05-15T17:56:27.716Z,20.67
2023-05-15T17:58:54.735Z,20.63
2023-05-15T18:01:22.282Z,20.60
2023-05-15T18:03:49.049Z,20.58
2023-05-15T18:06:15.819Z,20.53
2023-05-15T18:08:44.510Z,20.53
2023-05-15T18:11:21.572Z,20.54
2023-05-15T18:13:48.844Z,20.58
2023-05-15T18:16:15.518Z,20.63
2023-05-15T18:18:42.619Z,20.65
2023-05-15T18:21:09.292Z,20.64
2023-05-15T18:23:35.934Z,20.62
2023-05-15T18:26:02.570Z,20.55
2023-05-15T18:28:30.698Z,20.48
2023-05-15T18:30:58.712Z,20.38
2023-05-15T18:33:25.603Z,20.30
2023-05-15T18:35:53.390Z,20.19
2023-05-15T18:38:20.139Z,20.08
2023-05-15T18:40:47.708Z,20.03
2023-05-15T18:43:14.693Z,19.97
2023-05-15T18:45:41.582Z,19.87
2023-05-15T18:48:08.336Z,19.79
2023-05-15T18:50:36.041Z,19.71
2023-05-15T18:53:03.213Z,19.61
2023-05-15T18:55:30.275Z,19.53
2023-05-15T18:57:56.952Z,19.41
2023-05-15T19:00:37.242Z,19.35
2023-05-15T19:03:05.597Z,19.29
2023-05-15T19:05:34.323Z,19.25
2023-05-15T19:08:01.377Z,19.23
2023-05-15T19:10:30.871Z,19.18
2023-05-15T19:12:58.152Z,19.11
2023-05-15T19:15:25.483Z,19.03
2023-05-15T19:17:52.333Z,18.95
2023-05-15T19:20:19.266Z,18.85
2023-05-15T19:22:46.327Z,18.73
2023-05-15T19:25:13.331Z,18.62
2023-05-15T19:27:40.150Z,18.54
2023-05-15T19:30:07.854Z,18.46
2023-05-15T19:32:34.730Z,18.39
2023-05-15T19:35:01.728Z,18.35
2023-05-15T19:37:28.363Z,18.29
2023-05-15T19:39:55.080Z,18.23
2023-05-15T19:42:21.737Z,18.13
2023-05-15T19:44:48.370Z,18.07
2023-05-15T19:47:15.007Z,18.02
2023-05-15T19:49:41.657Z,17.97
2023-05-15T19:52:08.606Z,17.93
2023-05-15T19:54:35.345Z,17.91
2023-05-15T19:57:03.074Z,17.88
2023-05-15T19:59:30.021Z,17.85
2023-05-15T20:01:56.840Z,17.80
2023-05-15T20:04:23.662Z,17.74
2023-05-15T20:06:50.472Z,17.70
2023-05-15T20:09:17.442Z,17.68
2023-05-15T20:11:45.247Z,17.64
2023-05-15T20:14:12.000Z,17.61
2023-05-15T20:16:38.779Z,17.52
2023-05-15T20:19:06.115Z,17.46
2023-05-15T20:21:33.039Z,17.41
2023-05-15T20:23:59.802Z,17.37
2023-05-15T20:26:26.621Z,17.31
2023-05-15T20:28:53.280Z,17.25
2023-05-15T20:31:20.131Z,17.20
2023-05-15T20:33:46.896Z,17.08
2023-05-15T20:36:14.536Z,16.97
2023-05-15T20:38:41.632Z,16.83
2023-05-15T20:41:08.350Z,16.76
2023-05-15T20:43:35.189Z,16.67
2023-05-15T20:46:01.940Z,16.58
2023-05-15T20:48:28.722Z,16.49
2023-05-15T20:50:56.090Z,16.44
2023-05-15T20:53:23.028Z,16.39
2023-05-15T20:55:49.881Z,16.35
2023-05-15T20:58:16.636Z,16.33
2023-05-15T21:00:43.357Z,16.32
2023-05-15T21:03:11.169Z,16.28
2023-05-15T21:05:37.907Z,16.26
2023-05-15T21:08:04.748Z,16.24
2023-05-15T21:10:31.389Z,16.17
2023-05-15T21:12:59.472Z,16.08
2023-05-15T21:15:26.306Z,16.01
2023-05-15T21:17:53.041Z,15.90
2023-05-15T21:20:19.718Z,15.81
2023-05-15T21:22:46.432Z,15.74
2023-05-15T21:25:13.161Z,15.70
2023-05-15T21:27:40.588Z,15.69
2023-05-15T21:30:08.031Z,15.65
2023-05-15T21:32:34.776Z,15.60
2023-05-15T21:35:01.473Z,15.60
2023-05-15T21:37:28.190Z,15.56
2023-05-15T21:39:54.938Z,15.54
2023-05-15T21:42:22.371Z,15.53
2023-05-15T21:44:49.023Z,15.53
2023-05-15T21:47:15.867Z,15.52
2023-05-15T21:49:42.504Z,15.47
2023-05-15T21:52:09.345Z,15.40
2023-05-15T21:54:36.014Z,15.38
2023-05-15T21:57:02.746Z,15.34
2023-05-15T21:59:29.603Z,15.27
2023-05-15T22:01:56.498Z,15.25
2023-05-15T22:04:23.621Z,15.26
2023-05-15T22:06:51.062Z,15.26
2023-05-15T22:09:17.718Z,15.26
2023-05-15T22:11:44.357Z,15.23
2023-05-15T22:14:11.087Z,15.23
2023-05-15T22:16:37.788Z,15.16
2023-05-15T22:19:04.573Z,15.10
2023-05-15T22:21:32.518Z,15.04
2023-05-15T22:23:59.264Z,14.98
2023-05-15T22:26:26.755Z,14.95
2023-05-15T22:28:56.469Z,14.88
2023-05-15T22:31:23.422Z,14.81
2023-05-15T22:33:50.208Z,14.76
2023-05-15T22:36:16.898Z,14.73
2023-05-15T22:38:43.613Z,14.71
2023-05-15T22:41:10.273Z,14.73
2023-05-15T22:43:37.602Z,14.77
2023-05-15T22:46:04.355Z,14.76
2023-05-15T22:48:31.107Z,14.76
2023-05-15T22:50:57.913Z,14.77
2023-05-15T22:53:24.721Z,14.78
2023-05-15T22:55:51.716Z,14.79
2023-05-15T22:58:18.491Z,14.75
2023-05-15T23:00:45.480Z,14.74
2023-05-15T23:03:12.241Z,14.73
2023-05-15T23:05:39.014Z,14.69
2023-05-15T23:08:28.596Z,14.69
2023-05-15T23:10:56.264Z,14.67
2023-05-15T23:13:23.644Z,14.66
2023-05-15T23:15:50.435Z,14.64
2023-05-15T23:18:17.509Z,14.66
2023-05-15T23:20:44.310Z,14.67
2023-05-15T23:23:11.140Z,14.67
2023-05-15T23:25:38.490Z,14.65
2023-05-15T23:28:05.423Z,14.61
2023-05-15T23:30:32.252Z,14.56
2023-05-15T23:32:59.010Z,14.54
2023-05-15T23:35:25.978Z,14.51
2023-05-15T23:37:52.636Z,14.50
2023-05-15T23:40:19.301Z,14.51
2023-05-15T23:42:46.820Z,14.49
2023-05-15T23:45:16.263Z,14.42
2023-05-15T23:47:42.974Z,14.36
2023-05-15T23:50:09.846Z,14.33
2023-05-15T23:52:36.608Z,14.32
2023-05-15T23:55:03.406Z,14.32
2023-05-15T23:57:30.151Z,14.30
2023-05-15T23:59:56.987Z,14.29
