createdAt,value
2019-02-04T00:02:02.261Z,14.33
2019-02-04T00:04:31.575Z,12.83
2019-02-04T00:07:00.875Z,10.00
2019-02-04T00:09:30.162Z,11.87
2019-02-04T00:11:59.814Z,11.10
2019-02-04T00:14:29.396Z,11.83
2019-02-04T00:16:58.757Z,11.50
2019-02-04T00:19:27.983Z,11.70
2019-02-04T00:21:57.348Z,12.85
2019-02-04T00:24:26.843Z,11.80
2019-02-04T00:26:56.407Z,11.57
2019-02-04T00:29:25.942Z,11.73
2019-02-04T00:31:55.311Z,12.33
2019-02-04T00:34:24.613Z,12.30
2019-02-04T00:36:54.064Z,11.48
2019-02-04T00:39:24.439Z,11.48
2019-02-04T00:41:54.379Z,12.05
2019-02-04T00:44:23.618Z,12.50
2019-02-04T00:46:52.904Z,11.70
2019-02-04T00:49:22.695Z,11.68
2019-02-04T00:51:52.298Z,11.93
2019-02-04T00:54:22.401Z,12.13
2019-02-04T00:56:52.143Z,12.45
2019-02-04T00:59:21.837Z,12.15
2019-02-04T01:01:51.027Z,12.25
2019-02-04T01:04:20.687Z,11.95
2019-02-04T01:06:49.849Z,11.95
2019-02-04T01:09:19.136Z,12.30
2019-02-04T01:11:48.393Z,12.18
2019-02-04T01:14:17.725Z,12.30
2019-02-04T01:16:47.238Z,14.68
2019-02-04T01:19:16.726Z,23.47
2019-02-04T01:21:46.853Z,29.25
2019-02-04T01:24:16.074Z,21.97
2019-02-04T01:26:45.290Z,20.72
2019-02-04T01:29:14.538Z,18.20
2019-02-04T01:31:44.148Z,22.77
2019-02-04T01:34:13.377Z,25.57
2019-02-04T01:36:42.588Z,21.62
2019-02-04T01:39:12.394Z,19.00
2019-02-04T01:41:41.641Z,17.37
2019-02-04T01:44:16.750Z,19.60
2019-02-04T01:46:45.936Z,19.03
2019-02-04T01:49:15.466Z,15.37
2019-02-04T01:51:45.295Z,17.30
2019-02-04T01:54:14.528Z,16.80
2019-02-04T01:56:43.767Z,15.60
2019-02-04T01:59:13.507Z,15.70
2019-02-04T02:01:42.794Z,17.03
2019-02-04T02:04:12.099Z,18.70
2019-02-04T02:06:41.410Z,17.07
2019-02-04T02:09:21.851Z,16.90
2019-02-04T02:11:51.097Z,14.60
2019-02-04T02:14:20.359Z,15.03
2019-02-04T02:16:50.359Z,17.07
2019-02-04T02:19:19.546Z,15.60
2019-02-04T02:21:49.131Z,17.40
2019-02-04T02:24:18.409Z,14.47
2019-02-04T02:26:47.549Z,15.17
2019-02-04T02:29:17.074Z,12.13
2019-02-04T02:31:46.215Z,12.85
2019-02-04T02:34:15.398Z,14.90
2019-02-04T02:36:44.515Z,13.90
2019-02-04T02:39:13.679Z,15.00
2019-02-04T02:41:43.202Z,14.00
2019-02-04T02:44:13.260Z,13.08
2019-02-04T02:46:42.442Z,15.37
2019-02-04T02:49:11.553Z,13.73
2019-02-04T02:51:40.732Z,13.83
2019-02-04T02:54:10.273Z,14.00
2019-02-04T02:56:39.511Z,12.13
2019-02-04T02:59:08.757Z,15.00
2019-02-04T03:01:38.287Z,13.57
2019-02-04T03:04:07.417Z,15.00
2019-02-04T03:06:36.625Z,15.30
2019-02-04T03:09:07.928Z,14.93
2019-02-04T03:11:38.072Z,14.43
2019-02-04T03:14:07.249Z,14.33
2019-02-04T03:16:36.395Z,14.33
2019-02-04T03:19:05.639Z,13.80
2019-02-04T03:21:35.066Z,14.03
2019-02-04T03:24:04.454Z,13.23
2019-02-04T03:26:34.222Z,12.47
2019-02-04T03:29:04.485Z,13.20
2019-02-04T03:31:33.692Z,12.70
2019-02-04T03:34:02.981Z,12.97
2019-02-04T03:36:32.178Z,13.03
2019-02-04T03:39:01.743Z,13.27
2019-02-04T03:41:31.228Z,13.13
2019-02-04T03:44:00.699Z,13.40
2019-02-04T03:46:29.941Z,12.03
2019-02-04T03:48:59.154Z,12.00
2019-02-04T03:51:28.271Z,13.90
2019-02-04T03:53:57.429Z,17.40
2019-02-04T03:56:26.611Z,18.03
2019-02-04T03:58:55.964Z,15.18
2019-02-04T04:01:25.319Z,16.87
2019-02-04T04:03:54.634Z,19.47
2019-02-04T04:06:23.787Z,18.00
2019-02-04T04:08:53.200Z,18.50
2019-02-04T04:11:24.766Z,16.37
2019-02-04T04:13:53.917Z,14.63
2019-02-04T04:16:23.403Z,16.82
2019-02-04T04:18:53.463Z,14.95
2019-02-04T04:21:23.416Z,13.87
2019-02-04T04:23:52.635Z,13.97
2019-02-04T04:26:21.765Z,22.00
2019-02-04T04:28:51.287Z,17.30
2019-02-04T04:31:20.464Z,17.87
2019-02-04T04:33:49.732Z,18.10
2019-02-04T04:36:19.096Z,23.70
2019-02-04T04:38:48.241Z,18.35
2019-02-04T04:41:18.331Z,15.17
2019-02-04T04:43:47.499Z,15.20
2019-02-04T04:46:16.755Z,14.27
2019-02-04T04:48:45.983Z,12.40
2019-02-04T04:51:15.612Z,13.93
2019-02-04T04:53:44.796Z,14.00
2019-02-04T04:56:13.974Z,13.05
2019-02-04T04:58:43.143Z,13.73
2019-02-04T05:01:12.472Z,14.43
2019-02-04T05:03:41.698Z,13.40
2019-02-04T05:06:11.044Z,16.23
2019-02-04T05:08:40.316Z,13.13
2019-02-04T05:11:09.453Z,13.65
2019-02-04T05:13:38.875Z,12.73
2019-02-04T05:16:08.546Z,13.83
2019-02-04T05:18:38.541Z,14.78
2019-02-04T05:21:07.836Z,12.98
2019-02-04T05:23:37.106Z,14.60
2019-02-04T05:26:06.308Z,14.50
2019-02-04T05:28:35.485Z,13.77
2019-02-04T05:31:05.058Z,14.63
2019-02-04T05:33:34.607Z,12.68
2019-02-04T05:36:03.756Z,14.70
2019-02-04T05:38:32.924Z,14.00
2019-02-04T05:41:02.520Z,13.60
2019-02-04T05:43:32.054Z,13.87
2019-02-04T05:46:02.560Z,13.15
2019-02-04T05:48:32.175Z,14.90
2019-02-04T05:51:02.372Z,12.73
2019-02-04T05:53:32.295Z,13.65
2019-02-04T05:56:07.026Z,14.47
2019-02-04T05:58:36.930Z,15.90
2019-02-04T06:01:06.923Z,15.33
2019-02-04T06:03:37.672Z,15.23
2019-02-04T06:06:10.020Z,16.45
2019-02-04T06:08:44.874Z,15.20
2019-02-04T06:11:14.464Z,14.10
2019-02-04T06:13:47.699Z,14.50
2019-02-04T06:16:17.502Z,17.20
2019-02-04T06:18:46.788Z,14.10
2019-02-04T06:21:16.327Z,14.17
2019-02-04T06:23:45.651Z,13.30
2019-02-04T06:26:14.880Z,14.23
2019-02-04T06:28:44.020Z,14.07
2019-02-04T06:31:13.166Z,15.28
2019-02-04T06:33:42.739Z,14.97
2019-02-04T06:36:11.867Z,15.70
2019-02-04T06:38:41.031Z,16.53
2019-02-04T06:41:10.400Z,17.42
2019-02-04T06:43:39.634Z,17.37
2019-02-04T06:46:08.828Z,17.35
2019-02-04T06:48:38.062Z,18.07
2019-02-04T06:51:07.686Z,18.97
2019-02-04T06:53:36.926Z,15.80
2019-02-04T06:56:06.544Z,14.77
2019-02-04T06:58:35.704Z,19.00
2019-02-04T07:01:05.027Z,19.00
2019-02-04T07:03:34.555Z,15.20
2019-02-04T07:06:03.898Z,15.83
2019-02-04T07:08:33.536Z,16.80
2019-02-04T07:11:03.768Z,17.25
2019-02-04T07:13:32.966Z,15.75
2019-02-04T07:16:02.146Z,17.07
2019-02-04T07:18:31.727Z,16.63
2019-02-04T07:21:00.983Z,14.63
2019-02-04T07:23:30.430Z,15.75
2019-02-04T07:26:00.035Z,15.70
2019-02-04T07:28:29.404Z,15.38
2019-02-04T07:30:59.120Z,14.97
2019-02-04T07:33:28.588Z,15.87
2019-02-04T07:35:57.802Z,17.13
2019-02-04T07:38:26.998Z,17.20
2019-02-04T07:40:56.230Z,17.03
2019-02-04T07:43:25.454Z,16.87
2019-02-04T07:45:54.650Z,16.32
2019-02-04T07:48:24.509Z,17.37
2019-02-04T07:50:53.742Z,16.90
2019-02-04T07:53:23.022Z,17.60
2019-02-04T07:55:52.962Z,18.40
2019-02-04T07:58:22.448Z,15.10
2019-02-04T08:00:51.778Z,15.80
2019-02-04T08:03:21.015Z,16.10
2019-02-04T08:05:50.467Z,16.17
2019-02-04T08:08:19.881Z,15.30
2019-02-04T08:10:49.039Z,15.37
2019-02-04T08:13:18.543Z,15.95
2019-02-04T08:15:47.757Z,14.93
2019-02-04T08:18:17.032Z,14.70
2019-02-04T08:20:46.202Z,15.23
2019-02-04T08:23:15.378Z,14.70
2019-02-04T08:25:44.559Z,15.90
2019-02-04T08:28:13.734Z,15.30
2019-02-04T08:30:42.972Z,16.40
2019-02-04T08:33:12.457Z,17.40
2019-02-04T08:35:41.675Z,17.40
2019-02-04T08:38:11.297Z,15.80
2019-02-04T08:40:40.527Z,15.00
2019-02-04T08:43:09.998Z,15.70
2019-02-04T08:45:39.275Z,15.43
2019-02-04T08:48:08.467Z,14.87
2019-02-04T08:50:37.880Z,16.60
2019-02-04T08:53:07.153Z,15.40
2019-02-04T08:55:36.735Z,14.80
2019-02-04T08:58:06.799Z,15.27
2019-02-04T09:00:35.983Z,16.17
2019-02-04T09:03:05.223Z,14.68
2019-02-04T09:05:34.506Z,16.10
2019-02-04T09:08:03.786Z,15.93
2019-02-04T09:10:33.686Z,15.43
2019-02-04T09:13:03.351Z,16.20
2019-02-04T09:15:32.837Z,15.60
2019-02-04T09:18:02.660Z,16.07
2019-02-04T09:20:31.842Z,14.57
2019-02-04T09:23:01.092Z,16.70
2019-02-04T09:25:30.959Z,16.20
2019-02-04T09:28:00.212Z,15.50
2019-02-04T09:30:29.647Z,15.50
2019-02-04T09:32:59.412Z,15.80
2019-02-04T09:35:29.228Z,16.30
2019-02-04T09:37:58.442Z,16.40
2019-02-04T09:40:42.161Z,16.77
2019-02-04T09:43:12.104Z,17.12
2019-02-04T09:45:42.899Z,16.10
2019-02-04T09:48:15.657Z,16.80
2019-02-04T09:50:45.395Z,17.80
2019-02-04T09:53:14.948Z,16.80
2019-02-04T09:55:44.252Z,17.85
2019-02-04T09:58:13.999Z,18.00
2019-02-04T10:00:43.301Z,18.10
2019-02-04T10:03:12.567Z,18.93
2019-02-04T10:05:41.703Z,17.63
2019-02-04T10:08:11.346Z,18.40
2019-02-04T10:10:41.063Z,17.15
2019-02-04T10:13:10.444Z,17.10
2019-02-04T10:15:40.825Z,16.40
2019-02-04T10:18:11.190Z,16.47
2019-02-04T10:20:40.897Z,16.00
2019-02-04T10:23:10.717Z,16.03
2019-02-04T10:25:41.932Z,16.62
2019-02-04T10:28:12.673Z,16.42
2019-02-04T10:30:42.352Z,16.50
2019-02-04T10:33:12.518Z,17.42
2019-02-04T10:35:42.124Z,17.47
2019-02-04T10:38:11.307Z,16.30
2019-02-04T10:40:40.802Z,17.50
2019-02-04T10:43:10.230Z,17.70
2019-02-04T10:45:40.118Z,18.07
2019-02-04T10:48:10.078Z,15.63
2019-02-04T10:50:46.220Z,14.05
2019-02-04T10:53:11.098Z,15.38
2019-02-04T10:55:40.400Z,15.03
2019-02-04T10:58:11.496Z,15.30
2019-02-04T11:00:41.292Z,17.47
2019-02-04T11:03:10.593Z,15.33
2019-02-04T11:05:40.644Z,16.23
2019-02-04T11:08:11.515Z,16.70
2019-02-04T11:10:44.310Z,16.70
2019-02-04T11:13:20.607Z,16.97
2019-02-04T11:15:50.145Z,16.80
2019-02-04T11:18:19.630Z,17.50
2019-02-04T11:20:57.866Z,15.73
2019-02-04T11:23:19.797Z,16.90
2019-02-04T11:25:49.017Z,15.07
2019-02-04T11:28:18.834Z,16.40
2019-02-04T11:30:51.234Z,14.63
2019-02-04T11:33:20.576Z,14.97
2019-02-04T11:35:49.946Z,16.12
2019-02-04T11:38:19.311Z,13.83
2019-02-04T11:40:48.738Z,14.13
2019-02-04T11:43:18.129Z,15.10
2019-02-04T11:45:47.460Z,14.80
2019-02-04T11:48:17.421Z,14.70
2019-02-04T11:50:47.002Z,14.27
2019-02-04T11:53:16.261Z,14.35
2019-02-04T11:55:46.397Z,14.97
2019-02-04T11:58:15.676Z,16.03
2019-02-04T12:00:45.340Z,15.40
2019-02-04T12:03:15.720Z,15.83
2019-02-04T12:05:44.996Z,13.57
2019-02-04T12:08:16.214Z,13.93
2019-02-04T12:10:51.983Z,12.80
2019-02-04T12:13:21.395Z,10.48
2019-02-04T12:15:51.034Z,9.95
2019-02-04T12:18:20.633Z,9.13
2019-02-04T12:20:49.920Z,9.53
2019-02-04T12:23:19.762Z,9.83
2019-02-04T12:25:48.986Z,10.67
2019-02-04T12:28:18.951Z,11.53
2019-02-04T12:30:53.475Z,11.55
2019-02-04T12:33:23.082Z,10.10
2019-02-04T12:35:52.470Z,10.43
2019-02-04T12:38:21.888Z,10.10
2019-02-04T12:40:51.584Z,10.80
2019-02-04T12:43:21.327Z,9.90
2019-02-04T12:45:56.949Z,10.00
2019-02-04T12:48:26.351Z,8.98
2019-02-04T12:50:55.987Z,8.50
2019-02-04T12:53:25.239Z,9.78
2019-02-04T12:56:00.544Z,8.70
2019-02-04T12:59:06.038Z,9.33
2019-02-04T13:01:37.920Z,7.72
2019-02-04T13:04:10.669Z,8.00
2019-02-04T13:06:40.124Z,7.63
2019-02-04T13:09:10.519Z,7.63
2019-02-04T13:11:39.255Z,7.93
2019-02-04T13:14:08.846Z,7.22
2019-02-04T13:16:38.615Z,7.00
2019-02-04T13:19:07.827Z,6.83
2019-02-04T13:21:45.134Z,7.03
2019-02-04T13:24:08.808Z,7.23
2019-02-04T13:26:38.148Z,6.20
2019-02-04T13:29:07.431Z,5.43
2019-02-04T13:31:37.181Z,6.40
2019-02-04T13:34:07.138Z,8.87
2019-02-04T13:36:36.807Z,8.30
2019-02-04T13:39:09.682Z,4.73
2019-02-04T13:41:39.920Z,4.73
2019-02-04T13:44:09.180Z,4.80
2019-02-04T13:46:38.705Z,4.80
2019-02-04T13:49:08.395Z,5.07
2019-02-04T13:51:38.620Z,5.50
2019-02-04T13:54:07.967Z,4.77
2019-02-04T13:56:37.312Z,5.25
2019-02-04T13:59:06.595Z,5.27
2019-02-04T14:01:36.881Z,4.55
2019-02-04T14:04:06.243Z,4.35
2019-02-04T14:06:35.480Z,4.37
2019-02-04T14:09:09.461Z,5.22
2019-02-04T14:11:38.750Z,6.00
2019-02-04T14:14:08.071Z,9.67
2019-02-04T14:16:37.292Z,12.53
2019-02-04T14:19:06.877Z,6.70
2019-02-04T14:21:36.130Z,7.12
2019-02-04T14:24:05.550Z,6.40
2019-02-04T14:26:35.168Z,5.60
2019-02-04T14:29:04.552Z,6.27
2019-02-04T14:31:35.383Z,6.40
2019-02-04T14:34:06.514Z,5.83
2019-02-04T14:36:35.977Z,6.17
2019-02-04T14:39:10.917Z,6.05
2019-02-04T14:41:40.308Z,5.20
2019-02-04T14:44:24.782Z,5.90
2019-02-04T14:47:27.657Z,6.00
2019-02-04T14:50:29.228Z,5.90
2019-02-04T14:53:18.771Z,5.30
2019-02-04T14:56:13.233Z,5.27
2019-02-04T14:58:54.788Z,5.07
2019-02-04T15:01:52.369Z,5.40
2019-02-04T15:04:58.500Z,5.00
2019-02-04T15:08:08.853Z,6.43
2019-02-04T15:11:15.858Z,4.73
2019-02-04T15:14:23.268Z,6.90
2019-02-04T15:17:13.932Z,5.67
2019-02-04T15:20:14.124Z,5.37
2019-02-04T15:23:31.589Z,5.30
2019-02-04T15:26:26.680Z,4.53
2019-02-04T15:29:27.968Z,4.30
2019-02-04T15:32:41.841Z,4.78
2019-02-04T15:35:59.666Z,4.70
2019-02-04T15:39:10.708Z,4.40
2019-02-04T15:42:32.399Z,4.43
2019-02-04T15:45:52.193Z,4.90
2019-02-04T15:48:33.436Z,6.50
2019-02-04T15:51:42.738Z,6.00
2019-02-04T15:54:12.206Z,5.67
2019-02-04T15:56:41.816Z,6.40
2019-02-04T15:59:11.440Z,5.67
2019-02-04T16:10:07.949Z,4.33
2019-02-04T16:22:03.508Z,4.00
2019-02-04T16:24:39.348Z,4.23
2019-02-04T16:27:13.959Z,4.70
2019-02-04T16:29:43.664Z,4.80
2019-02-04T16:32:12.877Z,4.40
2019-02-04T16:34:42.196Z,4.80
2019-02-04T16:37:11.533Z,4.83
2019-02-04T16:39:59.280Z,4.40
2019-02-04T16:43:35.665Z,4.20
2019-02-04T16:46:05.619Z,4.43
2019-02-04T16:48:34.983Z,4.83
2019-02-04T16:51:11.573Z,4.47
2019-02-04T16:53:35.912Z,4.47
2019-02-04T16:56:05.447Z,4.67
2019-02-04T16:58:34.613Z,4.57
2019-02-04T17:01:04.975Z,5.20
2019-02-04T17:03:34.272Z,4.60
2019-02-04T17:06:04.037Z,5.00
2019-02-04T17:08:33.673Z,5.40
2019-02-04T17:11:02.980Z,5.03
2019-02-04T17:13:32.256Z,5.08
2019-02-04T17:16:01.710Z,5.00
2019-02-04T17:18:30.914Z,4.45
2019-02-04T17:21:00.322Z,5.60
2019-02-04T17:23:30.588Z,5.43
2019-02-04T17:26:00.008Z,4.80
2019-02-04T17:28:29.214Z,5.10
2019-02-04T17:30:58.468Z,5.90
2019-02-04T17:33:27.706Z,4.70
2019-02-04T17:35:59.079Z,5.42
2019-02-04T17:38:28.693Z,5.90
2019-02-04T17:40:57.947Z,5.33
2019-02-04T17:43:27.522Z,5.10
2019-02-04T17:45:57.959Z,6.37
2019-02-04T17:48:27.140Z,5.72
2019-02-04T17:50:56.887Z,5.70
2019-02-04T17:53:33.989Z,6.12
2019-02-04T17:55:57.737Z,5.45
2019-02-04T17:58:27.016Z,5.33
2019-02-04T18:00:56.322Z,5.45
2019-02-04T18:03:28.762Z,6.80
2019-02-04T18:06:00.683Z,5.97
2019-02-04T18:08:29.870Z,6.30
2019-02-04T18:11:00.150Z,6.20
2019-02-04T18:13:29.606Z,6.13
2019-02-04T18:15:59.198Z,6.47
2019-02-04T18:18:28.452Z,6.57
2019-02-04T18:20:57.659Z,6.80
2019-02-04T18:23:27.028Z,6.20
2019-02-04T18:25:57.141Z,5.80
2019-02-04T18:28:26.512Z,8.50
2019-02-04T18:30:55.775Z,6.40
2019-02-04T18:33:25.114Z,6.57
2019-02-04T18:35:54.436Z,6.08
2019-02-04T18:38:28.787Z,6.10
2019-02-04T18:40:58.691Z,7.93
2019-02-04T18:43:27.871Z,8.20
2019-02-04T18:45:57.103Z,9.67
2019-02-04T18:48:26.844Z,9.63
2019-02-04T18:50:57.505Z,9.53
2019-02-04T18:53:26.728Z,8.80
2019-02-04T18:55:56.413Z,8.03
2019-02-04T18:58:26.228Z,7.70
2019-02-04T19:00:55.437Z,6.45
2019-02-04T19:03:24.856Z,8.17
2019-02-04T19:05:55.153Z,6.67
2019-02-04T19:08:24.940Z,6.47
2019-02-04T19:10:54.624Z,6.00
2019-02-04T19:13:35.471Z,6.70
2019-02-04T19:15:55.540Z,7.20
2019-02-04T19:18:29.928Z,6.90
2019-02-04T19:20:59.303Z,7.20
2019-02-04T19:23:28.948Z,7.07
2019-02-04T19:25:58.337Z,6.67
2019-02-04T19:28:27.643Z,7.40
2019-02-04T19:31:27.320Z,6.87
2019-02-04T19:33:57.580Z,7.97
2019-02-04T19:36:26.924Z,8.17
2019-02-04T19:38:56.531Z,7.33
2019-02-04T19:41:26.204Z,7.20
2019-02-04T19:43:55.466Z,7.20
2019-02-04T19:46:24.841Z,8.00
2019-02-04T19:49:00.288Z,7.23
2019-02-04T19:51:29.632Z,6.90
2019-02-04T19:53:59.953Z,7.27
2019-02-04T19:56:30.304Z,6.87
2019-02-04T19:58:59.918Z,6.97
2019-02-04T20:01:29.403Z,6.37
2019-02-04T20:03:58.993Z,7.27
2019-02-04T20:06:28.489Z,7.33
2019-02-04T20:08:57.950Z,8.20
2019-02-04T20:11:28.189Z,6.80
2019-02-04T20:13:57.615Z,7.10
2019-02-04T20:16:27.203Z,8.30
2019-02-04T20:18:56.786Z,7.90
2019-02-04T20:21:26.201Z,8.57
2019-02-04T20:23:56.020Z,7.97
2019-02-04T20:26:34.446Z,6.27
2019-02-04T20:29:05.101Z,6.90
2019-02-04T20:31:35.326Z,7.33
2019-02-04T20:34:05.182Z,7.20
2019-02-04T20:36:38.960Z,8.45
2019-02-04T20:39:15.605Z,7.83
2019-02-04T20:41:45.580Z,7.87
2019-02-04T20:44:34.454Z,8.00
2019-02-04T20:47:03.974Z,7.80
2019-02-04T20:49:34.055Z,8.35
2019-02-04T20:52:03.534Z,7.70
2019-02-04T20:54:44.561Z,7.62
2019-02-04T20:57:05.316Z,7.70
2019-02-04T20:59:34.929Z,8.00
2019-02-04T21:02:04.456Z,8.00
2019-02-04T21:04:33.795Z,8.70
2019-02-04T21:07:03.437Z,7.83
2019-02-04T21:09:33.217Z,8.40
2019-02-04T21:12:02.639Z,7.77
2019-02-04T21:14:32.680Z,8.73
2019-02-04T21:17:02.693Z,7.45
2019-02-04T21:19:32.380Z,8.93
2019-02-04T21:22:01.954Z,8.40
2019-02-04T21:24:31.416Z,7.95
2019-02-04T21:27:01.152Z,8.33
2019-02-04T21:29:30.872Z,8.00
2019-02-04T21:32:00.232Z,7.22
2019-02-04T21:34:29.690Z,9.10
2019-02-04T21:37:00.243Z,7.77
2019-02-04T21:39:29.799Z,7.43
2019-02-04T21:41:59.577Z,8.13
2019-02-04T21:44:29.258Z,8.40
2019-02-04T21:46:58.830Z,8.20
2019-02-04T21:49:28.323Z,8.27
2019-02-04T21:51:58.121Z,6.80
2019-02-04T21:54:27.543Z,9.70
2019-02-04T21:56:57.628Z,7.80
2019-02-04T21:59:28.424Z,7.67
2019-02-04T22:02:00.860Z,7.60
2019-02-04T22:04:30.397Z,7.70
2019-02-04T22:07:00.386Z,7.87
2019-02-04T22:09:29.759Z,7.60
2019-02-04T22:12:06.625Z,8.20
2019-02-04T22:14:38.466Z,9.50
2019-02-04T22:17:18.583Z,8.27
2019-02-04T22:19:53.790Z,7.70
2019-02-04T22:22:25.777Z,7.70
2019-02-04T22:24:55.066Z,7.87
2019-02-04T22:27:24.800Z,7.53
2019-02-04T22:29:57.261Z,7.57
2019-02-04T22:32:27.305Z,8.20
2019-02-04T22:34:57.301Z,8.60
2019-02-04T22:37:27.132Z,8.57
2019-02-04T22:39:57.154Z,7.60
2019-02-04T22:42:26.443Z,8.57
2019-02-04T22:45:06.383Z,8.80
2019-02-04T22:47:35.953Z,9.20
2019-02-04T22:50:07.528Z,8.10
2019-02-04T22:52:37.089Z,7.60
2019-02-04T22:55:07.310Z,7.12
2019-02-04T22:57:36.983Z,8.20
2019-02-04T23:00:21.892Z,7.57
2019-02-04T23:02:53.380Z,7.80
2019-02-04T23:05:28.335Z,6.50
2019-02-04T23:08:00.635Z,7.50
2019-02-04T23:10:30.095Z,7.17
2019-02-04T23:13:00.055Z,6.90
2019-02-04T23:15:30.260Z,6.53
2019-02-04T23:18:06.188Z,7.70
2019-02-04T23:20:35.566Z,7.30
2019-02-04T23:23:05.842Z,6.23
2019-02-04T23:25:43.106Z,7.05
2019-02-04T23:28:06.730Z,6.92
2019-02-04T23:30:35.989Z,7.10
2019-02-04T23:33:06.922Z,8.30
2019-02-04T23:35:36.681Z,7.55
2019-02-04T23:38:06.494Z,7.90
2019-02-04T23:40:35.731Z,7.40
2019-02-04T23:43:05.276Z,9.27
2019-02-04T23:45:34.529Z,7.70
2019-02-04T23:48:04.272Z,6.90
2019-02-04T23:50:33.479Z,6.90
2019-02-04T23:53:02.743Z,7.47
2019-02-04T23:55:32.050Z,7.43
2019-02-04T23:58:01.321Z,7.28
