createdAt,value
2023-02-26T00:00:21.497Z,0.52
2023-02-26T00:07:56.831Z,0.70
2023-02-26T00:15:31.254Z,0.75
2023-02-26T00:23:07.382Z,0.70
2023-02-26T00:30:42.219Z,0.98
2023-02-26T00:38:19.124Z,0.90
2023-02-26T00:46:00.830Z,0.57
2023-02-26T00:53:47.638Z,0.85
2023-02-26T01:01:21.427Z,0.47
2023-02-26T01:09:03.819Z,0.60
2023-02-26T01:16:43.300Z,0.98
2023-02-26T01:24:21.775Z,0.75
2023-02-26T01:32:01.601Z,0.60
2023-02-26T01:39:44.761Z,1.05
2023-02-26T01:47:24.143Z,0.40
2023-02-26T01:54:59.322Z,0.47
2023-02-26T02:02:33.786Z,0.70
2023-02-26T02:10:10.314Z,0.68
2023-02-26T02:17:51.747Z,0.60
2023-02-26T02:25:45.380Z,0.32
2023-02-26T02:33:26.557Z,0.65
2023-02-26T02:41:08.146Z,0.50
2023-02-26T02:48:48.985Z,0.50
2023-02-26T02:56:28.801Z,0.60
2023-02-26T03:04:09.262Z,0.50
2023-02-26T03:11:44.213Z,0.65
2023-02-26T03:19:26.385Z,0.75
2023-02-26T03:35:04.980Z,0.40
2023-02-26T03:42:44.479Z,0.45
2023-02-26T03:50:25.833Z,0.38
2023-02-26T03:57:59.937Z,0.60
2023-02-26T04:05:39.574Z,0.50
2023-02-26T04:21:06.624Z,0.60
2023-02-26T04:28:40.521Z,0.43
2023-02-26T04:36:15.976Z,0.98
2023-02-26T04:43:50.156Z,0.50
2023-02-26T04:51:25.729Z,0.40
2023-02-26T04:58:59.526Z,0.40
2023-02-26T05:06:34.964Z,0.70
2023-02-26T05:14:09.279Z,0.68
2023-02-26T05:29:35.902Z,1.05
2023-02-26T05:52:20.250Z,0.55
2023-02-26T05:59:54.086Z,0.60
2023-02-26T06:07:29.262Z,0.30
2023-02-26T06:15:03.861Z,1.00
2023-02-26T06:22:39.372Z,0.70
2023-02-26T06:30:14.062Z,0.70
2023-02-26T06:37:49.386Z,0.60
2023-02-26T06:45:25.275Z,0.47
2023-02-26T06:53:00.610Z,0.57
2023-02-26T07:00:35.674Z,0.40
2023-02-26T07:08:11.194Z,0.43
2023-02-26T07:15:46.325Z,0.65
2023-02-26T07:23:21.844Z,0.70
2023-02-26T07:30:56.389Z,0.40
2023-02-26T07:38:31.769Z,0.47
2023-02-26T07:46:06.201Z,0.88
2023-02-26T07:53:41.605Z,0.60
2023-02-26T08:01:15.687Z,0.50
2023-02-26T08:16:25.033Z,0.30
2023-02-26T08:24:00.652Z,0.80
2023-02-26T08:31:35.614Z,0.47
2023-02-26T08:39:11.149Z,0.40
2023-02-26T08:46:45.116Z,0.50
2023-02-26T08:54:20.295Z,0.50
2023-02-26T09:01:54.576Z,0.60
2023-02-26T09:09:30.087Z,0.32
2023-02-26T09:17:04.064Z,0.47
2023-02-26T09:24:39.465Z,0.52
2023-02-26T09:32:14.115Z,1.17
2023-02-26T09:39:49.723Z,0.40
2023-02-26T09:47:28.372Z,0.75
2023-02-26T09:55:10.801Z,0.65
2023-02-26T10:02:56.169Z,0.50
2023-02-26T10:10:39.763Z,0.60
2023-02-26T10:18:19.744Z,0.55
2023-02-26T10:26:08.977Z,0.60
2023-02-26T10:33:59.416Z,0.65
2023-02-26T10:41:38.117Z,0.50
2023-02-26T10:49:34.324Z,0.40
2023-02-26T10:57:17.288Z,0.30
2023-02-26T11:05:02.372Z,0.40
2023-02-26T11:12:42.261Z,0.30
2023-02-26T11:20:23.402Z,0.25
2023-02-26T11:28:04.319Z,0.50
2023-02-26T11:35:38.525Z,0.25
2023-02-26T11:43:18.152Z,0.77
2023-02-26T11:50:56.304Z,0.52
2023-02-26T11:58:37.399Z,0.65
2023-02-26T12:06:17.890Z,0.35
2023-02-26T12:14:06.222Z,0.30
2023-02-26T12:21:59.695Z,0.60
2023-02-26T12:29:48.868Z,0.50
2023-02-26T12:37:35.151Z,0.32
2023-02-26T12:53:37.854Z,0.52
2023-02-26T13:02:01.774Z,0.38
2023-02-26T13:09:45.818Z,0.80
2023-02-26T13:17:27.317Z,0.83
2023-02-26T13:25:05.399Z,0.20
2023-02-26T13:32:40.970Z,0.25
2023-02-26T13:40:43.119Z,0.35
2023-02-26T13:48:30.573Z,0.55
2023-02-26T13:56:14.730Z,0.40
2023-02-26T14:03:52.256Z,0.30
2023-02-26T14:11:44.596Z,0.60
2023-02-26T14:19:25.469Z,0.30
2023-02-26T14:27:33.684Z,0.40
2023-02-26T14:35:13.594Z,0.40
2023-02-26T14:42:52.606Z,0.40
2023-02-26T14:50:31.170Z,0.35
2023-02-26T15:06:31.337Z,0.70
2023-02-26T15:14:33.202Z,0.60
2023-02-26T15:22:21.468Z,0.73
2023-02-26T15:29:57.402Z,0.40
2023-02-26T15:37:33.810Z,1.95
2023-02-26T15:45:15.413Z,1.27
2023-02-26T15:52:55.975Z,1.10
2023-02-26T16:00:34.657Z,0.50
2023-02-26T16:08:11.861Z,0.45
2023-02-26T16:15:49.192Z,0.50
2023-02-26T16:23:25.782Z,0.30
2023-02-26T16:31:04.741Z,0.30
2023-02-26T16:38:46.673Z,1.33
2023-02-26T16:46:32.214Z,0.40
2023-02-26T16:54:09.791Z,0.57
2023-02-26T17:02:04.253Z,0.45
2023-02-26T17:17:33.003Z,0.60
2023-02-26T17:25:07.196Z,0.47
2023-02-26T17:32:42.468Z,0.68
2023-02-26T17:40:21.547Z,0.40
2023-02-26T17:47:56.708Z,1.67
2023-02-26T17:55:30.809Z,1.33
2023-02-26T18:03:06.236Z,0.98
2023-02-26T18:10:40.073Z,0.65
2023-02-26T18:18:16.739Z,0.85
2023-02-26T18:25:52.405Z,1.00
2023-02-26T18:33:27.859Z,1.85
2023-02-26T18:41:02.344Z,0.80
2023-02-26T18:48:37.652Z,0.60
2023-02-26T18:56:11.548Z,0.60
2023-02-26T19:11:39.154Z,0.63
2023-02-26T19:19:14.669Z,0.73
2023-02-26T19:26:49.102Z,1.27
2023-02-26T19:34:24.924Z,1.00
2023-02-26T19:41:59.170Z,0.88
2023-02-26T20:04:43.974Z,1.50
2023-02-26T20:12:17.951Z,2.78
2023-02-26T20:19:53.220Z,1.85
2023-02-26T20:27:27.344Z,1.45
2023-02-26T20:42:55.230Z,3.45
2023-02-26T20:58:05.367Z,2.22
2023-02-26T21:05:42.073Z,1.75
2023-02-26T21:13:15.997Z,2.00
2023-02-26T21:20:51.431Z,2.38
2023-02-26T21:28:25.422Z,2.50
2023-02-26T21:36:00.804Z,2.70
2023-02-26T21:43:34.721Z,2.17
2023-02-26T21:51:10.445Z,1.75
2023-02-26T21:58:44.546Z,2.42
2023-02-26T22:13:53.735Z,2.28
2023-02-26T22:21:29.204Z,2.17
2023-02-26T22:29:03.921Z,2.95
2023-02-26T22:36:39.350Z,2.58
2023-02-26T22:44:13.792Z,2.03
2023-02-26T22:51:49.275Z,2.40
2023-02-26T22:59:23.388Z,2.40
2023-02-26T23:22:08.110Z,2.10
2023-02-26T23:29:44.799Z,2.13
2023-02-26T23:37:20.241Z,2.05
2023-02-26T23:44:54.069Z,2.03
2023-02-26T23:52:29.585Z,1.40
