createdAt,value
2019-04-29T00:01:44.513Z,99.90
2019-04-29T00:04:12.821Z,99.90
2019-04-29T00:06:41.231Z,99.90
2019-04-29T00:09:09.635Z,99.90
2019-04-29T00:11:38.026Z,99.90
2019-04-29T00:14:07.278Z,99.90
2019-04-29T00:16:40.953Z,99.90
2019-04-29T00:19:14.973Z,99.90
2019-04-29T00:21:43.462Z,99.90
2019-04-29T00:24:11.876Z,99.90
2019-04-29T00:26:40.522Z,99.90
2019-04-29T00:29:08.943Z,99.90
2019-04-29T00:31:37.331Z,99.90
2019-04-29T00:34:05.975Z,99.90
2019-04-29T00:36:39.314Z,99.90
2019-04-29T00:39:12.927Z,99.90
2019-04-29T00:41:46.310Z,99.90
2019-04-29T00:44:16.593Z,99.90
2019-04-29T00:46:45.090Z,99.90
2019-04-29T00:49:13.672Z,99.90
2019-04-29T00:51:42.142Z,99.90
2019-04-29T00:54:14.736Z,99.90
2019-04-29T00:56:43.335Z,99.90
2019-04-29T00:59:11.735Z,99.90
2019-04-29T01:01:40.290Z,99.90
2019-04-29T01:04:08.848Z,99.90
2019-04-29T01:06:37.207Z,99.90
2019-04-29T01:09:06.176Z,99.90
2019-04-29T01:11:34.957Z,99.90
2019-04-29T01:14:03.358Z,99.90
2019-04-29T01:16:31.687Z,99.90
2019-04-29T01:19:00.069Z,99.90
2019-04-29T01:21:28.491Z,99.90
2019-04-29T01:23:56.895Z,99.90
2019-04-29T01:27:34.268Z,99.90
2019-04-29T01:30:02.847Z,99.90
2019-04-29T01:32:31.153Z,99.90
2019-04-29T01:34:59.547Z,99.90
2019-04-29T01:37:37.440Z,99.90
2019-04-29T01:40:16.237Z,99.90
2019-04-29T01:42:44.619Z,99.90
2019-04-29T01:45:13.207Z,99.90
2019-04-29T01:47:41.486Z,99.90
2019-04-29T01:50:10.146Z,99.90
2019-04-29T01:52:38.563Z,99.90
2019-04-29T01:55:07.024Z,99.90
2019-04-29T01:57:35.323Z,99.90
2019-04-29T02:00:03.930Z,99.90
2019-04-29T02:02:32.477Z,99.90
2019-04-29T02:05:01.061Z,99.90
2019-04-29T02:07:29.394Z,99.90
2019-04-29T02:10:05.788Z,99.90
2019-04-29T02:12:34.125Z,99.90
2019-04-29T02:15:02.511Z,99.90
2019-04-29T02:17:30.805Z,99.90
2019-04-29T02:19:59.170Z,99.90
2019-04-29T02:22:32.556Z,99.90
2019-04-29T02:25:05.091Z,99.90
2019-04-29T02:27:33.414Z,99.90
2019-04-29T02:30:02.137Z,99.90
2019-04-29T02:32:30.448Z,99.90
2019-04-29T02:34:58.777Z,99.90
2019-04-29T02:37:30.342Z,99.90
2019-04-29T02:40:06.179Z,99.90
2019-04-29T02:42:44.748Z,99.90
2019-04-29T02:45:16.689Z,99.90
2019-04-29T02:47:45.097Z,99.90
2019-04-29T02:50:13.544Z,99.90
2019-04-29T02:52:41.839Z,99.90
2019-04-29T02:55:10.618Z,99.90
2019-04-29T02:57:42.362Z,99.90
2019-04-29T03:01:13.253Z,99.90
2019-04-29T03:04:01.019Z,99.90
2019-04-29T03:06:29.516Z,99.90
2019-04-29T03:08:58.154Z,99.90
2019-04-29T03:11:26.607Z,99.90
2019-04-29T03:13:55.265Z,99.90
2019-04-29T03:16:23.797Z,99.90
2019-04-29T03:18:54.860Z,99.90
2019-04-29T03:21:33.470Z,99.90
2019-04-29T03:24:01.990Z,99.90
2019-04-29T03:26:30.336Z,99.90
2019-04-29T03:28:58.703Z,99.90
2019-04-29T03:31:27.464Z,99.90
2019-04-29T03:33:55.804Z,99.90
2019-04-29T03:36:24.214Z,99.90
2019-04-29T03:38:52.563Z,99.90
2019-04-29T03:41:21.105Z,99.90
2019-04-29T03:43:49.452Z,99.90
2019-04-29T03:46:17.803Z,99.90
2019-04-29T03:48:46.147Z,99.90
2019-04-29T03:51:14.955Z,99.90
2019-04-29T03:53:43.304Z,99.90
2019-04-29T03:56:11.657Z,99.90
2019-04-29T03:58:40.008Z,99.90
2019-04-29T04:01:15.645Z,99.90
2019-04-29T04:03:48.101Z,99.90
2019-04-29T04:06:21.840Z,99.90
2019-04-29T04:09:05.334Z,99.90
2019-04-29T04:11:22.030Z,99.90
2019-04-29T04:13:50.374Z,99.90
2019-04-29T04:16:26.189Z,99.90
2019-04-29T04:18:58.713Z,99.90
2019-04-29T04:21:27.063Z,99.90
2019-04-29T04:23:58.104Z,99.90
2019-04-29T04:26:23.989Z,99.90
2019-04-29T04:28:52.364Z,99.90
2019-04-29T04:31:21.712Z,99.90
2019-04-29T04:33:50.654Z,99.90
2019-04-29T04:36:19.077Z,99.90
2019-04-29T04:38:47.534Z,99.90
2019-04-29T04:41:15.893Z,99.90
2019-04-29T04:43:44.643Z,99.90
2019-04-29T04:46:13.163Z,99.90
2019-04-29T04:48:41.659Z,99.90
2019-04-29T04:51:10.006Z,99.90
2019-04-29T04:53:38.532Z,99.90
2019-04-29T04:56:06.857Z,99.90
2019-04-29T04:58:35.632Z,99.90
2019-04-29T05:01:04.351Z,99.90
2019-04-29T05:03:33.218Z,99.90
2019-04-29T05:06:01.528Z,99.90
2019-04-29T05:08:29.810Z,99.90
2019-04-29T05:10:58.266Z,99.90
2019-04-29T05:13:28.350Z,99.90
2019-04-29T05:15:55.119Z,99.90
2019-04-29T05:18:23.408Z,99.90
2019-04-29T05:20:51.785Z,99.90
2019-04-29T05:23:20.106Z,99.90
2019-04-29T05:25:48.416Z,99.90
2019-04-29T05:28:16.695Z,99.90
2019-04-29T05:30:45.183Z,99.90
2019-04-29T05:33:13.882Z,99.90
2019-04-29T05:35:49.623Z,99.90
2019-04-29T05:38:28.770Z,99.90
2019-04-29T05:40:57.282Z,99.90
2019-04-29T05:43:32.026Z,99.90
2019-04-29T05:46:03.394Z,99.90
2019-04-29T05:48:32.311Z,99.90
2019-04-29T05:51:07.245Z,99.90
2019-04-29T05:53:39.592Z,99.90
2019-04-29T05:56:07.933Z,99.90
2019-04-29T05:58:37.894Z,99.90
2019-04-29T06:01:09.128Z,99.90
2019-04-29T06:03:38.183Z,99.90
2019-04-29T06:06:06.253Z,99.90
2019-04-29T06:08:39.208Z,99.90
2019-04-29T06:11:02.989Z,99.90
2019-04-29T06:13:31.347Z,99.90
2019-04-29T06:15:59.916Z,99.90
2019-04-29T06:18:28.268Z,99.90
2019-04-29T06:21:08.358Z,99.90
2019-04-29T06:23:25.261Z,99.90
2019-04-29T06:25:53.695Z,99.90
2019-04-29T06:28:26.328Z,99.90
2019-04-29T06:30:51.887Z,99.90
2019-04-29T06:33:18.971Z,99.90
2019-04-29T06:35:48.699Z,99.90
2019-04-29T06:38:16.230Z,99.90
2019-04-29T06:40:44.634Z,99.90
2019-04-29T06:43:13.021Z,99.90
2019-04-29T06:45:41.383Z,99.90
2019-04-29T06:48:09.878Z,99.90
2019-04-29T06:50:38.305Z,99.90
2019-04-29T06:53:06.919Z,99.90
2019-04-29T06:55:35.302Z,99.60
2019-04-29T06:58:03.732Z,99.30
2019-04-29T07:00:32.115Z,95.70
2019-04-29T07:03:00.430Z,93.50
2019-04-29T07:05:28.804Z,94.80
2019-04-29T07:07:57.138Z,93.10
2019-04-29T07:10:27.116Z,91.60
2019-04-29T07:12:53.876Z,90.90
2019-04-29T07:15:22.461Z,91.70
2019-04-29T07:17:50.771Z,85.40
2019-04-29T07:20:19.184Z,80.20
2019-04-29T07:22:47.507Z,77.30
2019-04-29T07:25:16.123Z,75.70
2019-04-29T07:27:44.672Z,71.30
2019-04-29T07:30:12.921Z,75.00
2019-04-29T07:32:42.261Z,63.30
2019-04-29T07:35:11.526Z,61.80
2019-04-29T07:37:38.826Z,59.70
2019-04-29T07:40:07.996Z,60.80
2019-04-29T07:42:36.024Z,57.40
2019-04-29T07:45:10.076Z,56.70
2019-04-29T07:47:38.764Z,52.70
2019-04-29T07:50:07.265Z,52.90
2019-04-29T07:52:35.937Z,53.50
2019-04-29T07:55:04.393Z,52.90
2019-04-29T07:57:32.754Z,51.80
2019-04-29T08:00:01.247Z,48.30
2019-04-29T08:02:29.604Z,47.90
2019-04-29T08:04:58.174Z,46.80
2019-04-29T08:07:26.533Z,47.00
2019-04-29T08:09:54.886Z,47.60
2019-04-29T08:12:23.489Z,49.50
2019-04-29T08:14:53.389Z,51.50
2019-04-29T08:17:20.414Z,53.60
2019-04-29T08:19:48.747Z,55.90
2019-04-29T08:22:18.332Z,55.40
2019-04-29T08:24:45.855Z,53.10
2019-04-29T08:27:13.821Z,53.40
2019-04-29T08:29:42.139Z,56.40
2019-04-29T08:32:10.460Z,53.00
2019-04-29T08:34:40.940Z,53.40
2019-04-29T08:37:07.470Z,53.60
2019-04-29T08:39:35.793Z,53.80
2019-04-29T08:42:08.950Z,53.70
2019-04-29T08:44:41.429Z,55.40
2019-04-29T08:47:23.634Z,56.70
2019-04-29T08:49:47.949Z,56.70
2019-04-29T08:52:16.270Z,52.60
2019-04-29T08:54:44.615Z,53.10
2019-04-29T08:57:13.155Z,52.00
2019-04-29T08:59:41.486Z,51.80
2019-04-29T09:02:10.567Z,50.80
2019-04-29T09:04:52.464Z,51.20
2019-04-29T09:07:12.737Z,52.40
2019-04-29T09:09:35.527Z,50.30
2019-04-29T09:12:03.888Z,50.10
2019-04-29T09:14:32.545Z,51.00
2019-04-29T09:17:00.923Z,48.70
2019-04-29T09:19:29.256Z,51.90
2019-04-29T09:21:59.559Z,49.40
2019-04-29T09:24:27.892Z,47.50
2019-04-29T09:27:04.983Z,49.00
2019-04-29T09:29:32.472Z,48.90
2019-04-29T09:32:00.815Z,49.10
2019-04-29T09:34:29.096Z,50.00
2019-04-29T09:36:57.424Z,48.00
2019-04-29T09:39:25.842Z,48.70
2019-04-29T09:43:14.845Z,51.00
2019-04-29T09:45:36.060Z,50.50
2019-04-29T09:48:04.447Z,49.00
2019-04-29T09:50:34.175Z,52.60
2019-04-29T09:53:01.427Z,51.30
2019-04-29T09:55:29.783Z,52.20
2019-04-29T09:57:58.153Z,50.40
2019-04-29T10:00:31.669Z,50.50
2019-04-29T10:03:03.904Z,52.70
2019-04-29T10:05:40.475Z,48.40
2019-04-29T10:08:08.957Z,51.60
2019-04-29T10:10:37.505Z,51.00
2019-04-29T10:13:06.053Z,51.00
2019-04-29T10:15:39.807Z,48.70
2019-04-29T10:18:13.256Z,49.00
2019-04-29T10:20:45.879Z,51.30
2019-04-29T10:23:14.284Z,49.00
2019-04-29T10:25:42.629Z,49.30
2019-04-29T10:28:11.025Z,47.50
2019-04-29T10:30:39.718Z,48.20
2019-04-29T10:33:08.402Z,47.90
2019-04-29T10:35:40.835Z,45.50
2019-04-29T10:38:05.766Z,45.20
2019-04-29T10:40:38.746Z,44.70
2019-04-29T10:43:26.356Z,44.00
2019-04-29T10:46:26.092Z,46.10
2019-04-29T10:49:03.458Z,46.40
2019-04-29T10:51:28.560Z,46.80
2019-04-29T10:53:55.956Z,49.60
2019-04-29T10:56:24.332Z,45.00
2019-04-29T10:58:52.672Z,45.80
2019-04-29T11:02:34.128Z,44.40
2019-04-29T11:05:44.673Z,44.40
2019-04-29T11:08:14.358Z,43.80
2019-04-29T11:10:42.709Z,43.10
2019-04-29T11:13:11.247Z,43.00
2019-04-29T11:15:39.712Z,42.20
2019-04-29T11:18:08.115Z,41.20
2019-04-29T11:20:36.721Z,42.00
2019-04-29T11:23:16.686Z,42.00
2019-04-29T11:25:50.976Z,44.20
2019-04-29T11:28:16.089Z,47.20
2019-04-29T11:30:42.566Z,47.00
2019-04-29T11:33:16.620Z,46.20
2019-04-29T11:35:49.174Z,45.70
2019-04-29T11:38:17.822Z,47.40
2019-04-29T11:40:46.351Z,46.30
2019-04-29T11:43:15.634Z,44.30
2019-04-29T11:45:43.585Z,44.00
2019-04-29T11:48:12.228Z,43.70
2019-04-29T11:50:45.180Z,43.40
2019-04-29T11:53:13.682Z,44.00
2019-04-29T11:55:44.556Z,43.90
2019-04-29T11:58:14.668Z,43.10
2019-04-29T12:00:47.316Z,46.00
2019-04-29T12:03:18.909Z,44.70
2019-04-29T12:05:50.049Z,43.80
2019-04-29T12:08:18.909Z,44.30
2019-04-29T12:11:05.532Z,46.80
2019-04-29T12:13:27.110Z,43.00
2019-04-29T12:15:53.699Z,41.60
2019-04-29T12:18:26.321Z,41.60
2019-04-29T12:21:00.090Z,43.50
2019-04-29T12:23:28.481Z,40.70
2019-04-29T12:25:58.593Z,39.30
2019-04-29T12:28:27.006Z,40.20
2019-04-29T12:30:54.318Z,41.20
2019-04-29T12:33:27.057Z,42.00
2019-04-29T12:36:03.237Z,41.60
2019-04-29T12:39:43.056Z,41.70
2019-04-29T12:44:07.630Z,41.80
2019-04-29T12:46:43.362Z,45.00
2019-04-29T12:49:13.774Z,42.00
2019-04-29T12:51:40.421Z,42.00
2019-04-29T12:54:08.795Z,43.90
2019-04-29T12:56:37.975Z,44.00
2019-04-29T12:59:06.772Z,43.60
2019-04-29T13:01:51.337Z,44.40
2019-04-29T13:04:14.887Z,44.10
2019-04-29T13:06:47.630Z,43.40
2019-04-29T13:09:20.238Z,42.70
2019-04-29T13:11:52.153Z,42.30
2019-04-29T13:14:16.939Z,44.70
2019-04-29T13:16:57.559Z,42.60
2019-04-29T13:19:50.229Z,42.50
2019-04-29T13:22:15.521Z,44.20
2019-04-29T13:24:42.651Z,41.00
2019-04-29T13:27:16.227Z,40.70
2019-04-29T13:29:38.893Z,41.50
2019-04-29T13:32:07.165Z,44.40
2019-04-29T13:34:38.105Z,42.20
2019-04-29T13:37:08.047Z,42.20
2019-04-29T13:39:39.678Z,42.20
2019-04-29T13:42:09.264Z,43.10
2019-04-29T13:44:31.798Z,42.70
2019-04-29T13:47:05.638Z,44.40
2019-04-29T13:49:39.376Z,45.00
2019-04-29T13:52:07.853Z,45.10
2019-04-29T13:54:37.348Z,45.20
2019-04-29T13:57:08.917Z,45.80
2019-04-29T13:59:42.032Z,44.90
2019-04-29T14:02:15.045Z,45.20
2019-04-29T14:04:48.069Z,48.10
2019-04-29T14:07:18.323Z,46.10
2019-04-29T14:09:47.754Z,46.70
2019-04-29T14:12:47.112Z,47.60
2019-04-29T14:14:42.485Z,46.50
2019-04-29T14:17:25.218Z,46.80
2019-04-29T14:19:42.281Z,45.60
2019-04-29T14:22:21.589Z,45.90
2019-04-29T14:24:36.487Z,46.00
2019-04-29T14:27:05.096Z,46.70
2019-04-29T14:29:33.672Z,46.30
2019-04-29T14:32:02.035Z,45.50
2019-04-29T14:34:49.911Z,45.40
2019-04-29T14:37:23.468Z,44.70
2019-04-29T14:39:47.012Z,44.10
2019-04-29T14:42:20.554Z,44.70
2019-04-29T14:44:56.830Z,44.20
2019-04-29T14:47:30.570Z,46.30
2019-04-29T14:50:01.186Z,45.90
2019-04-29T14:52:29.484Z,46.40
2019-04-29T14:54:58.033Z,45.80
2019-04-29T14:57:26.407Z,44.10
2019-04-29T14:59:54.950Z,44.40
2019-04-29T15:02:25.316Z,45.50
2019-04-29T15:04:53.776Z,43.70
2019-04-29T15:07:22.373Z,45.90
2019-04-29T15:09:55.698Z,46.60
2019-04-29T15:13:11.442Z,47.80
2019-04-29T15:15:40.070Z,48.30
2019-04-29T15:18:18.514Z,49.60
2019-04-29T15:20:47.642Z,49.00
2019-04-29T15:23:27.929Z,49.70
2019-04-29T15:25:44.428Z,51.10
2019-04-29T15:28:12.963Z,50.40
2019-04-29T15:30:48.276Z,51.30
2019-04-29T15:33:16.581Z,50.70
2019-04-29T15:35:44.916Z,50.50
2019-04-29T15:38:13.323Z,51.00
2019-04-29T15:40:43.130Z,52.20
2019-04-29T15:43:10.503Z,51.90
2019-04-29T15:45:40.562Z,52.20
2019-04-29T15:48:07.614Z,52.10
2019-04-29T15:50:37.221Z,51.70
2019-04-29T15:53:04.616Z,52.30
2019-04-29T15:55:34.848Z,54.80
2019-04-29T15:58:01.870Z,54.20
2019-04-29T16:00:36.640Z,55.20
2019-04-29T16:02:58.435Z,54.10
2019-04-29T16:05:32.309Z,54.10
2019-04-29T16:08:06.791Z,54.30
2019-04-29T16:12:45.533Z,54.40
2019-04-29T16:15:11.822Z,54.10
2019-04-29T16:17:40.133Z,53.60
2019-04-29T16:20:08.688Z,53.20
2019-04-29T16:22:39.284Z,53.80
2019-04-29T16:25:11.129Z,53.30
2019-04-29T16:27:34.253Z,53.60
2019-04-29T16:30:02.677Z,54.00
2019-04-29T16:32:35.371Z,53.90
2019-04-29T16:35:04.308Z,53.80
2019-04-29T16:37:33.359Z,54.20
2019-04-29T16:40:01.488Z,54.80
2019-04-29T16:42:36.795Z,54.90
2019-04-29T16:45:06.463Z,55.10
2019-04-29T16:47:34.250Z,55.40
2019-04-29T16:50:04.816Z,55.10
2019-04-29T16:52:31.724Z,55.80
2019-04-29T16:55:03.963Z,55.90
2019-04-29T16:57:28.455Z,55.80
2019-04-29T16:59:57.020Z,56.20
2019-04-29T17:02:25.386Z,57.30
2019-04-29T17:04:53.814Z,58.00
2019-04-29T17:07:22.765Z,57.40
2019-04-29T17:09:55.435Z,58.30
2019-04-29T17:12:29.459Z,59.70
2019-04-29T17:15:04.119Z,62.10
2019-04-29T17:17:28.888Z,55.90
2019-04-29T17:19:51.406Z,57.90
2019-04-29T17:22:27.736Z,57.80
2019-04-29T17:24:48.205Z,57.60
2019-04-29T17:27:20.806Z,57.00
2019-04-29T17:29:55.564Z,54.90
2019-04-29T17:32:42.249Z,55.30
2019-04-29T17:35:01.825Z,55.40
2019-04-29T17:37:32.016Z,55.70
2019-04-29T17:39:58.400Z,56.50
2019-04-29T17:42:26.958Z,55.60
2019-04-29T17:44:55.368Z,56.60
2019-04-29T17:47:49.160Z,56.20
2019-04-29T17:50:30.397Z,56.00
2019-04-29T17:52:53.827Z,57.10
2019-04-29T17:55:38.108Z,57.70
2019-04-29T17:58:19.410Z,57.80
2019-04-29T18:00:56.247Z,57.60
2019-04-29T18:03:27.207Z,58.10
2019-04-29T18:06:01.950Z,59.50
2019-04-29T18:08:38.695Z,59.10
2019-04-29T18:11:08.234Z,60.80
2019-04-29T18:13:35.875Z,62.90
2019-04-29T18:16:16.656Z,62.80
2019-04-29T18:18:45.852Z,61.80
2019-04-29T18:21:14.974Z,61.80
2019-04-29T18:23:56.740Z,63.60
2019-04-29T18:26:27.202Z,65.10
2019-04-29T18:28:58.320Z,65.50
2019-04-29T18:31:26.504Z,65.80
2019-04-29T18:33:52.604Z,67.00
2019-04-29T18:36:24.326Z,67.30
2019-04-29T18:38:50.343Z,66.40
2019-04-29T18:41:24.582Z,67.80
2019-04-29T18:43:47.172Z,68.70
2019-04-29T18:46:16.719Z,66.80
2019-04-29T18:48:45.618Z,64.80
2019-04-29T18:51:13.017Z,67.60
2019-04-29T18:53:41.506Z,65.00
2019-04-29T18:56:10.630Z,68.00
2019-04-29T18:58:42.117Z,66.10
2019-04-29T19:01:07.530Z,68.60
2019-04-29T19:03:41.955Z,69.30
2019-04-29T19:06:11.319Z,69.10
2019-04-29T19:08:38.803Z,66.40
2019-04-29T19:11:07.207Z,69.00
2019-04-29T19:13:36.301Z,68.00
2019-04-29T19:16:10.256Z,67.10
2019-04-29T19:18:32.913Z,69.30
2019-04-29T19:21:01.369Z,68.10
2019-04-29T19:23:29.859Z,67.90
2019-04-29T19:25:58.248Z,72.10
2019-04-29T19:28:30.656Z,71.20
2019-04-29T19:30:56.048Z,73.80
2019-04-29T19:33:25.077Z,73.80
2019-04-29T19:35:51.876Z,75.40
2019-04-29T19:38:20.336Z,78.10
2019-04-29T19:40:48.760Z,80.00
2019-04-29T19:43:18.903Z,81.30
2019-04-29T19:45:48.980Z,83.00
2019-04-29T19:48:16.128Z,85.00
2019-04-29T19:50:45.130Z,86.00
2019-04-29T19:53:11.957Z,87.40
2019-04-29T19:55:41.951Z,89.70
2019-04-29T19:58:12.518Z,89.80
2019-04-29T20:00:39.055Z,90.00
2019-04-29T20:03:20.256Z,89.30
2019-04-29T20:05:40.508Z,87.60
2019-04-29T20:08:09.061Z,86.30
2019-04-29T20:10:46.011Z,86.20
2019-04-29T20:13:06.333Z,86.50
2019-04-29T20:15:37.796Z,86.00
2019-04-29T20:18:23.671Z,87.30
2019-04-29T20:20:49.289Z,86.50
2019-04-29T20:23:25.069Z,85.70
2019-04-29T20:25:48.476Z,85.30
2019-04-29T20:28:19.761Z,85.50
2019-04-29T20:30:45.516Z,86.20
2019-04-29T20:33:12.823Z,87.20
2019-04-29T20:35:45.335Z,88.40
2019-04-29T20:38:09.252Z,89.50
2019-04-29T20:40:42.986Z,89.00
2019-04-29T20:45:40.621Z,91.60
2019-04-29T20:48:11.064Z,92.10
2019-04-29T20:50:37.458Z,92.70
2019-04-29T20:53:19.770Z,92.90
2019-04-29T20:55:48.778Z,93.40
2019-04-29T20:58:17.286Z,91.90
2019-04-29T21:00:45.650Z,92.40
2019-04-29T21:03:14.032Z,92.00
2019-04-29T21:05:48.299Z,91.70
2019-04-29T21:08:16.177Z,92.40
2019-04-29T21:10:43.050Z,92.70
2019-04-29T21:13:16.337Z,93.40
2019-04-29T21:15:53.242Z,93.60
2019-04-29T21:18:19.902Z,93.70
2019-04-29T21:20:48.607Z,94.20
2019-04-29T21:23:17.109Z,94.00
2019-04-29T21:25:45.876Z,94.40
2019-04-29T21:28:14.352Z,94.60
2019-04-29T21:30:45.055Z,94.80
2019-04-29T21:33:18.218Z,95.00
2019-04-29T21:35:56.371Z,95.90
2019-04-29T21:39:01.397Z,96.60
2019-04-29T21:41:29.983Z,96.70
2019-04-29T21:43:58.324Z,97.10
2019-04-29T21:46:29.551Z,97.30
2019-04-29T21:48:55.789Z,97.70
2019-04-29T21:51:25.561Z,97.70
2019-04-29T21:53:53.100Z,97.70
2019-04-29T21:56:21.782Z,97.60
2019-04-29T21:58:50.567Z,98.10
2019-04-29T22:01:18.932Z,98.00
2019-04-29T22:03:47.278Z,99.00
2019-04-29T22:06:15.814Z,98.90
2019-04-29T22:08:45.228Z,99.50
2019-04-29T22:11:12.943Z,99.60
2019-04-29T22:13:41.334Z,99.60
2019-04-29T22:16:11.485Z,99.90
2019-04-29T22:18:38.718Z,99.90
2019-04-29T22:21:10.042Z,99.90
2019-04-29T22:23:35.580Z,99.90
2019-04-29T22:26:05.117Z,99.90
2019-04-29T22:28:34.972Z,99.90
2019-04-29T22:31:01.630Z,99.90
2019-04-29T22:33:34.992Z,99.90
2019-04-29T22:35:58.295Z,99.90
2019-04-29T22:38:26.628Z,99.90
2019-04-29T22:40:55.127Z,99.90
2019-04-29T22:43:30.558Z,99.90
2019-04-29T22:45:59.127Z,99.90
2019-04-29T22:48:27.541Z,99.90
2019-04-29T22:50:55.880Z,99.90
2019-04-29T22:53:24.886Z,99.90
2019-04-29T22:55:52.835Z,99.90
2019-04-29T22:58:21.321Z,99.90
2019-04-29T23:00:49.685Z,99.90
2019-04-29T23:03:17.966Z,99.90
2019-04-29T23:05:46.471Z,99.90
2019-04-29T23:08:15.214Z,99.90
2019-04-29T23:10:43.486Z,99.90
2019-04-29T23:13:12.139Z,99.90
2019-04-29T23:15:40.563Z,99.90
2019-04-29T23:18:08.992Z,99.90
2019-04-29T23:20:50.562Z,99.90
2019-04-29T23:23:26.817Z,99.90
2019-04-29T23:25:52.797Z,99.90
2019-04-29T23:28:22.541Z,99.90
2019-04-29T23:30:52.180Z,99.90
2019-04-29T23:33:23.012Z,99.90
2019-04-29T23:35:46.971Z,99.90
2019-04-29T23:38:15.675Z,99.90
2019-04-29T23:40:44.279Z,99.90
2019-04-29T23:43:12.743Z,99.90
2019-04-29T23:45:41.148Z,99.90
2019-04-29T23:48:09.802Z,99.90
2019-04-29T23:50:38.202Z,99.90
2019-04-29T23:53:06.556Z,99.90
2019-04-29T23:55:35.673Z,99.90
2019-04-29T23:58:25.892Z,99.90
