createdAt,value
2019-03-04T00:02:52.985Z,950.7
2019-03-04T00:05:58.878Z,950.6
2019-03-04T00:09:10.162Z,950.7
2019-03-04T00:12:16.074Z,950.5
2019-03-04T00:15:21.955Z,950.5
2019-03-04T00:18:27.893Z,950.5
2019-03-04T00:21:34.181Z,950.5
2019-03-04T00:24:40.223Z,950.5
2019-03-04T00:27:46.158Z,950.5
2019-03-04T00:30:52.140Z,950.4
2019-03-04T00:33:58.100Z,950.4
2019-03-04T00:37:03.977Z,950.5
2019-03-04T00:40:09.916Z,950.5
2019-03-04T00:43:15.813Z,950.5
2019-03-04T00:46:21.834Z,950.5
2019-03-04T00:49:27.816Z,950.5
2019-03-04T00:52:33.674Z,950.5
2019-03-04T00:55:39.615Z,950.5
2019-03-04T00:58:45.575Z,950.5
2019-03-04T01:01:51.531Z,950.5
2019-03-04T01:04:57.492Z,950.4
2019-03-04T01:08:03.563Z,950.3
2019-03-04T01:11:09.436Z,950.4
2019-03-04T01:14:15.383Z,950.3
2019-03-04T01:17:21.333Z,950.3
2019-03-04T01:20:27.391Z,950.3
2019-03-04T01:23:33.396Z,950.2
2019-03-04T01:26:39.409Z,950.2
2019-03-04T01:29:45.338Z,950.1
2019-03-04T01:32:53.794Z,950.2
2019-03-04T01:35:59.753Z,950.2
2019-03-04T01:39:05.701Z,950.2
2019-03-04T01:42:11.765Z,950.1
2019-03-04T01:45:17.776Z,950.1
2019-03-04T01:48:23.788Z,950.1
2019-03-04T01:51:29.745Z,950.1
2019-03-04T01:54:35.709Z,950
2019-03-04T01:57:41.610Z,950
2019-03-04T02:00:47.646Z,950.1
2019-03-04T02:03:53.504Z,950.1
2019-03-04T02:06:59.559Z,950.1
2019-03-04T02:10:05.504Z,950.1
2019-03-04T02:13:11.376Z,950.2
2019-03-04T02:16:17.414Z,950.1
2019-03-04T02:19:23.374Z,950.1
2019-03-04T02:22:29.438Z,950.2
2019-03-04T02:25:35.498Z,950.2
2019-03-04T02:28:41.459Z,950.1
2019-03-04T02:31:47.465Z,950.1
2019-03-04T02:34:53.376Z,950.1
2019-03-04T02:37:59.484Z,950.1
2019-03-04T02:41:05.378Z,950.1
2019-03-04T02:44:11.358Z,950.1
2019-03-04T02:47:17.521Z,950.2
2019-03-04T02:50:23.541Z,950.2
2019-03-04T02:53:29.542Z,950.1
2019-03-04T02:56:38.405Z,950
2019-03-04T02:59:44.533Z,950
2019-03-04T03:02:50.521Z,950
2019-03-04T03:05:56.460Z,949.9
2019-03-04T03:09:02.461Z,950
2019-03-04T03:12:08.469Z,950
2019-03-04T03:15:14.477Z,950
2019-03-04T03:18:20.494Z,949.9
2019-03-04T03:21:26.579Z,949.9
2019-03-04T03:24:32.641Z,949.9
2019-03-04T03:27:38.571Z,949.9
2019-03-04T03:30:44.483Z,950
2019-03-04T03:33:50.488Z,950
2019-03-04T03:36:59.316Z,950
2019-03-04T03:40:08.443Z,949.9
2019-03-04T03:43:14.349Z,949.9
2019-03-04T03:46:20.280Z,950
2019-03-04T03:49:26.146Z,949.9
2019-03-04T03:52:32.086Z,949.8
2019-03-04T03:55:40.547Z,949.8
2019-03-04T03:58:46.466Z,949.8
2019-03-04T04:01:52.337Z,949.7
2019-03-04T04:04:58.383Z,949.9
2019-03-04T04:08:04.686Z,949.8
2019-03-04T04:11:10.547Z,949.8
2019-03-04T04:14:16.560Z,949.7
2019-03-04T04:17:22.624Z,949.8
2019-03-04T04:20:28.689Z,949.8
2019-03-04T04:23:34.603Z,949.7
2019-03-04T04:26:40.604Z,949.7
2019-03-04T04:29:46.663Z,949.7
2019-03-04T04:32:52.572Z,949.7
2019-03-04T04:35:58.583Z,949.7
2019-03-04T04:39:04.547Z,949.6
2019-03-04T04:42:10.549Z,949.7
2019-03-04T04:45:16.556Z,949.7
2019-03-04T04:48:22.620Z,949.7
2019-03-04T04:51:28.499Z,949.6
2019-03-04T04:54:34.543Z,949.7
2019-03-04T04:57:40.526Z,949.6
2019-03-04T05:00:46.452Z,949.6
2019-03-04T05:03:52.335Z,949.7
2019-03-04T05:06:58.288Z,949.7
2019-03-04T05:10:04.342Z,949.6
2019-03-04T05:13:10.214Z,949.7
2019-03-04T05:16:16.145Z,949.7
2019-03-04T05:19:22.218Z,949.7
2019-03-04T05:22:28.221Z,949.7
2019-03-04T05:25:34.125Z,949.6
2019-03-04T05:28:40.087Z,949.7
2019-03-04T05:31:46.099Z,949.7
2019-03-04T05:34:52.103Z,949.8
2019-03-04T05:37:57.984Z,949.8
2019-03-04T05:41:04.024Z,949.8
2019-03-04T05:44:09.981Z,949.9
2019-03-04T05:47:15.947Z,949.8
2019-03-04T05:50:21.905Z,949.9
2019-03-04T05:53:27.863Z,949.9
2019-03-04T05:56:33.839Z,949.9
2019-03-04T05:59:39.910Z,950
2019-03-04T06:02:45.769Z,950
2019-03-04T06:05:51.797Z,950.1
2019-03-04T06:08:57.756Z,950.1
2019-03-04T06:12:03.716Z,950.1
2019-03-04T06:15:09.596Z,950.1
2019-03-04T06:18:15.530Z,950.1
2019-03-04T06:21:21.494Z,950.1
2019-03-04T06:24:27.449Z,950.2
2019-03-04T06:27:33.327Z,950.2
2019-03-04T06:30:39.264Z,950.2
2019-03-04T06:33:45.146Z,950.2
2019-03-04T06:36:53.023Z,950.3
2019-03-04T06:39:59.089Z,950.3
2019-03-04T06:43:04.982Z,950.4
2019-03-04T06:46:11.016Z,950.4
2019-03-04T06:49:16.968Z,950.4
2019-03-04T06:52:27.800Z,950.3
2019-03-04T06:55:33.821Z,950.4
2019-03-04T06:58:39.881Z,950.4
2019-03-04T07:01:45.744Z,950.4
2019-03-04T07:04:51.753Z,950.4
2019-03-04T07:07:57.739Z,950.4
2019-03-04T07:11:03.698Z,950.4
2019-03-04T07:14:09.657Z,950.4
2019-03-04T07:17:15.626Z,950.4
2019-03-04T07:20:21.581Z,950.3
2019-03-04T07:23:27.642Z,950.3
2019-03-04T07:26:36.482Z,950.3
2019-03-04T07:29:42.420Z,950.3
2019-03-04T07:32:48.299Z,950.3
2019-03-04T07:35:54.366Z,950.3
2019-03-04T07:39:00.244Z,950.2
2019-03-04T07:42:06.179Z,950.2
2019-03-04T07:45:12.111Z,950.1
2019-03-04T07:48:18.083Z,950.1
2019-03-04T07:51:24.036Z,950.1
2019-03-04T07:54:29.998Z,950.1
2019-03-04T07:57:35.972Z,950.1
2019-03-04T08:00:42.013Z,950.1
2019-03-04T08:03:47.919Z,950.1
2019-03-04T08:06:53.827Z,950.1
2019-03-04T08:09:59.789Z,950
2019-03-04T08:13:05.744Z,950
2019-03-04T08:16:11.762Z,950
2019-03-04T08:19:17.769Z,949.9
2019-03-04T08:22:23.656Z,950
2019-03-04T08:25:32.553Z,949.9
2019-03-04T08:28:38.509Z,949.9
2019-03-04T08:31:44.469Z,949.9
2019-03-04T08:34:50.407Z,949.9
2019-03-04T08:37:56.491Z,949.9
2019-03-04T08:41:02.373Z,949.8
2019-03-04T08:44:08.421Z,949.8
2019-03-04T08:47:14.345Z,949.8
2019-03-04T08:50:20.353Z,949.7
2019-03-04T08:53:26.318Z,949.7
2019-03-04T08:56:34.464Z,949.7
2019-03-04T08:59:40.571Z,949.7
2019-03-04T09:02:46.734Z,949.6
2019-03-04T09:05:52.610Z,949.6
2019-03-04T09:08:58.551Z,949.6
2019-03-04T09:12:04.425Z,949.6
2019-03-04T09:15:10.356Z,949.6
2019-03-04T09:18:16.320Z,949.6
2019-03-04T09:21:22.380Z,949.6
2019-03-04T09:24:28.258Z,949.5
2019-03-04T09:27:34.211Z,949.5
2019-03-04T09:30:40.262Z,949.5
2019-03-04T09:33:46.420Z,949.4
2019-03-04T09:36:52.436Z,949.4
2019-03-04T09:39:58.439Z,949.3
2019-03-04T09:43:04.621Z,949.3
2019-03-04T09:46:10.561Z,949.2
2019-03-04T09:49:16.519Z,949.2
2019-03-04T09:52:22.505Z,949.2
2019-03-04T09:55:28.445Z,949.1
2019-03-04T09:58:34.539Z,949.2
2019-03-04T10:01:40.465Z,949
2019-03-04T10:04:46.425Z,949
2019-03-04T10:07:52.325Z,948.9
2019-03-04T10:10:58.359Z,948.9
2019-03-04T10:14:04.297Z,948.8
2019-03-04T10:17:10.255Z,948.8
2019-03-04T10:20:16.175Z,948.7
2019-03-04T10:23:22.297Z,948.7
2019-03-04T10:26:28.201Z,948.7
2019-03-04T10:29:34.077Z,948.7
2019-03-04T10:32:40.055Z,948.6
2019-03-04T10:35:46.021Z,948.5
2019-03-04T10:38:51.968Z,948.5
2019-03-04T10:41:57.929Z,948.5
2019-03-04T10:45:03.824Z,948.4
2019-03-04T10:48:09.743Z,948.3
2019-03-04T10:51:15.806Z,948.2
2019-03-04T10:54:24.129Z,948.1
2019-03-04T10:57:30.080Z,948
2019-03-04T11:00:36.039Z,948
2019-03-04T11:03:41.917Z,947.9
2019-03-04T11:06:47.957Z,947.9
2019-03-04T11:09:53.915Z,947.9
2019-03-04T11:12:59.824Z,947.8
2019-03-04T11:16:05.941Z,947.7
2019-03-04T11:19:11.856Z,947.7
2019-03-04T11:22:17.855Z,947.6
2019-03-04T11:25:24.022Z,947.5
2019-03-04T11:28:30.134Z,947.6
2019-03-04T11:31:36.009Z,947.5
2019-03-04T11:34:43.945Z,947.4
2019-03-04T11:37:50.010Z,947.3
2019-03-04T11:40:55.969Z,947.2
2019-03-04T11:44:02.033Z,947.1
2019-03-04T11:47:08.093Z,947
2019-03-04T11:50:13.977Z,947
2019-03-04T11:53:20.013Z,946.9
2019-03-04T11:56:25.888Z,946.9
2019-03-04T11:59:31.826Z,946.8
2019-03-04T12:02:40.448Z,946.7
2019-03-04T12:05:46.455Z,946.7
2019-03-04T12:08:52.365Z,946.5
2019-03-04T12:11:58.338Z,946.5
2019-03-04T12:15:04.389Z,946.6
2019-03-04T12:18:10.348Z,946.5
2019-03-04T12:21:16.307Z,946.5
2019-03-04T12:24:22.268Z,946.4
2019-03-04T12:27:28.168Z,946.4
2019-03-04T12:30:34.186Z,946.3
2019-03-04T12:33:40.143Z,946.3
2019-03-04T12:36:46.614Z,946.3
2019-03-04T12:39:52.583Z,946.2
2019-03-04T12:42:58.537Z,946.2
2019-03-04T12:46:04.493Z,946.1
2019-03-04T12:49:10.451Z,946.1
2019-03-04T12:52:16.420Z,946.1
2019-03-04T12:55:25.240Z,945.9
2019-03-04T12:58:31.111Z,945.9
2019-03-04T13:01:37.048Z,945.9
2019-03-04T13:04:43.007Z,945.8
2019-03-04T13:07:51.801Z,945.8
2019-03-04T13:10:57.794Z,945.7
2019-03-04T13:14:03.696Z,945.8
2019-03-04T13:17:09.609Z,945.7
2019-03-04T13:20:15.532Z,945.7
2019-03-04T13:23:21.872Z,945.6
2019-03-04T13:26:27.715Z,945.5
2019-03-04T13:29:33.680Z,945.5
2019-03-04T13:32:39.631Z,945.4
2019-03-04T13:35:45.623Z,945.3
2019-03-04T13:38:51.634Z,945.4
2019-03-04T13:41:57.518Z,945.3
2019-03-04T13:45:03.595Z,945.3
2019-03-04T13:48:09.525Z,945.2
2019-03-04T13:51:15.480Z,945.2
2019-03-04T13:54:24.397Z,945.1
2019-03-04T13:57:30.302Z,945.1
2019-03-04T14:00:36.214Z,945.1
2019-03-04T14:03:42.173Z,945.1
2019-03-04T14:06:48.050Z,945
2019-03-04T14:09:56.548Z,945
2019-03-04T14:13:02.714Z,944.9
2019-03-04T14:16:08.608Z,944.9
2019-03-04T14:19:14.481Z,944.8
2019-03-04T14:22:20.490Z,944.8
2019-03-04T14:25:26.399Z,944.7
2019-03-04T14:28:32.415Z,944.7
2019-03-04T14:31:38.366Z,944.7
2019-03-04T14:34:44.247Z,944.7
2019-03-04T14:37:50.185Z,944.7
2019-03-04T14:40:56.065Z,944.6
2019-03-04T14:44:02.110Z,944.6
2019-03-04T14:47:08.070Z,944.6
2019-03-04T14:50:13.948Z,944.6
2019-03-04T14:53:19.977Z,944.6
2019-03-04T14:56:25.944Z,944.6
2019-03-04T14:59:31.816Z,944.6
2019-03-04T15:02:37.684Z,944.6
2019-03-04T15:05:43.624Z,944.6
2019-03-04T15:08:49.685Z,944.6
2019-03-04T15:11:55.554Z,944.6
2019-03-04T15:15:01.595Z,944.6
2019-03-04T15:18:07.656Z,944.5
2019-03-04T15:21:13.615Z,944.5
2019-03-04T15:24:19.569Z,944.5
2019-03-04T15:27:25.528Z,944.5
2019-03-04T15:30:31.407Z,944.4
2019-03-04T15:33:37.347Z,944.4
2019-03-04T15:36:43.305Z,944.3
2019-03-04T15:39:49.263Z,944.4
2019-03-04T15:42:55.140Z,944.4
2019-03-04T15:46:01.283Z,944.3
2019-03-04T15:49:07.292Z,944.3
2019-03-04T15:52:13.202Z,944.3
2019-03-04T15:55:19.161Z,944.2
2019-03-04T15:58:25.119Z,944.2
2019-03-04T16:01:31.010Z,944.2
2019-03-04T16:04:36.944Z,944.3
2019-03-04T16:07:42.827Z,944.2
2019-03-04T16:10:48.752Z,944.2
2019-03-04T16:13:57.376Z,944.3
2019-03-04T16:17:03.259Z,944.4
2019-03-04T16:20:17.194Z,944.3
2019-03-04T16:23:23.140Z,944.3
2019-03-04T16:26:29.108Z,944.3
2019-03-04T16:29:38.368Z,944.3
2019-03-04T16:32:44.218Z,944.3
2019-03-04T16:35:50.154Z,944.3
2019-03-04T16:38:56.054Z,944.3
2019-03-04T16:42:02.167Z,944.3
2019-03-04T16:45:08.123Z,944.3
2019-03-04T16:48:14.187Z,944.3
2019-03-04T16:51:20.066Z,944.3
2019-03-04T16:54:26.005Z,944.2
2019-03-04T16:57:32.071Z,944.2
2019-03-04T17:00:37.950Z,944.2
2019-03-04T17:03:44.002Z,944.2
2019-03-04T17:06:49.927Z,944.2
2019-03-04T17:09:56.019Z,944.2
2019-03-04T17:13:02.281Z,944.2
2019-03-04T17:16:11.124Z,944.2
2019-03-04T17:19:17.115Z,944.2
2019-03-04T17:22:23.016Z,944.2
2019-03-04T17:25:28.974Z,944.2
2019-03-04T17:28:34.933Z,944.3
2019-03-04T17:31:40.996Z,944.3
2019-03-04T17:34:46.958Z,944.3
2019-03-04T17:37:52.843Z,944.4
2019-03-04T17:40:58.771Z,944.3
2019-03-04T17:44:04.660Z,944.3
2019-03-04T17:47:10.710Z,944.3
2019-03-04T17:50:16.649Z,944.3
2019-03-04T17:53:22.617Z,944.3
2019-03-04T17:56:28.587Z,944.2
2019-03-04T17:59:34.533Z,944.3
2019-03-04T18:02:40.592Z,944.2
2019-03-04T18:05:46.546Z,944.3
2019-03-04T18:08:52.507Z,944.3
2019-03-04T18:11:58.568Z,944.2
2019-03-04T18:15:04.530Z,944.3
2019-03-04T18:18:10.589Z,944.4
2019-03-04T18:21:18.546Z,944.5
2019-03-04T18:24:24.687Z,944.5
2019-03-04T18:27:30.560Z,944.5
2019-03-04T18:30:36.501Z,944.5
2019-03-04T18:33:42.457Z,944.5
2019-03-04T18:36:48.398Z,944.6
2019-03-04T18:39:54.273Z,944.7
2019-03-04T18:43:00.310Z,944.7
2019-03-04T18:46:06.237Z,944.7
2019-03-04T18:49:12.345Z,944.8
2019-03-04T18:52:18.213Z,944.8
2019-03-04T18:55:24.203Z,944.8
2019-03-04T18:58:30.215Z,944.8
2019-03-04T19:01:36.091Z,944.7
2019-03-04T19:04:42.131Z,944.7
2019-03-04T19:07:48.008Z,944.7
2019-03-04T19:10:53.953Z,944.6
2019-03-04T19:14:00.020Z,944.7
2019-03-04T19:17:07.809Z,944.7
2019-03-04T19:20:16.956Z,944.8
2019-03-04T19:23:22.823Z,944.7
2019-03-04T19:26:28.773Z,944.7
2019-03-04T19:29:34.727Z,944.6
2019-03-04T19:32:40.687Z,944.7
2019-03-04T19:35:46.641Z,944.6
2019-03-04T19:38:52.600Z,944.6
2019-03-04T19:41:58.560Z,944.6
2019-03-04T19:45:06.689Z,944.6
2019-03-04T19:48:12.636Z,944.6
2019-03-04T19:51:18.691Z,944.6
2019-03-04T19:54:24.657Z,944.5
2019-03-04T19:57:30.529Z,944.5
2019-03-04T20:00:36.618Z,944.5
2019-03-04T20:03:42.495Z,944.5
2019-03-04T20:06:48.390Z,944.5
2019-03-04T20:09:54.358Z,944.5
2019-03-04T20:13:00.223Z,944.5
2019-03-04T20:16:06.264Z,944.6
2019-03-04T20:19:12.328Z,944.6
2019-03-04T20:22:18.289Z,944.5
2019-03-04T20:25:26.242Z,944.5
2019-03-04T20:28:32.253Z,944.5
2019-03-04T20:31:38.212Z,944.5
2019-03-04T20:34:44.091Z,944.6
2019-03-04T20:37:50.150Z,944.6
2019-03-04T20:40:56.013Z,944.6
2019-03-04T20:44:01.947Z,944.5
2019-03-04T20:47:07.827Z,944.7
2019-03-04T20:50:13.766Z,944.7
2019-03-04T20:53:19.725Z,944.6
2019-03-04T20:56:25.786Z,944.6
2019-03-04T20:59:31.745Z,944.7
2019-03-04T21:02:37.808Z,944.6
2019-03-04T21:05:43.733Z,944.6
2019-03-04T21:08:49.728Z,944.7
2019-03-04T21:11:55.686Z,944.6
2019-03-04T21:15:01.649Z,944.6
2019-03-04T21:18:07.557Z,944.6
2019-03-04T21:21:13.566Z,944.6
2019-03-04T21:24:19.445Z,944.5
2019-03-04T21:27:25.384Z,944.5
2019-03-04T21:30:31.340Z,944.5
2019-03-04T21:33:37.330Z,944.4
2019-03-04T21:36:43.296Z,944.4
2019-03-04T21:39:49.745Z,944.4
2019-03-04T21:42:55.825Z,944.4
2019-03-04T21:46:01.753Z,944.6
2019-03-04T21:49:07.868Z,944.6
2019-03-04T21:52:21.663Z,944.5
2019-03-04T21:55:27.572Z,944.6
2019-03-04T21:58:33.581Z,944.7
2019-03-04T22:01:39.649Z,944.7
2019-03-04T22:04:45.559Z,944.7
2019-03-04T22:07:51.592Z,944.6
2019-03-04T22:10:57.733Z,944.7
2019-03-04T22:14:03.900Z,944.7
2019-03-04T22:17:09.863Z,944.7
2019-03-04T22:20:15.969Z,944.6
2019-03-04T22:23:22.146Z,944.7
2019-03-04T22:26:28.149Z,944.5
2019-03-04T22:29:34.104Z,944.6
2019-03-04T22:32:40.142Z,944.6
2019-03-04T22:35:46.178Z,944.6
2019-03-04T22:38:52.161Z,944.7
2019-03-04T22:41:58.204Z,944.7
2019-03-04T22:45:04.218Z,944.7
2019-03-04T22:48:10.224Z,944.7
2019-03-04T22:51:16.348Z,944.8
2019-03-04T22:54:22.470Z,944.8
2019-03-04T22:57:28.462Z,944.8
2019-03-04T23:00:34.468Z,944.9
2019-03-04T23:03:40.529Z,944.8
2019-03-04T23:06:46.543Z,944.8
2019-03-04T23:09:55.216Z,944.7
2019-03-04T23:13:01.382Z,944.7
2019-03-04T23:16:07.392Z,944.8
2019-03-04T23:19:13.454Z,944.8
2019-03-04T23:22:19.470Z,944.9
2019-03-04T23:25:25.472Z,944.8
2019-03-04T23:28:31.485Z,944.7
2019-03-04T23:31:37.453Z,944.8
2019-03-04T23:34:43.563Z,944.9
2019-03-04T23:37:49.575Z,944.9
2019-03-04T23:40:55.476Z,944.9
2019-03-04T23:44:01.435Z,944.8
2019-03-04T23:47:07.394Z,944.8
2019-03-04T23:50:13.362Z,944.9
2019-03-04T23:53:19.313Z,944.9
2019-03-04T23:56:25.314Z,945
2019-03-04T23:59:31.355Z,945.1
