createdAt,value
2023-03-05T00:00:19.777Z,3.02
2023-03-05T00:01:19.878Z,3.00
2023-03-05T00:02:19.871Z,3.02
2023-03-05T00:03:19.839Z,3.02
2023-03-05T00:04:19.772Z,3.00
2023-03-05T00:05:19.857Z,2.98
2023-03-05T00:06:19.762Z,3.00
2023-03-05T00:07:19.842Z,3.02
2023-03-05T00:08:19.675Z,3.00
2023-03-05T00:09:19.755Z,3.02
2023-03-05T00:10:19.680Z,3.00
2023-03-05T00:11:19.688Z,3.02
2023-03-05T00:12:19.758Z,3.03
2023-03-05T00:13:19.681Z,3.00
2023-03-05T00:14:19.663Z,3.00
2023-03-05T00:15:19.658Z,3.00
2023-03-05T00:16:19.606Z,3.02
2023-03-05T00:17:19.713Z,3.02
2023-03-05T00:18:19.801Z,3.03
2023-03-05T00:19:19.555Z,3.02
2023-03-05T00:20:19.614Z,3.05
2023-03-05T00:21:19.598Z,3.03
2023-03-05T00:22:19.646Z,3.03
2023-03-05T00:23:19.542Z,3.00
2023-03-05T00:24:19.601Z,3.00
2023-03-05T00:25:19.504Z,2.98
2023-03-05T00:26:19.487Z,3.00
2023-03-05T00:27:19.549Z,2.94
2023-03-05T00:28:19.520Z,2.94
2023-03-05T00:29:19.579Z,2.95
2023-03-05T00:30:19.474Z,2.94
2023-03-05T00:31:19.489Z,2.94
2023-03-05T00:32:19.510Z,2.92
2023-03-05T00:33:19.416Z,2.91
2023-03-05T00:34:19.478Z,2.92
2023-03-05T00:35:19.428Z,2.94
2023-03-05T00:36:19.390Z,2.94
2023-03-05T00:37:19.372Z,2.94
2023-03-05T00:38:19.426Z,2.91
2023-03-05T00:39:19.394Z,2.91
2023-03-05T00:40:19.413Z,2.91
2023-03-05T00:41:19.354Z,2.92
2023-03-05T00:42:19.340Z,2.89
2023-03-05T00:43:19.329Z,2.88
2023-03-05T00:44:19.316Z,2.87
2023-03-05T00:45:19.374Z,2.87
2023-03-05T00:46:19.402Z,2.85
2023-03-05T00:47:19.265Z,2.88
2023-03-05T00:48:19.244Z,2.85
2023-03-05T00:49:19.398Z,2.85
2023-03-05T00:50:19.361Z,2.84
2023-03-05T00:51:19.204Z,2.82
2023-03-05T00:52:19.251Z,2.85
2023-03-05T00:53:19.149Z,2.84
2023-03-05T00:54:19.250Z,2.87
2023-03-05T00:55:19.228Z,2.82
2023-03-05T00:56:19.126Z,2.84
2023-03-05T00:57:19.113Z,2.82
2023-03-05T00:58:19.220Z,2.81
2023-03-05T00:59:19.193Z,2.82
2023-03-05T01:00:19.200Z,2.81
2023-03-05T01:01:19.129Z,2.82
2023-03-05T01:02:19.146Z,2.79
2023-03-05T01:03:19.080Z,2.77
2023-03-05T01:04:19.099Z,2.76
2023-03-05T01:05:19.203Z,2.74
2023-03-05T01:06:19.140Z,2.77
2023-03-05T01:07:19.054Z,2.76
2023-03-05T01:08:19.053Z,2.76
2023-03-05T01:09:19.045Z,2.76
2023-03-05T01:10:19.036Z,2.74
2023-03-05T01:11:18.998Z,2.76
2023-03-05T01:12:19.053Z,2.71
2023-03-05T01:13:18.961Z,2.71
2023-03-05T01:14:19.025Z,2.71
2023-03-05T01:15:19.014Z,2.69
2023-03-05T01:16:19.024Z,2.70
2023-03-05T01:17:19.021Z,2.69
2023-03-05T01:18:18.954Z,2.70
2023-03-05T01:19:18.959Z,2.73
2023-03-05T01:20:18.789Z,2.76
2023-03-05T01:21:18.974Z,2.79
2023-03-05T01:22:18.959Z,2.76
2023-03-05T01:23:18.736Z,2.81
2023-03-05T01:24:18.921Z,2.77
2023-03-05T01:25:18.908Z,2.77
2023-03-05T01:26:18.828Z,2.77
2023-03-05T01:27:18.795Z,2.77
2023-03-05T01:28:18.859Z,2.73
2023-03-05T01:29:18.750Z,2.74
2023-03-05T01:30:18.761Z,2.73
2023-03-05T01:31:18.824Z,2.73
2023-03-05T01:32:18.907Z,2.74
2023-03-05T01:33:18.841Z,2.74
2023-03-05T01:34:18.840Z,2.73
2023-03-05T01:35:18.769Z,2.69
2023-03-05T01:36:18.722Z,2.70
2023-03-05T01:37:18.796Z,2.69
2023-03-05T01:38:18.710Z,2.69
2023-03-05T01:39:18.840Z,2.69
2023-03-05T01:40:18.695Z,2.69
2023-03-05T01:41:18.721Z,2.67
2023-03-05T01:42:18.720Z,2.66
2023-03-05T01:43:18.711Z,2.67
2023-03-05T01:44:18.780Z,2.67
2023-03-05T01:45:18.681Z,2.67
2023-03-05T01:46:18.652Z,2.66
2023-03-05T01:47:18.654Z,2.67
2023-03-05T01:48:18.622Z,2.66
2023-03-05T01:49:18.700Z,2.63
2023-03-05T01:50:18.591Z,2.64
2023-03-05T01:51:18.578Z,2.63
2023-03-05T01:52:18.634Z,2.64
2023-03-05T01:53:18.611Z,2.64
2023-03-05T01:54:18.596Z,2.66
2023-03-05T01:55:18.460Z,2.66
2023-03-05T01:56:18.542Z,2.66
2023-03-05T01:57:18.478Z,2.64
2023-03-05T01:58:18.556Z,2.63
2023-03-05T01:59:18.646Z,2.59
2023-03-05T02:00:18.639Z,2.59
2023-03-05T02:01:18.582Z,2.61
2023-03-05T02:02:18.580Z,2.61
2023-03-05T02:03:18.542Z,2.58
2023-03-05T02:04:18.490Z,2.56
2023-03-05T02:05:18.544Z,2.55
2023-03-05T02:06:18.571Z,2.55
2023-03-05T02:07:18.514Z,2.56
2023-03-05T02:08:18.441Z,2.55
2023-03-05T02:09:18.430Z,2.53
2023-03-05T02:10:18.443Z,2.53
2023-03-05T02:11:18.454Z,2.53
2023-03-05T02:12:18.536Z,2.53
2023-03-05T02:13:18.456Z,2.56
2023-03-05T02:14:18.434Z,2.55
2023-03-05T02:15:18.206Z,2.53
2023-03-05T02:16:18.538Z,2.53
2023-03-05T02:17:18.416Z,2.51
2023-03-05T02:18:18.397Z,2.52
2023-03-05T02:19:18.388Z,2.51
2023-03-05T02:20:18.378Z,2.48
2023-03-05T02:21:18.341Z,2.49
2023-03-05T02:22:18.391Z,2.46
2023-03-05T02:23:18.100Z,2.45
2023-03-05T02:24:18.324Z,2.44
2023-03-05T02:25:18.303Z,2.46
2023-03-05T02:26:18.369Z,2.46
2023-03-05T02:27:18.286Z,2.45
2023-03-05T02:28:18.116Z,2.45
2023-03-05T02:29:18.260Z,2.41
2023-03-05T02:30:18.237Z,2.44
2023-03-05T02:31:18.383Z,2.38
2023-03-05T02:32:18.215Z,2.37
2023-03-05T02:33:18.250Z,2.38
2023-03-05T02:34:18.181Z,2.38
2023-03-05T02:35:18.266Z,2.37
2023-03-05T02:36:18.226Z,2.37
2023-03-05T02:37:18.200Z,2.37
2023-03-05T02:38:18.545Z,2.40
2023-03-05T02:39:18.156Z,2.40
2023-03-05T02:40:18.136Z,2.40
2023-03-05T02:41:18.121Z,2.40
2023-03-05T02:42:18.105Z,2.40
2023-03-05T02:43:18.181Z,2.37
2023-03-05T02:44:18.071Z,2.38
2023-03-05T02:45:18.047Z,2.40
2023-03-05T02:46:17.991Z,2.38
2023-03-05T02:47:17.976Z,2.40
2023-03-05T02:48:18.066Z,2.37
2023-03-05T02:49:18.055Z,2.38
2023-03-05T02:50:18.042Z,2.35
2023-03-05T02:51:18.019Z,2.37
2023-03-05T02:52:18.000Z,2.40
2023-03-05T02:53:18.058Z,2.40
2023-03-05T02:54:17.955Z,2.41
2023-03-05T02:55:17.927Z,2.40
2023-03-05T02:56:17.979Z,2.40
2023-03-05T02:57:17.934Z,2.37
2023-03-05T02:58:17.998Z,2.37
2023-03-05T02:59:17.740Z,2.35
2023-03-05T03:00:17.903Z,2.37
2023-03-05T03:01:17.898Z,2.34
2023-03-05T03:02:17.854Z,2.35
2023-03-05T03:03:18.072Z,2.35
2023-03-05T03:04:17.921Z,2.37
2023-03-05T03:05:17.839Z,2.35
2023-03-05T03:06:17.840Z,2.34
2023-03-05T03:07:17.751Z,2.34
2023-03-05T03:08:17.843Z,2.33
2023-03-05T03:09:17.926Z,2.33
2023-03-05T03:10:17.910Z,2.30
2023-03-05T03:11:17.815Z,2.31
2023-03-05T03:12:17.730Z,2.33
2023-03-05T03:13:17.710Z,2.34
2023-03-05T03:14:17.721Z,2.33
2023-03-05T03:15:17.697Z,2.34
2023-03-05T03:16:17.786Z,2.35
2023-03-05T03:17:17.710Z,2.38
2023-03-05T03:18:17.664Z,2.35
2023-03-05T03:19:17.585Z,2.34
2023-03-05T03:20:17.605Z,2.35
2023-03-05T03:21:17.684Z,2.35
2023-03-05T03:22:17.669Z,2.34
2023-03-05T03:23:17.717Z,2.33
2023-03-05T03:24:17.818Z,2.35
2023-03-05T03:25:17.673Z,2.35
2023-03-05T03:26:17.644Z,2.35
2023-03-05T03:27:17.749Z,2.34
2023-03-05T03:28:17.606Z,2.35
2023-03-05T03:29:17.591Z,2.31
2023-03-05T03:30:17.693Z,2.35
2023-03-05T03:31:17.779Z,2.35
2023-03-05T03:32:17.687Z,2.35
2023-03-05T03:33:17.664Z,2.35
2023-03-05T03:34:17.550Z,2.35
2023-03-05T03:35:17.616Z,2.37
2023-03-05T03:36:17.685Z,2.40
2023-03-05T03:37:17.562Z,2.40
2023-03-05T03:38:17.554Z,2.38
2023-03-05T03:39:17.549Z,2.44
2023-03-05T03:40:17.543Z,2.44
2023-03-05T03:41:17.542Z,2.41
2023-03-05T03:42:17.645Z,2.45
2023-03-05T03:43:17.639Z,2.41
2023-03-05T03:44:17.507Z,2.44
2023-03-05T03:45:17.414Z,2.41
2023-03-05T03:46:17.581Z,2.38
2023-03-05T03:47:17.459Z,2.40
2023-03-05T03:48:17.583Z,2.37
2023-03-05T03:49:17.395Z,2.38
2023-03-05T03:50:17.393Z,2.35
2023-03-05T03:51:17.399Z,2.38
2023-03-05T03:52:17.388Z,2.38
2023-03-05T03:53:17.457Z,2.38
2023-03-05T03:54:17.368Z,2.40
2023-03-05T03:55:17.363Z,2.40
2023-03-05T03:56:17.351Z,2.40
2023-03-05T03:57:17.340Z,2.41
2023-03-05T03:58:17.415Z,2.40
2023-03-05T03:59:17.411Z,2.40
2023-03-05T04:00:17.303Z,2.40
2023-03-05T04:01:17.133Z,2.40
2023-03-05T04:02:17.463Z,2.41
2023-03-05T04:03:17.298Z,2.40
2023-03-05T04:04:17.525Z,2.40
2023-03-05T04:05:17.264Z,2.40
2023-03-05T04:06:17.248Z,2.40
2023-03-05T04:07:17.249Z,2.40
2023-03-05T04:08:17.088Z,2.41
2023-03-05T04:09:17.387Z,2.40
2023-03-05T04:10:17.253Z,2.41
2023-03-05T04:11:17.156Z,2.41
2023-03-05T04:12:17.226Z,2.44
2023-03-05T04:13:17.215Z,2.40
2023-03-05T04:14:17.330Z,2.41
2023-03-05T04:15:17.279Z,2.40
2023-03-05T04:16:17.189Z,2.40
2023-03-05T04:17:17.114Z,2.38
2023-03-05T04:18:17.096Z,2.40
2023-03-05T04:19:17.203Z,2.40
2023-03-05T04:20:17.200Z,2.38
2023-03-05T04:21:17.076Z,2.37
2023-03-05T04:22:17.076Z,2.34
2023-03-05T04:23:17.080Z,2.33
2023-03-05T04:24:17.076Z,2.34
2023-03-05T04:25:17.178Z,2.33
2023-03-05T04:26:17.173Z,2.33
2023-03-05T04:27:16.998Z,2.34
2023-03-05T04:28:16.952Z,2.33
2023-03-05T04:29:16.872Z,2.34
2023-03-05T04:30:16.865Z,2.33
2023-03-05T04:31:16.937Z,2.31
2023-03-05T04:32:17.054Z,2.31
2023-03-05T04:33:16.994Z,2.30
2023-03-05T04:34:17.005Z,2.28
2023-03-05T04:35:17.072Z,2.31
2023-03-05T04:36:17.052Z,2.31
2023-03-05T04:37:16.983Z,2.34
2023-03-05T04:38:16.922Z,2.35
2023-03-05T04:39:16.928Z,2.38
2023-03-05T04:40:16.934Z,2.35
2023-03-05T04:41:16.944Z,2.40
2023-03-05T04:42:16.961Z,2.40
2023-03-05T04:43:16.852Z,2.40
2023-03-05T04:44:16.815Z,2.44
2023-03-05T04:45:16.854Z,2.40
2023-03-05T04:46:16.977Z,2.41
2023-03-05T04:47:16.684Z,2.40
2023-03-05T04:48:16.794Z,2.44
2023-03-05T04:49:16.632Z,2.41
2023-03-05T04:50:16.832Z,2.40
2023-03-05T04:51:16.819Z,2.44
2023-03-05T04:52:16.879Z,2.44
2023-03-05T04:53:16.792Z,2.44
2023-03-05T04:54:16.785Z,2.41
2023-03-05T04:55:16.769Z,2.41
2023-03-05T04:56:16.811Z,2.40
2023-03-05T04:57:16.780Z,2.38
2023-03-05T04:58:16.736Z,2.40
2023-03-05T04:59:16.700Z,2.38
2023-03-05T05:00:16.756Z,2.41
2023-03-05T05:01:16.767Z,2.41
2023-03-05T05:02:16.699Z,2.38
2023-03-05T05:03:16.856Z,2.38
2023-03-05T05:04:16.653Z,2.40
2023-03-05T05:05:16.636Z,2.38
2023-03-05T05:06:16.616Z,2.34
2023-03-05T05:07:16.707Z,2.35
2023-03-05T05:08:16.552Z,2.31
2023-03-05T05:09:16.677Z,2.35
2023-03-05T05:10:16.669Z,2.34
2023-03-05T05:11:16.664Z,2.34
2023-03-05T05:12:16.632Z,2.34
2023-03-05T05:13:16.611Z,2.30
2023-03-05T05:14:16.590Z,2.34
2023-03-05T05:15:16.579Z,2.35
2023-03-05T05:16:16.577Z,2.31
2023-03-05T05:17:16.531Z,2.33
2023-03-05T05:18:16.390Z,2.33
2023-03-05T05:19:16.589Z,2.34
2023-03-05T05:20:16.620Z,2.34
2023-03-05T05:21:16.413Z,2.34
2023-03-05T05:22:16.526Z,2.33
2023-03-05T05:23:16.488Z,2.35
2023-03-05T05:24:16.543Z,2.35
2023-03-05T05:25:16.523Z,2.38
2023-03-05T05:26:16.424Z,2.37
2023-03-05T05:27:16.483Z,2.38
2023-03-05T05:28:16.229Z,2.35
2023-03-05T05:29:16.512Z,2.38
2023-03-05T05:30:16.475Z,2.38
2023-03-05T05:31:16.577Z,2.37
2023-03-05T05:32:16.335Z,2.35
2023-03-05T05:33:16.149Z,2.37
2023-03-05T05:34:16.391Z,2.35
2023-03-05T05:35:16.383Z,2.35
2023-03-05T05:36:16.308Z,2.37
2023-03-05T05:37:16.305Z,2.35
2023-03-05T05:38:16.303Z,2.35
2023-03-05T05:39:16.327Z,2.33
2023-03-05T05:40:16.347Z,2.33
2023-03-05T05:41:16.290Z,2.34
2023-03-05T05:42:16.308Z,2.31
2023-03-05T05:43:16.183Z,2.34
2023-03-05T05:44:16.133Z,2.33
2023-03-05T05:45:16.193Z,2.34
2023-03-05T05:46:16.172Z,2.33
2023-03-05T05:47:16.028Z,2.31
2023-03-05T05:48:16.175Z,2.31
2023-03-05T05:49:16.177Z,2.33
2023-03-05T05:50:16.169Z,2.31
2023-03-05T05:51:16.054Z,2.34
2023-03-05T05:52:16.160Z,2.34
2023-03-05T05:53:16.142Z,2.35
2023-03-05T05:54:16.133Z,2.35
2023-03-05T05:55:15.993Z,2.38
2023-03-05T05:56:16.143Z,2.38
2023-03-05T05:57:16.167Z,2.38
2023-03-05T05:58:16.153Z,2.38
2023-03-05T05:59:15.896Z,2.40
2023-03-05T06:00:15.970Z,2.38
2023-03-05T06:01:16.417Z,2.38
2023-03-05T06:02:16.243Z,2.37
2023-03-05T06:03:16.066Z,2.37
2023-03-05T06:04:16.026Z,2.38
2023-03-05T06:05:16.001Z,2.33
2023-03-05T06:06:16.004Z,2.34
2023-03-05T06:07:15.842Z,2.34
2023-03-05T06:08:15.806Z,2.35
2023-03-05T06:09:15.893Z,2.37
2023-03-05T06:10:15.959Z,2.37
2023-03-05T06:11:18.155Z,2.37
2023-03-05T06:12:15.854Z,2.37
2023-03-05T06:13:16.045Z,2.37
2023-03-05T06:14:16.031Z,2.37
2023-03-05T06:15:15.895Z,2.38
2023-03-05T06:16:16.002Z,2.38
2023-03-05T06:17:25.102Z,2.41
2023-03-05T06:18:15.860Z,2.44
2023-03-05T06:19:15.730Z,2.44
2023-03-05T06:20:15.990Z,2.45
2023-03-05T06:21:15.881Z,2.45
2023-03-05T06:22:15.814Z,2.45
2023-03-05T06:23:15.809Z,2.46
2023-03-05T06:24:15.699Z,2.45
2023-03-05T06:25:15.725Z,2.45
2023-03-05T06:26:15.823Z,2.44
2023-03-05T06:27:15.810Z,2.40
2023-03-05T06:28:15.592Z,2.40
2023-03-05T06:29:15.853Z,2.38
2023-03-05T06:30:15.787Z,2.38
2023-03-05T06:31:15.787Z,2.35
2023-03-05T06:32:15.803Z,2.30
2023-03-05T06:33:15.791Z,2.30
2023-03-05T06:34:15.693Z,2.30
2023-03-05T06:35:15.775Z,2.27
2023-03-05T06:36:15.709Z,2.28
2023-03-05T06:37:15.640Z,2.31
2023-03-05T06:38:15.735Z,2.33
2023-03-05T06:39:15.660Z,2.31
2023-03-05T06:40:15.771Z,2.34
2023-03-05T06:41:15.704Z,2.34
2023-03-05T06:42:15.703Z,2.35
2023-03-05T06:43:15.688Z,2.40
2023-03-05T06:44:15.616Z,2.41
2023-03-05T06:45:15.695Z,2.44
2023-03-05T06:46:15.692Z,2.44
2023-03-05T06:47:15.714Z,2.45
2023-03-05T06:48:15.628Z,2.46
2023-03-05T06:49:15.633Z,2.48
2023-03-05T06:50:15.560Z,2.49
2023-03-05T06:51:15.654Z,2.49
2023-03-05T06:52:15.575Z,2.52
2023-03-05T06:53:15.417Z,2.51
2023-03-05T06:54:15.325Z,2.51
2023-03-05T06:55:15.510Z,2.51
2023-03-05T06:56:15.290Z,2.53
2023-03-05T06:57:15.604Z,2.56
2023-03-05T06:58:15.520Z,2.58
2023-03-05T06:59:15.704Z,2.58
2023-03-05T07:00:15.568Z,2.61
2023-03-05T07:01:15.438Z,2.69
2023-03-05T07:02:15.338Z,2.66
2023-03-05T07:03:15.269Z,2.67
2023-03-05T07:04:15.237Z,2.69
2023-03-05T07:05:15.413Z,2.70
2023-03-05T07:06:15.336Z,2.71
2023-03-05T07:07:15.482Z,2.74
2023-03-05T07:08:15.421Z,2.79
2023-03-05T07:09:15.430Z,2.77
2023-03-05T07:10:15.356Z,2.82
2023-03-05T07:11:15.382Z,2.85
2023-03-05T07:12:15.377Z,2.91
2023-03-05T07:13:15.461Z,2.92
2023-03-05T07:14:15.456Z,2.94
2023-03-05T07:15:15.297Z,2.97
2023-03-05T07:16:15.422Z,3.07
2023-03-05T07:17:15.164Z,3.12
2023-03-05T07:18:15.553Z,3.20
2023-03-05T07:19:15.376Z,3.24
2023-03-05T07:20:15.110Z,3.27
2023-03-05T07:21:15.298Z,3.30
2023-03-05T07:22:15.153Z,3.39
2023-03-05T07:23:15.160Z,3.33
2023-03-05T07:24:15.328Z,3.42
2023-03-05T07:25:15.327Z,3.46
2023-03-05T07:26:15.173Z,3.52
2023-03-05T07:27:15.160Z,3.60
2023-03-05T07:28:15.156Z,3.64
2023-03-05T07:29:15.295Z,3.64
2023-03-05T07:30:15.130Z,3.70
2023-03-05T07:31:15.220Z,3.71
2023-03-05T07:32:15.168Z,3.70
2023-03-05T07:33:15.166Z,3.67
2023-03-05T07:34:15.185Z,3.64
2023-03-05T07:35:15.208Z,3.60
2023-03-05T07:36:15.220Z,3.54
2023-03-05T07:37:15.100Z,3.52
2023-03-05T07:38:15.044Z,3.44
2023-03-05T07:39:15.062Z,3.43
2023-03-05T07:40:15.269Z,3.34
2023-03-05T07:41:14.884Z,3.31
2023-03-05T07:42:15.014Z,3.27
2023-03-05T07:43:14.843Z,3.24
2023-03-05T07:44:14.819Z,3.24
2023-03-05T07:45:14.896Z,3.23
2023-03-05T07:46:15.052Z,3.24
2023-03-05T07:47:15.038Z,3.21
2023-03-05T07:48:15.013Z,3.21
2023-03-05T07:49:15.005Z,3.23
2023-03-05T07:50:14.802Z,3.24
2023-03-05T07:51:14.781Z,3.30
2023-03-05T07:52:14.973Z,3.34
2023-03-05T07:53:14.965Z,3.34
2023-03-05T07:54:14.815Z,3.39
2023-03-05T07:55:14.780Z,3.44
2023-03-05T07:56:14.934Z,3.50
2023-03-05T07:57:14.876Z,3.54
2023-03-05T07:58:14.885Z,3.60
2023-03-05T07:59:14.823Z,3.60
2023-03-05T08:00:14.831Z,3.64
2023-03-05T08:01:14.867Z,3.58
2023-03-05T08:02:14.819Z,3.58
2023-03-05T08:03:14.896Z,3.54
2023-03-05T08:04:14.847Z,3.52
2023-03-05T08:05:14.850Z,3.49
2023-03-05T08:06:14.614Z,3.46
2023-03-05T08:07:14.692Z,3.44
2023-03-05T08:08:14.649Z,3.47
2023-03-05T08:09:14.901Z,3.52
2023-03-05T08:10:14.774Z,3.53
2023-03-05T08:11:14.667Z,3.53
2023-03-05T08:12:14.667Z,3.53
2023-03-05T08:13:14.546Z,3.53
2023-03-05T08:14:14.787Z,3.58
2023-03-05T08:15:14.515Z,3.60
2023-03-05T08:16:14.614Z,3.57
2023-03-05T08:17:14.526Z,3.54
2023-03-05T08:18:14.748Z,3.61
2023-03-05T08:19:14.550Z,3.61
2023-03-05T08:20:14.730Z,3.60
2023-03-05T08:21:14.706Z,3.60
2023-03-05T08:22:14.678Z,3.60
2023-03-05T08:23:14.419Z,3.60
2023-03-05T08:24:14.688Z,3.61
2023-03-05T08:25:14.560Z,3.64
2023-03-05T08:26:14.614Z,3.65
2023-03-05T08:27:14.599Z,3.70
2023-03-05T08:28:14.404Z,3.82
2023-03-05T08:29:14.654Z,4.00
2023-03-05T08:30:14.640Z,4.12
2023-03-05T08:31:14.596Z,4.21
2023-03-05T08:32:14.559Z,4.25
2023-03-05T08:33:14.593Z,4.29
2023-03-05T08:34:14.477Z,4.28
2023-03-05T08:35:14.528Z,4.32
2023-03-05T08:36:14.566Z,4.29
2023-03-05T08:37:14.376Z,4.26
2023-03-05T08:38:14.434Z,4.28
2023-03-05T08:39:14.563Z,4.29
2023-03-05T08:40:14.296Z,4.29
2023-03-05T08:41:14.447Z,4.32
2023-03-05T08:42:14.306Z,4.34
2023-03-05T08:43:14.486Z,4.37
2023-03-05T08:44:14.396Z,4.40
2023-03-05T08:45:14.374Z,4.39
2023-03-05T08:46:14.384Z,4.43
2023-03-05T08:47:14.446Z,4.40
2023-03-05T08:48:14.441Z,4.47
2023-03-05T08:49:14.410Z,4.52
2023-03-05T08:50:14.166Z,4.55
2023-03-05T08:51:14.207Z,4.59
2023-03-05T08:52:14.335Z,4.59
2023-03-05T08:53:14.338Z,4.64
2023-03-05T08:54:14.273Z,4.67
2023-03-05T08:55:14.397Z,4.76
2023-03-05T08:56:14.223Z,4.84
2023-03-05T08:57:14.208Z,4.91
2023-03-05T08:58:14.378Z,5.02
2023-03-05T08:59:14.319Z,5.07
2023-03-05T09:00:14.302Z,5.16
2023-03-05T09:01:14.170Z,5.20
2023-03-05T09:02:14.174Z,5.32
2023-03-05T09:03:14.280Z,5.40
2023-03-05T09:04:14.370Z,5.53
2023-03-05T09:05:14.211Z,5.64
2023-03-05T09:06:14.215Z,5.74
2023-03-05T09:07:14.224Z,5.91
2023-03-05T09:08:14.234Z,6.14
2023-03-05T09:09:14.177Z,6.46
2023-03-05T09:10:14.146Z,6.65
2023-03-05T09:11:14.009Z,6.77
2023-03-05T09:12:13.985Z,7.07
2023-03-05T09:13:14.158Z,7.16
2023-03-05T09:14:14.016Z,7.41
2023-03-05T09:15:13.944Z,7.59
2023-03-05T09:16:14.104Z,7.79
2023-03-05T09:17:13.931Z,8.04
2023-03-05T09:18:13.937Z,8.21
2023-03-05T09:19:13.921Z,8.22
2023-03-05T09:20:13.924Z,8.97
2023-03-05T09:21:13.875Z,9.35
2023-03-05T09:22:13.881Z,9.27
2023-03-05T09:23:14.110Z,9.10
2023-03-05T09:24:13.922Z,9.24
2023-03-05T09:25:13.961Z,9.32
2023-03-05T09:26:13.919Z,9.50
2023-03-05T09:27:13.889Z,9.88
2023-03-05T09:28:13.851Z,9.52
2023-03-05T09:29:13.977Z,9.43
2023-03-05T09:30:13.813Z,9.32
2023-03-05T09:31:13.978Z,9.15
2023-03-05T09:32:13.864Z,8.90
2023-03-05T09:33:13.903Z,8.78
2023-03-05T09:34:14.011Z,8.55
2023-03-05T09:35:13.736Z,8.26
2023-03-05T09:36:13.760Z,8.07
2023-03-05T09:37:13.838Z,7.93
2023-03-05T09:38:13.726Z,7.89
2023-03-05T09:39:13.853Z,7.78
2023-03-05T09:40:13.901Z,7.60
2023-03-05T09:41:13.876Z,7.40
2023-03-05T09:42:13.835Z,7.12
2023-03-05T09:43:13.870Z,6.87
2023-03-05T09:44:13.678Z,6.66
2023-03-05T09:45:13.667Z,6.56
2023-03-05T09:46:13.959Z,6.47
2023-03-05T09:47:14.675Z,6.43
2023-03-05T09:48:13.749Z,6.29
2023-03-05T09:49:13.595Z,6.18
2023-03-05T09:50:13.790Z,6.13
2023-03-05T09:51:13.567Z,6.03
2023-03-05T09:52:13.628Z,6.06
2023-03-05T09:53:13.772Z,6.09
2023-03-05T09:54:13.532Z,6.07
2023-03-05T09:55:13.656Z,6.09
2023-03-05T09:56:13.534Z,6.06
2023-03-05T09:57:13.501Z,6.04
2023-03-05T09:58:13.507Z,6.04
2023-03-05T09:59:13.480Z,6.03
2023-03-05T10:00:13.716Z,6.10
2023-03-05T10:01:13.508Z,6.13
2023-03-05T10:02:13.647Z,6.10
2023-03-05T10:03:13.605Z,6.18
2023-03-05T10:04:13.509Z,6.29
2023-03-05T10:05:13.604Z,6.41
2023-03-05T10:06:13.771Z,6.44
2023-03-05T10:07:13.588Z,6.53
2023-03-05T10:08:13.594Z,6.56
2023-03-05T10:09:13.683Z,6.76
2023-03-05T10:10:13.587Z,6.86
2023-03-05T10:11:13.566Z,7.12
2023-03-05T10:12:13.635Z,7.26
2023-03-05T10:13:13.524Z,7.34
2023-03-05T10:14:13.580Z,7.59
2023-03-05T10:15:13.546Z,8.87
2023-03-05T10:16:13.542Z,8.97
2023-03-05T10:17:13.524Z,8.87
2023-03-05T10:18:13.609Z,8.79
2023-03-05T10:19:13.534Z,8.86
2023-03-05T10:20:13.467Z,8.93
2023-03-05T10:21:13.482Z,8.96
2023-03-05T10:22:13.475Z,9.04
2023-03-05T10:23:13.548Z,8.94
2023-03-05T10:24:13.466Z,8.79
2023-03-05T10:25:13.447Z,8.91
2023-03-05T10:26:13.515Z,8.87
2023-03-05T10:27:13.432Z,8.76
2023-03-05T10:28:13.508Z,8.68
2023-03-05T10:29:13.420Z,8.53
2023-03-05T10:30:13.397Z,8.48
2023-03-05T10:31:13.392Z,8.47
2023-03-05T10:32:13.494Z,8.42
2023-03-05T10:33:13.394Z,8.39
2023-03-05T10:34:13.337Z,8.32
2023-03-05T10:35:13.330Z,8.20
2023-03-05T10:36:13.401Z,8.08
2023-03-05T10:37:13.168Z,7.94
2023-03-05T10:38:13.116Z,7.85
2023-03-05T10:39:13.161Z,7.69
2023-03-05T10:40:13.080Z,7.42
2023-03-05T10:41:13.104Z,7.37
2023-03-05T10:42:13.081Z,7.22
2023-03-05T10:43:13.044Z,7.01
2023-03-05T10:44:13.051Z,6.87
2023-03-05T10:45:14.141Z,6.72
2023-03-05T10:46:13.094Z,6.59
2023-03-05T10:47:13.257Z,6.44
2023-03-05T10:48:13.108Z,6.26
2023-03-05T10:49:13.121Z,6.18
2023-03-05T10:50:13.130Z,6.06
2023-03-05T10:51:13.127Z,5.98
2023-03-05T10:52:13.144Z,6.00
2023-03-05T10:53:13.144Z,5.85
2023-03-05T10:54:13.150Z,5.74
2023-03-05T10:55:13.049Z,5.59
2023-03-05T10:56:13.064Z,5.49
2023-03-05T10:57:13.197Z,5.41
2023-03-05T10:58:13.028Z,5.37
2023-03-05T10:59:12.874Z,5.31
2023-03-05T11:00:13.051Z,5.30
2023-03-05T11:01:13.110Z,5.32
2023-03-05T11:02:13.114Z,5.45
2023-03-05T11:03:12.968Z,5.41
2023-03-05T11:04:13.006Z,5.49
2023-03-05T11:05:13.031Z,5.48
2023-03-05T11:06:13.022Z,5.48
2023-03-05T11:07:13.031Z,5.46
2023-03-05T11:08:13.033Z,5.53
2023-03-05T11:09:12.956Z,5.66
2023-03-05T11:10:12.946Z,5.85
2023-03-05T11:11:13.042Z,6.14
2023-03-05T11:12:12.966Z,6.38
2023-03-05T11:13:12.960Z,6.62
2023-03-05T11:14:12.943Z,6.79
2023-03-05T11:15:13.006Z,6.90
2023-03-05T11:16:12.965Z,6.99
2023-03-05T11:17:12.868Z,7.19
2023-03-05T11:18:12.870Z,7.38
2023-03-05T11:19:12.879Z,7.55
2023-03-05T11:20:12.932Z,7.74
2023-03-05T11:21:12.844Z,7.87
2023-03-05T11:22:12.830Z,8.00
2023-03-05T11:23:12.842Z,8.18
2023-03-05T11:24:12.836Z,8.57
2023-03-05T11:25:12.905Z,9.20
2023-03-05T11:26:12.814Z,9.63
2023-03-05T11:27:12.773Z,10.15
2023-03-05T11:28:15.256Z,11.07
2023-03-05T11:29:12.741Z,11.21
2023-03-05T11:30:12.810Z,11.67
2023-03-05T11:31:12.793Z,13.12
2023-03-05T11:32:12.759Z,13.03
2023-03-05T11:33:12.775Z,13.62
2023-03-05T11:34:12.694Z,14.46
2023-03-05T11:35:12.758Z,13.55
2023-03-05T11:36:12.668Z,14.86
2023-03-05T11:37:12.736Z,15.54
2023-03-05T11:38:12.701Z,14.75
2023-03-05T11:39:12.710Z,13.74
2023-03-05T11:40:12.691Z,13.06
2023-03-05T11:41:12.645Z,12.39
2023-03-05T11:42:12.756Z,12.06
2023-03-05T11:43:12.650Z,11.90
2023-03-05T11:44:13.650Z,11.67
2023-03-05T11:45:12.620Z,11.41
2023-03-05T11:46:12.708Z,12.27
2023-03-05T11:47:12.650Z,13.43
2023-03-05T11:48:12.546Z,13.96
2023-03-05T11:49:12.596Z,13.83
2023-03-05T11:50:12.577Z,13.70
2023-03-05T11:51:12.537Z,14.02
2023-03-05T11:52:12.590Z,14.62
2023-03-05T11:53:12.503Z,14.52
2023-03-05T11:54:12.466Z,14.64
2023-03-05T11:55:12.449Z,13.77
2023-03-05T11:56:12.438Z,12.92
2023-03-05T11:57:12.435Z,12.38
2023-03-05T11:58:12.517Z,11.85
2023-03-05T11:59:12.421Z,11.50
2023-03-05T12:00:12.428Z,11.06
2023-03-05T12:01:12.460Z,10.66
2023-03-05T12:02:12.420Z,10.22
2023-03-05T12:03:12.566Z,9.78
2023-03-05T12:04:12.512Z,9.57
2023-03-05T12:05:12.453Z,9.39
2023-03-05T12:06:12.390Z,9.28
2023-03-05T12:07:12.398Z,9.18
2023-03-05T12:08:12.465Z,9.27
2023-03-05T12:09:12.387Z,9.25
2023-03-05T12:10:12.366Z,9.16
2023-03-05T12:11:12.372Z,9.10
2023-03-05T12:12:12.334Z,9.05
2023-03-05T12:13:12.410Z,8.87
2023-03-05T12:14:12.391Z,8.73
2023-03-05T12:15:12.334Z,8.81
2023-03-05T12:16:12.342Z,8.79
2023-03-05T12:17:12.284Z,8.69
2023-03-05T12:18:12.375Z,8.51
2023-03-05T12:19:12.258Z,8.50
2023-03-05T12:20:12.313Z,8.57
2023-03-05T12:21:12.258Z,8.66
2023-03-05T12:22:12.223Z,8.73
2023-03-05T12:23:12.200Z,8.86
2023-03-05T12:24:12.276Z,8.81
2023-03-05T12:25:12.173Z,8.83
2023-03-05T12:26:12.199Z,8.83
2023-03-05T12:27:12.220Z,8.83
2023-03-05T12:28:12.153Z,8.87
2023-03-05T12:29:12.227Z,8.87
2023-03-05T12:30:12.138Z,8.91
2023-03-05T12:31:12.207Z,8.88
2023-03-05T12:32:12.171Z,8.90
2023-03-05T12:33:12.118Z,9.04
2023-03-05T12:34:12.140Z,9.16
2023-03-05T12:35:12.225Z,9.32
2023-03-05T12:36:12.062Z,9.38
2023-03-05T12:37:12.052Z,9.43
2023-03-05T12:38:26.196Z,9.45
2023-03-05T12:39:12.042Z,9.39
2023-03-05T12:40:12.171Z,9.32
2023-03-05T12:41:12.060Z,9.28
2023-03-05T12:42:12.035Z,9.38
2023-03-05T12:43:12.006Z,9.38
2023-03-05T12:44:11.970Z,9.49
2023-03-05T12:45:12.032Z,9.53
2023-03-05T12:46:12.063Z,9.66
2023-03-05T12:47:12.027Z,9.71
2023-03-05T12:48:12.125Z,9.78
2023-03-05T12:49:11.911Z,9.73
2023-03-05T12:50:11.999Z,9.67
2023-03-05T12:51:11.990Z,9.68
2023-03-05T12:52:11.930Z,9.75
2023-03-05T12:53:11.955Z,9.73
2023-03-05T12:54:11.892Z,9.76
2023-03-05T12:55:11.926Z,9.60
2023-03-05T12:56:12.834Z,9.39
2023-03-05T12:57:11.986Z,9.28
2023-03-05T12:58:11.923Z,9.18
2023-03-05T12:59:11.912Z,9.15
2023-03-05T13:00:11.836Z,9.06
2023-03-05T13:01:11.884Z,9.05
2023-03-05T13:02:11.791Z,9.10
2023-03-05T13:03:11.840Z,9.18
2023-03-05T13:04:11.796Z,9.28
2023-03-05T13:05:11.865Z,9.39
2023-03-05T13:06:11.775Z,9.40
2023-03-05T13:07:11.761Z,9.49
2023-03-05T13:08:13.455Z,9.50
2023-03-05T13:09:11.771Z,9.52
2023-03-05T13:10:11.885Z,9.40
2023-03-05T13:11:11.729Z,9.49
2023-03-05T13:12:11.795Z,9.42
2023-03-05T13:13:11.726Z,9.49
2023-03-05T13:14:11.665Z,9.49
2023-03-05T13:15:11.677Z,9.49
2023-03-05T13:16:11.858Z,9.52
2023-03-05T13:17:11.695Z,9.64