createdAt,value
2018-04-25T00:09:02.233Z,10.62
2018-04-25T00:18:58.364Z,10.53
2018-04-25T00:28:53.435Z,10.53
2018-04-25T00:38:49.405Z,10.43
2018-04-25T00:48:46.705Z,10.23
2018-04-25T00:58:40.733Z,10.23
2018-04-25T01:08:38.511Z,10.23
2018-04-25T01:18:36.629Z,10.33
2018-04-25T01:28:35.060Z,10.33
2018-04-25T01:38:32.265Z,10.23
2018-04-25T01:48:28.197Z,9.84
2018-04-25T01:58:26.177Z,10.04
2018-04-25T02:08:23.163Z,9.94
2018-04-25T02:18:18.784Z,9.94
2018-04-25T02:28:14.831Z,9.94
2018-04-25T02:38:10.907Z,9.74
2018-04-25T02:48:08.083Z,9.65
2018-04-25T02:58:03.575Z,9.74
2018-04-25T03:08:00.341Z,9.55
2018-04-25T03:17:56.277Z,9.65
2018-04-25T03:27:52.476Z,9.45
2018-04-25T03:37:49.073Z,9.45
2018-04-25T03:47:47.702Z,9.35
2018-04-25T03:57:44.680Z,9.35
2018-04-25T04:07:40.343Z,9.35
2018-04-25T04:17:37.850Z,9.35
2018-04-25T04:27:35.819Z,9.45
2018-04-25T04:37:33.137Z,9.55
2018-04-25T04:47:30.523Z,9.84
2018-04-25T04:57:23.683Z,9.94
2018-04-25T05:07:18.841Z,10.23
2018-04-25T05:17:17.453Z,10.72
2018-04-25T05:27:10.938Z,11.02
2018-04-25T05:37:07.136Z,11.41
2018-04-25T05:47:05.113Z,11.90
2018-04-25T05:57:01.328Z,12.29
2018-04-25T06:06:58.764Z,12.78
2018-04-25T06:16:56.595Z,13.26
2018-04-25T06:26:55.418Z,13.75
2018-04-25T06:36:53.024Z,14.24
2018-04-25T06:46:49.149Z,14.73
2018-04-25T06:56:47.350Z,15.32
2018-04-25T07:06:46.151Z,16.00
2018-04-25T07:16:42.989Z,16.20
2018-04-25T07:26:39.768Z,16.79
2018-04-25T07:36:38.642Z,17.27
2018-04-25T07:46:36.185Z,17.57
2018-04-25T07:56:33.323Z,17.96
2018-04-25T08:06:32.631Z,18.25
2018-04-25T08:16:30.451Z,18.74
2018-04-25T08:26:26.158Z,18.94
2018-04-25T08:36:22.525Z,19.33
2018-04-25T08:46:19.927Z,19.62
2018-04-25T08:56:16.815Z,20.11
2018-04-25T09:06:14.756Z,20.40
2018-04-25T09:16:14.203Z,20.99
2018-04-25T09:26:10.636Z,21.38
2018-04-25T09:36:06.947Z,21.38
2018-04-25T09:46:05.967Z,22.07
2018-04-25T09:56:03.866Z,22.36
2018-04-25T10:05:41.912Z,22.75
2018-04-25T10:15:20.147Z,23.05
2018-04-25T10:24:58.027Z,23.53
2018-04-25T10:34:36.346Z,23.93
2018-04-25T10:44:14.546Z,24.41
2018-04-25T10:53:56.226Z,24.61
2018-04-25T11:03:25.616Z,24.81
2018-04-25T11:13:08.383Z,25.00
2018-04-25T11:22:37.754Z,25.10
2018-04-25T11:32:19.492Z,26.17
2018-04-25T11:41:50.131Z,28.91
2018-04-25T11:51:28.575Z,29.50
2018-04-25T12:01:10.221Z,28.91
2018-04-25T12:10:40.038Z,27.44
2018-04-25T12:20:17.821Z,27.64
2018-04-25T12:29:55.016Z,27.25
2018-04-25T12:39:32.705Z,27.25
2018-04-25T12:49:10.506Z,27.64
2018-04-25T12:58:48.658Z,27.64
2018-04-25T13:08:27.018Z,28.03
2018-04-25T13:18:06.995Z,29.40
2018-04-25T13:27:46.323Z,31.55
2018-04-25T13:37:25.218Z,31.55
2018-04-25T13:47:04.018Z,32.34
2018-04-25T13:56:42.582Z,30.96
2018-04-25T14:06:25.714Z,31.65
2018-04-25T14:15:55.463Z,30.67
2018-04-25T14:25:33.900Z,32.14
2018-04-25T14:35:11.199Z,30.77
2018-04-25T14:44:47.375Z,30.96
2018-04-25T14:54:23.365Z,30.38
2018-04-25T15:04:04.389Z,29.79
2018-04-25T15:13:41.036Z,30.96
2018-04-25T15:23:18.463Z,30.28
2018-04-25T15:32:56.638Z,29.99
2018-04-25T15:42:33.798Z,29.69
2018-04-25T15:52:09.703Z,29.30
2018-04-25T16:01:39.208Z,27.54
2018-04-25T16:11:13.475Z,26.47
2018-04-25T16:20:49.200Z,26.07
2018-04-25T16:30:26.064Z,25.88
2018-04-25T16:40:03.197Z,25.39
2018-04-25T16:49:39.145Z,25.00
2018-04-25T16:59:15.903Z,24.90
2018-04-25T17:08:52.070Z,23.63
2018-04-25T17:18:28.159Z,22.95
2018-04-25T17:28:04.684Z,22.56
2018-04-25T17:37:59.811Z,21.87
2018-04-25T17:47:55.758Z,21.28
2018-04-25T17:57:50.120Z,20.80
2018-04-25T18:07:45.730Z,20.11
2018-04-25T18:17:39.572Z,19.33
2018-04-25T18:27:37.041Z,18.94
2018-04-25T18:37:32.481Z,18.84
2018-04-25T18:47:25.695Z,18.25
2018-04-25T18:57:18.044Z,17.96
2018-04-25T19:07:15.132Z,17.76
2018-04-25T19:17:11.425Z,17.67
2018-04-25T19:27:07.113Z,17.37
2018-04-25T19:36:57.241Z,16.88
2018-04-25T19:46:50.926Z,16.49
2018-04-25T19:56:46.623Z,16.00
2018-04-25T20:06:40.508Z,15.91
2018-04-25T20:16:36.920Z,15.90
2018-04-25T20:26:31.607Z,15.81
2018-04-25T20:36:28.777Z,15.71
2018-04-25T20:46:26.323Z,15.71
2018-04-25T20:56:22.128Z,15.42
2018-04-25T21:06:20.230Z,15.32
2018-04-25T21:16:17.938Z,15.22
2018-04-25T21:26:14.606Z,15.03
2018-04-25T21:36:09.523Z,15.03
2018-04-25T21:46:05.949Z,14.73
2018-04-25T21:56:04.028Z,14.73
2018-04-25T22:06:00.152Z,14.44
2018-04-25T22:15:55.994Z,14.24
2018-04-25T22:25:54.089Z,14.34
2018-04-25T22:35:50.890Z,14.14
2018-04-25T22:45:48.181Z,14.24
2018-04-25T22:55:44.075Z,14.05
2018-04-25T23:05:41.194Z,14.05
2018-04-25T23:15:37.197Z,14.14
2018-04-25T23:25:32.925Z,14.24
2018-04-25T23:35:30.019Z,14.34
2018-04-25T23:45:27.704Z,14.15
2018-04-25T23:55:24.451Z,14.24
