createdAt,value
2022-10-19T00:01:29.792Z,1.17
2022-10-19T00:04:00.596Z,1.22
2022-10-19T00:06:33.030Z,1.27
2022-10-19T00:09:10.962Z,1.20
2022-10-19T00:11:42.191Z,1.27
2022-10-19T00:14:17.861Z,1.30
2022-10-19T00:16:48.311Z,1.15
2022-10-19T00:19:20.526Z,1.09
2022-10-19T00:24:23.310Z,1.18
2022-10-19T00:26:51.739Z,1.15
2022-10-19T00:29:23.297Z,1.02
2022-10-19T00:31:52.693Z,1.05
2022-10-19T00:34:21.794Z,1.27
2022-10-19T00:36:50.380Z,1.26
2022-10-19T00:39:19.851Z,1.16
2022-10-19T00:41:51.090Z,1.17
2022-10-19T00:44:19.815Z,1.33
2022-10-19T00:46:53.784Z,1.29
2022-10-19T00:49:29.676Z,1.15
2022-10-19T00:52:15.490Z,1.27
2022-10-19T00:54:47.327Z,1.23
2022-10-19T00:57:16.471Z,1.39
2022-10-19T00:59:46.896Z,1.47
2022-10-19T01:02:15.900Z,1.38
2022-10-19T01:04:49.872Z,1.58
2022-10-19T01:07:19.348Z,1.52
2022-10-19T01:09:48.017Z,1.56
2022-10-19T01:12:16.414Z,1.61
2022-10-19T01:15:13.195Z,1.59
2022-10-19T01:18:10.814Z,1.58
2022-10-19T01:21:23.143Z,1.59
2022-10-19T01:24:18.841Z,1.62
2022-10-19T01:27:14.857Z,1.64
2022-10-19T01:30:11.028Z,1.67
2022-10-19T01:33:00.219Z,1.57
2022-10-19T01:35:47.056Z,1.61
2022-10-19T01:38:21.149Z,1.72
2022-10-19T01:40:59.014Z,1.73
2022-10-19T01:43:30.844Z,1.74
2022-10-19T01:46:24.450Z,1.74
2022-10-19T01:48:59.589Z,1.76
2022-10-19T01:51:32.915Z,1.67
2022-10-19T01:54:13.462Z,1.61
2022-10-19T01:56:46.272Z,1.71
2022-10-19T01:59:19.123Z,1.75
2022-10-19T02:01:49.952Z,1.74
2022-10-19T02:04:22.137Z,1.73
2022-10-19T02:06:53.912Z,1.61
2022-10-19T02:09:22.799Z,1.74
2022-10-19T02:11:57.371Z,1.70
2022-10-19T02:14:33.763Z,1.77
2022-10-19T02:17:07.329Z,1.93
2022-10-19T02:19:35.925Z,1.81
2022-10-19T02:22:05.193Z,1.94
2022-10-19T02:24:33.941Z,1.80
2022-10-19T02:27:06.270Z,1.85
2022-10-19T02:29:37.033Z,1.97
2022-10-19T02:32:06.440Z,1.83
2022-10-19T02:34:36.352Z,1.90
2022-10-19T02:37:05.654Z,1.77
2022-10-19T02:39:35.001Z,1.62
2022-10-19T02:42:28.803Z,1.59
2022-10-19T02:45:10.144Z,1.84
2022-10-19T02:47:45.888Z,1.77
2022-10-19T02:50:15.388Z,1.40
2022-10-19T02:52:44.026Z,1.54
2022-10-19T02:55:12.906Z,1.89
2022-10-19T02:57:41.448Z,1.88
2022-10-19T03:00:11.014Z,2.05
2022-10-19T03:02:42.245Z,2.14
2022-10-19T03:05:11.225Z,2.29
2022-10-19T03:07:40.394Z,2.40
2022-10-19T03:10:09.134Z,2.62
2022-10-19T03:12:37.780Z,2.89
2022-10-19T03:15:11.779Z,3.06
2022-10-19T03:17:40.406Z,3.29
2022-10-19T03:20:09.668Z,3.88
2022-10-19T03:22:38.316Z,3.86
2022-10-19T03:25:07.312Z,4.11
2022-10-19T03:27:36.227Z,4.25
2022-10-19T03:30:05.714Z,4.50
2022-10-19T03:32:37.387Z,4.68
2022-10-19T03:35:08.887Z,4.41
2022-10-19T03:37:37.606Z,4.82
2022-10-19T03:40:06.620Z,4.78
2022-10-19T03:42:35.593Z,4.62
2022-10-19T03:45:07.670Z,4.75
2022-10-19T03:47:36.692Z,4.47
2022-10-19T03:50:07.370Z,4.56
2022-10-19T03:52:36.650Z,4.47
2022-10-19T03:55:05.649Z,4.54
2022-10-19T03:57:34.359Z,4.54
2022-10-19T04:00:03.550Z,4.60
2022-10-19T04:02:40.232Z,4.49
2022-10-19T04:05:09.122Z,4.38
2022-10-19T04:07:37.551Z,4.40
2022-10-19T04:10:06.472Z,4.41
2022-10-19T04:12:35.154Z,4.47
2022-10-19T04:15:03.852Z,4.54
2022-10-19T04:17:32.760Z,4.64
2022-10-19T04:20:01.612Z,4.67
2022-10-19T04:22:30.077Z,4.54
2022-10-19T04:24:58.755Z,4.89
2022-10-19T04:27:27.288Z,4.93
2022-10-19T04:29:56.123Z,4.59
2022-10-19T04:32:24.559Z,4.91
2022-10-19T04:34:53.102Z,5.05
2022-10-19T04:37:21.853Z,4.84
2022-10-19T04:39:52.664Z,4.88
2022-10-19T04:42:21.305Z,5.06
2022-10-19T04:44:50.096Z,4.91
2022-10-19T04:47:19.832Z,4.99
2022-10-19T04:49:48.493Z,4.78
2022-10-19T04:52:17.631Z,4.75
2022-10-19T04:54:47.132Z,4.82
2022-10-19T04:57:15.754Z,4.68
2022-10-19T04:59:44.251Z,4.72
2022-10-19T05:02:15.233Z,4.65
2022-10-19T05:04:45.171Z,4.74
2022-10-19T05:07:13.787Z,4.72
2022-10-19T05:09:42.709Z,4.66
2022-10-19T05:12:11.390Z,4.67
2022-10-19T05:14:42.638Z,4.72
2022-10-19T05:17:17.433Z,4.86
2022-10-19T05:19:46.136Z,4.97
2022-10-19T05:22:14.791Z,4.80
2022-10-19T05:24:45.499Z,4.97
2022-10-19T05:27:14.293Z,4.96
2022-10-19T05:29:42.854Z,4.91
2022-10-19T05:32:11.375Z,5.15
2022-10-19T05:34:40.234Z,5.03
2022-10-19T05:37:08.831Z,5.05
2022-10-19T05:39:37.525Z,5.10
2022-10-19T05:42:06.235Z,5.24
2022-10-19T05:44:35.295Z,5.25
2022-10-19T05:47:04.216Z,5.18
2022-10-19T05:49:32.766Z,5.45
2022-10-19T05:52:01.665Z,5.31
2022-10-19T05:54:30.345Z,5.50
2022-10-19T05:56:58.983Z,5.32
2022-10-19T05:59:27.534Z,5.53
2022-10-19T06:01:56.241Z,5.42
2022-10-19T06:04:25.004Z,5.56
2022-10-19T06:06:53.555Z,5.64
2022-10-19T06:09:22.297Z,5.70
2022-10-19T06:11:50.853Z,5.70
2022-10-19T06:14:19.466Z,5.74
2022-10-19T06:16:48.137Z,5.97
2022-10-19T06:19:16.761Z,5.84
2022-10-19T06:21:46.566Z,6.07
2022-10-19T06:24:15.555Z,6.28
2022-10-19T06:26:43.978Z,6.33
2022-10-19T06:29:12.625Z,6.48
2022-10-19T06:31:41.257Z,6.56
2022-10-19T06:34:10.082Z,6.51
2022-10-19T06:36:38.628Z,6.64
2022-10-19T06:39:07.326Z,6.65
2022-10-19T06:41:35.993Z,6.68
2022-10-19T06:44:19.993Z,6.73
2022-10-19T06:46:48.712Z,6.78
2022-10-19T06:49:17.260Z,6.93
2022-10-19T06:51:45.943Z,6.96
2022-10-19T06:54:14.356Z,6.85
2022-10-19T06:56:43.100Z,7.15
2022-10-19T06:59:14.787Z,7.25
2022-10-19T07:01:43.712Z,7.19
2022-10-19T07:04:12.601Z,6.98
2022-10-19T07:06:41.366Z,7.08
2022-10-19T07:09:09.967Z,7.06
2022-10-19T07:11:41.355Z,6.86
2022-10-19T07:14:14.327Z,7.13
2022-10-19T07:16:42.846Z,6.94
2022-10-19T07:19:12.552Z,7.11
2022-10-19T07:21:42.644Z,7.05
2022-10-19T07:24:11.163Z,7.11
2022-10-19T07:26:39.962Z,6.84
2022-10-19T07:29:08.575Z,7.11
2022-10-19T07:31:37.186Z,7.14
2022-10-19T07:34:06.710Z,7.30
2022-10-19T07:36:38.033Z,7.36
2022-10-19T07:39:08.434Z,7.37
2022-10-19T07:41:37.146Z,7.39
2022-10-19T07:44:07.467Z,7.53
2022-10-19T07:46:37.863Z,7.47
2022-10-19T07:49:13.904Z,7.29
2022-10-19T07:51:42.701Z,7.20
2022-10-19T07:54:11.551Z,7.29
2022-10-19T07:56:40.771Z,7.16
2022-10-19T07:59:10.875Z,7.31
2022-10-19T08:01:45.615Z,7.33
2022-10-19T08:04:55.451Z,7.11
2022-10-19T08:07:02.987Z,7.17
2022-10-19T08:09:51.919Z,7.23
2022-10-19T08:12:20.323Z,7.22
2022-10-19T08:14:48.960Z,7.23
2022-10-19T08:17:18.203Z,7.15
2022-10-19T08:19:47.828Z,7.17
2022-10-19T08:22:16.589Z,7.03
2022-10-19T08:24:45.342Z,7.25
2022-10-19T08:27:15.589Z,7.23
2022-10-19T08:29:44.327Z,7.22
2022-10-19T08:32:13.051Z,7.14
2022-10-19T08:34:42.040Z,7.14
2022-10-19T08:37:20.178Z,7.09
2022-10-19T08:39:54.872Z,7.10
2022-10-19T08:42:51.189Z,7.18
2022-10-19T08:45:29.300Z,7.25
2022-10-19T08:48:11.351Z,7.19
2022-10-19T08:50:45.116Z,7.07
2022-10-19T08:53:36.671Z,7.39
2022-10-19T08:56:49.527Z,7.23
2022-10-19T08:59:25.153Z,7.28
2022-10-19T09:01:56.608Z,7.31
2022-10-19T09:04:27.379Z,7.30
2022-10-19T09:06:57.797Z,7.36
2022-10-19T09:09:29.676Z,7.39
2022-10-19T09:12:06.429Z,7.41
2022-10-19T09:15:05.954Z,7.55
2022-10-19T09:17:35.622Z,7.52
2022-10-19T09:20:38.143Z,7.64
2022-10-19T09:23:30.437Z,7.51
2022-10-19T09:25:59.231Z,7.59
2022-10-19T09:28:49.235Z,7.60
2022-10-19T09:31:31.479Z,7.46
2022-10-19T09:34:22.063Z,7.41
2022-10-19T09:36:54.684Z,7.39
2022-10-19T09:39:27.066Z,7.30
2022-10-19T09:42:08.592Z,7.33
2022-10-19T09:44:37.511Z,7.36
2022-10-19T09:47:41.661Z,7.30
2022-10-19T09:50:22.922Z,7.21
2022-10-19T09:53:04.967Z,7.18
2022-10-19T09:55:44.342Z,7.07
2022-10-19T09:58:16.092Z,7.20
2022-10-19T10:00:47.774Z,7.10
2022-10-19T10:03:40.200Z,7.23
2022-10-19T10:06:18.520Z,7.15
2022-10-19T10:08:53.464Z,7.07
2022-10-19T10:11:30.080Z,7.13
2022-10-19T10:14:05.039Z,7.04
2022-10-19T10:16:37.532Z,6.97
2022-10-19T10:19:13.941Z,6.94
2022-10-19T10:21:53.605Z,6.80
2022-10-19T10:24:31.070Z,6.98
2022-10-19T10:27:06.019Z,6.86
2022-10-19T10:29:38.555Z,6.86
2022-10-19T10:32:09.606Z,6.88
2022-10-19T10:34:51.279Z,6.86
2022-10-19T10:37:40.983Z,6.71
2022-10-19T10:40:39.636Z,6.83
2022-10-19T10:43:16.666Z,6.67
2022-10-19T10:45:49.450Z,6.76
2022-10-19T10:48:31.796Z,6.70
2022-10-19T10:51:02.860Z,6.79
2022-10-19T10:53:39.926Z,6.80
2022-10-19T10:56:24.649Z,6.62
2022-10-19T10:59:01.571Z,6.80
2022-10-19T11:01:42.388Z,6.65
2022-10-19T11:04:27.307Z,6.67
2022-10-19T11:07:06.112Z,6.54
2022-10-19T11:09:43.435Z,6.65
2022-10-19T11:12:17.168Z,6.43
2022-10-19T11:15:18.217Z,6.63
2022-10-19T11:18:25.642Z,6.59
2022-10-19T11:21:27.813Z,6.48
2022-10-19T11:24:05.920Z,6.49
2022-10-19T11:26:58.114Z,6.40
2022-10-19T11:29:51.903Z,6.33
2022-10-19T11:32:33.416Z,6.19
2022-10-19T11:35:13.745Z,6.29
2022-10-19T11:38:20.413Z,6.26
2022-10-19T11:41:18.307Z,6.22
2022-10-19T11:44:06.105Z,6.20
2022-10-19T11:47:13.618Z,6.13
2022-10-19T11:52:58.726Z,6.22
2022-10-19T11:55:57.104Z,6.20
2022-10-19T11:58:44.477Z,5.98
2022-10-19T12:01:37.698Z,6.17
2022-10-19T12:04:33.952Z,6.18
2022-10-19T12:07:08.485Z,6.17
2022-10-19T12:09:59.974Z,6.03
2022-10-19T12:12:37.083Z,6.18
2022-10-19T12:15:41.307Z,6.17
2022-10-19T12:18:28.278Z,6.16
2022-10-19T12:21:03.290Z,6.01
2022-10-19T12:23:38.412Z,6.18
2022-10-19T12:26:11.435Z,6.10
2022-10-19T12:28:47.944Z,6.11
2022-10-19T12:31:19.109Z,6.05
2022-10-19T12:34:01.945Z,6.05
2022-10-19T12:36:48.967Z,5.97
2022-10-19T12:39:32.278Z,6.16
2022-10-19T12:42:25.885Z,6.22
2022-10-19T12:45:06.722Z,6.23
2022-10-19T12:47:35.932Z,6.17
2022-10-19T12:50:06.225Z,5.92
2022-10-19T12:53:00.948Z,6.19
2022-10-19T12:55:35.968Z,6.28
2022-10-19T12:58:25.799Z,6.22
2022-10-19T13:01:05.719Z,6.04
2022-10-19T13:03:47.578Z,5.95
2022-10-19T13:06:19.980Z,6.01
2022-10-19T13:08:54.867Z,6.02
2022-10-19T13:11:24.526Z,5.90
2022-10-19T13:14:16.159Z,5.79
2022-10-19T13:17:02.195Z,5.63
2022-10-19T13:19:34.711Z,5.88
2022-10-19T13:22:03.880Z,5.88
2022-10-19T13:24:36.299Z,5.78
2022-10-19T13:27:05.030Z,5.89
2022-10-19T13:29:39.832Z,5.90
2022-10-19T13:32:30.445Z,5.89
2022-10-19T13:35:27.330Z,5.84
2022-10-19T13:38:17.242Z,5.74
2022-10-19T13:40:52.075Z,5.71
2022-10-19T13:43:31.268Z,5.51
2022-10-19T13:46:14.542Z,5.59
2022-10-19T13:49:07.519Z,5.55
2022-10-19T13:51:42.267Z,5.53
2022-10-19T13:54:29.479Z,5.42
2022-10-19T13:57:13.478Z,5.41
2022-10-19T14:00:03.814Z,5.08
2022-10-19T14:02:52.496Z,5.33
2022-10-19T14:05:33.512Z,5.30
2022-10-19T14:08:27.345Z,5.25
2022-10-19T14:11:14.254Z,5.22
2022-10-19T14:13:43.775Z,5.20
2022-10-19T14:16:23.838Z,4.92
2022-10-19T14:18:57.661Z,5.15
2022-10-19T14:21:38.154Z,5.10
2022-10-19T14:24:22.939Z,4.84
2022-10-19T14:26:51.710Z,5.16
2022-10-19T14:29:23.156Z,5.18
2022-10-19T14:31:54.363Z,5.08
2022-10-19T14:34:23.720Z,5.14
2022-10-19T14:36:53.021Z,5.14
2022-10-19T14:39:35.506Z,5.02
2022-10-19T14:42:07.027Z,5.01
2022-10-19T14:44:45.850Z,5.03
2022-10-19T14:47:31.231Z,4.93
2022-10-19T14:50:00.342Z,5.02
2022-10-19T14:52:40.951Z,4.92
2022-10-19T14:55:17.961Z,5.06
2022-10-19T14:57:51.990Z,4.96
2022-10-19T15:00:24.130Z,4.81
2022-10-19T15:03:06.913Z,4.89
2022-10-19T15:05:42.579Z,4.73
2022-10-19T15:08:43.563Z,4.89
2022-10-19T15:11:44.936Z,4.99
2022-10-19T15:14:22.870Z,4.90
2022-10-19T15:16:58.568Z,4.97
2022-10-19T15:19:41.666Z,4.98
2022-10-19T15:22:10.209Z,4.96
2022-10-19T15:24:41.207Z,4.87
2022-10-19T15:27:19.308Z,4.87
2022-10-19T15:29:59.636Z,4.95
2022-10-19T15:32:36.456Z,4.81
2022-10-19T15:35:27.744Z,4.97
2022-10-19T15:38:11.872Z,4.97
2022-10-19T15:40:43.479Z,4.81
2022-10-19T15:43:36.111Z,4.97
2022-10-19T15:46:14.288Z,4.96
2022-10-19T15:48:45.289Z,4.94
2022-10-19T15:51:46.569Z,4.93
2022-10-19T15:54:18.032Z,4.79
2022-10-19T15:56:51.324Z,4.92
2022-10-19T15:59:22.444Z,4.54
2022-10-19T16:01:54.960Z,4.80
2022-10-19T16:04:24.897Z,4.84
2022-10-19T16:06:53.964Z,4.91
2022-10-19T16:09:23.728Z,4.85
2022-10-19T16:11:57.411Z,4.76
2022-10-19T16:14:27.746Z,4.88
2022-10-19T16:16:59.830Z,4.88
2022-10-19T16:19:28.494Z,4.76
2022-10-19T16:21:57.106Z,4.84
2022-10-19T16:24:26.112Z,4.43
2022-10-19T16:26:54.631Z,4.81
2022-10-19T16:29:26.734Z,4.77
2022-10-19T16:31:57.842Z,4.59
2022-10-19T16:34:26.259Z,4.71
2022-10-19T16:36:55.580Z,4.60
2022-10-19T16:39:26.177Z,4.61
2022-10-19T16:41:55.178Z,4.71
2022-10-19T16:44:23.929Z,4.52
2022-10-19T16:46:52.846Z,4.64
2022-10-19T16:49:21.866Z,4.61
2022-10-19T16:51:56.449Z,4.58
2022-10-19T16:54:33.552Z,4.72
2022-10-19T16:57:05.773Z,4.58
2022-10-19T16:59:37.752Z,4.76
2022-10-19T17:02:06.528Z,4.82
2022-10-19T17:04:35.590Z,4.49
2022-10-19T17:07:04.396Z,4.84
2022-10-19T17:09:42.149Z,4.75
2022-10-19T17:12:14.731Z,4.84
2022-10-19T17:14:43.831Z,4.88
2022-10-19T17:17:12.671Z,4.63
2022-10-19T17:19:42.234Z,4.72
2022-10-19T17:22:10.850Z,4.78
2022-10-19T17:24:40.374Z,4.81
2022-10-19T17:27:09.450Z,4.75
2022-10-19T17:29:38.132Z,4.86
2022-10-19T17:32:06.949Z,4.75
2022-10-19T17:34:35.429Z,4.72
2022-10-19T17:37:04.208Z,4.77
2022-10-19T17:39:32.948Z,4.76
2022-10-19T17:42:03.848Z,4.76
2022-10-19T17:44:32.468Z,4.84
2022-10-19T17:47:02.033Z,4.94
2022-10-19T17:49:30.888Z,4.83
2022-10-19T17:52:00.914Z,4.80
2022-10-19T17:54:30.760Z,4.87
2022-10-19T17:57:02.790Z,4.90
2022-10-19T17:59:46.691Z,4.91
2022-10-19T18:02:23.807Z,4.91
2022-10-19T18:04:52.910Z,5.03
2022-10-19T18:07:22.836Z,4.94
2022-10-19T18:09:53.253Z,4.91
2022-10-19T18:12:24.789Z,4.72
2022-10-19T18:14:53.490Z,5.01
2022-10-19T18:17:24.176Z,4.87
2022-10-19T18:19:56.073Z,4.75
2022-10-19T18:22:27.011Z,4.97
2022-10-19T18:24:55.991Z,4.75
2022-10-19T18:27:24.929Z,4.75
2022-10-19T18:29:53.718Z,4.87
2022-10-19T18:32:22.572Z,4.87
2022-10-19T18:34:51.527Z,4.58
2022-10-19T18:37:20.332Z,4.77
2022-10-19T18:39:49.103Z,4.98
2022-10-19T18:42:18.618Z,4.78
2022-10-19T18:44:49.909Z,4.86
2022-10-19T18:47:20.215Z,4.52
2022-10-19T18:49:49.512Z,4.82
2022-10-19T18:52:19.280Z,4.91
2022-10-19T18:54:48.188Z,4.68
2022-10-19T18:57:16.980Z,4.79
2022-10-19T18:59:45.762Z,4.79
2022-10-19T19:02:22.241Z,4.89
2022-10-19T19:04:51.964Z,4.69
2022-10-19T19:07:21.049Z,4.92
2022-10-19T19:09:52.151Z,4.98
2022-10-19T19:12:21.947Z,4.90
2022-10-19T19:14:50.750Z,4.83
2022-10-19T19:17:19.480Z,4.83
2022-10-19T19:19:48.413Z,4.72
2022-10-19T19:22:18.583Z,4.84
2022-10-19T19:24:51.068Z,4.83
2022-10-19T19:27:22.489Z,4.74
2022-10-19T19:29:55.452Z,4.69
2022-10-19T19:32:24.374Z,4.71
2022-10-19T19:34:54.868Z,4.88
2022-10-19T19:37:25.181Z,4.91
2022-10-19T19:39:54.308Z,4.89
2022-10-19T19:42:27.658Z,4.71
2022-10-19T19:44:56.689Z,4.60
2022-10-19T19:47:25.510Z,4.91
2022-10-19T19:49:55.050Z,4.84
2022-10-19T19:52:24.030Z,4.91
2022-10-19T19:54:52.969Z,4.61
2022-10-19T19:57:23.186Z,4.81
2022-10-19T19:59:52.067Z,4.89
2022-10-19T20:02:23.466Z,4.71
2022-10-19T20:04:52.591Z,4.68
2022-10-19T20:07:21.490Z,4.84
2022-10-19T20:09:50.349Z,4.91
2022-10-19T20:12:19.236Z,4.90
2022-10-19T20:14:47.987Z,4.66
2022-10-19T20:17:16.909Z,4.76
2022-10-19T20:19:45.899Z,4.77
2022-10-19T20:22:15.266Z,4.69
2022-10-19T20:24:44.030Z,4.58
2022-10-19T20:27:12.930Z,4.81
2022-10-19T20:29:41.578Z,4.54
2022-10-19T20:32:10.528Z,4.64
2022-10-19T20:34:39.615Z,4.80
2022-10-19T20:37:08.247Z,4.31
2022-10-19T20:39:37.855Z,4.84
2022-10-19T20:42:07.555Z,4.57
2022-10-19T20:44:37.432Z,4.73
2022-10-19T20:47:05.967Z,4.52
2022-10-19T20:49:37.705Z,4.61
2022-10-19T20:52:06.530Z,4.54
2022-10-19T20:54:36.595Z,4.48
2022-10-19T20:57:05.169Z,4.79
2022-10-19T20:59:34.150Z,4.75
2022-10-19T21:02:03.125Z,4.83
2022-10-19T21:04:32.295Z,4.82
2022-10-19T21:07:01.737Z,4.55
2022-10-19T21:09:30.529Z,4.84
2022-10-19T21:11:59.972Z,4.54
2022-10-19T21:14:31.412Z,4.68
2022-10-19T21:17:01.724Z,4.68
2022-10-19T21:19:31.781Z,4.77
2022-10-19T21:22:03.459Z,4.72
2022-10-19T21:24:34.958Z,4.79
2022-10-19T21:27:07.346Z,4.80
2022-10-19T21:29:37.431Z,4.71
2022-10-19T21:32:06.930Z,4.72
2022-10-19T21:34:36.403Z,4.73
2022-10-19T21:37:05.433Z,4.55
2022-10-19T21:39:34.664Z,4.79
2022-10-19T21:42:03.762Z,4.77
2022-10-19T21:44:32.985Z,4.90
2022-10-19T21:47:01.999Z,4.79
2022-10-19T21:49:31.050Z,4.56
2022-10-19T21:51:59.983Z,4.72
2022-10-19T21:54:30.048Z,4.65
2022-10-19T21:57:02.169Z,4.52
2022-10-19T21:59:31.105Z,4.91
2022-10-19T22:02:00.485Z,4.71
2022-10-19T22:04:30.163Z,4.61
2022-10-19T22:07:00.371Z,4.94
2022-10-19T22:09:28.993Z,4.94
2022-10-19T22:11:57.716Z,4.59
2022-10-19T22:14:26.509Z,4.89
2022-10-19T22:16:55.452Z,4.88
2022-10-19T22:19:24.348Z,4.94
2022-10-19T22:21:52.892Z,4.90
2022-10-19T22:24:21.535Z,4.83
2022-10-19T22:26:51.317Z,4.67
2022-10-19T22:29:20.143Z,4.91
2022-10-19T22:31:48.745Z,4.87
2022-10-19T22:34:18.203Z,4.92
2022-10-19T22:36:47.076Z,4.72
2022-10-19T22:39:16.143Z,4.91
2022-10-19T22:41:44.764Z,4.83
2022-10-19T22:44:13.415Z,4.79
2022-10-19T22:46:42.159Z,4.82
2022-10-19T22:49:10.980Z,4.72
2022-10-19T22:51:39.817Z,4.68
2022-10-19T22:54:08.646Z,4.83
2022-10-19T22:56:39.626Z,4.78
2022-10-19T22:59:09.803Z,4.82
2022-10-19T23:01:38.967Z,4.82
2022-10-19T23:04:07.722Z,4.77
2022-10-19T23:06:36.280Z,4.67
2022-10-19T23:09:05.218Z,4.77
2022-10-19T23:11:34.146Z,4.73
2022-10-19T23:14:02.948Z,4.74
2022-10-19T23:16:31.819Z,4.84
2022-10-19T23:19:00.839Z,4.80
2022-10-19T23:21:29.531Z,4.78
2022-10-19T23:23:58.671Z,4.62
2022-10-19T23:26:29.406Z,4.59
2022-10-19T23:28:58.416Z,4.53
2022-10-19T23:31:30.856Z,4.72
2022-10-19T23:34:02.615Z,4.58
2022-10-19T23:36:31.688Z,4.61
2022-10-19T23:39:00.520Z,4.72
2022-10-19T23:41:29.334Z,4.56
2022-10-19T23:43:58.382Z,4.52
2022-10-19T23:46:27.324Z,4.76
2022-10-19T23:48:56.396Z,4.64
2022-10-19T23:51:25.467Z,4.61
2022-10-19T23:53:54.498Z,4.47
2022-10-19T23:56:31.394Z,4.77
2022-10-19T23:59:00.330Z,4.66
