createdAt,value
2023-02-09T14:52:15.283Z,22.99
2023-02-09T14:52:24.194Z,22.65
2023-02-09T14:52:34.386Z,22.64
2023-02-09T14:52:47.212Z,22.28
2023-02-09T14:52:54.369Z,21.96
2023-02-09T14:53:04.430Z,21.93
2023-02-09T14:53:14.378Z,21.79
2023-02-09T14:53:24.386Z,21.80
2023-02-09T14:53:34.417Z,21.87
2023-02-09T14:53:44.464Z,21.95
2023-02-09T14:53:54.379Z,22.08
2023-02-09T14:54:04.401Z,22.25
2023-02-09T14:54:14.387Z,22.27
2023-02-09T14:54:24.377Z,22.13
2023-02-09T14:54:34.389Z,21.97
2023-02-09T14:54:44.412Z,21.81
2023-02-09T14:54:54.389Z,21.74
2023-02-09T14:55:04.380Z,21.75
2023-02-09T14:55:14.376Z,21.56
2023-02-09T14:55:24.383Z,21.28
2023-02-09T14:55:34.390Z,21.12
2023-02-09T14:55:44.893Z,21.06
2023-02-09T14:55:54.397Z,21.07
2023-02-09T14:56:04.395Z,21.10
2023-02-09T14:56:14.358Z,21.15
2023-02-09T14:56:24.375Z,21.26
2023-02-09T14:56:34.376Z,21.44
2023-02-09T14:56:44.393Z,21.59
2023-02-09T14:56:54.393Z,21.63
2023-02-09T14:57:04.350Z,21.67
2023-02-09T14:57:14.387Z,21.64
2023-02-09T14:57:24.359Z,21.59
2023-02-09T14:57:34.381Z,21.60
2023-02-09T14:57:44.404Z,21.61
2023-02-09T14:57:54.424Z,21.54
2023-02-09T14:58:04.386Z,21.50
2023-02-09T14:58:14.351Z,21.59
2023-02-09T14:58:24.380Z,21.60
2023-02-09T14:58:34.361Z,21.38
2023-02-09T14:58:44.372Z,21.36
2023-02-09T14:58:54.444Z,21.54
2023-02-09T14:59:04.368Z,21.88
2023-02-09T14:59:14.373Z,22.11
2023-02-09T14:59:24.373Z,22.34
2023-02-09T14:59:34.352Z,22.59
2023-02-09T14:59:44.387Z,22.79
2023-02-09T14:59:54.377Z,22.90
2023-02-09T15:00:04.438Z,22.98
2023-02-09T15:00:14.356Z,22.81
2023-02-09T15:00:24.371Z,22.87
2023-02-09T15:00:34.376Z,22.87
2023-02-09T15:00:44.354Z,22.91
2023-02-09T15:00:54.365Z,22.83
2023-02-09T15:01:04.416Z,22.57
2023-02-09T15:01:14.403Z,22.46
2023-02-09T15:01:24.409Z,22.29
2023-02-09T15:01:34.437Z,22.22
2023-02-09T15:01:44.407Z,22.35
2023-02-09T15:01:54.365Z,22.41
2023-02-09T15:02:04.368Z,22.37
2023-02-09T15:02:14.358Z,22.23
2023-02-09T15:02:24.394Z,21.95
2023-02-09T15:02:34.371Z,21.78
2023-02-09T15:02:44.376Z,21.78
2023-02-09T15:02:54.398Z,21.84
2023-02-09T15:03:04.390Z,21.89
2023-02-09T15:03:14.432Z,21.87
2023-02-09T15:03:24.340Z,21.87
2023-02-09T15:03:34.342Z,21.97
2023-02-09T15:03:44.373Z,22.08
2023-02-09T15:03:54.345Z,22.23
2023-02-09T15:04:04.465Z,22.48
2023-02-09T15:04:14.380Z,22.62
2023-02-09T15:04:24.363Z,22.84
2023-02-09T15:04:34.338Z,23.13
2023-02-09T15:04:44.339Z,23.35
2023-02-09T15:04:54.350Z,23.55
2023-02-09T15:05:04.348Z,23.78
2023-02-09T15:05:14.351Z,23.96
2023-02-09T15:05:24.340Z,24.15
2023-02-09T15:05:34.338Z,24.51
2023-02-09T15:05:44.710Z,24.71
2023-02-09T15:05:54.318Z,24.90
2023-02-09T15:06:04.355Z,25.05
2023-02-09T15:06:14.338Z,25.15
2023-02-09T15:06:24.325Z,25.19
2023-02-09T15:06:34.323Z,25.17
2023-02-09T15:06:44.349Z,25.18
2023-02-09T15:06:54.392Z,25.21
2023-02-09T15:07:04.339Z,25.22
2023-02-09T15:07:14.323Z,25.28
2023-02-09T15:07:24.443Z,25.36
2023-02-09T15:07:34.320Z,25.65
2023-02-09T15:07:44.337Z,25.88
2023-02-09T15:07:54.326Z,25.97
2023-02-09T15:08:05.679Z,26.00
2023-02-09T15:08:14.338Z,26.02
2023-02-09T15:08:24.324Z,26.08
2023-02-09T15:08:34.321Z,26.06
2023-02-09T15:08:44.315Z,26.02
2023-02-09T15:08:54.329Z,25.98
2023-02-09T15:09:04.323Z,25.84
2023-02-09T15:09:14.413Z,25.62
2023-02-09T15:09:24.332Z,25.49
2023-02-09T15:09:34.320Z,25.40
2023-02-09T15:09:44.342Z,25.41
2023-02-09T15:09:54.349Z,25.47
2023-02-09T15:10:04.369Z,25.47
2023-02-09T15:10:14.332Z,25.37
2023-02-09T15:10:24.325Z,25.27
2023-02-09T15:10:34.314Z,25.19
2023-02-09T15:10:44.323Z,25.20
2023-02-09T15:10:54.323Z,25.21
2023-02-09T15:11:04.356Z,25.31
2023-02-09T15:11:14.328Z,25.40
2023-02-09T15:11:24.332Z,25.50
2023-02-09T15:11:34.323Z,25.60
2023-02-09T15:11:44.302Z,25.75
2023-02-09T15:11:54.300Z,25.86
2023-02-09T15:12:04.324Z,25.85
2023-02-09T15:12:14.299Z,25.84
2023-02-09T15:12:24.300Z,25.80
2023-02-09T15:12:34.295Z,25.78
2023-02-09T15:12:44.292Z,25.78
2023-02-09T15:12:54.297Z,25.83
2023-02-09T15:13:04.290Z,25.81
2023-02-09T15:13:14.319Z,25.74
2023-02-09T15:13:24.300Z,25.68
2023-02-09T15:13:34.294Z,25.55
2023-02-09T15:13:44.299Z,25.43
2023-02-09T15:13:54.300Z,25.33
2023-02-09T15:14:04.361Z,25.36
2023-02-09T15:14:14.335Z,25.40
2023-02-09T15:14:24.413Z,25.48
2023-02-09T15:14:34.359Z,25.66
2023-02-09T15:14:44.363Z,25.75
2023-02-09T15:14:54.361Z,25.89
2023-02-09T15:15:04.494Z,26.10
2023-02-09T15:15:14.384Z,25.93
2023-02-09T15:15:24.371Z,25.82
2023-02-09T15:15:34.418Z,25.67
2023-02-09T15:15:44.675Z,25.69
2023-02-09T15:15:54.453Z,25.64
2023-02-09T15:16:04.476Z,25.71
2023-02-09T15:16:14.437Z,25.78
2023-02-09T15:16:24.627Z,25.81
2023-02-09T15:16:34.427Z,25.83
2023-02-09T15:16:44.436Z,25.87
2023-02-09T15:16:54.448Z,25.88
2023-02-09T15:17:04.416Z,25.85
2023-02-09T15:17:14.424Z,25.83
2023-02-09T15:17:24.406Z,25.88
2023-02-09T15:17:34.454Z,26.05
2023-02-09T15:17:44.407Z,26.25
2023-02-09T15:17:54.411Z,26.35
2023-02-09T15:18:04.405Z,26.30
2023-02-09T15:18:14.404Z,26.17
2023-02-09T15:18:24.403Z,26.07
2023-02-09T15:18:34.442Z,26.04
2023-02-09T15:18:44.454Z,26.03
2023-02-09T15:18:54.456Z,26.01
2023-02-09T15:19:04.521Z,26.11
2023-02-09T15:19:14.455Z,26.22
2023-02-09T15:19:24.622Z,26.34
2023-02-09T15:19:34.489Z,26.40
2023-02-09T15:19:44.481Z,26.34
2023-02-09T15:19:54.485Z,26.28
2023-02-09T15:20:04.587Z,26.45
2023-02-09T15:20:14.513Z,26.42
2023-02-09T15:20:24.610Z,26.27
2023-02-09T15:20:34.550Z,26.13
2023-02-09T15:20:44.554Z,26.02
2023-02-09T15:20:54.545Z,25.89
2023-02-09T15:21:04.557Z,25.63
2023-02-09T15:21:14.599Z,25.51
2023-02-09T15:21:24.576Z,25.48
2023-02-09T15:21:34.596Z,25.51
2023-02-09T15:21:44.728Z,25.58
2023-02-09T15:22:06.511Z,25.70
2023-02-09T15:22:08.002Z,25.94
2023-02-09T15:22:14.602Z,26.02
2023-02-09T15:22:24.586Z,26.09
2023-02-09T15:22:34.591Z,26.17
2023-02-09T15:22:44.589Z,26.16
2023-02-09T15:22:54.603Z,26.20
2023-02-09T15:23:04.640Z,26.26
2023-02-09T15:23:14.693Z,26.41
2023-02-09T15:23:24.588Z,26.64
2023-02-09T15:23:34.626Z,26.68
2023-02-09T15:23:44.586Z,26.66
2023-02-09T15:23:54.676Z,26.60
2023-02-09T15:24:04.585Z,26.55
2023-02-09T15:24:14.576Z,26.58
2023-02-09T15:24:24.673Z,26.57
2023-02-09T15:24:34.580Z,26.48
2023-02-09T15:24:44.627Z,26.46
2023-02-09T15:24:54.859Z,26.48
2023-02-09T15:25:04.598Z,26.45
2023-02-09T15:25:14.574Z,26.50
2023-02-09T15:25:24.569Z,26.47
2023-02-09T15:25:34.585Z,26.45
2023-02-09T15:25:44.953Z,26.49
2023-02-09T15:25:54.556Z,26.56
2023-02-09T15:26:04.563Z,26.60
2023-02-09T15:26:14.571Z,26.71
2023-02-09T15:26:24.697Z,26.84
2023-02-09T15:26:34.581Z,26.97
2023-02-09T15:26:44.565Z,27.05
2023-02-09T15:26:54.674Z,27.07
2023-02-09T15:27:04.564Z,26.99
2023-02-09T15:27:14.635Z,26.94
2023-02-09T15:27:24.562Z,26.89
2023-02-09T15:27:34.573Z,26.65
2023-02-09T15:27:44.705Z,26.64
2023-02-09T15:27:54.597Z,26.77
2023-02-09T15:28:04.593Z,26.95
2023-02-09T15:28:14.609Z,26.99
2023-02-09T15:28:24.737Z,27.05
2023-02-09T15:28:34.704Z,27.18
2023-02-09T15:28:44.555Z,27.30
2023-02-09T15:28:54.556Z,27.39
2023-02-09T15:29:04.554Z,27.48
2023-02-09T15:29:14.675Z,27.60
2023-02-09T15:29:24.561Z,27.68
2023-02-09T15:29:34.619Z,27.80
2023-02-09T15:29:44.683Z,27.89
2023-02-09T15:29:54.566Z,28.00
2023-02-09T15:30:05.073Z,28.17
2023-02-09T15:30:14.559Z,28.21
2023-02-09T15:30:24.579Z,28.27
2023-02-09T15:30:34.566Z,28.29
2023-02-09T15:30:44.988Z,28.25
2023-02-09T15:30:54.603Z,28.25
2023-02-09T15:31:04.628Z,28.23
2023-02-09T15:31:16.283Z,28.28
2023-02-09T15:31:24.637Z,28.34
2023-02-09T15:31:34.604Z,28.39
2023-02-09T15:31:44.608Z,28.50
2023-02-09T15:31:54.542Z,28.55
2023-02-09T15:32:04.698Z,28.62
2023-02-09T15:32:14.538Z,28.68
2023-02-09T15:32:24.553Z,28.73
2023-02-09T15:32:34.543Z,28.74
2023-02-09T15:32:44.528Z,28.78
2023-02-09T15:32:54.547Z,28.81
2023-02-09T15:33:04.543Z,28.78
2023-02-09T15:33:14.604Z,28.73
2023-02-09T15:33:24.536Z,28.78
2023-02-09T15:33:34.567Z,28.85
2023-02-09T15:33:44.635Z,28.98
2023-02-09T15:33:54.672Z,29.07
2023-02-09T15:34:04.548Z,29.12
2023-02-09T15:34:15.548Z,29.12
2023-02-09T15:34:24.542Z,29.18
2023-02-09T15:34:34.746Z,29.18
2023-02-09T15:34:44.537Z,29.21
2023-02-09T15:34:54.544Z,29.28
2023-02-09T15:35:04.543Z,29.33
2023-02-09T15:35:14.568Z,29.38
2023-02-09T15:35:24.544Z,29.44
2023-02-09T15:35:34.552Z,29.46
2023-02-09T15:35:44.832Z,29.45
2023-02-09T15:35:54.538Z,29.46
2023-02-09T15:36:04.560Z,29.46
2023-02-09T15:36:14.575Z,29.50
2023-02-09T15:36:24.623Z,29.45
2023-02-09T15:36:34.551Z,29.42
2023-02-09T15:36:44.555Z,29.40
2023-02-09T15:36:54.536Z,29.35
2023-02-09T15:37:04.598Z,29.37
2023-02-09T15:37:14.558Z,29.39
2023-02-09T15:37:24.538Z,29.37
2023-02-09T15:37:34.516Z,29.35
2023-02-09T15:37:44.518Z,29.34
2023-02-09T15:37:54.604Z,29.39
2023-02-09T15:38:04.554Z,29.43
2023-02-09T15:38:14.532Z,29.49
2023-02-09T15:38:24.520Z,29.56
2023-02-09T15:38:34.649Z,29.61
2023-02-09T15:38:44.527Z,29.62
2023-02-09T15:38:54.535Z,29.50
2023-02-09T15:39:04.541Z,29.40
2023-02-09T15:39:15.235Z,29.35
2023-02-09T15:39:24.534Z,29.41
2023-02-09T15:39:34.652Z,29.54
2023-02-09T15:39:44.670Z,29.68
2023-02-09T15:39:54.646Z,29.76
2023-02-09T15:40:04.618Z,29.84
2023-02-09T15:40:14.518Z,30.10
2023-02-09T15:40:24.638Z,30.30
2023-02-09T15:40:34.519Z,30.38
2023-02-09T15:40:44.934Z,30.43
2023-02-09T15:40:54.624Z,30.44
2023-02-09T15:41:04.677Z,30.40
2023-02-09T15:41:14.509Z,30.40
2023-02-09T15:41:24.630Z,30.40
2023-02-09T15:41:36.225Z,30.48
2023-02-09T15:41:44.523Z,30.57
2023-02-09T15:41:54.511Z,30.49
2023-02-09T15:42:04.516Z,30.46
2023-02-09T15:42:14.526Z,30.43
2023-02-09T15:42:24.608Z,30.42
2023-02-09T15:42:34.495Z,30.51
2023-02-09T15:42:44.512Z,30.52
2023-02-09T15:42:54.491Z,30.48
2023-02-09T15:43:04.490Z,30.43
2023-02-09T15:43:14.489Z,30.39
2023-02-09T15:43:24.632Z,30.32
2023-02-09T15:43:34.489Z,30.15
2023-02-09T15:43:44.501Z,30.07
2023-02-09T15:43:54.490Z,29.95
2023-02-09T15:44:04.531Z,29.93
2023-02-09T15:44:14.488Z,29.96
2023-02-09T15:44:24.500Z,30.08
2023-02-09T15:44:34.557Z,30.12
2023-02-09T15:44:44.499Z,30.13
2023-02-09T15:44:54.668Z,30.16
2023-02-09T15:45:04.502Z,30.21
2023-02-09T15:45:14.551Z,30.30
2023-02-09T15:45:24.558Z,30.31
2023-02-09T15:45:34.511Z,30.37
2023-02-09T15:45:44.507Z,30.49
2023-02-09T15:45:54.513Z,30.56
2023-02-09T15:46:04.635Z,30.65
2023-02-09T15:46:14.532Z,30.80
2023-02-09T15:46:24.551Z,30.86
2023-02-09T15:46:34.596Z,30.83
2023-02-09T15:46:44.530Z,30.79
2023-02-09T15:46:54.580Z,30.78
2023-02-09T15:47:04.927Z,30.85
2023-02-09T15:48:16.133Z,32.19
2023-02-09T15:48:26.067Z,32.26
2023-02-09T15:48:36.289Z,32.16
2023-02-09T15:48:46.367Z,32.17
2023-02-09T15:48:56.296Z,32.19
2023-02-09T15:49:06.316Z,32.05
2023-02-09T15:49:16.268Z,31.95
2023-02-09T15:49:26.273Z,31.87
2023-02-09T15:49:36.268Z,31.87
2023-02-09T15:49:46.246Z,31.82
2023-02-09T15:49:56.269Z,31.79
2023-02-09T15:50:06.294Z,31.73
2023-02-09T15:50:16.311Z,32.22
2023-02-09T15:50:28.443Z,32.72
2023-02-09T15:50:36.290Z,33.23
2023-02-09T15:50:46.574Z,33.26
2023-02-09T15:50:56.511Z,33.62
2023-02-09T15:51:06.498Z,33.54
2023-02-09T15:51:16.354Z,33.30
2023-02-09T15:51:26.464Z,32.92
2023-02-09T15:51:36.534Z,32.75
2023-02-09T15:51:46.472Z,32.68
2023-02-09T15:51:56.382Z,32.61
2023-02-09T15:52:06.380Z,32.58
2023-02-09T15:52:16.356Z,32.67
2023-02-09T15:52:26.734Z,32.78
2023-02-09T15:52:36.508Z,32.87
2023-02-09T15:52:46.383Z,32.90
2023-02-09T15:52:56.458Z,32.80
2023-02-09T15:53:06.371Z,32.67
2023-02-09T15:53:16.402Z,32.49
2023-02-09T15:53:26.455Z,32.29
2023-02-09T15:53:36.372Z,32.20
2023-02-09T15:53:46.341Z,32.18
2023-02-09T15:53:56.470Z,32.18
2023-02-09T15:54:06.467Z,32.17
2023-02-09T15:54:16.359Z,32.23
2023-02-09T15:54:26.381Z,32.14
2023-02-09T15:54:36.382Z,32.13
2023-02-09T15:54:46.357Z,32.16
2023-02-09T15:54:56.392Z,32.23
2023-02-09T15:55:06.411Z,32.27
2023-02-09T15:55:16.475Z,32.32
2023-02-09T15:55:26.409Z,32.29
2023-02-09T15:55:36.388Z,32.20
2023-02-09T15:55:46.404Z,32.10
2023-02-09T15:55:58.578Z,32.05
2023-02-09T15:56:06.429Z,32.01
2023-02-09T15:56:16.413Z,31.95
2023-02-09T15:56:26.450Z,31.95
2023-02-09T15:56:36.466Z,31.94
2023-02-09T15:56:46.449Z,31.90
2023-02-09T15:56:56.467Z,31.95
2023-02-09T15:57:06.459Z,32.09
2023-02-09T15:57:16.457Z,32.11
2023-02-09T15:57:26.473Z,32.12
2023-02-09T15:57:36.458Z,32.16
2023-02-09T15:57:46.621Z,32.19
2023-02-09T15:57:56.569Z,32.14
2023-02-09T15:58:06.600Z,32.15
2023-02-09T15:58:16.484Z,32.14
2023-02-09T15:58:26.458Z,32.17
2023-02-09T15:58:36.583Z,32.23
2023-02-09T15:58:46.498Z,32.33
2023-02-09T15:58:56.621Z,32.39
2023-02-09T15:59:06.472Z,32.53
2023-02-09T15:59:16.546Z,32.71
2023-02-09T15:59:26.558Z,32.85
2023-02-09T15:59:36.471Z,32.93
2023-02-09T15:59:46.495Z,33.00
2023-02-09T15:59:56.605Z,33.16
2023-02-09T16:00:06.492Z,33.28
2023-02-09T16:00:16.482Z,33.39
2023-02-09T16:00:26.576Z,33.48
2023-02-09T16:00:36.501Z,33.55
2023-02-09T16:00:46.766Z,33.56
2023-02-09T16:00:56.647Z,33.72
2023-02-09T16:01:06.652Z,33.73
2023-02-09T16:01:16.704Z,33.72
2023-02-09T16:01:26.701Z,33.75
2023-02-09T16:01:36.689Z,33.81
2023-02-09T16:01:46.668Z,33.85
2023-02-09T16:01:58.994Z,33.91
2023-02-09T16:02:06.813Z,34.03
2023-02-09T16:02:16.733Z,34.04
2023-02-09T16:02:26.797Z,34.03
2023-02-09T16:02:36.806Z,34.00
2023-02-09T16:02:46.782Z,33.93
2023-02-09T16:02:56.929Z,33.95
2023-02-09T16:03:06.768Z,33.98
2023-02-09T16:03:16.759Z,33.89
2023-02-09T16:03:26.718Z,33.79
2023-02-09T16:03:36.744Z,33.72
2023-02-09T16:03:46.740Z,33.76
2023-02-09T16:04:05.356Z,33.86
2023-02-09T16:04:14.899Z,34.12
2023-02-09T16:04:17.864Z,34.18
2023-02-09T16:04:26.741Z,33.91
2023-02-09T16:04:36.881Z,33.67
2023-02-09T16:04:46.741Z,33.56
2023-02-09T16:04:56.748Z,33.58
2023-02-09T16:05:06.736Z,33.72
2023-02-09T16:05:16.743Z,33.96
2023-02-09T16:05:26.862Z,33.92
2023-02-09T16:05:36.759Z,33.76
2023-02-09T16:05:46.731Z,33.64
2023-02-09T16:05:56.735Z,33.46
2023-02-09T16:06:06.723Z,33.34
2023-02-09T16:06:16.730Z,33.25
2023-02-09T16:06:26.715Z,33.24
2023-02-09T16:06:36.733Z,33.27
2023-02-09T16:06:46.861Z,33.30
2023-02-09T16:06:56.791Z,33.31
2023-02-09T16:07:06.715Z,33.40
2023-02-09T16:07:16.721Z,33.45
2023-02-09T16:07:26.714Z,33.40
2023-02-09T16:07:36.712Z,33.36
2023-02-09T16:07:46.723Z,33.27
2023-02-09T16:07:56.718Z,33.17
2023-02-09T16:08:06.714Z,33.10
2023-02-09T16:08:16.811Z,33.15
2023-02-09T16:08:26.762Z,33.20
2023-02-09T16:08:36.765Z,33.29
2023-02-09T16:08:46.733Z,33.37
2023-02-09T16:08:56.822Z,33.35
2023-02-09T16:09:06.727Z,33.48
2023-02-09T16:09:16.730Z,33.55
2023-02-09T16:09:26.773Z,33.57
2023-02-09T16:09:36.739Z,33.64
2023-02-09T16:09:46.715Z,33.68
2023-02-09T16:09:56.748Z,33.74
2023-02-09T16:10:06.902Z,33.76
2023-02-09T16:10:16.730Z,33.93
2023-02-09T16:10:26.713Z,33.87
2023-02-09T16:10:36.982Z,33.82
2023-02-09T16:10:46.945Z,33.90
2023-02-09T16:10:56.861Z,34.08
2023-02-09T16:11:06.731Z,34.21
2023-02-09T16:11:16.880Z,34.37
2023-02-09T16:11:26.725Z,34.45
2023-02-09T16:11:36.706Z,34.52
2023-02-09T16:11:46.744Z,34.79
2023-02-09T16:11:56.737Z,34.98
2023-02-09T16:12:06.707Z,35.21
2023-02-09T16:12:16.889Z,35.42
2023-02-09T16:12:26.736Z,35.48
2023-02-09T16:12:36.738Z,35.53
2023-02-09T16:12:46.715Z,35.41
2023-02-09T16:12:56.781Z,35.42
2023-02-09T16:13:06.815Z,35.25
2023-02-09T16:13:16.738Z,35.09
2023-02-09T16:13:26.746Z,34.85
2023-02-09T16:13:36.754Z,34.60
2023-02-09T16:13:46.783Z,34.39
2023-02-09T16:13:56.775Z,34.36
2023-02-09T16:14:06.913Z,34.34
2023-02-09T16:14:16.780Z,34.20
2023-02-09T16:14:26.806Z,33.94
2023-02-09T16:14:36.786Z,33.71
2023-02-09T16:14:46.826Z,33.52
2023-02-09T16:14:56.811Z,33.44
2023-02-09T16:15:06.808Z,33.50
2023-02-09T16:15:16.845Z,33.48
2023-02-09T16:15:26.956Z,33.39
2023-02-09T16:15:37.040Z,33.21
2023-02-09T16:15:46.888Z,33.11
2023-02-09T16:16:05.051Z,33.24
2023-02-09T16:16:16.803Z,33.55
2023-02-09T16:16:18.043Z,33.91
2023-02-09T16:16:27.018Z,34.01
2023-02-09T16:16:36.896Z,33.99
2023-02-09T16:16:46.954Z,34.04
2023-02-09T16:16:57.059Z,34.01
2023-02-09T16:17:06.987Z,33.93
2023-02-09T16:17:16.862Z,33.85
2023-02-09T16:17:27.026Z,33.88
2023-02-09T16:17:36.858Z,33.93
2023-02-09T16:17:46.844Z,33.88
2023-02-09T16:17:56.856Z,33.88
2023-02-09T16:18:06.868Z,33.97
2023-02-09T16:18:16.990Z,34.07
2023-02-09T16:18:26.859Z,34.13
2023-02-09T16:18:36.878Z,34.18
2023-02-09T16:18:46.882Z,34.29
2023-02-09T16:18:56.850Z,34.44
2023-02-09T16:19:06.850Z,34.47
2023-02-09T16:19:17.051Z,34.48
2023-02-09T16:19:26.967Z,34.48
2023-02-09T16:19:36.992Z,34.40
2023-02-09T16:19:46.832Z,34.31
2023-02-09T16:19:56.838Z,34.24
2023-02-09T16:20:06.861Z,34.22
2023-02-09T16:20:16.845Z,34.22
2023-02-09T16:20:26.837Z,34.28
2023-02-09T16:20:36.993Z,34.37
2023-02-09T16:20:47.255Z,34.53
2023-02-09T16:20:56.843Z,34.62
2023-02-09T16:21:06.840Z,34.67
2023-02-09T16:21:16.818Z,34.74
2023-02-09T16:21:26.875Z,34.81
2023-02-09T16:21:36.956Z,34.94
2023-02-09T16:21:46.999Z,35.17
2023-02-09T16:21:56.837Z,35.35
2023-02-09T16:22:07.028Z,35.58
2023-02-09T16:22:16.831Z,35.87
2023-02-09T16:22:26.843Z,35.87
2023-02-09T16:22:36.836Z,35.83
2023-02-09T16:22:46.998Z,35.57
2023-02-09T16:22:56.988Z,35.47
2023-02-09T16:23:19.616Z,35.32
2023-02-09T16:23:20.908Z,35.43
2023-02-09T16:23:26.847Z,35.40
2023-02-09T16:23:37.026Z,35.37
2023-02-09T16:23:47.038Z,35.43
2023-02-09T16:23:57.070Z,35.44
2023-02-09T16:24:07.180Z,35.45
2023-02-09T16:24:17.034Z,35.45
2023-02-09T16:24:27.034Z,35.42
2023-02-09T16:24:37.053Z,35.43
2023-02-09T16:24:47.053Z,35.46
2023-02-09T16:24:57.035Z,35.47
2023-02-09T16:25:07.130Z,35.53
2023-02-09T16:25:17.022Z,35.56
2023-02-09T16:25:27.066Z,35.68
2023-02-09T16:25:37.044Z,35.88
2023-02-09T16:25:47.136Z,35.98
2023-02-09T16:25:57.024Z,36.02
2023-02-09T16:26:07.195Z,36.02
2023-02-09T16:26:17.136Z,35.95
2023-02-09T16:26:27.053Z,35.93
2023-02-09T16:26:37.185Z,35.98
2023-02-09T16:26:47.202Z,35.92
2023-02-09T16:26:57.057Z,35.95
2023-02-09T16:27:07.082Z,35.85
2023-02-09T16:27:17.083Z,35.77
2023-02-09T16:27:27.080Z,35.81
2023-02-09T16:27:37.258Z,35.74
2023-02-09T16:27:47.086Z,35.77
2023-02-09T16:27:57.314Z,35.92
2023-02-09T16:28:07.345Z,36.23
2023-02-09T16:28:17.152Z,36.28
2023-02-09T16:28:27.213Z,36.32
2023-02-09T16:28:37.163Z,36.36
2023-02-09T16:28:47.183Z,36.39
2023-02-09T16:28:57.173Z,36.56
2023-02-09T16:29:07.303Z,36.74
2023-02-09T16:29:17.323Z,36.88
2023-02-09T16:29:27.182Z,36.88
2023-02-09T16:29:37.420Z,36.94
2023-02-09T16:29:47.374Z,37.06
2023-02-09T16:29:57.229Z,37.11
2023-02-09T16:30:07.386Z,37.17
2023-02-09T16:30:17.256Z,37.21
2023-02-09T16:30:27.397Z,37.22
2023-02-09T16:30:37.248Z,37.23
2023-02-09T16:30:47.666Z,37.32
2023-02-09T16:30:57.271Z,37.31
2023-02-09T16:31:10.164Z,37.37
2023-02-09T16:31:17.292Z,37.46
2023-02-09T16:31:27.278Z,37.56
2023-02-09T16:31:37.319Z,37.64
2023-02-09T16:31:47.329Z,37.68
2023-02-09T16:31:57.421Z,37.64
2023-02-09T16:32:07.270Z,37.47
2023-02-09T16:32:17.253Z,37.25
2023-02-09T16:32:27.425Z,37.21
2023-02-09T16:32:37.407Z,37.28
2023-02-09T16:32:47.275Z,37.43
2023-02-09T16:32:57.262Z,37.51
2023-02-09T16:33:07.261Z,37.53
2023-02-09T16:33:17.258Z,37.54
2023-02-09T16:33:27.264Z,37.49
2023-02-09T16:33:37.338Z,37.40
2023-02-09T16:33:47.264Z,37.21
2023-02-09T16:33:57.263Z,37.15
2023-02-09T16:34:07.437Z,37.14
2023-02-09T16:34:17.387Z,37.27
2023-02-09T16:34:27.251Z,37.38
2023-02-09T16:34:37.259Z,37.49
2023-02-09T16:34:47.299Z,37.61
2023-02-09T16:35:07.377Z,37.63
2023-02-09T16:35:16.650Z,37.74
2023-02-09T16:35:18.264Z,37.94
2023-02-09T16:35:27.246Z,37.97
2023-02-09T16:35:37.257Z,38.10
2023-02-09T16:35:47.527Z,38.16
2023-02-09T16:35:57.370Z,38.17
2023-02-09T16:36:07.384Z,38.18
2023-02-09T16:36:17.381Z,38.31
2023-02-09T16:36:27.402Z,38.40
2023-02-09T16:36:37.239Z,38.50
2023-02-09T16:36:48.672Z,38.42
2023-02-09T16:36:57.397Z,38.29
2023-02-09T16:37:07.413Z,38.25
2023-02-09T16:37:17.242Z,38.15
2023-02-09T16:37:27.276Z,38.10
2023-02-09T16:37:37.348Z,38.13
2023-02-09T16:37:47.250Z,38.21
2023-02-09T16:37:57.253Z,38.25
2023-02-09T16:38:07.281Z,38.33
2023-02-09T16:38:17.249Z,38.37
2023-02-09T16:38:27.243Z,38.40
2023-02-09T16:38:37.414Z,38.29
2023-02-09T16:38:47.408Z,38.20
2023-02-09T16:38:57.417Z,38.17
2023-02-09T16:39:07.418Z,38.15
2023-02-09T16:39:17.259Z,38.06
2023-02-09T16:39:27.300Z,37.96
2023-02-09T16:39:37.265Z,37.78
2023-02-09T16:39:47.235Z,37.55
2023-02-09T16:39:57.253Z,37.48
2023-02-09T16:40:07.487Z,37.54
2023-02-09T16:40:17.269Z,37.55
2023-02-09T16:40:27.254Z,37.52
2023-02-09T16:40:37.284Z,37.56
2023-02-09T16:40:47.239Z,37.50
2023-02-09T16:40:57.221Z,37.44
2023-02-09T16:41:07.531Z,37.42
2023-02-09T16:41:17.447Z,37.29
2023-02-09T16:41:27.298Z,37.23
2023-02-09T16:41:37.457Z,37.17
2023-02-09T16:41:47.405Z,37.21
2023-02-09T16:41:57.288Z,37.28
2023-02-09T16:42:07.279Z,37.36
2023-02-09T16:42:17.308Z,37.35
2023-02-09T16:42:27.416Z,37.28
2023-02-09T16:42:37.289Z,37.36
2023-02-09T16:42:48.593Z,37.68
2023-02-09T16:42:57.306Z,37.96
2023-02-09T16:43:07.460Z,38.23
2023-02-09T16:43:17.357Z,38.44
2023-02-09T16:43:27.277Z,38.51
2023-02-09T16:43:37.288Z,38.52
2023-02-09T16:43:47.336Z,38.45
2023-02-09T16:43:57.280Z,38.30
2023-02-09T16:44:07.444Z,38.05
2023-02-09T16:44:17.466Z,37.85
2023-02-09T16:44:27.372Z,37.74
2023-02-09T16:44:37.307Z,37.60
2023-02-09T16:44:47.322Z,37.54
2023-02-09T16:44:57.327Z,37.50
2023-02-09T16:45:07.500Z,37.47
2023-02-09T16:45:17.358Z,37.43
2023-02-09T16:45:27.484Z,37.44
2023-02-09T16:45:37.455Z,37.33
2023-02-09T16:46:01.042Z,37.27
2023-02-09T16:46:03.595Z,37.26
2023-02-09T16:46:08.763Z,37.34
2023-02-09T16:46:17.530Z,37.29
2023-02-09T16:46:27.375Z,37.32
2023-02-09T16:46:37.573Z,37.38
2023-02-09T16:46:47.437Z,37.41
2023-02-09T16:46:57.421Z,37.46
2023-02-09T16:47:07.539Z,37.50
2023-02-09T16:47:17.359Z,37.51
2023-02-09T16:47:27.481Z,37.50
2023-02-09T16:47:37.372Z,37.54
2023-02-09T16:47:47.363Z,37.63
2023-02-09T16:47:59.246Z,37.66
2023-02-09T16:48:07.535Z,37.75
2023-02-09T16:48:17.381Z,37.72
2023-02-09T16:48:27.523Z,37.66
2023-02-09T16:48:37.567Z,37.63
2023-02-09T16:48:47.386Z,37.57
2023-02-09T16:48:57.376Z,37.48
2023-02-09T16:49:07.544Z,37.49
2023-02-09T16:49:17.528Z,37.49
2023-02-09T16:49:27.359Z,37.41
2023-02-09T16:49:37.547Z,37.40
2023-02-09T16:49:47.377Z,37.36
2023-02-09T16:49:57.366Z,37.35
2023-02-09T16:50:07.341Z,37.35
2023-02-09T16:50:17.342Z,37.37
2023-02-09T16:50:27.367Z,37.39
2023-02-09T16:50:37.517Z,37.43
2023-02-09T16:50:47.699Z,37.45
2023-02-09T16:50:57.356Z,37.50
2023-02-09T16:51:07.382Z,37.58
2023-02-09T16:51:17.701Z,37.61
2023-02-09T16:51:27.360Z,37.63
2023-02-09T16:51:37.537Z,37.63
2023-02-09T16:51:47.509Z,37.63
2023-02-09T16:51:57.392Z,37.60
2023-02-09T16:52:07.350Z,37.67
2023-02-09T16:52:17.359Z,37.65
2023-02-09T16:52:27.360Z,37.68
2023-02-09T16:52:37.491Z,37.68
2023-02-09T16:52:47.437Z,37.70
2023-02-09T16:52:57.336Z,37.74
2023-02-09T16:53:07.374Z,37.81
2023-02-09T16:53:17.335Z,37.90
2023-02-09T16:53:27.520Z,37.98
2023-02-09T16:53:37.503Z,38.08
2023-02-09T16:53:47.450Z,38.22
2023-02-09T16:53:57.522Z,38.36
2023-02-09T16:54:07.487Z,38.56
2023-02-09T16:54:17.514Z,38.68
2023-02-09T16:54:27.352Z,38.74
2023-02-09T16:54:37.369Z,38.90
2023-02-09T16:54:47.519Z,39.05
2023-02-09T16:54:57.375Z,39.21
2023-02-09T16:55:07.345Z,39.39
2023-02-09T16:55:17.562Z,39.43
2023-02-09T16:55:27.354Z,39.48
2023-02-09T16:55:37.494Z,39.62
2023-02-09T16:55:49.594Z,39.72
2023-02-09T16:55:57.378Z,39.80
2023-02-09T16:56:07.504Z,39.79
2023-02-09T16:56:17.750Z,39.72
2023-02-09T16:56:27.844Z,39.67
2023-02-09T16:56:52.572Z,39.55
2023-02-09T16:56:54.054Z,39.57
2023-02-09T16:56:58.593Z,39.51
2023-02-09T16:57:07.592Z,39.32
2023-02-09T16:57:17.659Z,39.10
2023-02-09T16:57:27.771Z,39.00
2023-02-09T16:57:37.769Z,38.94
2023-02-09T16:57:47.732Z,38.88
2023-02-09T16:57:57.804Z,38.74
2023-02-09T16:58:07.737Z,38.64
2023-02-09T16:58:17.575Z,38.65
2023-02-09T16:58:27.731Z,38.48
2023-02-09T16:58:37.593Z,38.50
2023-02-09T16:58:47.578Z,38.61
2023-02-09T16:58:57.578Z,38.83
2023-02-09T16:59:07.616Z,39.04
2023-02-09T16:59:17.581Z,39.22
2023-02-09T16:59:27.760Z,39.37
2023-02-09T16:59:37.789Z,39.53
2023-02-09T16:59:47.579Z,39.72
2023-02-09T16:59:57.590Z,40.05
2023-02-09T17:00:07.568Z,40.19
2023-02-09T17:00:17.587Z,40.41
2023-02-09T17:00:27.720Z,40.69
2023-02-09T17:00:38.723Z,40.83
2023-02-09T17:00:47.811Z,40.94
2023-02-09T17:00:57.757Z,41.00
2023-02-09T17:01:07.795Z,40.90
2023-02-09T17:01:17.644Z,40.88
2023-02-09T17:01:27.605Z,40.90
2023-02-09T17:01:37.896Z,41.01
2023-02-09T17:01:48.554Z,41.04
2023-02-09T17:01:57.622Z,41.14