createdAt,value
2023-06-04T00:00:05.020Z,63.86
2023-06-04T00:02:33.144Z,64.45
2023-06-04T00:05:01.252Z,64.35
2023-06-04T00:07:29.294Z,64.24
2023-06-04T00:09:57.169Z,64.58
2023-06-04T00:12:25.119Z,64.18
2023-06-04T00:14:52.916Z,64.21
2023-06-04T00:17:20.710Z,64.18
2023-06-04T00:19:48.596Z,63.97
2023-06-04T00:22:16.398Z,63.38
2023-06-04T00:24:44.379Z,63.31
2023-06-04T00:27:12.186Z,63.56
2023-06-04T00:29:39.976Z,64.03
2023-06-04T00:32:08.803Z,64.32
2023-06-04T00:34:37.061Z,64.74
2023-06-04T00:37:05.347Z,64.67
2023-06-04T00:39:33.655Z,66.98
2023-06-04T00:42:02.214Z,65.12
2023-06-04T00:44:30.528Z,63.77
2023-06-04T00:46:58.391Z,63.60
2023-06-04T00:49:26.350Z,64.63
2023-06-04T00:51:54.230Z,65.66
2023-06-04T00:54:23.835Z,64.89
2023-06-04T00:56:51.709Z,64.24
2023-06-04T00:59:19.624Z,64.15
2023-06-04T01:01:59.884Z,64.44
2023-06-04T01:04:38.976Z,64.42
2023-06-04T01:07:10.462Z,65.74
2023-06-04T01:09:39.856Z,65.86
2023-06-04T01:12:09.238Z,67.91
2023-06-04T01:14:37.348Z,67.47
2023-06-04T01:17:38.199Z,67.34
2023-06-04T01:20:34.219Z,67.72
2023-06-04T01:23:10.989Z,67.34
2023-06-04T01:25:45.421Z,67.20
2023-06-04T01:28:16.065Z,67.80
2023-06-04T01:30:48.604Z,68.19
2023-06-04T01:33:19.735Z,67.88
2023-06-04T01:35:47.672Z,68.39
2023-06-04T01:38:16.033Z,67.42
2023-06-04T01:40:43.946Z,68.44
2023-06-04T01:43:11.908Z,67.87
2023-06-04T01:45:40.061Z,67.71
2023-06-04T01:48:07.985Z,67.16
2023-06-04T01:50:35.950Z,67.73
2023-06-04T01:53:03.937Z,68.22
2023-06-04T01:55:34.801Z,67.76
2023-06-04T01:58:03.072Z,67.36
2023-06-04T02:00:31.300Z,67.47
2023-06-04T02:02:59.335Z,67.51
2023-06-04T02:05:27.710Z,65.49
2023-06-04T02:07:55.586Z,64.26
2023-06-04T02:10:23.965Z,63.50
2023-06-04T02:12:56.660Z,63.10
2023-06-04T02:15:27.015Z,62.97
2023-06-04T02:18:02.733Z,62.77
2023-06-04T02:20:30.844Z,62.76
2023-06-04T02:22:58.750Z,62.76
2023-06-04T02:25:26.689Z,64.39
2023-06-04T02:27:54.582Z,64.96
2023-06-04T02:30:22.484Z,65.34
2023-06-04T02:32:52.552Z,67.00
2023-06-04T02:35:24.078Z,66.48
2023-06-04T02:37:52.270Z,67.39
2023-06-04T02:40:20.135Z,66.88
2023-06-04T02:42:47.923Z,67.47
2023-06-04T02:45:15.763Z,67.27
2023-06-04T02:47:43.688Z,67.14
2023-06-04T02:50:14.333Z,65.93
2023-06-04T02:52:44.397Z,63.75
2023-06-04T02:55:15.788Z,62.05
2023-06-04T02:57:44.513Z,60.00
2023-06-04T03:00:15.523Z,59.10
2023-06-04T03:02:49.034Z,58.55
2023-06-04T03:05:19.606Z,57.87
2023-06-04T03:07:48.424Z,56.94
2023-06-04T03:10:17.301Z,56.26
2023-06-04T03:12:45.974Z,55.88
2023-06-04T03:15:13.974Z,55.49
2023-06-04T03:17:43.067Z,55.13
2023-06-04T03:20:11.907Z,55.12
2023-06-04T03:22:39.945Z,55.02
2023-06-04T03:25:08.313Z,54.61
2023-06-04T03:27:36.924Z,53.93
2023-06-04T03:30:05.893Z,53.21
2023-06-04T03:32:33.832Z,52.39
2023-06-04T03:35:02.700Z,51.19
2023-06-04T03:37:30.606Z,49.46
2023-06-04T03:40:01.080Z,47.82
2023-06-04T03:42:28.939Z,46.37
2023-06-04T03:44:59.325Z,44.99
2023-06-04T03:47:27.188Z,43.67
2023-06-04T03:49:54.985Z,42.52
2023-06-04T03:52:22.833Z,41.60
2023-06-04T03:54:50.709Z,40.60
2023-06-04T03:57:18.698Z,39.81
2023-06-04T03:59:46.506Z,38.99
2023-06-04T04:02:14.671Z,38.14
2023-06-04T04:04:42.580Z,37.57
2023-06-04T04:07:11.749Z,36.87
2023-06-04T04:09:39.927Z,36.36
2023-06-04T04:12:08.451Z,35.78
2023-06-04T04:14:36.210Z,35.29
2023-06-04T04:17:04.381Z,34.76
2023-06-04T04:19:32.308Z,34.29
2023-06-04T04:22:00.176Z,33.85
2023-06-04T04:24:29.218Z,33.45
2023-06-04T04:26:57.633Z,33.02
2023-06-04T04:29:26.138Z,32.77
2023-06-04T04:31:54.511Z,32.26
2023-06-04T04:34:22.368Z,31.80
2023-06-04T04:36:54.048Z,31.46
2023-06-04T04:39:26.344Z,31.17
2023-06-04T04:41:56.579Z,31.10
2023-06-04T04:44:24.456Z,30.84
2023-06-04T04:46:52.561Z,30.66
2023-06-04T04:49:20.470Z,30.50
2023-06-04T04:51:48.754Z,30.30
2023-06-04T04:54:16.638Z,30.11
2023-06-04T04:56:44.483Z,30.15
2023-06-04T04:59:12.396Z,30.37
2023-06-04T05:01:40.241Z,30.92
2023-06-04T05:04:09.832Z,31.95
2023-06-04T05:06:38.843Z,33.03
2023-06-04T05:09:06.741Z,34.10
2023-06-04T05:11:34.545Z,35.39
2023-06-04T05:14:02.399Z,36.63
2023-06-04T05:16:30.792Z,37.76
2023-06-04T05:18:58.668Z,38.75
2023-06-04T05:21:27.711Z,39.43
2023-06-04T05:23:56.671Z,39.92
2023-06-04T05:26:26.991Z,40.50
2023-06-04T05:28:57.372Z,40.93
2023-06-04T05:31:27.988Z,41.22
2023-06-04T05:33:56.013Z,41.42
2023-06-04T05:36:23.955Z,41.60
2023-06-04T05:38:58.607Z,41.73
2023-06-04T05:41:28.822Z,41.78
2023-06-04T05:43:57.208Z,41.70
2023-06-04T05:46:25.282Z,41.65
2023-06-04T05:48:53.411Z,41.68
2023-06-04T05:51:21.782Z,41.56
2023-06-04T05:53:49.901Z,41.65
2023-06-04T05:56:18.032Z,41.65
2023-06-04T05:58:53.948Z,41.55
2023-06-04T06:01:22.902Z,41.13
2023-06-04T06:03:51.258Z,41.02
2023-06-04T06:06:21.131Z,40.76
2023-06-04T06:08:49.133Z,40.65
2023-06-04T06:11:17.411Z,40.47
2023-06-04T06:13:45.419Z,40.32
2023-06-04T06:16:13.490Z,40.11
2023-06-04T06:18:41.449Z,39.84
2023-06-04T06:21:09.432Z,39.92
2023-06-04T06:23:37.776Z,39.61
2023-06-04T06:26:09.352Z,39.13
2023-06-04T06:28:37.451Z,38.71
2023-06-04T06:31:06.056Z,38.86
2023-06-04T06:33:34.175Z,38.59
2023-06-04T06:36:02.059Z,38.82
2023-06-04T06:38:30.049Z,39.12
2023-06-04T06:40:57.913Z,39.10
2023-06-04T06:43:25.936Z,38.30
2023-06-04T06:45:53.743Z,37.63
2023-06-04T06:48:21.828Z,37.03
2023-06-04T06:50:49.980Z,37.08
2023-06-04T06:53:18.007Z,37.20
2023-06-04T06:55:46.104Z,36.68
2023-06-04T06:58:14.112Z,36.60
2023-06-04T07:00:42.186Z,36.16
2023-06-04T07:03:10.090Z,35.61
2023-06-04T07:05:38.031Z,35.35
2023-06-04T07:08:06.571Z,35.03
2023-06-04T07:10:34.449Z,35.35
2023-06-04T07:13:02.215Z,35.30
2023-06-04T07:15:30.243Z,35.19
2023-06-04T07:17:58.231Z,35.22
2023-06-04T07:20:26.164Z,35.15
2023-06-04T07:22:54.169Z,35.16
2023-06-04T07:25:24.039Z,34.96
2023-06-04T07:27:51.865Z,34.76
2023-06-04T07:30:20.055Z,34.33
2023-06-04T07:32:50.845Z,34.17
2023-06-04T07:35:18.987Z,34.01
2023-06-04T07:37:48.952Z,33.79
2023-06-04T07:40:18.729Z,33.35
2023-06-04T07:42:49.104Z,33.29
2023-06-04T07:45:17.200Z,33.15
2023-06-04T07:47:45.284Z,32.22
2023-06-04T07:50:13.469Z,32.21
2023-06-04T07:52:41.462Z,32.34
2023-06-04T07:55:09.693Z,31.99
2023-06-04T07:57:38.563Z,32.07
2023-06-04T08:00:09.422Z,31.99
2023-06-04T08:02:37.346Z,31.94
2023-06-04T08:05:05.813Z,31.91
2023-06-04T08:07:33.874Z,31.99
2023-06-04T08:10:01.904Z,31.28
2023-06-04T08:12:29.780Z,31.05
2023-06-04T08:14:58.034Z,31.01
2023-06-04T08:17:26.029Z,30.65
2023-06-04T08:19:54.042Z,30.53
2023-06-04T08:22:21.879Z,30.92
2023-06-04T08:24:49.929Z,30.58
2023-06-04T08:27:18.878Z,30.28
2023-06-04T08:29:46.816Z,29.96
2023-06-04T08:32:15.069Z,29.32
2023-06-04T08:34:42.915Z,29.41
2023-06-04T08:37:11.629Z,29.66
2023-06-04T08:39:39.522Z,29.86
2023-06-04T08:42:16.779Z,29.85
2023-06-04T08:44:45.709Z,30.30
2023-06-04T08:47:16.994Z,29.62
2023-06-04T08:49:51.472Z,29.58
2023-06-04T08:52:22.840Z,29.52
2023-06-04T08:54:54.623Z,28.98
2023-06-04T08:57:22.804Z,28.11
2023-06-04T08:59:52.247Z,28.31
2023-06-04T09:02:21.359Z,28.20
2023-06-04T09:04:50.524Z,27.48
2023-06-04T09:07:19.133Z,26.44
2023-06-04T09:09:52.524Z,26.24
2023-06-04T09:12:31.977Z,26.66
2023-06-04T09:15:00.520Z,26.60
2023-06-04T09:17:29.622Z,26.88
2023-06-04T09:19:57.536Z,27.08
2023-06-04T09:22:36.602Z,27.25
2023-06-04T09:25:19.828Z,27.40
2023-06-04T09:27:47.692Z,26.70
2023-06-04T09:30:15.720Z,26.26
2023-06-04T09:32:43.784Z,26.14
2023-06-04T09:35:15.857Z,26.09
2023-06-04T09:37:56.790Z,25.79
2023-06-04T09:40:25.735Z,25.73
2023-06-04T09:42:56.981Z,25.81
2023-06-04T09:45:43.241Z,25.64
2023-06-04T09:48:22.395Z,25.55
2023-06-04T09:50:50.339Z,26.14
2023-06-04T09:53:24.712Z,28.16
2023-06-04T09:56:00.385Z,28.81
2023-06-04T09:58:29.627Z,29.06
2023-06-04T10:01:01.200Z,29.02
2023-06-04T10:03:34.394Z,29.09
2023-06-04T10:06:07.549Z,29.27
2023-06-04T10:08:35.826Z,29.34
2023-06-04T10:11:06.965Z,29.31
2023-06-04T10:13:53.198Z,29.46
2023-06-04T10:16:33.552Z,29.29
2023-06-04T10:19:03.572Z,29.49
2023-06-04T10:21:36.384Z,29.49
2023-06-04T10:24:05.718Z,29.50
2023-06-04T10:26:38.251Z,29.10
2023-06-04T10:29:07.683Z,29.19
2023-06-04T10:31:38.426Z,29.34
2023-06-04T10:34:06.675Z,29.57
2023-06-04T10:36:46.435Z,29.75
2023-06-04T10:39:14.834Z,29.99
2023-06-04T10:41:43.520Z,30.10
2023-06-04T10:44:11.739Z,29.70
2023-06-04T10:46:43.169Z,29.78
2023-06-04T10:49:13.380Z,29.58
2023-06-04T10:51:42.310Z,29.52
2023-06-04T10:54:10.219Z,29.60
2023-06-04T10:56:38.289Z,29.87
2023-06-04T10:59:19.453Z,30.01
2023-06-04T11:01:48.430Z,30.32
2023-06-04T11:04:22.645Z,30.73
2023-06-04T11:07:10.221Z,30.91
2023-06-04T11:09:52.053Z,30.71
2023-06-04T11:12:19.908Z,30.93
2023-06-04T11:15:00.978Z,31.00
2023-06-04T11:17:30.974Z,31.47
2023-06-04T11:19:59.041Z,31.49
2023-06-04T11:22:27.093Z,31.42
2023-06-04T11:25:01.655Z,31.90
2023-06-04T11:27:36.605Z,32.18
2023-06-04T11:30:10.300Z,32.67
2023-06-04T11:32:38.183Z,33.06
2023-06-04T11:35:07.613Z,33.73
2023-06-04T11:37:36.563Z,34.17
2023-06-04T11:40:27.946Z,34.52
2023-06-04T11:42:56.171Z,34.44
2023-06-04T11:45:25.161Z,34.22
2023-06-04T11:47:58.102Z,34.04
2023-06-04T11:50:30.373Z,33.97
2023-06-04T11:52:59.353Z,33.68
2023-06-04T11:55:28.100Z,33.74
2023-06-04T11:57:56.255Z,33.74
2023-06-04T12:00:24.337Z,33.70
2023-06-04T12:02:57.394Z,33.89
2023-06-04T12:05:32.013Z,33.85
2023-06-04T12:08:11.785Z,33.54
2023-06-04T12:10:42.117Z,33.30
2023-06-04T12:13:11.595Z,32.82
2023-06-04T12:15:40.682Z,33.06
2023-06-04T12:18:10.840Z,33.09
2023-06-04T12:20:42.623Z,32.77
2023-06-04T12:23:22.754Z,32.70
2023-06-04T12:25:53.433Z,32.89
2023-06-04T12:28:21.432Z,32.59
2023-06-04T12:30:49.363Z,32.63
2023-06-04T12:33:17.227Z,32.56
2023-06-04T12:35:46.139Z,32.58
2023-06-04T12:38:13.998Z,32.40
2023-06-04T12:40:41.932Z,32.46
2023-06-04T12:43:10.636Z,32.52
2023-06-04T12:45:38.567Z,32.42
2023-06-04T12:48:06.906Z,32.53
2023-06-04T12:50:35.200Z,32.39
2023-06-04T12:53:03.101Z,32.35
2023-06-04T12:55:31.184Z,32.49
2023-06-04T12:57:59.898Z,32.36
2023-06-04T13:00:28.042Z,32.48
2023-06-04T13:02:56.075Z,32.78
2023-06-04T13:05:24.144Z,32.81
2023-06-04T13:07:52.858Z,32.86
2023-06-04T13:10:20.924Z,32.76
2023-06-04T13:12:48.870Z,33.01
2023-06-04T13:15:16.725Z,33.12
2023-06-04T13:17:44.557Z,33.25
2023-06-04T13:20:13.739Z,33.35
2023-06-04T13:22:41.794Z,33.33
2023-06-04T13:25:10.084Z,33.50
2023-06-04T13:27:38.071Z,33.62
2023-06-04T13:30:07.311Z,33.18
2023-06-04T13:32:35.172Z,33.44
2023-06-04T13:35:03.765Z,33.40
2023-06-04T13:37:31.564Z,33.10
2023-06-04T13:39:59.742Z,33.30
2023-06-04T13:42:27.539Z,33.55
2023-06-04T13:44:55.482Z,33.66
2023-06-04T13:47:23.527Z,33.65
2023-06-04T13:49:51.445Z,33.44
2023-06-04T13:52:19.481Z,33.68
2023-06-04T13:54:47.384Z,33.86
2023-06-04T13:57:15.337Z,33.60
2023-06-04T13:59:43.110Z,33.44
2023-06-04T14:02:11.253Z,33.43
2023-06-04T14:04:39.249Z,33.53
2023-06-04T14:07:07.488Z,33.52
2023-06-04T14:09:36.520Z,33.56
2023-06-04T14:12:05.031Z,33.52
2023-06-04T14:14:37.601Z,33.48
2023-06-04T14:17:07.419Z,33.56
2023-06-04T14:19:35.666Z,33.39
2023-06-04T14:22:03.765Z,33.43
2023-06-04T14:24:31.876Z,33.61
2023-06-04T14:27:00.552Z,33.57
2023-06-04T14:29:28.571Z,33.58
2023-06-04T14:31:56.474Z,33.68
2023-06-04T14:34:24.261Z,33.81
2023-06-04T14:36:52.196Z,33.73
2023-06-04T14:39:22.646Z,33.66
2023-06-04T14:41:51.890Z,33.54
2023-06-04T14:44:21.860Z,33.85
2023-06-04T14:46:52.007Z,33.85
2023-06-04T14:49:20.648Z,33.79
2023-06-04T14:51:48.704Z,33.72
2023-06-04T14:54:17.362Z,34.14
2023-06-04T14:56:45.890Z,34.10
2023-06-04T14:59:13.921Z,33.95
2023-06-04T15:01:43.595Z,34.03
2023-06-04T15:04:11.626Z,34.01
2023-06-04T15:06:39.924Z,33.66
2023-06-04T15:09:07.816Z,33.77
2023-06-04T15:11:35.895Z,33.93
2023-06-04T15:14:09.911Z,34.33
2023-06-04T15:16:38.415Z,34.12
2023-06-04T15:19:06.690Z,33.66
2023-06-04T15:21:34.675Z,33.53
2023-06-04T15:24:02.666Z,33.46
2023-06-04T15:26:30.658Z,33.44
2023-06-04T15:28:58.570Z,33.13
2023-06-04T15:31:26.685Z,33.27
2023-06-04T15:33:54.761Z,32.88
2023-06-04T15:36:22.727Z,32.92
2023-06-04T15:38:51.566Z,33.25
2023-06-04T15:41:20.366Z,33.11
2023-06-04T15:43:48.259Z,33.29
2023-06-04T15:46:16.467Z,33.37
2023-06-04T15:48:44.413Z,33.47
2023-06-04T15:51:12.489Z,33.57
2023-06-04T15:53:40.407Z,33.45
2023-06-04T15:56:08.300Z,33.25
2023-06-04T15:58:36.212Z,33.41
2023-06-04T16:01:04.106Z,33.59
2023-06-04T16:03:32.031Z,33.65
2023-06-04T16:05:59.928Z,33.66
2023-06-04T16:08:28.035Z,33.93
2023-06-04T16:10:56.283Z,33.97
2023-06-04T16:13:24.179Z,34.01
2023-06-04T16:15:52.775Z,33.78
2023-06-04T16:18:20.782Z,33.75
2023-06-04T16:20:48.864Z,33.54
2023-06-04T16:23:17.103Z,33.20
2023-06-04T16:25:45.943Z,33.37
2023-06-04T16:28:14.574Z,32.83
2023-06-04T16:30:42.506Z,32.22
2023-06-04T16:33:11.514Z,31.56
2023-06-04T16:35:39.617Z,31.68
2023-06-04T16:38:07.550Z,31.78
2023-06-04T16:40:35.391Z,31.63
2023-06-04T16:43:03.735Z,31.21
2023-06-04T16:45:31.614Z,31.19
2023-06-04T16:47:59.782Z,31.17
2023-06-04T16:50:28.194Z,30.77
2023-06-04T16:52:56.575Z,29.94
2023-06-04T16:55:33.616Z,29.40
2023-06-04T16:58:02.057Z,30.02
2023-06-04T17:00:29.968Z,30.60
2023-06-04T17:03:00.333Z,31.29
2023-06-04T17:05:29.671Z,32.05
2023-06-04T17:07:57.934Z,32.81
2023-06-04T17:10:33.473Z,32.99
2023-06-04T17:13:02.180Z,33.57
2023-06-04T17:15:31.365Z,34.05
2023-06-04T17:18:02.555Z,34.14
2023-06-04T17:20:32.756Z,33.83
2023-06-04T17:23:02.146Z,33.52
2023-06-04T17:25:33.225Z,33.48
2023-06-04T17:28:02.613Z,33.82
2023-06-04T17:30:30.928Z,34.07
2023-06-04T17:32:59.316Z,34.45
2023-06-04T17:35:27.526Z,34.96
2023-06-04T17:37:56.198Z,35.63
2023-06-04T17:40:27.209Z,36.12
2023-06-04T17:42:55.666Z,36.28
2023-06-04T17:45:24.017Z,36.39
2023-06-04T17:47:52.250Z,36.48
2023-06-04T17:50:20.704Z,36.30
2023-06-04T17:52:48.730Z,36.85
2023-06-04T17:55:17.069Z,37.60
2023-06-04T17:57:45.224Z,38.38
2023-06-04T18:00:14.547Z,38.81
2023-06-04T18:02:43.714Z,39.56
2023-06-04T18:05:11.916Z,40.46
2023-06-04T18:07:43.393Z,41.57
2023-06-04T18:10:12.612Z,43.17
2023-06-04T18:12:43.135Z,43.90
2023-06-04T18:15:17.251Z,44.27
2023-06-04T18:17:45.587Z,44.65
2023-06-04T18:20:13.909Z,45.34
2023-06-04T18:22:41.792Z,45.87
2023-06-04T18:25:10.942Z,45.43
2023-06-04T18:27:42.727Z,44.94
2023-06-04T18:30:17.333Z,45.45
2023-06-04T18:32:48.979Z,45.08
2023-06-04T18:35:17.498Z,44.88
2023-06-04T18:37:45.365Z,44.67
2023-06-04T18:40:15.045Z,44.08
2023-06-04T18:42:43.194Z,43.29
2023-06-04T18:45:13.949Z,42.74
2023-06-04T18:47:42.005Z,42.20
2023-06-04T18:50:11.830Z,42.31
2023-06-04T18:52:41.245Z,42.80
2023-06-04T18:55:11.040Z,42.88
2023-06-04T18:57:39.147Z,43.18
2023-06-04T19:00:11.012Z,43.22
2023-06-04T19:02:40.167Z,43.38
2023-06-04T19:05:11.346Z,43.72
2023-06-04T19:07:41.194Z,44.17
2023-06-04T19:10:09.856Z,44.36
2023-06-04T19:12:39.206Z,44.55
2023-06-04T19:15:10.063Z,45.13
2023-06-04T19:17:38.554Z,45.63
2023-06-04T19:20:07.471Z,45.90
2023-06-04T19:22:36.244Z,45.82
2023-06-04T19:25:04.876Z,45.93
2023-06-04T19:27:33.055Z,46.30
2023-06-04T19:30:03.631Z,46.47
2023-06-04T19:32:31.989Z,46.42
2023-06-04T19:35:01.533Z,47.28
2023-06-04T19:37:30.455Z,47.77
2023-06-04T19:39:59.035Z,48.11
2023-06-04T19:42:28.131Z,48.63
2023-06-04T19:44:59.043Z,49.09
2023-06-04T19:47:30.534Z,49.39
2023-06-04T19:49:59.439Z,49.68
2023-06-04T19:52:27.750Z,50.09
2023-06-04T19:54:56.662Z,50.55
2023-06-04T19:57:24.963Z,50.73
2023-06-04T19:59:53.314Z,51.32
2023-06-04T20:02:21.338Z,51.73
2023-06-04T20:04:53.500Z,51.92
2023-06-04T20:07:21.933Z,52.07
2023-06-04T20:09:49.909Z,52.53
2023-06-04T20:12:21.838Z,52.13
2023-06-04T20:14:50.842Z,53.01
2023-06-04T20:17:19.938Z,52.62
2023-06-04T20:19:48.160Z,53.13
2023-06-04T20:22:18.968Z,53.83
2023-06-04T20:24:47.362Z,54.17
2023-06-04T20:27:18.286Z,54.82
2023-06-04T20:29:46.282Z,55.05
2023-06-04T20:32:14.343Z,55.46
2023-06-04T20:34:42.256Z,55.52
2023-06-04T20:37:10.580Z,55.13
2023-06-04T20:39:40.737Z,55.36
2023-06-04T20:42:08.693Z,55.97
2023-06-04T20:44:36.530Z,56.98
2023-06-04T20:47:07.758Z,57.34
2023-06-04T20:49:36.049Z,56.05
2023-06-04T20:52:05.703Z,57.27
2023-06-04T20:54:33.690Z,58.11
2023-06-04T20:57:01.597Z,58.89
2023-06-04T20:59:29.567Z,59.33
2023-06-04T21:01:57.514Z,59.55
2023-06-04T21:04:25.573Z,59.49
2023-06-04T21:06:53.518Z,59.64
2023-06-04T21:09:21.331Z,58.69
2023-06-04T21:11:49.136Z,57.88
2023-06-04T21:14:16.974Z,57.53
2023-06-04T21:16:44.933Z,57.43
2023-06-04T21:19:12.903Z,57.50
2023-06-04T21:21:40.829Z,57.62
2023-06-04T21:24:08.816Z,57.78
2023-06-04T21:26:36.745Z,58.43
2023-06-04T21:29:05.087Z,58.65
2023-06-04T21:31:33.020Z,58.56
2023-06-04T21:34:00.966Z,58.86
2023-06-04T21:36:28.798Z,59.15
2023-06-04T21:38:56.647Z,59.37
2023-06-04T21:41:24.446Z,59.46
2023-06-04T21:43:52.330Z,60.15
2023-06-04T21:46:21.183Z,60.08
2023-06-04T21:48:49.300Z,60.53
2023-06-04T21:51:17.380Z,60.40
2023-06-04T21:53:45.387Z,60.11
2023-06-04T21:56:14.026Z,60.04
2023-06-04T21:58:41.978Z,60.00
2023-06-04T22:01:10.293Z,60.11
2023-06-04T22:03:38.658Z,60.44
2023-06-04T22:06:06.673Z,60.69
2023-06-04T22:08:34.795Z,60.69
2023-06-04T22:11:02.648Z,60.78
2023-06-04T22:13:30.452Z,61.02
2023-06-04T22:15:58.427Z,61.27
2023-06-04T22:18:27.527Z,61.17
2023-06-04T22:20:58.318Z,61.01
2023-06-04T22:23:26.294Z,61.29
2023-06-04T22:25:54.721Z,61.00
2023-06-04T22:28:22.954Z,61.13
2023-06-04T22:30:50.827Z,61.46
2023-06-04T22:33:18.730Z,61.28
2023-06-04T22:35:46.614Z,61.14
2023-06-04T22:38:14.467Z,61.25
2023-06-04T22:40:42.296Z,61.23
2023-06-04T22:43:10.421Z,61.16
2023-06-04T22:45:38.317Z,61.35
2023-06-04T22:48:06.499Z,61.58
2023-06-04T22:50:34.932Z,61.63
2023-06-04T22:53:02.833Z,61.56
2023-06-04T22:55:31.014Z,61.73
2023-06-04T22:57:58.868Z,61.66
2023-06-04T23:00:26.798Z,61.69
2023-06-04T23:02:54.804Z,61.75
2023-06-04T23:05:23.495Z,61.55
2023-06-04T23:07:51.502Z,61.86
2023-06-04T23:10:19.358Z,61.78
2023-06-04T23:12:47.265Z,61.79
2023-06-04T23:15:23.499Z,61.79
2023-06-04T23:17:52.685Z,61.69
2023-06-04T23:20:20.754Z,61.98
2023-06-04T23:22:48.590Z,62.13
2023-06-04T23:25:16.661Z,62.13
2023-06-04T23:27:44.679Z,62.14
2023-06-04T23:30:13.428Z,62.22
2023-06-04T23:32:41.538Z,62.22
2023-06-04T23:35:09.833Z,62.30
2023-06-04T23:37:37.778Z,62.52
2023-06-04T23:40:07.341Z,62.69
2023-06-04T23:42:35.524Z,62.67
2023-06-04T23:45:03.784Z,62.94
2023-06-04T23:47:31.808Z,63.05
2023-06-04T23:49:59.948Z,63.19
2023-06-04T23:52:28.142Z,63.25
2023-06-04T23:54:55.954Z,63.39
2023-06-04T23:57:23.870Z,63.73
2023-06-04T23:59:51.808Z,64.27
