createdAt,value
2017-11-14T00:00:22.657Z,5.50
2017-11-14T00:02:50.132Z,5.50
2017-11-14T00:05:18.365Z,5.50
2017-11-14T00:07:46.033Z,5.50
2017-11-14T00:10:13.813Z,5.50
2017-11-14T00:12:41.283Z,5.50
2017-11-14T00:15:09.532Z,5.60
2017-11-14T00:17:37.013Z,5.50
2017-11-14T00:20:05.042Z,5.50
2017-11-14T00:22:34.075Z,5.50
2017-11-14T00:25:02.353Z,5.50
2017-11-14T00:27:30.657Z,5.60
2017-11-14T00:29:58.180Z,5.60
2017-11-14T00:32:25.697Z,5.60
2017-11-14T00:34:53.226Z,5.60
2017-11-14T00:37:20.683Z,5.60
2017-11-14T00:39:48.216Z,5.70
2017-11-14T00:42:16.475Z,5.90
2017-11-14T00:44:45.450Z,6.00
2017-11-14T00:47:12.933Z,6.00
2017-11-14T00:49:40.412Z,6.10
2017-11-14T00:52:08.650Z,6.20
2017-11-14T00:54:36.173Z,6.20
2017-11-14T00:57:03.652Z,6.30
2017-11-14T00:59:31.120Z,6.30
2017-11-14T01:01:58.688Z,6.30
2017-11-14T01:04:26.156Z,6.40
2017-11-14T01:06:54.376Z,6.40
2017-11-14T01:09:21.879Z,6.40
2017-11-14T01:11:49.435Z,6.50
2017-11-14T01:14:16.880Z,6.50
2017-11-14T01:16:46.877Z,6.50
2017-11-14T01:19:14.373Z,6.50
2017-11-14T01:21:41.832Z,6.50
2017-11-14T01:24:10.073Z,6.40
2017-11-14T01:26:37.536Z,6.40
2017-11-14T01:29:04.993Z,6.30
2017-11-14T01:31:32.477Z,6.40
2017-11-14T01:33:59.962Z,6.30
2017-11-14T01:36:27.444Z,6.30
2017-11-14T01:38:55.955Z,6.20
2017-11-14T01:41:23.418Z,6.20
2017-11-14T01:43:50.902Z,6.20
2017-11-14T01:46:19.157Z,6.10
2017-11-14T01:48:47.447Z,6.10
2017-11-14T01:51:15.706Z,6.10
2017-11-14T01:53:43.944Z,6.20
2017-11-14T01:56:11.429Z,6.20
2017-11-14T01:58:39.669Z,6.30
2017-11-14T02:01:07.178Z,6.30
2017-11-14T02:03:34.631Z,6.30
2017-11-14T02:06:02.184Z,6.40
2017-11-14T02:08:30.423Z,6.40
2017-11-14T02:10:57.920Z,6.40
2017-11-14T02:13:26.808Z,6.50
2017-11-14T02:15:54.296Z,6.50
2017-11-14T02:18:22.544Z,6.60
2017-11-14T02:20:50.008Z,6.60
2017-11-14T02:23:18.283Z,6.60
2017-11-14T02:25:46.600Z,6.60
2017-11-14T02:28:14.064Z,6.60
2017-11-14T02:30:41.576Z,6.60
2017-11-14T02:33:09.030Z,6.70
2017-11-14T02:35:37.255Z,6.70
2017-11-14T02:38:04.774Z,6.70
2017-11-14T02:40:33.004Z,6.80
2017-11-14T02:43:00.465Z,6.70
2017-11-14T02:45:27.953Z,6.70
2017-11-14T02:47:56.214Z,6.70
2017-11-14T02:50:25.428Z,6.60
2017-11-14T02:52:53.674Z,6.60
2017-11-14T02:55:21.125Z,6.60
2017-11-14T02:57:48.591Z,6.60
2017-11-14T03:00:16.047Z,6.60
2017-11-14T03:02:43.519Z,6.60
2017-11-14T03:05:10.966Z,6.60
2017-11-14T03:07:39.004Z,6.60
2017-11-14T03:10:07.269Z,6.60
2017-11-14T03:12:34.787Z,6.60
2017-11-14T03:15:03.025Z,6.70
2017-11-14T03:17:30.485Z,6.70
2017-11-14T03:19:57.968Z,6.70
2017-11-14T03:22:25.432Z,6.80
2017-11-14T03:24:53.670Z,6.80
2017-11-14T03:27:21.141Z,6.80
2017-11-14T03:29:48.616Z,6.80
2017-11-14T03:32:16.069Z,6.80
2017-11-14T03:34:43.524Z,6.80
2017-11-14T03:37:12.512Z,6.70
2017-11-14T03:39:42.292Z,6.80
2017-11-14T03:42:09.777Z,6.80
2017-11-14T03:44:37.244Z,6.80
2017-11-14T03:47:05.606Z,6.80
2017-11-14T03:49:33.077Z,6.80
2017-11-14T03:52:01.225Z,6.80
2017-11-14T03:54:28.689Z,6.80
2017-11-14T03:56:56.166Z,6.80
2017-11-14T03:59:23.649Z,6.80
2017-11-14T04:01:51.129Z,6.70
2017-11-14T04:04:18.589Z,6.70
2017-11-14T04:06:46.061Z,6.60
2017-11-14T04:09:13.574Z,6.60
2017-11-14T04:11:41.070Z,6.60
2017-11-14T04:14:08.543Z,6.60
2017-11-14T04:16:36.004Z,6.60
2017-11-14T04:19:03.707Z,6.60
2017-11-14T04:21:31.205Z,6.60
2017-11-14T04:23:58.683Z,6.60
2017-11-14T04:26:26.248Z,6.60
2017-11-14T04:28:53.712Z,6.60
2017-11-14T04:31:21.172Z,6.70
2017-11-14T04:33:48.643Z,6.80
2017-11-14T04:36:16.882Z,6.90
2017-11-14T04:38:44.341Z,6.90
2017-11-14T04:41:11.813Z,7.00
2017-11-14T04:43:39.280Z,7.00
2017-11-14T04:46:07.505Z,7.10
2017-11-14T04:48:34.994Z,7.10
2017-11-14T04:51:02.460Z,7.10
2017-11-14T04:53:30.017Z,7.10
2017-11-14T04:55:58.268Z,7.10
2017-11-14T04:58:25.742Z,7.10
2017-11-14T05:00:53.972Z,7.10
2017-11-14T05:03:21.878Z,7.10
2017-11-14T05:05:50.214Z,7.20
2017-11-14T05:08:17.727Z,7.20
2017-11-14T05:10:45.524Z,7.20
2017-11-14T05:13:13.000Z,7.20
2017-11-14T05:15:40.503Z,7.20
2017-11-14T05:18:07.975Z,7.10
2017-11-14T05:20:36.248Z,7.10
2017-11-14T05:23:04.470Z,7.10
2017-11-14T05:25:31.928Z,7.10
2017-11-14T05:27:59.408Z,7.20
2017-11-14T05:30:26.881Z,7.20
2017-11-14T05:32:55.858Z,7.10
2017-11-14T05:35:23.333Z,7.10
2017-11-14T05:37:50.815Z,7.10
2017-11-14T05:40:19.044Z,7.10
2017-11-14T05:42:47.293Z,7.10
2017-11-14T05:45:14.777Z,7.10
2017-11-14T05:47:42.244Z,7.10
2017-11-14T05:50:11.237Z,7.10
2017-11-14T05:52:38.710Z,7.10
2017-11-14T05:55:07.708Z,7.20
2017-11-14T05:57:36.820Z,7.20
2017-11-14T06:00:04.294Z,7.20
2017-11-14T06:02:31.756Z,7.20
2017-11-14T06:04:59.229Z,7.10
2017-11-14T06:07:26.738Z,7.20
2017-11-14T06:09:54.270Z,7.10
2017-11-14T06:12:22.580Z,7.10
2017-11-14T06:14:50.037Z,7.10
2017-11-14T06:17:17.487Z,7.10
2017-11-14T06:19:45.748Z,7.10
2017-11-14T06:22:13.209Z,7.10
2017-11-14T06:24:41.435Z,7.20
2017-11-14T06:27:08.924Z,7.10
2017-11-14T06:29:36.388Z,7.10
2017-11-14T06:32:03.838Z,7.20
2017-11-14T06:34:31.309Z,7.20
2017-11-14T06:36:59.545Z,7.10
2017-11-14T06:39:27.006Z,7.10
2017-11-14T06:41:54.499Z,7.10
2017-11-14T06:44:22.750Z,7.10
2017-11-14T06:46:50.988Z,7.00
2017-11-14T06:49:18.492Z,7.00
2017-11-14T06:51:46.002Z,7.00
2017-11-14T06:54:13.496Z,7.00
2017-11-14T06:56:41.743Z,6.90
2017-11-14T06:59:09.200Z,6.90
2017-11-14T07:01:37.570Z,6.90
2017-11-14T07:04:05.257Z,6.90
2017-11-14T07:06:32.741Z,6.80
2017-11-14T07:09:00.192Z,6.80
2017-11-14T07:11:28.071Z,6.70
2017-11-14T07:13:56.344Z,6.70
2017-11-14T07:16:24.629Z,6.70
2017-11-14T07:18:52.185Z,6.70
2017-11-14T07:21:20.427Z,6.60
2017-11-14T07:23:47.913Z,6.60
2017-11-14T07:26:16.169Z,6.60
2017-11-14T07:28:43.657Z,6.60
2017-11-14T07:31:11.152Z,6.50
2017-11-14T07:33:38.627Z,6.60
2017-11-14T07:36:06.116Z,6.50
2017-11-14T07:38:34.389Z,6.60
2017-11-14T07:41:02.665Z,6.60
2017-11-14T07:43:30.911Z,6.70
2017-11-14T07:45:58.372Z,6.60
2017-11-14T07:48:25.845Z,6.70
2017-11-14T07:50:53.328Z,6.70
2017-11-14T07:53:21.553Z,6.80
2017-11-14T07:55:49.170Z,6.80
2017-11-14T07:58:16.715Z,6.80
2017-11-14T08:00:44.967Z,6.90
2017-11-14T08:03:13.251Z,6.90
2017-11-14T08:05:40.709Z,6.90
2017-11-14T08:08:08.193Z,6.90
2017-11-14T08:10:35.676Z,7.00
2017-11-14T08:13:04.105Z,7.00
2017-11-14T08:15:32.380Z,7.00
2017-11-14T08:18:00.634Z,7.00
2017-11-14T08:20:28.220Z,7.00
2017-11-14T08:22:56.444Z,7.00
2017-11-14T08:25:23.945Z,7.00
2017-11-14T08:27:51.404Z,7.10
2017-11-14T08:30:19.644Z,7.10
2017-11-14T08:32:47.666Z,7.10
2017-11-14T08:35:15.189Z,7.20
2017-11-14T08:37:42.643Z,7.20
2017-11-14T08:40:10.120Z,7.30
2017-11-14T08:42:37.671Z,7.40
2017-11-14T08:45:05.172Z,7.50
2017-11-14T08:47:32.649Z,7.60
2017-11-14T08:50:00.152Z,7.80
2017-11-14T08:52:28.432Z,8.30
2017-11-14T08:54:56.680Z,8.50
2017-11-14T08:57:24.273Z,8.40
2017-11-14T08:59:52.528Z,8.40
2017-11-14T09:02:20.800Z,8.40
2017-11-14T09:04:48.274Z,8.40
2017-11-14T09:07:16.733Z,8.30
2017-11-14T09:09:45.017Z,8.20
2017-11-14T09:12:13.260Z,8.10
2017-11-14T09:14:40.711Z,8.10
2017-11-14T09:17:08.197Z,8.10
2017-11-14T09:19:35.669Z,8.10
2017-11-14T09:22:03.928Z,8.10
2017-11-14T09:24:32.937Z,8.10
2017-11-14T09:27:01.206Z,8.00
2017-11-14T09:29:28.704Z,8.00
2017-11-14T09:31:56.221Z,8.00
2017-11-14T09:34:23.684Z,8.00
2017-11-14T09:36:51.229Z,7.90
2017-11-14T09:39:18.715Z,8.00
2017-11-14T09:41:46.974Z,8.00
2017-11-14T09:44:15.372Z,8.00
2017-11-14T09:46:42.868Z,8.10
2017-11-14T09:49:10.343Z,8.30
2017-11-14T09:51:37.829Z,8.70
2017-11-14T09:54:06.075Z,9.30
2017-11-14T09:56:33.555Z,9.30
2017-11-14T09:59:01.785Z,9.50
2017-11-14T10:01:29.389Z,9.50
2017-11-14T10:03:57.620Z,9.50
2017-11-14T10:06:25.078Z,9.50
2017-11-14T10:08:52.558Z,9.60
2017-11-14T10:11:20.024Z,9.60
2017-11-14T10:13:47.475Z,9.40
2017-11-14T10:16:14.951Z,9.40
2017-11-14T10:18:42.407Z,9.40
2017-11-14T10:21:10.640Z,9.30
2017-11-14T10:23:38.124Z,9.20
2017-11-14T10:26:05.698Z,9.20
2017-11-14T10:28:33.948Z,9.10
2017-11-14T10:31:01.449Z,9.10
2017-11-14T10:33:29.697Z,9.20
2017-11-14T10:35:57.157Z,9.20
2017-11-14T10:38:25.396Z,9.20
2017-11-14T10:40:52.890Z,9.20
2017-11-14T10:43:20.357Z,9.20
2017-11-14T10:45:48.602Z,9.30
2017-11-14T10:48:16.057Z,9.30
2017-11-14T10:50:43.530Z,9.40
2017-11-14T10:53:11.001Z,9.40
2017-11-14T10:55:39.256Z,9.40
2017-11-14T10:58:06.712Z,9.30
2017-11-14T11:00:39.200Z,9.40
2017-11-14T11:03:07.458Z,9.40
2017-11-14T11:05:34.925Z,9.30
2017-11-14T11:08:02.408Z,9.30
2017-11-14T11:10:29.943Z,9.30
2017-11-14T11:12:57.418Z,9.30
2017-11-14T11:15:25.840Z,9.20
2017-11-14T11:17:53.337Z,9.20
2017-11-14T11:20:20.822Z,9.20
2017-11-14T11:22:48.411Z,9.20
2017-11-14T11:25:16.261Z,9.20
2017-11-14T11:27:43.736Z,9.20
2017-11-14T11:30:11.208Z,9.20
2017-11-14T11:32:38.684Z,9.20
2017-11-14T11:35:06.148Z,9.30
2017-11-14T11:37:33.624Z,9.30
2017-11-14T11:40:01.864Z,9.30
2017-11-14T11:42:29.340Z,9.30
2017-11-14T11:44:57.621Z,9.30
2017-11-14T11:47:27.361Z,9.30
2017-11-14T11:49:54.888Z,9.30
2017-11-14T11:52:23.206Z,9.30
2017-11-14T11:54:50.677Z,9.30
2017-11-14T11:57:18.164Z,9.30
2017-11-14T11:59:45.670Z,9.30
2017-11-14T12:02:13.202Z,9.30
2017-11-14T12:04:41.447Z,9.30
2017-11-14T12:07:08.954Z,9.30
2017-11-14T12:09:36.485Z,9.30
2017-11-14T12:12:04.709Z,9.30
2017-11-14T12:14:32.180Z,9.30
2017-11-14T12:16:59.646Z,9.30
2017-11-14T12:19:27.106Z,9.30
2017-11-14T12:21:54.573Z,9.20
2017-11-14T12:24:22.145Z,9.20
2017-11-14T12:26:49.696Z,9.20
2017-11-14T12:29:17.987Z,9.20
2017-11-14T12:31:45.507Z,9.10
2017-11-14T12:34:12.993Z,9.20
2017-11-14T12:36:41.243Z,9.30
2017-11-14T12:39:10.267Z,9.30
2017-11-14T12:41:38.505Z,9.40
2017-11-14T12:44:05.991Z,9.40
2017-11-14T12:46:33.541Z,9.40
2017-11-14T12:49:01.108Z,9.40
2017-11-14T12:51:28.665Z,9.40
2017-11-14T12:53:56.151Z,9.40
2017-11-14T12:56:23.641Z,9.40
2017-11-14T12:58:51.254Z,9.40
2017-11-14T13:01:19.504Z,9.40
2017-11-14T13:03:47.705Z,9.40
2017-11-14T13:06:15.953Z,9.50
2017-11-14T13:08:43.435Z,9.50
2017-11-14T13:11:11.678Z,9.40
2017-11-14T13:13:39.161Z,9.40
2017-11-14T13:16:07.387Z,9.40
2017-11-14T13:18:34.860Z,9.40
2017-11-14T13:21:02.464Z,9.40
2017-11-14T13:23:30.705Z,9.40
2017-11-14T13:25:58.289Z,9.40
2017-11-14T13:28:26.663Z,9.50
2017-11-14T13:30:54.905Z,9.40
2017-11-14T13:33:22.373Z,9.40
2017-11-14T13:35:49.877Z,9.40
2017-11-14T13:38:17.373Z,9.40
2017-11-14T13:40:44.849Z,9.30
2017-11-14T13:43:12.441Z,9.30
2017-11-14T13:45:39.915Z,9.30
2017-11-14T13:48:07.391Z,9.20
2017-11-14T13:50:34.890Z,9.20
2017-11-14T13:53:03.172Z,9.20
2017-11-14T13:55:31.417Z,9.20
2017-11-14T13:57:58.897Z,9.20
2017-11-14T14:00:26.378Z,9.20
2017-11-14T14:02:54.612Z,9.20
2017-11-14T14:05:22.212Z,9.20
2017-11-14T14:07:49.702Z,9.20
2017-11-14T14:10:17.187Z,9.20
2017-11-14T14:12:44.678Z,9.20
2017-11-14T14:15:12.962Z,9.20
2017-11-14T14:17:40.451Z,9.20
2017-11-14T14:20:07.956Z,9.20
2017-11-14T14:22:36.240Z,9.20
2017-11-14T14:25:04.469Z,9.20
2017-11-14T14:27:31.994Z,9.20
2017-11-14T14:29:59.537Z,9.20
2017-11-14T14:32:27.777Z,9.20
2017-11-14T14:34:56.020Z,9.20
2017-11-14T14:37:23.498Z,9.20
2017-11-14T14:39:50.976Z,9.20
2017-11-14T14:42:18.480Z,9.20
2017-11-14T14:44:45.956Z,9.20
2017-11-14T14:47:13.498Z,9.20
2017-11-14T14:49:41.104Z,9.20
2017-11-14T14:52:09.645Z,9.20
2017-11-14T14:54:38.032Z,9.20
2017-11-14T14:57:06.223Z,9.20
2017-11-14T14:59:33.958Z,9.20
2017-11-14T15:02:01.546Z,9.20
2017-11-14T15:04:29.076Z,9.20
2017-11-14T15:06:56.714Z,9.30
2017-11-14T15:09:24.943Z,9.20
2017-11-14T15:11:52.527Z,9.20
2017-11-14T15:14:20.018Z,9.20
2017-11-14T15:16:47.516Z,9.20
2017-11-14T15:19:15.098Z,9.20
2017-11-14T15:21:43.421Z,9.30
2017-11-14T15:24:10.912Z,9.30
2017-11-14T15:26:38.401Z,9.30
2017-11-14T15:29:07.308Z,9.30
2017-11-14T15:31:34.870Z,9.30
2017-11-14T15:34:02.448Z,9.20
2017-11-14T15:36:29.927Z,9.20
2017-11-14T15:38:57.415Z,9.20
2017-11-14T15:41:25.668Z,9.20
2017-11-14T15:43:53.141Z,9.20
2017-11-14T15:46:22.125Z,9.20
2017-11-14T15:48:51.143Z,9.20
2017-11-14T15:51:19.417Z,9.20
2017-11-14T15:53:47.652Z,9.20
2017-11-14T15:56:15.186Z,9.20
2017-11-14T15:58:42.661Z,9.20
2017-11-14T16:01:10.215Z,9.20
2017-11-14T16:03:37.939Z,9.20
2017-11-14T16:06:05.535Z,9.20
2017-11-14T16:08:33.140Z,9.20
2017-11-14T16:11:01.423Z,9.20
2017-11-14T16:13:29.680Z,9.20
2017-11-14T16:15:57.903Z,9.20
2017-11-14T16:18:26.674Z,9.20
2017-11-14T16:20:54.202Z,9.20
2017-11-14T16:23:21.743Z,9.20
2017-11-14T16:25:49.280Z,9.30
2017-11-14T16:28:16.812Z,9.30
2017-11-14T16:30:44.682Z,9.20
2017-11-14T16:33:12.206Z,9.30
2017-11-14T16:35:39.726Z,9.20
2017-11-14T16:38:07.276Z,9.30
2017-11-14T16:40:34.804Z,9.20
2017-11-14T16:43:02.427Z,9.30
2017-11-14T16:45:30.707Z,9.30
2017-11-14T16:47:58.333Z,9.30
2017-11-14T16:50:26.110Z,9.30
2017-11-14T16:52:55.096Z,9.30
2017-11-14T16:55:23.032Z,9.20
2017-11-14T16:57:50.616Z,9.30
2017-11-14T17:00:18.842Z,9.30
2017-11-14T17:02:47.101Z,9.30
2017-11-14T17:05:14.569Z,9.30
2017-11-14T17:07:42.062Z,9.40
2017-11-14T17:10:09.565Z,9.40
2017-11-14T17:12:37.026Z,9.40
2017-11-14T17:15:05.257Z,9.40
2017-11-14T17:17:32.776Z,9.40
2017-11-14T17:20:00.354Z,9.40
2017-11-14T17:22:28.608Z,9.40
2017-11-14T17:24:56.089Z,9.40
2017-11-14T17:27:24.342Z,9.40
2017-11-14T17:29:52.601Z,9.50
2017-11-14T17:32:20.974Z,9.40
2017-11-14T17:34:48.493Z,9.50
2017-11-14T17:37:15.980Z,9.50
2017-11-14T17:39:43.471Z,9.50
2017-11-14T17:42:10.978Z,9.50
2017-11-14T17:44:38.490Z,9.50
2017-11-14T17:47:06.757Z,9.60
2017-11-14T17:49:35.024Z,9.60
2017-11-14T17:52:02.502Z,9.60
2017-11-14T17:54:30.747Z,9.60
2017-11-14T17:56:58.232Z,9.60
2017-11-14T17:59:26.497Z,9.60
2017-11-14T18:01:54.078Z,9.60
2017-11-14T18:04:22.321Z,9.60
2017-11-14T18:06:49.814Z,9.60
2017-11-14T18:09:18.063Z,9.60
2017-11-14T18:11:45.556Z,9.60
2017-11-14T18:14:13.092Z,9.60
2017-11-14T18:16:42.229Z,9.60
2017-11-14T18:19:09.709Z,9.60
2017-11-14T18:21:37.568Z,9.60
2017-11-14T18:24:05.066Z,9.60
2017-11-14T18:26:34.181Z,9.60
2017-11-14T18:29:01.712Z,9.60
2017-11-14T18:31:29.197Z,9.60
2017-11-14T18:33:56.672Z,9.60
2017-11-14T18:36:24.152Z,9.60
2017-11-14T18:38:51.632Z,9.60
2017-11-14T18:41:19.134Z,9.70
2017-11-14T18:43:46.604Z,9.70
2017-11-14T18:46:14.088Z,9.70
2017-11-14T18:48:41.565Z,9.70
2017-11-14T18:51:09.045Z,9.60
2017-11-14T18:53:36.545Z,9.60
2017-11-14T18:56:04.048Z,9.60
2017-11-14T18:58:32.680Z,9.60
2017-11-14T19:01:00.156Z,9.60
2017-11-14T19:03:27.658Z,9.60
2017-11-14T19:05:55.913Z,9.70
2017-11-14T19:08:23.410Z,9.70
2017-11-14T19:10:50.997Z,9.60
2017-11-14T19:13:18.504Z,9.60
2017-11-14T19:15:46.772Z,9.60
2017-11-14T19:18:15.038Z,9.60
2017-11-14T19:20:43.637Z,9.60
2017-11-14T19:23:11.888Z,9.60
2017-11-14T19:25:40.405Z,9.60
2017-11-14T19:28:07.928Z,9.70
2017-11-14T19:30:35.453Z,9.60
2017-11-14T19:33:02.929Z,9.60
2017-11-14T19:35:31.128Z,9.60
2017-11-14T19:37:58.598Z,9.70
2017-11-14T19:40:26.901Z,9.70
2017-11-14T19:42:54.425Z,9.70
2017-11-14T19:45:22.681Z,9.60
2017-11-14T19:47:50.251Z,9.60
2017-11-14T19:50:17.738Z,9.60
2017-11-14T19:52:45.260Z,9.60
2017-11-14T19:55:13.512Z,9.70
2017-11-14T19:57:40.996Z,9.70
2017-11-14T20:00:08.545Z,9.70
2017-11-14T20:02:36.932Z,9.70
2017-11-14T20:05:04.412Z,9.70
2017-11-14T20:07:32.690Z,9.70
2017-11-14T20:10:00.174Z,9.70
2017-11-14T20:12:27.708Z,9.70
2017-11-14T20:14:56.893Z,9.80
2017-11-14T20:17:25.132Z,9.70
2017-11-14T20:19:52.623Z,9.70
2017-11-14T20:22:20.865Z,9.80
2017-11-14T20:24:48.339Z,9.80
2017-11-14T20:27:16.622Z,9.70
2017-11-14T20:29:44.101Z,9.70
2017-11-14T20:32:12.340Z,9.80
2017-11-14T20:34:39.840Z,9.70
2017-11-14T20:37:08.177Z,9.80
2017-11-14T20:39:36.482Z,9.70
2017-11-14T20:42:04.748Z,9.80
2017-11-14T20:44:33.105Z,9.80
2017-11-14T20:47:00.597Z,9.80
2017-11-14T20:49:28.121Z,9.80
2017-11-14T20:51:56.363Z,9.80
2017-11-14T20:54:25.838Z,9.80
2017-11-14T20:56:53.365Z,9.80
2017-11-14T20:59:21.620Z,9.80
2017-11-14T21:01:49.105Z,9.80
2017-11-14T21:04:17.369Z,9.80
2017-11-14T21:06:44.971Z,9.80
2017-11-14T21:09:12.533Z,9.80
2017-11-14T21:11:40.006Z,9.80
2017-11-14T21:14:07.490Z,9.80
2017-11-14T21:16:35.662Z,9.90
2017-11-14T21:19:03.141Z,9.90
2017-11-14T21:21:30.604Z,9.90
2017-11-14T21:23:58.845Z,9.80
2017-11-14T21:26:26.349Z,9.80
2017-11-14T21:28:55.333Z,9.80
2017-11-14T21:31:23.584Z,9.80
2017-11-14T21:33:51.682Z,9.80
2017-11-14T21:36:19.950Z,9.80
2017-11-14T21:38:48.202Z,9.80
2017-11-14T21:41:16.450Z,9.80
2017-11-14T21:43:43.980Z,9.90
2017-11-14T21:46:11.465Z,9.90
2017-11-14T21:48:38.998Z,9.90
2017-11-14T21:51:06.481Z,9.90
2017-11-14T21:53:35.090Z,9.90
2017-11-14T21:56:02.559Z,9.90
2017-11-14T21:58:30.045Z,9.90
2017-11-14T22:00:57.547Z,9.80
2017-11-14T22:03:25.054Z,9.90
2017-11-14T22:05:52.596Z,9.90
2017-11-14T22:08:20.866Z,9.90
2017-11-14T22:10:48.351Z,9.90
2017-11-14T22:13:15.886Z,9.80
2017-11-14T22:15:43.386Z,9.80
2017-11-14T22:18:10.872Z,9.80
2017-11-14T22:20:38.727Z,9.80
2017-11-14T22:23:07.126Z,9.80
2017-11-14T22:25:35.142Z,9.70
2017-11-14T22:28:02.616Z,9.80
2017-11-14T22:30:30.089Z,9.70
2017-11-14T22:32:57.560Z,9.80
2017-11-14T22:35:25.041Z,9.80
2017-11-14T22:37:53.288Z,9.80
2017-11-14T22:40:20.788Z,9.80
2017-11-14T22:42:49.028Z,9.80
2017-11-14T22:45:16.496Z,9.80
2017-11-14T22:47:43.961Z,9.70
2017-11-14T22:50:12.529Z,9.80
2017-11-14T22:52:40.454Z,9.70
2017-11-14T22:55:07.957Z,9.80
2017-11-14T22:57:35.436Z,9.80
2017-11-14T23:00:03.705Z,9.70
2017-11-14T23:02:31.973Z,9.70
2017-11-14T23:04:59.456Z,9.70
2017-11-14T23:07:27.712Z,9.70
2017-11-14T23:09:55.957Z,9.70
2017-11-14T23:12:23.445Z,9.70
2017-11-14T23:14:51.689Z,9.60
2017-11-14T23:17:19.183Z,9.70
2017-11-14T23:19:47.432Z,9.60
2017-11-14T23:22:14.959Z,9.60
2017-11-14T23:24:42.455Z,9.60
2017-11-14T23:27:09.953Z,9.70
2017-11-14T23:29:37.479Z,9.60
2017-11-14T23:32:04.986Z,9.60
2017-11-14T23:34:32.517Z,9.60
2017-11-14T23:37:00.053Z,9.60
2017-11-14T23:39:27.598Z,9.60
2017-11-14T23:41:55.110Z,9.60
2017-11-14T23:44:23.456Z,9.60
2017-11-14T23:46:51.723Z,9.70
2017-11-14T23:49:19.196Z,9.70
2017-11-14T23:51:47.433Z,9.70
2017-11-14T23:54:14.914Z,9.70
2017-11-14T23:56:43.194Z,9.60
2017-11-14T23:59:11.508Z,9.60
