createdAt,value
2018-06-21T00:00:35.851Z,0
2018-06-21T00:01:35.337Z,0
2018-06-21T00:02:35.086Z,0
2018-06-21T00:03:35.881Z,0
2018-06-21T00:04:36.400Z,0
2018-06-21T00:05:35.836Z,0
2018-06-21T00:06:35.393Z,0
2018-06-21T00:07:35.853Z,0
2018-06-21T00:08:35.638Z,0
2018-06-21T00:09:35.364Z,0
2018-06-21T00:10:35.367Z,0
2018-06-21T00:11:35.737Z,0
2018-06-21T00:12:35.384Z,0
2018-06-21T00:13:35.636Z,0
2018-06-21T00:14:35.115Z,0
2018-06-21T00:15:35.372Z,0
2018-06-21T00:16:35.654Z,0
2018-06-21T00:17:35.644Z,0
2018-06-21T00:18:35.576Z,0
2018-06-21T00:19:35.722Z,0
2018-06-21T00:20:35.721Z,0
2018-06-21T00:21:35.676Z,0
2018-06-21T00:22:35.647Z,0
2018-06-21T00:23:35.671Z,0
2018-06-21T00:24:35.658Z,0
2018-06-21T00:25:35.166Z,0
2018-06-21T00:26:35.667Z,0
2018-06-21T00:27:35.157Z,0
2018-06-21T00:28:35.931Z,0
2018-06-21T00:29:35.170Z,0
2018-06-21T00:30:35.913Z,0
2018-06-21T00:31:35.165Z,0
2018-06-21T00:32:35.660Z,0
2018-06-21T00:33:35.684Z,0
2018-06-21T00:34:36.234Z,0
2018-06-21T00:35:35.701Z,0
2018-06-21T00:36:35.431Z,0
2018-06-21T00:37:35.681Z,0
2018-06-21T00:38:35.701Z,0
2018-06-21T00:39:35.713Z,0
2018-06-21T00:40:35.693Z,0
2018-06-21T00:41:35.974Z,0
2018-06-21T00:42:35.466Z,0
2018-06-21T00:43:35.461Z,0
2018-06-21T00:44:35.495Z,0
2018-06-21T00:45:35.462Z,0
2018-06-21T00:46:35.685Z,0
2018-06-21T00:47:35.685Z,0
2018-06-21T00:48:35.945Z,0
2018-06-21T00:49:35.679Z,0
2018-06-21T00:50:35.716Z,0
2018-06-21T00:51:35.681Z,0
2018-06-21T00:52:35.701Z,0
2018-06-21T00:53:35.192Z,0
2018-06-21T00:54:35.486Z,0
2018-06-21T00:55:36.011Z,0
2018-06-21T00:56:35.719Z,0
2018-06-21T00:57:35.992Z,0
2018-06-21T00:58:35.761Z,0
2018-06-21T00:59:36.303Z,0
2018-06-21T01:00:35.989Z,0
2018-06-21T01:01:36.002Z,0
2018-06-21T01:02:35.509Z,0
2018-06-21T01:03:35.256Z,0
2018-06-21T01:04:35.496Z,0
2018-06-21T01:05:35.509Z,0
2018-06-21T01:06:35.259Z,0
2018-06-21T01:07:35.778Z,0
2018-06-21T01:08:35.290Z,0
2018-06-21T01:09:35.771Z,0
2018-06-21T01:10:36.026Z,0
2018-06-21T01:11:35.782Z,0
2018-06-21T01:12:36.023Z,0
2018-06-21T01:13:35.570Z,0
2018-06-21T01:14:36.028Z,0
2018-06-21T01:15:35.866Z,0
2018-06-21T01:16:35.531Z,0
2018-06-21T01:17:36.033Z,0
2018-06-21T01:18:35.299Z,0
2018-06-21T01:19:35.797Z,0
2018-06-21T01:20:35.805Z,0
2018-06-21T01:21:35.805Z,0
2018-06-21T01:22:36.051Z,0
2018-06-21T01:23:35.825Z,0
2018-06-21T01:24:35.551Z,0
2018-06-21T01:25:35.827Z,0
2018-06-21T01:26:35.821Z,0
2018-06-21T01:27:35.806Z,0
2018-06-21T01:28:35.837Z,0
2018-06-21T01:29:35.820Z,0
2018-06-21T01:30:35.580Z,0
2018-06-21T01:31:35.836Z,0
2018-06-21T01:32:36.083Z,0
2018-06-21T01:33:35.847Z,0
2018-06-21T01:34:35.577Z,0
2018-06-21T01:35:35.826Z,0
2018-06-21T01:36:35.844Z,0
2018-06-21T01:37:35.836Z,0
2018-06-21T01:38:35.623Z,0
2018-06-21T01:39:36.121Z,0
2018-06-21T01:40:35.867Z,0
2018-06-21T01:41:35.843Z,0
2018-06-21T01:42:35.843Z,0
2018-06-21T01:43:35.880Z,0
2018-06-21T01:44:35.889Z,0
2018-06-21T01:45:35.595Z,0
2018-06-21T01:46:35.628Z,0
2018-06-21T01:47:35.618Z,0
2018-06-21T01:48:35.376Z,0
2018-06-21T01:49:35.375Z,0
2018-06-21T01:50:36.153Z,0
2018-06-21T01:51:36.116Z,0
2018-06-21T01:52:35.637Z,0
2018-06-21T01:53:35.873Z,0
2018-06-21T01:54:35.115Z,0
2018-06-21T01:55:35.892Z,0
2018-06-21T01:56:35.623Z,0
2018-06-21T01:57:35.886Z,0
2018-06-21T01:58:35.891Z,0
2018-06-21T01:59:35.654Z,0
2018-06-21T02:00:35.896Z,0
2018-06-21T02:01:36.150Z,0
2018-06-21T02:02:35.631Z,0
2018-06-21T02:03:35.668Z,0
2018-06-21T02:04:35.648Z,0
2018-06-21T02:05:36.163Z,0
2018-06-21T02:06:35.900Z,0
2018-06-21T02:07:35.926Z,0
2018-06-21T02:08:36.171Z,0
2018-06-21T02:09:35.914Z,0
2018-06-21T02:10:36.081Z,0
2018-06-21T02:11:36.168Z,0
2018-06-21T02:12:35.722Z,0
2018-06-21T02:13:35.937Z,0
2018-06-21T02:14:35.726Z,0
2018-06-21T02:15:35.917Z,0
2018-06-21T02:16:35.938Z,0
2018-06-21T02:17:36.179Z,0
2018-06-21T02:18:36.216Z,0
2018-06-21T02:19:35.962Z,0
2018-06-21T02:20:35.946Z,0
2018-06-21T02:21:36.204Z,0
2018-06-21T02:22:35.727Z,0
2018-06-21T02:23:35.721Z,0
2018-06-21T02:24:35.994Z,0
2018-06-21T02:25:35.711Z,0
2018-06-21T02:26:35.706Z,0
2018-06-21T02:27:35.977Z,0
2018-06-21T02:28:35.461Z,0
2018-06-21T02:29:35.975Z,0
2018-06-21T02:30:35.755Z,0
2018-06-21T02:31:35.978Z,0
2018-06-21T02:32:36.278Z,0
2018-06-21T02:33:36.227Z,0
2018-06-21T02:34:36.245Z,0
2018-06-21T02:35:36.235Z,0
2018-06-21T02:36:35.478Z,0
2018-06-21T02:37:35.718Z,0
2018-06-21T02:38:36.235Z,0
2018-06-21T02:39:35.746Z,0
2018-06-21T02:40:36.924Z,0
2018-06-21T02:41:35.996Z,0
2018-06-21T02:42:36.283Z,0
2018-06-21T02:43:36.008Z,0
2018-06-21T02:44:35.533Z,0
2018-06-21T02:45:35.603Z,0
2018-06-21T02:46:36.249Z,0
2018-06-21T02:47:35.996Z,0
2018-06-21T02:48:36.266Z,0
2018-06-21T02:49:36.002Z,0
2018-06-21T02:50:36.302Z,0
2018-06-21T02:51:36.031Z,0
2018-06-21T02:52:35.495Z,0
2018-06-21T02:53:36.015Z,0
2018-06-21T02:54:35.765Z,0
2018-06-21T02:55:36.028Z,0
2018-06-21T02:56:36.011Z,0
2018-06-21T02:57:35.757Z,0
2018-06-21T02:58:35.798Z,0
2018-06-21T02:59:36.013Z,0
2018-06-21T03:00:35.789Z,0
2018-06-21T03:01:35.816Z,0
2018-06-21T03:02:36.025Z,0
2018-06-21T03:03:36.273Z,0
2018-06-21T03:04:36.301Z,0
2018-06-21T03:05:36.281Z,0
2018-06-21T03:06:35.804Z,0
2018-06-21T03:07:35.795Z,0
2018-06-21T03:08:35.796Z,0
2018-06-21T03:09:35.786Z,0
2018-06-21T03:10:36.040Z,0
2018-06-21T03:11:36.035Z,5
2018-06-21T03:12:35.826Z,5
2018-06-21T03:13:35.813Z,5
2018-06-21T03:14:35.808Z,5
2018-06-21T03:15:35.817Z,5
2018-06-21T03:16:35.839Z,5
2018-06-21T03:17:36.056Z,5
2018-06-21T03:18:36.063Z,5
2018-06-21T03:19:35.618Z,5
2018-06-21T03:20:35.915Z,5
2018-06-21T03:21:36.060Z,10
2018-06-21T03:22:35.566Z,10
2018-06-21T03:23:35.829Z,10
2018-06-21T03:24:36.064Z,10
2018-06-21T03:25:36.455Z,10
2018-06-21T03:26:36.100Z,10
2018-06-21T03:27:35.853Z,15
2018-06-21T03:28:35.564Z,15
2018-06-21T03:29:35.815Z,15
2018-06-21T03:30:36.313Z,15
2018-06-21T03:31:35.821Z,15
2018-06-21T03:32:35.327Z,15
2018-06-21T03:33:35.569Z,20
2018-06-21T03:34:35.842Z,20
2018-06-21T03:35:36.082Z,20
2018-06-21T03:36:36.093Z,20
2018-06-21T03:37:35.590Z,25
2018-06-21T03:38:36.114Z,25
2018-06-21T03:39:35.585Z,25
2018-06-21T03:40:36.290Z,25
2018-06-21T03:41:35.868Z,30
2018-06-21T03:42:35.861Z,30
2018-06-21T03:43:36.094Z,30
2018-06-21T03:44:36.340Z,30
2018-06-21T03:45:36.106Z,35
2018-06-21T03:46:35.845Z,35
2018-06-21T03:47:36.102Z,35
2018-06-21T03:48:35.874Z,40
2018-06-21T03:49:35.603Z,40
2018-06-21T03:50:36.440Z,50
2018-06-21T03:51:35.616Z,60
2018-06-21T03:52:35.603Z,75
2018-06-21T03:53:35.880Z,85
2018-06-21T03:54:35.347Z,90
2018-06-21T03:55:35.651Z,90
2018-06-21T03:56:36.373Z,85
2018-06-21T03:57:36.372Z,60
2018-06-21T03:58:35.894Z,50
2018-06-21T03:59:36.130Z,55
2018-06-21T04:00:36.452Z,55
2018-06-21T04:01:35.886Z,80
2018-06-21T04:02:35.636Z,120
2018-06-21T04:03:35.957Z,130
2018-06-21T04:04:35.880Z,145
2018-06-21T04:05:36.031Z,150
2018-06-21T04:06:36.134Z,150
2018-06-21T04:07:36.167Z,160
2018-06-21T04:08:36.285Z,165
2018-06-21T04:09:35.885Z,165
2018-06-21T04:10:36.709Z,170
2018-06-21T04:11:35.644Z,175
2018-06-21T04:12:36.162Z,180
2018-06-21T04:13:36.178Z,190
2018-06-21T04:14:35.928Z,195
2018-06-21T04:15:35.925Z,195
2018-06-21T04:16:36.163Z,205
2018-06-21T04:17:36.352Z,215
2018-06-21T04:18:36.486Z,210
2018-06-21T04:19:36.221Z,215
2018-06-21T04:20:36.177Z,225
2018-06-21T04:21:35.931Z,220
2018-06-21T04:22:36.207Z,225
2018-06-21T04:23:35.970Z,230
2018-06-21T04:24:36.229Z,235
2018-06-21T04:25:35.972Z,245
2018-06-21T04:26:36.227Z,250
2018-06-21T04:27:36.221Z,255
2018-06-21T04:28:35.992Z,260
2018-06-21T04:29:36.244Z,265
2018-06-21T04:30:36.275Z,260
2018-06-21T04:31:36.497Z,265
2018-06-21T04:32:36.328Z,265
2018-06-21T04:33:36.018Z,270
2018-06-21T04:34:35.529Z,275
2018-06-21T04:35:36.510Z,275
2018-06-21T04:36:36.263Z,280
2018-06-21T04:37:36.278Z,280
2018-06-21T04:38:35.825Z,275
2018-06-21T04:39:36.031Z,275
2018-06-21T04:40:36.289Z,275
2018-06-21T04:41:36.529Z,275
2018-06-21T04:42:35.829Z,280
2018-06-21T04:43:36.344Z,280
2018-06-21T04:44:36.312Z,290
2018-06-21T04:45:36.061Z,290
2018-06-21T04:46:36.113Z,300
2018-06-21T04:47:36.069Z,295
2018-06-21T04:48:36.338Z,300
2018-06-21T04:49:36.094Z,305
2018-06-21T04:50:36.120Z,310
2018-06-21T04:51:36.613Z,315
2018-06-21T04:52:36.442Z,320
2018-06-21T04:53:36.113Z,325
2018-06-21T04:54:36.115Z,330
2018-06-21T04:55:36.406Z,335
2018-06-21T04:56:36.127Z,320
2018-06-21T04:57:36.371Z,335
2018-06-21T04:58:36.653Z,340
2018-06-21T04:59:35.929Z,290
2018-06-21T05:00:36.148Z,275
2018-06-21T05:01:36.159Z,315
2018-06-21T05:02:36.153Z,370
2018-06-21T05:03:36.684Z,370
2018-06-21T05:04:36.214Z,375
2018-06-21T05:05:36.436Z,370
2018-06-21T05:06:36.834Z,365
2018-06-21T05:07:36.304Z,200
2018-06-21T05:08:36.720Z,370
2018-06-21T05:09:36.755Z,320
2018-06-21T05:10:36.462Z,365
2018-06-21T05:11:36.983Z,225
2018-06-21T05:12:35.976Z,165
2018-06-21T05:13:36.258Z,300
2018-06-21T05:14:36.496Z,380
2018-06-21T05:15:36.806Z,380
2018-06-21T05:16:36.307Z,380
2018-06-21T05:17:36.257Z,390
2018-06-21T05:18:36.774Z,365
2018-06-21T05:19:36.267Z,405
2018-06-21T05:20:36.569Z,405
2018-06-21T05:21:36.539Z,410
2018-06-21T05:22:36.032Z,405
2018-06-21T05:23:36.557Z,405
2018-06-21T05:24:36.053Z,400
2018-06-21T05:25:36.604Z,400
2018-06-21T05:26:36.575Z,400
2018-06-21T05:27:36.844Z,395
2018-06-21T05:28:36.610Z,390
2018-06-21T05:29:36.075Z,390
2018-06-21T05:30:36.913Z,370
2018-06-21T05:31:36.623Z,235
2018-06-21T05:32:36.108Z,360
2018-06-21T05:33:36.642Z,395
2018-06-21T05:34:36.623Z,385
2018-06-21T05:35:36.625Z,390
2018-06-21T05:36:36.926Z,155
2018-06-21T05:37:37.235Z,320
2018-06-21T05:38:36.666Z,410
2018-06-21T05:39:36.419Z,410
2018-06-21T05:40:36.684Z,410
2018-06-21T05:41:39.882Z,415
2018-06-21T05:42:36.428Z,415
2018-06-21T05:43:36.190Z,415
2018-06-21T05:44:36.889Z,420
2018-06-21T05:45:36.972Z,425
2018-06-21T05:46:36.229Z,420
2018-06-21T05:47:36.466Z,425
2018-06-21T05:48:36.224Z,420
2018-06-21T05:49:36.489Z,425
2018-06-21T05:50:37.012Z,420
2018-06-21T05:51:36.769Z,420
2018-06-21T05:52:36.763Z,420
2018-06-21T05:53:36.501Z,420
2018-06-21T05:54:36.528Z,415
2018-06-21T05:55:36.530Z,415
2018-06-21T05:56:36.562Z,415
2018-06-21T05:57:36.834Z,420
2018-06-21T05:58:37.067Z,420
2018-06-21T05:59:36.301Z,415
2018-06-21T06:00:36.856Z,420
2018-06-21T06:01:36.841Z,420
2018-06-21T06:02:36.837Z,415
2018-06-21T06:03:36.837Z,420
2018-06-21T06:04:36.338Z,420
2018-06-21T06:05:36.637Z,420
2018-06-21T06:06:36.361Z,425
2018-06-21T06:07:36.359Z,420
2018-06-21T06:08:37.404Z,425
2018-06-21T06:09:36.656Z,420
2018-06-21T06:10:36.893Z,420
2018-06-21T06:11:37.467Z,420
2018-06-21T06:12:36.683Z,425
2018-06-21T06:13:36.920Z,430
2018-06-21T06:24:28.551Z,430
2018-06-21T06:25:27.853Z,430
2018-06-21T06:26:28.287Z,415
2018-06-21T06:27:28.813Z,425
2018-06-21T06:28:28.562Z,435
2018-06-21T06:29:28.079Z,430
2018-06-21T06:30:28.409Z,420
2018-06-21T06:31:28.875Z,410
2018-06-21T06:32:28.111Z,410
2018-06-21T06:33:28.370Z,410
2018-06-21T06:34:28.385Z,400
2018-06-21T06:35:28.656Z,390
2018-06-21T06:36:28.885Z,365
2018-06-21T06:37:28.891Z,390
2018-06-21T06:38:28.413Z,415
2018-06-21T06:39:28.154Z,430
2018-06-21T06:40:29.047Z,425
2018-06-21T06:41:28.676Z,425
2018-06-21T06:42:28.944Z,425
2018-06-21T06:43:28.202Z,430
2018-06-21T06:44:28.512Z,425
2018-06-21T06:45:28.496Z,425
2018-06-21T06:46:29.352Z,425
2018-06-21T06:47:28.240Z,425
2018-06-21T06:48:28.742Z,420
2018-06-21T06:49:28.515Z,420
2018-06-21T06:50:28.605Z,410
2018-06-21T06:51:28.275Z,415
2018-06-21T06:52:28.835Z,405
2018-06-21T06:53:28.838Z,395
2018-06-21T06:54:29.342Z,400
2018-06-21T06:55:28.097Z,390
2018-06-21T06:56:28.566Z,380
2018-06-21T06:57:28.585Z,370
2018-06-21T06:58:28.577Z,360
2018-06-21T06:59:28.593Z,360
2018-06-21T07:00:28.677Z,360
2018-06-21T07:01:28.623Z,355
2018-06-21T07:02:29.153Z,360
2018-06-21T07:03:28.664Z,375
2018-06-21T07:04:28.917Z,380
2018-06-21T07:05:28.952Z,380
2018-06-21T07:06:28.679Z,375
2018-06-21T07:07:28.939Z,375
2018-06-21T07:08:28.940Z,385
2018-06-21T07:09:28.709Z,410
2018-06-21T07:10:29.344Z,415
2018-06-21T07:11:29.227Z,410
2018-06-21T07:12:28.973Z,410
2018-06-21T07:13:29.042Z,410
2018-06-21T07:14:29.052Z,415
2018-06-21T07:15:28.562Z,415
2018-06-21T07:16:29.017Z,415
2018-06-21T07:17:28.528Z,415
2018-06-21T07:18:29.319Z,420
2018-06-21T07:19:29.044Z,415
2018-06-21T07:20:29.626Z,415
2018-06-21T07:21:28.813Z,410
2018-06-21T07:22:29.092Z,405
2018-06-21T07:23:29.107Z,400
2018-06-21T07:24:28.345Z,400
2018-06-21T07:25:29.420Z,415
2018-06-21T07:26:29.126Z,425
2018-06-21T07:27:28.898Z,430
2018-06-21T07:28:29.668Z,425
2018-06-21T07:29:29.425Z,425
2018-06-21T07:30:29.435Z,425
2018-06-21T07:31:29.188Z,425
2018-06-21T07:32:28.947Z,425
2018-06-21T07:33:28.998Z,430
2018-06-21T07:34:28.982Z,430
2018-06-21T07:35:29.306Z,430
2018-06-21T07:36:28.737Z,430
2018-06-21T07:37:29.496Z,430
2018-06-21T07:38:29.522Z,430
2018-06-21T07:39:28.990Z,425
2018-06-21T07:40:29.309Z,425
2018-06-21T07:41:29.028Z,425
2018-06-21T07:42:29.311Z,425
2018-06-21T07:43:29.293Z,425
2018-06-21T07:44:29.560Z,425
2018-06-21T07:45:29.114Z,420
2018-06-21T07:46:29.342Z,420
2018-06-21T07:47:29.109Z,415
2018-06-21T07:48:29.358Z,415
2018-06-21T07:49:29.356Z,415
2018-06-21T07:50:29.232Z,415
2018-06-21T07:51:29.134Z,415
2018-06-21T07:52:29.360Z,415
2018-06-21T07:53:29.148Z,415
2018-06-21T07:54:29.205Z,415
2018-06-21T07:55:29.698Z,410
2018-06-21T07:56:29.187Z,415
2018-06-21T07:57:29.509Z,420
2018-06-21T07:58:29.468Z,420
2018-06-21T07:59:29.727Z,420
2018-06-21T08:00:29.773Z,420
2018-06-21T08:01:29.231Z,415
2018-06-21T08:02:29.257Z,415
2018-06-21T08:03:29.789Z,410
2018-06-21T08:04:29.780Z,405
2018-06-21T08:05:29.320Z,405
2018-06-21T08:06:29.304Z,405
2018-06-21T08:07:29.559Z,400
2018-06-21T08:08:29.832Z,400
2018-06-21T08:09:29.589Z,400
2018-06-21T08:10:29.859Z,400
2018-06-21T08:11:29.858Z,400
2018-06-21T08:12:29.628Z,395
2018-06-21T08:13:29.628Z,395
2018-06-21T08:14:29.816Z,395
2018-06-21T08:15:29.141Z,395
2018-06-21T08:16:29.660Z,395
2018-06-21T08:17:29.408Z,395
2018-06-21T08:18:29.932Z,395
2018-06-21T08:19:29.686Z,305
2018-06-21T08:20:29.978Z,275
2018-06-21T08:21:29.483Z,400
2018-06-21T08:22:29.720Z,400
2018-06-21T08:23:29.805Z,400
2018-06-21T08:24:29.999Z,410
2018-06-21T08:25:30.074Z,415
2018-06-21T08:26:29.502Z,425
2018-06-21T08:27:29.534Z,415
2018-06-21T08:28:30.061Z,430
2018-06-21T08:29:30.050Z,440
2018-06-21T08:30:30.088Z,265
2018-06-21T08:31:29.571Z,250
2018-06-21T08:32:29.983Z,250
2018-06-21T08:33:29.826Z,240
2018-06-21T08:34:29.849Z,230
2018-06-21T08:35:30.120Z,230
2018-06-21T08:36:29.354Z,220
2018-06-21T08:37:29.876Z,205
2018-06-21T08:38:29.869Z,205
2018-06-21T08:39:29.634Z,200
2018-06-21T08:40:29.987Z,215
2018-06-21T08:41:29.897Z,245
2018-06-21T08:42:29.925Z,255
2018-06-21T08:43:29.947Z,235
2018-06-21T08:44:30.186Z,235
2018-06-21T08:45:29.701Z,440
2018-06-21T08:46:29.691Z,455
2018-06-21T08:47:29.956Z,445
2018-06-21T08:48:29.951Z,230
2018-06-21T08:49:29.964Z,425
2018-06-21T08:50:29.988Z,425
2018-06-21T08:51:29.718Z,265
2018-06-21T08:52:30.171Z,320
2018-06-21T08:53:29.484Z,410
2018-06-21T08:54:29.993Z,405
2018-06-21T08:55:29.843Z,405
2018-06-21T08:56:29.245Z,400
2018-06-21T08:57:29.794Z,405
2018-06-21T08:58:30.606Z,405
2018-06-21T08:59:29.800Z,400
2018-06-21T09:00:29.803Z,405
2018-06-21T09:01:30.056Z,400
2018-06-21T09:02:30.068Z,400
2018-06-21T09:03:30.061Z,400
2018-06-21T09:04:30.063Z,400
2018-06-21T09:05:30.119Z,400
2018-06-21T09:06:29.849Z,405
2018-06-21T09:07:30.139Z,400
2018-06-21T09:08:30.112Z,390
2018-06-21T09:09:29.924Z,385
2018-06-21T09:10:30.235Z,380
2018-06-21T09:11:30.142Z,375
2018-06-21T09:12:30.131Z,375
2018-06-21T09:13:30.386Z,380
2018-06-21T09:14:30.391Z,380
2018-06-21T09:15:30.581Z,380
2018-06-21T09:16:30.199Z,380
2018-06-21T09:17:30.174Z,380
2018-06-21T09:18:29.954Z,380
2018-06-21T09:19:30.173Z,390
2018-06-21T09:20:29.762Z,395
2018-06-21T09:21:30.043Z,395
2018-06-21T09:22:29.977Z,405
2018-06-21T09:23:29.996Z,405
2018-06-21T09:24:29.959Z,410
2018-06-21T09:25:30.016Z,415
2018-06-21T09:26:29.740Z,415
2018-06-21T09:27:30.276Z,415
2018-06-21T09:28:30.072Z,420
2018-06-21T09:29:29.501Z,420
2018-06-21T09:30:30.016Z,420
2018-06-21T09:31:30.524Z,430
2018-06-21T09:32:30.534Z,430
2018-06-21T09:33:30.384Z,430
2018-06-21T09:34:29.834Z,430
2018-06-21T09:35:30.198Z,430
2018-06-21T09:36:30.068Z,430
2018-06-21T09:37:30.311Z,425
2018-06-21T09:38:30.311Z,410
2018-06-21T09:39:30.579Z,400
2018-06-21T09:40:30.094Z,395
2018-06-21T09:41:30.073Z,385
2018-06-21T09:42:30.389Z,350
2018-06-21T09:43:30.085Z,340
2018-06-21T09:44:30.612Z,355
2018-06-21T09:45:30.147Z,345
2018-06-21T09:46:40.873Z,380
2018-06-21T09:47:30.130Z,380
2018-06-21T09:48:30.184Z,330
2018-06-21T09:49:30.624Z,320
2018-06-21T09:50:30.264Z,325
2018-06-21T09:51:30.148Z,335
2018-06-21T09:52:30.358Z,370
2018-06-21T09:53:30.145Z,390
2018-06-21T09:54:29.907Z,395
2018-06-21T09:55:30.285Z,425
2018-06-21T09:56:30.669Z,420
2018-06-21T09:57:30.188Z,430
2018-06-21T09:58:30.186Z,440
2018-06-21T09:59:29.944Z,440
2018-06-21T10:00:30.453Z,435
2018-06-21T10:01:30.211Z,445
2018-06-21T10:02:29.961Z,450
2018-06-21T10:03:30.214Z,450
2018-06-21T10:04:30.476Z,450
2018-06-21T10:05:30.046Z,445
2018-06-21T10:06:30.491Z,445
2018-06-21T10:07:30.752Z,445
2018-06-21T10:08:30.025Z,440
2018-06-21T10:09:30.512Z,425
2018-06-21T10:10:30.554Z,440
2018-06-21T10:11:30.805Z,430
2018-06-21T10:12:30.549Z,425
2018-06-21T10:13:30.797Z,415
2018-06-21T10:14:32.139Z,360
2018-06-21T10:15:30.905Z,355
2018-06-21T10:16:30.806Z,345
2018-06-21T10:17:30.552Z,350
2018-06-21T10:18:30.558Z,380
2018-06-21T10:19:30.057Z,385
2018-06-21T10:20:30.884Z,400
2018-06-21T10:21:29.817Z,380
2018-06-21T10:22:30.821Z,390
2018-06-21T10:53:40.384Z,355
2018-06-21T10:54:40.376Z,340
2018-06-21T10:55:40.640Z,380
2018-06-21T10:56:39.650Z,340
2018-06-21T10:57:40.379Z,405
2018-06-21T10:58:40.404Z,350
2018-06-21T10:59:40.397Z,405
2018-06-21T11:00:40.416Z,370
2018-06-21T11:01:40.436Z,370
2018-06-21T11:02:40.154Z,375
2018-06-21T11:03:40.431Z,390
2018-06-21T11:04:39.940Z,400
2018-06-21T11:05:40.459Z,400
2018-06-21T11:06:40.463Z,410
2018-06-21T11:07:40.468Z,405
2018-06-21T11:08:40.644Z,390
2018-06-21T11:09:39.938Z,365
2018-06-21T11:10:40.249Z,350
2018-06-21T11:11:40.214Z,325
2018-06-21T11:12:40.253Z,330
2018-06-21T11:13:39.974Z,330
2018-06-21T11:14:39.990Z,335
2018-06-21T11:15:40.315Z,355
2018-06-21T11:16:40.484Z,355
2018-06-21T11:17:39.999Z,365
2018-06-21T11:18:40.545Z,380
2018-06-21T11:19:40.003Z,390
2018-06-21T11:20:40.035Z,395
2018-06-21T11:21:40.767Z,395
2018-06-21T11:22:40.269Z,400
2018-06-21T11:23:40.550Z,385
2018-06-21T11:24:40.528Z,395
2018-06-21T11:25:40.563Z,390
2018-06-21T11:26:40.287Z,385
2018-06-21T11:27:40.660Z,380
2018-06-21T11:28:40.321Z,375
2018-06-21T11:29:40.301Z,360
2018-06-21T11:30:40.046Z,355
2018-06-21T11:31:40.108Z,350
2018-06-21T11:32:40.324Z,350
2018-06-21T11:33:41.148Z,360
2018-06-21T11:34:40.611Z,385
2018-06-21T11:35:40.392Z,385
2018-06-21T11:36:40.619Z,415
2018-06-21T11:37:40.866Z,420
2018-06-21T11:38:40.390Z,415
2018-06-21T11:39:40.387Z,415
2018-06-21T11:40:40.650Z,410
2018-06-21T11:41:39.885Z,425
2018-06-21T11:42:40.659Z,420
2018-06-21T11:43:40.684Z,425
2018-06-21T11:44:39.882Z,430
2018-06-21T11:45:40.417Z,435
2018-06-21T11:46:40.534Z,390
2018-06-21T11:47:40.697Z,410
2018-06-21T11:48:40.721Z,405
2018-06-21T11:49:40.692Z,405
2018-06-21T11:50:40.444Z,355
2018-06-21T11:51:40.433Z,360
2018-06-21T11:52:40.702Z,380
2018-06-21T11:53:40.786Z,400
2018-06-21T11:54:40.202Z,345
2018-06-21T11:55:40.351Z,360
2018-06-21T11:56:40.500Z,385
2018-06-21T11:57:40.509Z,390
2018-06-21T11:58:40.502Z,395
2018-06-21T11:59:40.504Z,380
2018-06-21T12:00:40.766Z,395
2018-06-21T12:01:40.572Z,380
2018-06-21T12:02:40.531Z,385
2018-06-21T12:03:40.801Z,380
2018-06-21T12:04:40.576Z,370
2018-06-21T12:05:40.574Z,340
2018-06-21T12:06:40.819Z,320
2018-06-21T12:07:40.591Z,310
2018-06-21T12:08:40.618Z,310
2018-06-21T12:09:40.609Z,355
2018-06-21T12:10:40.888Z,335
2018-06-21T12:11:40.809Z,315
2018-06-21T12:12:40.826Z,325
2018-06-21T12:13:40.856Z,320
2018-06-21T12:14:40.842Z,315
2018-06-21T12:15:40.928Z,305
2018-06-21T12:16:40.841Z,295
2018-06-21T12:17:40.629Z,295
2018-06-21T12:18:40.890Z,290
2018-06-21T12:19:40.369Z,335
2018-06-21T12:20:40.965Z,345
2018-06-21T12:21:40.689Z,295
2018-06-21T12:22:40.676Z,300
2018-06-21T12:23:41.689Z,345
2018-06-21T12:24:40.668Z,345
2018-06-21T12:25:40.693Z,285
2018-06-21T12:26:40.928Z,330
2018-06-21T12:27:40.930Z,335
2018-06-21T12:28:41.208Z,290
2018-06-21T12:29:40.675Z,295
2018-06-21T12:30:40.453Z,325
2018-06-21T12:31:40.705Z,330
2018-06-21T12:32:40.461Z,305
2018-06-21T12:33:40.958Z,315
2018-06-21T12:34:40.954Z,330
2018-06-21T12:35:40.947Z,335
2018-06-21T12:36:40.785Z,350
2018-06-21T12:37:41.004Z,335
2018-06-21T12:38:41.049Z,355
2018-06-21T12:39:40.750Z,365
2018-06-21T12:40:40.773Z,330
2018-06-21T12:41:40.518Z,380
2018-06-21T12:42:40.594Z,390
2018-06-21T12:43:41.246Z,395
2018-06-21T12:44:40.768Z,395
2018-06-21T12:45:40.541Z,395
2018-06-21T12:46:41.021Z,385
2018-06-21T12:47:41.013Z,385
2018-06-21T12:48:41.333Z,395
2018-06-21T12:49:40.796Z,385
2018-06-21T12:50:41.305Z,380
2018-06-21T12:51:41.297Z,370
2018-06-21T12:52:40.941Z,370
2018-06-21T12:53:41.981Z,375
2018-06-21T12:54:41.071Z,370
2018-06-21T12:55:40.825Z,360
2018-06-21T12:56:40.595Z,350
2018-06-21T12:57:41.332Z,380
2018-06-21T12:58:40.605Z,385
2018-06-21T12:59:41.369Z,400
2018-06-21T13:00:41.195Z,405
2018-06-21T13:01:40.850Z,365
2018-06-21T13:02:41.151Z,415
2018-06-21T13:03:41.137Z,410
2018-06-21T13:04:40.888Z,395
2018-06-21T13:05:41.198Z,405
2018-06-21T13:06:40.416Z,410
2018-06-21T13:07:41.413Z,400
2018-06-21T13:08:41.406Z,400
2018-06-21T13:09:41.163Z,405
2018-06-21T13:10:41.405Z,410
2018-06-21T13:11:41.179Z,415
2018-06-21T13:12:41.202Z,430
2018-06-21T13:13:40.942Z,425
2018-06-21T13:14:41.224Z,420
2018-06-21T13:15:40.873Z,410
2018-06-21T13:16:41.206Z,440
2018-06-21T13:17:40.966Z,435
2018-06-21T13:18:41.250Z,410
2018-06-21T13:19:40.961Z,390
2018-06-21T13:20:41.049Z,380
2018-06-21T13:21:41.493Z,380
2018-06-21T13:22:40.728Z,375
2018-06-21T13:23:41.009Z,385
2018-06-21T13:24:41.535Z,375
2018-06-21T13:25:41.263Z,360
2018-06-21T13:26:41.065Z,360
2018-06-21T13:27:41.266Z,360
2018-06-21T13:28:40.799Z,360
2018-06-21T13:29:41.375Z,360
2018-06-21T13:30:41.330Z,360
2018-06-21T13:31:41.059Z,360
2018-06-21T13:32:40.813Z,365
2018-06-21T13:33:41.333Z,355
2018-06-21T13:34:41.572Z,355
2018-06-21T13:35:40.593Z,340
2018-06-21T13:36:40.832Z,340
2018-06-21T13:37:41.351Z,340
2018-06-21T13:38:41.339Z,345
2018-06-21T13:39:41.357Z,360
2018-06-21T13:40:41.355Z,410
2018-06-21T13:41:41.152Z,390
2018-06-21T13:42:40.853Z,405
2018-06-21T13:43:41.152Z,400
2018-06-21T13:44:42.212Z,380
2018-06-21T13:45:40.956Z,380
2018-06-21T13:46:41.153Z,370
2018-06-21T13:47:41.388Z,350
2018-06-21T13:48:41.004Z,345
2018-06-21T13:49:41.156Z,350
2018-06-21T13:50:41.664Z,355
2018-06-21T13:51:41.679Z,360
2018-06-21T13:52:40.905Z,350
2018-06-21T13:53:41.517Z,335
2018-06-21T13:54:41.859Z,355
2018-06-21T13:55:41.212Z,320
2018-06-21T13:56:41.447Z,295
2018-06-21T13:57:40.943Z,285
2018-06-21T13:58:41.450Z,295
2018-06-21T13:59:41.321Z,300
2018-06-21T14:00:40.955Z,280
2018-06-21T14:01:40.966Z,280
2018-06-21T14:02:40.963Z,280
2018-06-21T14:03:41.470Z,280
2018-06-21T14:04:41.527Z,270
2018-06-21T14:05:41.286Z,270
2018-06-21T14:06:41.510Z,260
2018-06-21T14:07:42.006Z,260
2018-06-21T14:08:41.543Z,260
2018-06-21T14:09:41.046Z,240
2018-06-21T14:10:41.013Z,240
2018-06-21T14:11:41.805Z,225
2018-06-21T14:12:41.323Z,210
2018-06-21T14:13:41.299Z,205
2018-06-21T14:14:41.936Z,195
2018-06-21T14:15:41.098Z,175
2018-06-21T14:16:41.580Z,160
2018-06-21T14:17:41.325Z,155
2018-06-21T14:18:40.805Z,150
2018-06-21T14:19:41.417Z,150
2018-06-21T14:20:42.064Z,155
2018-06-21T14:21:41.861Z,170
2018-06-21T14:22:41.674Z,185
2018-06-21T14:23:41.870Z,205
2018-06-21T14:24:41.368Z,235
2018-06-21T14:25:41.853Z,265
2018-06-21T14:26:41.641Z,290
2018-06-21T14:27:41.868Z,305
2018-06-21T14:28:41.798Z,320
2018-06-21T14:29:41.170Z,340
2018-06-21T14:30:41.693Z,355
2018-06-21T14:31:41.409Z,360
2018-06-21T14:32:41.414Z,365
2018-06-21T14:33:41.903Z,370
2018-06-21T14:34:41.414Z,365
2018-06-21T14:35:41.414Z,355
2018-06-21T14:36:41.423Z,350
2018-06-21T14:37:41.913Z,330
2018-06-21T14:38:41.681Z,310
2018-06-21T14:39:41.417Z,300
2018-06-21T14:40:41.678Z,300
2018-06-21T14:41:41.693Z,300