createdAt,value
2022-09-30T00:01:35.246Z,99.90
2022-09-30T00:04:03.061Z,99.90
2022-09-30T00:06:31.379Z,99.90
2022-09-30T00:08:58.559Z,99.90
2022-09-30T00:11:29.531Z,99.90
2022-09-30T00:13:58.336Z,99.90
2022-09-30T00:16:27.598Z,99.90
2022-09-30T00:19:02.990Z,99.90
2022-09-30T00:21:30.005Z,99.90
2022-09-30T00:23:57.449Z,99.90
2022-09-30T00:26:25.265Z,99.90
2022-09-30T00:28:57.483Z,99.90
2022-09-30T00:31:27.443Z,99.90
2022-09-30T00:34:07.229Z,99.90
2022-09-30T00:36:47.219Z,99.90
2022-09-30T00:39:17.387Z,99.90
2022-09-30T00:41:45.693Z,99.90
2022-09-30T00:44:47.143Z,99.90
2022-09-30T00:47:23.124Z,99.90
2022-09-30T00:49:51.549Z,99.90
2022-09-30T00:52:19.474Z,99.90
2022-09-30T00:54:46.520Z,99.90
2022-09-30T00:57:13.511Z,99.90
2022-09-30T00:59:47.904Z,99.90
2022-09-30T01:02:15.049Z,99.90
2022-09-30T01:04:43.657Z,99.90
2022-09-30T01:07:11.106Z,99.90
2022-09-30T01:09:40.585Z,99.90
2022-09-30T01:12:12.234Z,99.90
2022-09-30T01:14:40.749Z,99.90
2022-09-30T01:17:32.330Z,99.90
2022-09-30T01:20:27.302Z,99.90
2022-09-30T01:23:22.769Z,99.90
2022-09-30T01:26:17.252Z,99.90
2022-09-30T01:29:06.038Z,99.90
2022-09-30T01:31:43.278Z,99.90
2022-09-30T01:34:37.883Z,99.90
2022-09-30T01:37:22.345Z,99.90
2022-09-30T01:39:49.247Z,99.90
2022-09-30T01:42:33.404Z,99.90
2022-09-30T01:45:38.087Z,99.90
2022-09-30T01:48:20.045Z,99.90
2022-09-30T01:50:50.961Z,99.90
2022-09-30T01:53:43.760Z,99.90
2022-09-30T01:56:17.870Z,99.90
2022-09-30T01:58:44.708Z,99.90
2022-09-30T02:01:20.625Z,99.90
2022-09-30T02:03:56.054Z,99.90
2022-09-30T02:06:34.929Z,99.90
2022-09-30T02:09:14.059Z,99.90
2022-09-30T02:11:42.796Z,99.90
2022-09-30T02:14:15.508Z,99.90
2022-09-30T02:16:46.069Z,99.90
2022-09-30T02:19:16.730Z,99.90
2022-09-30T02:21:47.058Z,99.90
2022-09-30T02:24:17.989Z,99.90
2022-09-30T02:26:47.296Z,99.90
2022-09-30T02:29:21.805Z,99.90
2022-09-30T02:31:53.541Z,99.90
2022-09-30T02:34:26.402Z,99.90
2022-09-30T02:36:56.394Z,99.90
2022-09-30T02:39:34.342Z,99.90
2022-09-30T02:42:10.276Z,99.90
2022-09-30T02:44:37.633Z,99.90
2022-09-30T02:47:26.176Z,99.90
2022-09-30T02:50:02.176Z,99.90
2022-09-30T02:53:06.881Z,99.90
2022-09-30T02:56:04.902Z,99.90
2022-09-30T02:58:33.981Z,99.90
2022-09-30T03:01:03.620Z,99.90
2022-09-30T03:03:56.035Z,99.90
2022-09-30T03:06:23.771Z,99.90
2022-09-30T03:08:53.209Z,99.90
2022-09-30T03:11:25.008Z,99.90
2022-09-30T03:14:01.484Z,99.90
2022-09-30T03:16:31.318Z,99.90
2022-09-30T03:19:32.450Z,99.90
2022-09-30T03:22:25.176Z,99.90
2022-09-30T03:24:58.875Z,99.90
2022-09-30T03:27:33.938Z,99.90
2022-09-30T03:30:09.069Z,99.90
2022-09-30T03:32:52.869Z,99.90
2022-09-30T03:35:46.954Z,99.90
2022-09-30T03:38:32.574Z,74.70
2022-09-30T03:41:11.726Z,58.60
2022-09-30T03:43:52.264Z,36.30
2022-09-30T03:46:31.589Z,30.00
2022-09-30T03:49:02.550Z,24.30
2022-09-30T03:51:30.228Z,25.20
2022-09-30T03:53:58.867Z,35.40
2022-09-30T03:56:31.841Z,58.20
2022-09-30T03:58:58.910Z,78.80
2022-09-30T04:01:25.885Z,91.50
2022-09-30T04:03:53.923Z,75.30
2022-09-30T04:06:23.378Z,46.60
2022-09-30T04:08:50.548Z,29.80
2022-09-30T04:11:18.249Z,28.90
2022-09-30T04:13:45.315Z,28.80
2022-09-30T04:16:12.422Z,28.90
2022-09-30T04:18:39.935Z,36.10
2022-09-30T04:21:11.900Z,49.30
2022-09-30T04:23:40.549Z,73.70
2022-09-30T04:26:10.261Z,74.40
2022-09-30T04:28:37.290Z,74.30
2022-09-30T04:31:06.349Z,97.30
2022-09-30T04:33:33.934Z,99.90
2022-09-30T04:36:01.505Z,99.90
2022-09-30T04:38:29.476Z,99.90
2022-09-30T04:40:56.531Z,99.90
2022-09-30T04:43:24.912Z,99.90
2022-09-30T04:45:53.292Z,99.90
2022-09-30T04:48:22.667Z,99.90
2022-09-30T04:50:56.830Z,99.90
2022-09-30T04:53:23.801Z,99.90
2022-09-30T04:55:50.957Z,99.90
2022-09-30T04:58:17.887Z,99.90
2022-09-30T05:00:44.822Z,99.90
2022-09-30T05:03:11.697Z,99.90
2022-09-30T05:05:38.630Z,99.90
2022-09-30T05:08:05.799Z,99.90
2022-09-30T05:10:32.910Z,99.90
2022-09-30T05:12:59.950Z,99.90
2022-09-30T05:15:27.644Z,99.90
2022-09-30T05:17:54.768Z,99.90
2022-09-30T05:20:22.193Z,99.90
2022-09-30T05:22:56.374Z,99.90
2022-09-30T05:25:23.778Z,99.90
2022-09-30T05:27:51.385Z,99.90
2022-09-30T05:30:18.586Z,99.90
2022-09-30T05:32:46.450Z,99.90
2022-09-30T05:35:13.498Z,99.90
2022-09-30T05:37:40.509Z,99.90
2022-09-30T05:40:08.657Z,99.90
2022-09-30T05:42:36.059Z,99.90
2022-09-30T05:45:07.025Z,99.90
2022-09-30T05:47:34.668Z,99.90
2022-09-30T05:50:01.658Z,99.90
2022-09-30T05:52:28.866Z,99.90
2022-09-30T05:54:57.724Z,99.90
2022-09-30T05:57:25.444Z,99.90
2022-09-30T05:59:52.460Z,99.90
2022-09-30T06:02:19.482Z,99.90
2022-09-30T06:04:46.773Z,99.90
2022-09-30T06:07:13.998Z,99.90
2022-09-30T06:09:41.060Z,99.90
2022-09-30T06:12:08.352Z,99.90
2022-09-30T06:14:35.360Z,99.90
2022-09-30T06:17:02.373Z,99.90
2022-09-30T06:19:30.455Z,99.90
2022-09-30T06:21:58.489Z,99.90
2022-09-30T06:24:25.528Z,99.90
2022-09-30T06:26:52.552Z,99.90
2022-09-30T06:29:19.789Z,99.90
2022-09-30T06:31:46.742Z,99.90
2022-09-30T06:34:13.864Z,99.90
2022-09-30T06:36:40.728Z,99.90
2022-09-30T06:39:11.561Z,99.90
2022-09-30T06:41:42.554Z,99.00
2022-09-30T06:44:10.070Z,97.10
2022-09-30T06:46:44.948Z,97.80
2022-09-30T06:49:17.875Z,95.90
2022-09-30T06:51:44.761Z,98.40
2022-09-30T06:54:11.649Z,98.40
2022-09-30T06:56:38.589Z,98.50
2022-09-30T06:59:05.603Z,95.10
2022-09-30T07:01:32.642Z,92.00
2022-09-30T07:03:59.668Z,92.30
2022-09-30T07:06:26.725Z,96.60
2022-09-30T07:08:54.327Z,99.90
2022-09-30T07:11:21.324Z,99.90
2022-09-30T07:13:49.402Z,99.90
2022-09-30T07:16:19.235Z,99.90
2022-09-30T07:18:47.105Z,99.90
2022-09-30T07:21:16.337Z,99.90
2022-09-30T07:23:48.269Z,99.90
2022-09-30T07:26:22.283Z,99.90
2022-09-30T07:28:50.023Z,99.90
2022-09-30T07:31:32.540Z,99.90
2022-09-30T07:34:01.299Z,99.90
2022-09-30T07:36:33.131Z,99.90
2022-09-30T07:39:06.022Z,99.90
2022-09-30T07:41:35.834Z,99.90
2022-09-30T07:44:05.633Z,99.90
2022-09-30T07:46:35.034Z,99.90
2022-09-30T07:49:04.343Z,99.90
2022-09-30T07:51:38.426Z,99.90
2022-09-30T07:54:12.451Z,99.90
2022-09-30T07:59:28.788Z,99.90
2022-09-30T08:01:56.217Z,99.90
2022-09-30T08:04:24.813Z,99.90
2022-09-30T08:06:57.299Z,99.90
2022-09-30T08:09:26.690Z,99.90
2022-09-30T08:11:54.279Z,99.90
2022-09-30T08:14:23.927Z,99.90
2022-09-30T08:16:51.895Z,99.90
2022-09-30T08:19:22.151Z,99.90
2022-09-30T08:21:50.406Z,99.90
2022-09-30T08:24:17.453Z,99.90
2022-09-30T08:26:44.431Z,99.90
2022-09-30T08:29:20.086Z,1.00
2022-09-30T08:31:52.951Z,1.00
2022-09-30T08:34:19.934Z,1.00
2022-09-30T08:36:46.969Z,1.00
2022-09-30T08:39:14.186Z,1.00
2022-09-30T08:41:50.689Z,1.00
2022-09-30T08:44:26.835Z,34.30
2022-09-30T08:47:15.368Z,99.90
2022-09-30T08:50:10.340Z,99.90
2022-09-30T08:52:49.365Z,99.90
2022-09-30T08:55:41.471Z,99.90
2022-09-30T08:58:21.669Z,99.90
2022-09-30T09:00:52.317Z,99.90
2022-09-30T09:03:20.903Z,99.90
2022-09-30T09:06:01.609Z,99.90
2022-09-30T09:08:55.392Z,99.90
2022-09-30T09:11:28.717Z,99.90
2022-09-30T09:14:14.869Z,99.90
2022-09-30T09:16:45.711Z,99.90
2022-09-30T09:19:24.494Z,99.90
2022-09-30T09:22:01.930Z,99.90
2022-09-30T09:24:40.569Z,1.00
2022-09-30T09:27:20.550Z,1.00
2022-09-30T09:30:01.905Z,1.00
2022-09-30T09:32:29.814Z,1.00
2022-09-30T09:35:15.702Z,1.00
2022-09-30T09:38:04.345Z,24.50
2022-09-30T09:40:39.810Z,99.90
2022-09-30T09:43:30.633Z,99.90
2022-09-30T09:46:11.799Z,1.00
2022-09-30T09:48:39.468Z,68.10
2022-09-30T09:51:28.909Z,99.90
2022-09-30T09:54:01.981Z,1.00
2022-09-30T09:56:32.402Z,1.00
2022-09-30T09:59:05.978Z,99.90
2022-09-30T10:01:35.144Z,1.00
2022-09-30T10:04:19.897Z,1.00
2022-09-30T10:06:57.905Z,1.00
2022-09-30T10:09:30.944Z,99.90
2022-09-30T10:12:06.728Z,99.90
2022-09-30T10:14:33.565Z,99.90
2022-09-30T10:17:05.849Z,99.90
2022-09-30T10:19:35.021Z,99.90
2022-09-30T10:22:07.940Z,99.90
2022-09-30T10:24:37.749Z,99.90
2022-09-30T10:27:24.950Z,99.90
2022-09-30T10:29:51.809Z,99.90
2022-09-30T10:32:20.081Z,99.90
2022-09-30T10:34:55.142Z,99.90
2022-09-30T10:37:24.122Z,99.90
2022-09-30T10:40:17.331Z,99.90
2022-09-30T10:42:47.721Z,99.90
2022-09-30T10:45:30.063Z,99.90
2022-09-30T10:47:57.977Z,99.90
2022-09-30T10:50:27.846Z,99.90
2022-09-30T10:53:15.833Z,99.90
2022-09-30T10:55:44.501Z,99.90
2022-09-30T10:58:25.412Z,99.90
2022-09-30T11:01:04.348Z,99.90
2022-09-30T11:04:03.748Z,99.90
2022-09-30T11:06:40.105Z,99.90
2022-09-30T11:09:13.827Z,99.90
2022-09-30T11:11:47.236Z,99.90
2022-09-30T11:14:30.991Z,99.90
2022-09-30T11:17:00.716Z,99.90
2022-09-30T11:19:39.154Z,99.90
2022-09-30T11:22:23.869Z,99.90
2022-09-30T11:24:54.671Z,99.90
2022-09-30T11:27:30.561Z,99.90
2022-09-30T11:30:12.514Z,99.90
2022-09-30T11:32:53.139Z,99.90
2022-09-30T11:35:42.215Z,99.90
2022-09-30T11:38:32.709Z,99.90
2022-09-30T11:41:05.162Z,99.90
2022-09-30T11:43:34.819Z,99.90
2022-09-30T11:46:32.739Z,99.90
2022-09-30T11:49:16.418Z,99.90
2022-09-30T11:52:02.423Z,99.90
2022-09-30T11:54:55.014Z,99.90
2022-09-30T11:57:32.420Z,99.90
2022-09-30T12:00:19.584Z,99.90
2022-09-30T12:02:49.692Z,99.90
2022-09-30T12:05:47.063Z,99.90
2022-09-30T12:08:35.315Z,99.90
2022-09-30T12:11:21.165Z,99.90
2022-09-30T12:14:03.408Z,99.90
2022-09-30T12:16:33.403Z,99.90
2022-09-30T12:19:25.488Z,99.90
2022-09-30T12:22:04.013Z,99.90
2022-09-30T12:24:40.057Z,99.90
2022-09-30T12:27:36.808Z,99.90
2022-09-30T12:30:19.186Z,99.90
2022-09-30T12:32:54.649Z,99.90
2022-09-30T12:35:43.987Z,99.90
2022-09-30T12:38:43.577Z,99.90
2022-09-30T12:41:34.886Z,99.90
2022-09-30T12:44:29.514Z,99.90
2022-09-30T12:47:31.589Z,99.90
2022-09-30T12:50:00.787Z,99.90
2022-09-30T12:52:33.900Z,99.90
2022-09-30T12:55:07.708Z,99.90
2022-09-30T12:57:40.433Z,99.90
2022-09-30T13:00:17.010Z,99.90
2022-09-30T13:02:53.575Z,99.90
2022-09-30T13:05:32.488Z,99.90
2022-09-30T13:08:05.441Z,99.90
2022-09-30T13:10:38.179Z,99.90
2022-09-30T13:13:10.987Z,99.90
2022-09-30T13:15:42.167Z,99.90
2022-09-30T13:18:21.291Z,99.90
2022-09-30T13:21:07.888Z,99.90
2022-09-30T13:23:43.346Z,99.90
2022-09-30T13:26:32.548Z,99.90
2022-09-30T13:29:02.873Z,99.90
2022-09-30T13:31:32.448Z,99.90
2022-09-30T13:34:02.318Z,99.90
2022-09-30T13:36:38.806Z,99.90
2022-09-30T13:39:16.932Z,99.90
2022-09-30T13:41:47.130Z,99.90
2022-09-30T13:44:26.390Z,99.90
2022-09-30T13:46:59.346Z,99.90
2022-09-30T13:49:42.465Z,99.90
2022-09-30T13:52:20.621Z,99.90
2022-09-30T13:54:49.079Z,99.90
2022-09-30T13:57:26.443Z,99.90
2022-09-30T14:00:05.201Z,99.90
2022-09-30T14:02:53.803Z,99.90
2022-09-30T14:05:54.381Z,99.90
2022-09-30T14:08:40.968Z,99.90
2022-09-30T14:11:29.409Z,99.90
2022-09-30T14:14:33.986Z,99.90
2022-09-30T14:17:21.274Z,99.90
2022-09-30T14:20:35.822Z,99.90
2022-09-30T14:23:02.976Z,99.90
2022-09-30T14:25:37.186Z,99.90
2022-09-30T14:28:35.471Z,99.90
2022-09-30T14:31:08.991Z,99.90
2022-09-30T14:33:36.877Z,99.90
2022-09-30T14:36:11.475Z,99.90
2022-09-30T14:38:39.145Z,99.90
2022-09-30T14:41:14.439Z,99.90
2022-09-30T14:43:45.750Z,99.90
2022-09-30T14:46:35.184Z,99.90
2022-09-30T14:49:08.270Z,99.90
2022-09-30T14:51:41.086Z,99.90
2022-09-30T14:54:20.374Z,99.90
2022-09-30T14:56:48.543Z,99.90
2022-09-30T14:59:27.020Z,99.90
2022-09-30T15:02:03.217Z,99.90
2022-09-30T15:04:42.667Z,99.90
2022-09-30T15:07:11.803Z,99.90
2022-09-30T15:09:46.712Z,99.90
2022-09-30T15:12:19.680Z,99.90
2022-09-30T15:14:58.262Z,99.90
2022-09-30T15:17:28.137Z,99.90
2022-09-30T15:19:56.533Z,99.90
2022-09-30T15:22:26.572Z,99.90
2022-09-30T15:24:55.312Z,99.90
2022-09-30T15:27:26.581Z,99.90
2022-09-30T15:29:58.683Z,99.90
2022-09-30T15:32:28.754Z,99.90
2022-09-30T15:35:00.610Z,99.90
2022-09-30T15:37:33.574Z,99.90
2022-09-30T15:40:20.879Z,99.90
2022-09-30T15:43:01.290Z,99.90
2022-09-30T15:45:35.871Z,99.90
2022-09-30T15:48:25.779Z,99.90
2022-09-30T15:51:01.250Z,99.90
2022-09-30T15:53:37.369Z,99.90
2022-09-30T15:56:36.354Z,99.90
2022-09-30T15:59:08.941Z,99.90
2022-09-30T16:01:46.528Z,99.90
2022-09-30T16:04:26.391Z,99.90
2022-09-30T16:06:55.365Z,1.00
2022-09-30T16:09:27.045Z,1.00
2022-09-30T16:12:12.451Z,1.00
2022-09-30T16:14:57.649Z,1.00
2022-09-30T16:17:32.612Z,99.90
2022-09-30T16:20:07.959Z,99.90
2022-09-30T16:22:42.838Z,99.90
2022-09-30T16:25:33.780Z,99.90
2022-09-30T16:28:14.975Z,4.50
2022-09-30T16:30:49.316Z,1.00
2022-09-30T16:33:17.082Z,1.00
2022-09-30T16:35:45.073Z,1.00
2022-09-30T16:38:18.022Z,1.00
2022-09-30T16:40:44.919Z,1.00
2022-09-30T16:43:12.004Z,1.00
2022-09-30T16:45:40.373Z,1.00
2022-09-30T16:48:16.735Z,1.00
2022-09-30T16:50:52.700Z,1.00
2022-09-30T16:53:20.548Z,1.00
2022-09-30T16:55:48.243Z,1.00
2022-09-30T16:58:15.391Z,99.90
2022-09-30T17:00:44.672Z,99.90
2022-09-30T17:03:15.082Z,99.90
2022-09-30T17:05:44.469Z,99.90
2022-09-30T17:08:16.524Z,99.90
2022-09-30T17:10:46.836Z,18.80
2022-09-30T17:13:16.405Z,1.00
2022-09-30T17:15:48.711Z,1.00
2022-09-30T17:18:16.189Z,1.00
2022-09-30T17:20:45.430Z,20.30
2022-09-30T17:23:12.927Z,86.60
2022-09-30T17:25:41.816Z,85.70
2022-09-30T17:28:11.061Z,99.90
2022-09-30T17:30:39.279Z,99.90
2022-09-30T17:33:06.272Z,99.90
2022-09-30T17:35:33.828Z,99.90
2022-09-30T17:38:00.910Z,99.90
2022-09-30T17:40:46.395Z,99.90
2022-09-30T17:43:13.372Z,1.00
2022-09-30T17:45:46.334Z,1.00
2022-09-30T17:48:15.258Z,99.90
2022-09-30T17:50:48.138Z,99.90
2022-09-30T17:53:18.184Z,1.00
2022-09-30T17:55:50.001Z,16.10
2022-09-30T17:58:18.174Z,22.80
2022-09-30T18:00:46.876Z,99.90
2022-09-30T18:03:14.051Z,99.90
2022-09-30T18:05:40.905Z,96.50
2022-09-30T18:08:07.765Z,99.90
2022-09-30T18:10:38.237Z,1.00
2022-09-30T18:13:05.667Z,1.00
2022-09-30T18:15:32.878Z,1.00
2022-09-30T18:17:59.852Z,99.90
2022-09-30T18:20:26.831Z,99.90
2022-09-30T18:22:54.110Z,1.00
2022-09-30T18:25:21.220Z,99.90
2022-09-30T18:27:52.985Z,1.00
2022-09-30T18:30:23.123Z,1.00
2022-09-30T18:32:52.211Z,1.00
2022-09-30T18:35:21.233Z,1.00
2022-09-30T18:37:49.961Z,1.00
2022-09-30T18:40:18.370Z,1.00
2022-09-30T18:42:46.189Z,12.80
2022-09-30T18:45:13.835Z,99.90
2022-09-30T18:47:42.598Z,99.90
2022-09-30T18:50:11.371Z,1.00
2022-09-30T18:52:39.732Z,1.00
2022-09-30T18:55:09.742Z,99.90
2022-09-30T18:57:38.202Z,99.90
2022-09-30T19:00:14.608Z,1.00
2022-09-30T19:02:42.085Z,1.00
2022-09-30T19:05:09.352Z,99.90
2022-09-30T19:07:36.361Z,99.90
2022-09-30T19:10:03.447Z,99.90
2022-09-30T19:12:36.698Z,99.90
2022-09-30T19:15:05.334Z,99.90
2022-09-30T19:17:33.662Z,99.90
2022-09-30T19:20:02.281Z,1.00
2022-09-30T19:22:30.261Z,1.00
2022-09-30T19:24:57.203Z,1.00
2022-09-30T19:27:27.207Z,99.90
2022-09-30T19:29:59.132Z,45.60
2022-09-30T19:32:28.973Z,1.00
2022-09-30T19:35:05.574Z,99.90
2022-09-30T19:37:33.510Z,99.90
2022-09-30T19:40:10.866Z,1.00
2022-09-30T19:42:44.438Z,1.00
2022-09-30T19:45:11.458Z,1.00
2022-09-30T19:47:38.364Z,1.00
2022-09-30T19:50:06.887Z,1.00
2022-09-30T19:52:42.443Z,1.00
2022-09-30T19:55:16.893Z,1.00
2022-09-30T19:57:46.396Z,1.00
2022-09-30T20:00:15.686Z,1.00
2022-09-30T20:02:45.058Z,1.00
2022-09-30T20:05:14.900Z,1.00
2022-09-30T20:07:42.469Z,1.00
2022-09-30T20:10:09.681Z,1.00
2022-09-30T20:12:36.666Z,1.00
2022-09-30T20:15:22.076Z,1.00
2022-09-30T20:17:49.084Z,1.00
2022-09-30T20:20:34.449Z,1.00
2022-09-30T20:23:01.544Z,1.00
2022-09-30T20:25:30.631Z,1.00
2022-09-30T20:27:57.641Z,1.00
2022-09-30T20:30:25.233Z,1.00
2022-09-30T20:32:53.307Z,1.00
2022-09-30T20:35:21.929Z,1.00
2022-09-30T20:37:48.949Z,1.00
2022-09-30T20:40:16.278Z,1.00
2022-09-30T20:42:43.334Z,1.00
2022-09-30T20:45:11.097Z,1.00
2022-09-30T20:47:43.926Z,1.00
2022-09-30T20:50:12.799Z,1.00
2022-09-30T20:52:39.783Z,1.00
2022-09-30T20:55:08.135Z,1.00
2022-09-30T20:57:35.093Z,1.00
2022-09-30T21:00:02.271Z,1.00
2022-09-30T21:02:29.715Z,1.00
2022-09-30T21:04:59.716Z,1.00
2022-09-30T21:07:26.853Z,99.90
2022-09-30T21:09:53.920Z,99.90
2022-09-30T21:12:20.894Z,1.00
2022-09-30T21:14:48.100Z,1.00
2022-09-30T21:17:15.154Z,1.00
2022-09-30T21:19:42.006Z,1.00
2022-09-30T21:22:08.883Z,1.00
2022-09-30T21:24:35.774Z,1.00
2022-09-30T21:27:06.077Z,1.00
2022-09-30T21:29:33.231Z,1.00
2022-09-30T21:32:00.426Z,1.00
2022-09-30T21:34:27.389Z,1.00
2022-09-30T21:36:54.297Z,1.00
2022-09-30T21:39:21.278Z,1.00
2022-09-30T21:41:48.357Z,1.00
2022-09-30T21:44:16.136Z,1.00
2022-09-30T21:46:48.133Z,1.00
2022-09-30T21:49:19.783Z,1.00
2022-09-30T21:51:47.160Z,1.00
2022-09-30T21:54:14.740Z,1.00
2022-09-30T21:56:43.065Z,1.00
2022-09-30T21:59:10.732Z,1.00
2022-09-30T22:01:37.986Z,1.00
2022-09-30T22:04:05.749Z,1.00
2022-09-30T22:06:32.713Z,1.00
2022-09-30T22:09:03.071Z,1.00
2022-09-30T22:11:33.171Z,1.00
2022-09-30T22:14:00.728Z,1.00
2022-09-30T22:16:31.056Z,1.00
2022-09-30T22:19:00.881Z,1.00
2022-09-30T22:21:33.823Z,1.00
2022-09-30T22:24:02.919Z,1.00
2022-09-30T22:26:30.436Z,15.70
2022-09-30T22:29:03.055Z,6.20
2022-09-30T22:31:31.786Z,33.30
2022-09-30T22:34:21.521Z,30.60
2022-09-30T22:37:07.366Z,91.50
2022-09-30T22:39:34.897Z,99.90
2022-09-30T22:42:02.374Z,99.90
2022-09-30T22:44:32.894Z,99.90
2022-09-30T22:47:00.455Z,99.90
2022-09-30T22:49:33.706Z,99.90
2022-09-30T22:52:02.141Z,99.90
2022-09-30T22:54:29.705Z,99.90
2022-09-30T22:56:58.872Z,99.90
2022-09-30T22:59:26.365Z,1.00
2022-09-30T23:01:53.707Z,1.00
2022-09-30T23:04:21.073Z,1.00
2022-09-30T23:06:52.590Z,1.00
2022-09-30T23:09:22.755Z,1.00
2022-09-30T23:11:53.699Z,1.00
2022-09-30T23:14:23.677Z,1.00
2022-09-30T23:16:51.320Z,1.00
2022-09-30T23:19:19.348Z,1.00
2022-09-30T23:21:46.228Z,1.00
2022-09-30T23:24:13.221Z,1.00
2022-09-30T23:26:40.438Z,1.00
2022-09-30T23:29:13.075Z,1.00
2022-09-30T23:31:40.538Z,1.00
2022-09-30T23:34:07.697Z,1.00
2022-09-30T23:36:37.200Z,1.00
2022-09-30T23:39:04.096Z,1.00
2022-09-30T23:41:32.587Z,1.00
2022-09-30T23:44:01.209Z,1.00
2022-09-30T23:46:28.124Z,1.00
2022-09-30T23:48:55.068Z,1.00
2022-09-30T23:51:21.978Z,1.00
2022-09-30T23:53:49.781Z,1.00
2022-09-30T23:56:19.030Z,1.00
2022-09-30T23:58:47.314Z,1.00
