createdAt,value
2023-01-07T00:04:57.361Z,7.42
2023-01-07T00:10:02.831Z,7.40
2023-01-07T00:15:09.406Z,7.37
2023-01-07T00:20:14.857Z,7.35
2023-01-07T00:25:20.314Z,7.37
2023-01-07T00:30:25.845Z,7.36
2023-01-07T00:35:32.966Z,7.44
2023-01-07T00:40:38.428Z,7.45
2023-01-07T00:45:44.961Z,7.45
2023-01-07T00:50:51.794Z,7.44
2023-01-07T00:55:57.545Z,7.48
2023-01-07T01:01:03.726Z,7.51
2023-01-07T01:06:14.695Z,7.52
2023-01-07T01:11:20.222Z,7.48
2023-01-07T01:16:25.927Z,7.46
2023-01-07T01:21:32.091Z,7.44
2023-01-07T01:26:37.697Z,7.42
2023-01-07T01:31:43.458Z,7.37
2023-01-07T01:36:49.364Z,7.36
2023-01-07T01:41:55.583Z,7.35
2023-01-07T01:47:03.482Z,7.38
2023-01-07T01:52:12.035Z,7.34
2023-01-07T01:57:20.810Z,7.34
2023-01-07T02:02:29.779Z,7.26
2023-01-07T02:07:35.621Z,7.28
2023-01-07T02:13:00.781Z,7.24
2023-01-07T02:18:15.015Z,7.32
2023-01-07T02:23:33.304Z,7.23
2023-01-07T02:28:59.529Z,7.23
2023-01-07T02:34:23.807Z,7.25
2023-01-07T02:39:38.718Z,7.22
2023-01-07T02:44:50.378Z,7.22
2023-01-07T02:49:56.476Z,7.25
2023-01-07T02:55:08.314Z,7.24
2023-01-07T03:00:32.141Z,7.25
2023-01-07T03:05:47.261Z,7.30
2023-01-07T03:11:01.612Z,7.33
2023-01-07T03:16:13.096Z,7.36
2023-01-07T03:21:21.249Z,7.34
2023-01-07T03:26:33.880Z,7.34
2023-01-07T03:31:42.834Z,7.36
2023-01-07T03:36:53.137Z,7.39
2023-01-07T03:42:16.933Z,7.44
2023-01-07T03:47:23.619Z,7.39
2023-01-07T03:52:29.137Z,7.37
2023-01-07T03:57:35.700Z,7.31
2023-01-07T04:02:41.528Z,7.34
2023-01-07T04:07:48.758Z,7.27
2023-01-07T04:12:55.408Z,7.29
2023-01-07T04:18:01.038Z,7.40
2023-01-07T04:23:07.061Z,7.46
2023-01-07T04:28:13.397Z,7.44
2023-01-07T04:33:19.095Z,7.45
2023-01-07T04:38:25.210Z,7.44
2023-01-07T04:43:31.927Z,7.44
2023-01-07T04:48:37.718Z,7.33
2023-01-07T04:53:43.343Z,7.39
2023-01-07T04:58:50.240Z,7.33
2023-01-07T05:03:56.101Z,7.29
2023-01-07T05:09:02.954Z,7.25
2023-01-07T05:14:11.846Z,7.25
2023-01-07T05:19:18.009Z,7.34
2023-01-07T05:24:25.228Z,7.27
2023-01-07T05:29:30.894Z,7.32
2023-01-07T05:34:36.724Z,7.32
2023-01-07T05:39:42.537Z,7.47
2023-01-07T05:44:49.632Z,7.50
2023-01-07T05:49:55.176Z,7.53
2023-01-07T05:55:00.620Z,7.63
2023-01-07T06:00:07.246Z,7.74
2023-01-07T06:05:14.386Z,7.74
2023-01-07T06:10:19.863Z,7.55
2023-01-07T06:15:25.283Z,7.50
2023-01-07T06:20:32.358Z,7.50
2023-01-07T06:25:37.748Z,7.60
2023-01-07T06:30:45.097Z,7.59
2023-01-07T06:35:51.645Z,7.50
2023-01-07T06:40:58.933Z,7.39
2023-01-07T06:46:04.661Z,7.43
2023-01-07T06:51:10.266Z,7.21
2023-01-07T06:56:15.918Z,7.17
2023-01-07T07:01:21.994Z,7.11
2023-01-07T07:06:27.508Z,7.14
2023-01-07T07:11:33.029Z,7.25
2023-01-07T07:16:38.516Z,7.28
2023-01-07T07:21:44.033Z,7.21
2023-01-07T07:26:49.751Z,7.30
2023-01-07T07:31:55.268Z,7.38
2023-01-07T07:37:00.795Z,7.48
2023-01-07T07:42:06.724Z,7.52
2023-01-07T07:47:13.965Z,7.50
2023-01-07T07:52:20.066Z,7.40
2023-01-07T07:57:25.517Z,7.38
2023-01-07T08:02:31.152Z,7.48
2023-01-07T08:07:37.776Z,7.42
2023-01-07T08:12:43.325Z,7.46
2023-01-07T08:17:48.779Z,7.59
2023-01-07T08:22:54.410Z,7.85
2023-01-07T08:28:01.469Z,7.98
2023-01-07T08:33:08.791Z,8.07
2023-01-07T08:38:15.152Z,8.10
2023-01-07T08:43:20.710Z,8.14
2023-01-07T08:48:26.164Z,8.17
2023-01-07T08:53:31.560Z,8.44
2023-01-07T08:58:38.563Z,8.60
2023-01-07T09:03:44.093Z,8.80
2023-01-07T09:08:49.709Z,8.88
2023-01-07T09:13:55.234Z,8.91
2023-01-07T09:19:00.810Z,9.03
2023-01-07T09:24:06.737Z,9.27
2023-01-07T09:29:13.232Z,9.41
2023-01-07T09:34:18.927Z,9.42
2023-01-07T09:39:24.948Z,9.48
2023-01-07T09:44:45.422Z,9.43
2023-01-07T09:49:53.964Z,9.20
2023-01-07T09:55:02.550Z,9.29
2023-01-07T10:00:20.268Z,9.45
2023-01-07T10:05:46.961Z,9.52
2023-01-07T10:10:58.376Z,9.68
2023-01-07T10:16:18.918Z,9.71
2023-01-07T10:21:27.367Z,9.92
2023-01-07T10:26:35.821Z,10.13
2023-01-07T10:31:42.115Z,10.14
2023-01-07T10:37:06.005Z,10.11
2023-01-07T10:42:29.654Z,10.32
2023-01-07T10:47:53.123Z,10.24
2023-01-07T10:53:01.577Z,10.21
2023-01-07T10:58:10.981Z,10.34
2023-01-07T11:03:24.757Z,10.30
2023-01-07T11:08:33.192Z,10.43
2023-01-07T11:13:40.120Z,10.57
2023-01-07T11:18:54.508Z,10.80
2023-01-07T11:24:02.091Z,10.90
2023-01-07T11:29:20.137Z,10.85
2023-01-07T11:34:39.765Z,10.89
2023-01-07T11:39:48.282Z,11.00
2023-01-07T11:45:11.914Z,11.05
2023-01-07T11:50:41.458Z,11.04
2023-01-07T11:56:06.428Z,10.88
2023-01-07T12:01:14.909Z,10.85
2023-01-07T12:06:26.339Z,10.85
2023-01-07T12:11:38.349Z,10.71
2023-01-07T12:16:45.749Z,10.71
2023-01-07T12:22:12.666Z,10.79
2023-01-07T12:27:37.607Z,10.81
2023-01-07T12:32:51.826Z,10.95
2023-01-07T12:38:00.269Z,11.15
2023-01-07T12:43:14.509Z,11.34
2023-01-07T12:48:32.111Z,11.27
2023-01-07T12:53:43.491Z,11.22
2023-01-07T12:59:46.256Z,11.34
2023-01-07T13:05:02.885Z,11.53
2023-01-07T13:10:26.212Z,11.63
2023-01-07T13:15:37.788Z,11.59
2023-01-07T13:21:08.752Z,11.43
2023-01-07T13:26:20.470Z,11.37
2023-01-07T13:31:44.159Z,11.36
2023-01-07T13:37:27.600Z,11.34
2023-01-07T13:42:54.060Z,11.40
2023-01-07T13:48:05.682Z,11.36
2023-01-07T13:53:20.125Z,11.42
2023-01-07T13:58:47.894Z,11.47
2023-01-07T14:04:03.431Z,11.79
2023-01-07T14:09:13.639Z,11.56
2023-01-07T14:14:40.223Z,11.53
2023-01-07T14:20:06.639Z,11.53
2023-01-07T14:25:24.117Z,11.50
2023-01-07T14:30:38.344Z,11.44
2023-01-07T14:35:45.713Z,11.32
2023-01-07T14:41:09.114Z,11.30
2023-01-07T14:46:28.244Z,11.29
2023-01-07T14:51:56.277Z,11.11
2023-01-07T14:57:24.338Z,11.07
2023-01-07T15:02:55.340Z,11.00
2023-01-07T15:08:21.704Z,10.88
2023-01-07T15:13:47.320Z,10.78
2023-01-07T15:18:55.160Z,10.80
2023-01-07T15:24:31.587Z,10.87
2023-01-07T15:29:55.163Z,10.82
2023-01-07T15:35:01.885Z,10.75
2023-01-07T15:40:09.586Z,10.81
2023-01-07T15:45:20.835Z,10.86
2023-01-07T15:50:37.813Z,10.87
2023-01-07T15:56:04.476Z,10.82
2023-01-07T16:01:22.060Z,10.63
2023-01-07T16:06:34.211Z,10.53
2023-01-07T16:11:39.590Z,10.55
2023-01-07T16:16:45.462Z,10.52
2023-01-07T16:22:00.303Z,10.54
2023-01-07T16:27:06.923Z,10.53
2023-01-07T16:32:13.250Z,10.54
2023-01-07T16:37:18.979Z,10.60
2023-01-07T16:42:25.112Z,10.71
2023-01-07T16:47:35.150Z,10.53
2023-01-07T16:52:55.797Z,10.47
2023-01-07T16:58:01.348Z,10.40
2023-01-07T17:03:06.876Z,10.28
2023-01-07T17:08:18.745Z,10.18
2023-01-07T17:13:36.113Z,10.08
2023-01-07T17:18:41.851Z,10.05
2023-01-07T17:23:47.246Z,9.98
2023-01-07T17:28:59.534Z,9.94
2023-01-07T17:34:04.963Z,9.82
2023-01-07T17:39:10.489Z,9.76
2023-01-07T17:44:16.018Z,9.77
2023-01-07T17:49:21.423Z,9.70
2023-01-07T17:54:27.374Z,9.70
2023-01-07T17:59:33.131Z,9.72
2023-01-07T18:04:38.602Z,9.71
2023-01-07T18:09:44.614Z,9.67
2023-01-07T18:14:50.378Z,9.66
2023-01-07T18:19:56.525Z,9.70
2023-01-07T18:25:02.060Z,9.66
2023-01-07T18:30:08.818Z,9.65
2023-01-07T18:35:15.140Z,9.65
2023-01-07T18:40:21.385Z,9.65
2023-01-07T18:45:26.819Z,9.72
2023-01-07T18:50:33.501Z,9.76
2023-01-07T18:55:40.782Z,9.81
2023-01-07T19:00:46.266Z,9.81
2023-01-07T19:05:51.700Z,9.81
2023-01-07T19:10:57.173Z,9.87
2023-01-07T19:16:04.591Z,9.95
2023-01-07T19:21:12.908Z,10.30
2023-01-07T19:26:18.455Z,10.47
2023-01-07T19:31:24.051Z,10.30
2023-01-07T19:36:29.842Z,10.23
2023-01-07T19:41:35.320Z,10.18
2023-01-07T19:46:42.618Z,10.06
2023-01-07T19:51:48.271Z,9.95
2023-01-07T19:56:55.123Z,9.91
2023-01-07T20:02:00.957Z,9.87
2023-01-07T20:07:06.628Z,9.79
2023-01-07T20:12:12.037Z,9.76
2023-01-07T20:17:17.640Z,9.68
2023-01-07T20:22:24.252Z,9.64
2023-01-07T20:27:29.800Z,9.59
2023-01-07T20:32:36.063Z,9.56
2023-01-07T20:37:41.776Z,9.60
2023-01-07T20:42:47.273Z,9.61
2023-01-07T20:47:52.986Z,9.57
2023-01-07T20:52:59.150Z,9.48
2023-01-07T20:58:04.698Z,9.06
2023-01-07T21:03:10.227Z,9.47
2023-01-07T21:08:16.768Z,9.39
2023-01-07T21:13:24.009Z,9.31
2023-01-07T21:18:29.541Z,9.29
2023-01-07T21:23:36.189Z,9.27
2023-01-07T21:28:42.096Z,9.22
2023-01-07T21:33:47.713Z,9.26
2023-01-07T21:38:58.386Z,9.34
2023-01-07T21:44:03.936Z,9.36
2023-01-07T21:49:09.592Z,9.31
2023-01-07T21:54:15.046Z,9.26
2023-01-07T21:59:21.156Z,9.22
2023-01-07T22:04:28.072Z,9.20
2023-01-07T22:09:34.981Z,9.20
2023-01-07T22:14:41.050Z,9.15
2023-01-07T22:19:46.588Z,9.15
2023-01-07T22:24:51.986Z,9.11
2023-01-07T22:29:58.009Z,9.21
2023-01-07T22:35:03.549Z,9.14
2023-01-07T22:40:10.780Z,9.01
2023-01-07T22:45:19.800Z,8.99
2023-01-07T22:50:25.478Z,8.94
2023-01-07T22:55:32.623Z,8.93
2023-01-07T23:00:42.642Z,8.94
2023-01-07T23:05:48.200Z,8.90
2023-01-07T23:10:53.744Z,8.92
2023-01-07T23:16:05.475Z,8.94
2023-01-07T23:21:12.237Z,8.99
2023-01-07T23:26:17.807Z,9.00
2023-01-07T23:31:23.303Z,9.06
2023-01-07T23:36:29.849Z,9.02
2023-01-07T23:41:36.958Z,9.10
2023-01-07T23:46:42.497Z,9.09
2023-01-07T23:51:47.937Z,9.04
2023-01-07T23:56:53.460Z,9.14
