createdAt,value
2018-08-13T00:00:58.504Z,64.97
2018-08-13T00:03:25.660Z,65.55
2018-08-13T00:05:52.809Z,66.05
2018-08-13T00:08:20.156Z,66.40
2018-08-13T00:10:47.281Z,65.20
2018-08-13T00:13:14.547Z,65.42
2018-08-13T00:15:41.789Z,65.59
2018-08-13T00:18:10.061Z,66.99
2018-08-13T00:20:37.489Z,66.27
2018-08-13T00:23:04.757Z,64.41
2018-08-13T00:25:32.113Z,64.39
2018-08-13T00:27:59.269Z,64.54
2018-08-13T00:30:26.512Z,65.53
2018-08-13T00:32:53.640Z,68.06
2018-08-13T00:35:20.841Z,68.46
2018-08-13T00:37:47.944Z,67.72
2018-08-13T00:40:15.164Z,67.70
2018-08-13T00:42:42.261Z,66.54
2018-08-13T00:45:11.388Z,66.12
2018-08-13T00:47:38.570Z,66.29
2018-08-13T00:50:09.057Z,66.38
2018-08-13T00:52:36.412Z,67.41
2018-08-13T00:55:04.296Z,66.89
2018-08-13T00:57:31.442Z,67.44
2018-08-13T00:59:58.708Z,67.38
2018-08-13T01:02:25.884Z,68.46
2018-08-13T01:04:53.065Z,68.22
2018-08-13T01:07:20.195Z,68.53
2018-08-13T01:09:47.399Z,69.63
2018-08-13T01:12:14.552Z,70.49
2018-08-13T01:14:41.730Z,68.94
2018-08-13T01:17:08.916Z,67.62
2018-08-13T01:19:36.034Z,67.72
2018-08-13T01:22:03.160Z,69.70
2018-08-13T01:24:30.312Z,67.77
2018-08-13T01:26:57.447Z,66.99
2018-08-13T01:29:24.636Z,66.57
2018-08-13T01:31:51.849Z,66.90
2018-08-13T01:34:19.020Z,66.55
2018-08-13T01:36:46.164Z,65.27
2018-08-13T01:39:13.309Z,66.13
2018-08-13T01:41:40.476Z,68.15
2018-08-13T01:44:07.669Z,67.59
2018-08-13T01:46:35.095Z,66.19
2018-08-13T01:49:02.532Z,66.60
2018-08-13T01:51:29.753Z,66.92
2018-08-13T01:53:56.890Z,67.29
2018-08-13T01:56:24.060Z,67.56
2018-08-13T01:58:51.236Z,67.75
2018-08-13T02:01:18.429Z,68.30
2018-08-13T02:03:45.679Z,69.25
2018-08-13T02:06:12.843Z,70.48
2018-08-13T02:08:40.004Z,69.97
2018-08-13T02:11:07.164Z,69.78
2018-08-13T02:13:34.280Z,71.64
2018-08-13T02:16:01.373Z,71.05
2018-08-13T02:18:28.501Z,71.63
2018-08-13T02:20:55.629Z,71.82
2018-08-13T02:23:22.877Z,70.85
2018-08-13T02:25:50.136Z,72.04
2018-08-13T02:28:17.325Z,71.32
2018-08-13T02:30:44.647Z,70.78
2018-08-13T02:33:11.768Z,69.87
2018-08-13T02:35:38.920Z,69.32
2018-08-13T02:38:06.089Z,69.48
2018-08-13T02:40:33.289Z,68.97
2018-08-13T02:43:00.500Z,68.49
2018-08-13T02:45:27.616Z,69.42
2018-08-13T02:47:54.809Z,69.73
2018-08-13T02:50:21.915Z,70.24
2018-08-13T02:52:49.084Z,72.96
2018-08-13T02:55:16.260Z,71.99
2018-08-13T02:57:43.370Z,70.09
2018-08-13T03:00:11.292Z,70.53
2018-08-13T03:02:38.909Z,71.72
2018-08-13T03:05:08.746Z,70.50
2018-08-13T03:07:36.105Z,70.43
2018-08-13T03:10:05.053Z,71.41
2018-08-13T03:12:32.182Z,70.89
2018-08-13T03:14:59.429Z,70.23
2018-08-13T03:17:28.045Z,70.10
2018-08-13T03:19:55.251Z,70.37
2018-08-13T03:22:22.387Z,70.80
2018-08-13T03:24:49.528Z,71.19
2018-08-13T03:27:16.719Z,72.13
2018-08-13T03:29:43.960Z,72.10
2018-08-13T03:32:11.133Z,72.34
2018-08-13T03:34:38.287Z,71.79
2018-08-13T03:37:05.476Z,71.63
2018-08-13T03:39:32.613Z,72.21
2018-08-13T03:41:59.744Z,71.61
2018-08-13T03:44:26.895Z,71.60
2018-08-13T03:46:54.094Z,73.21
2018-08-13T03:49:21.246Z,73.48
2018-08-13T03:51:48.396Z,72.22
2018-08-13T03:54:15.536Z,72.17
2018-08-13T03:56:42.673Z,72.15
2018-08-13T03:59:09.843Z,71.33
2018-08-13T04:01:37.050Z,71.37
2018-08-13T04:04:04.203Z,71.24
2018-08-13T04:06:31.344Z,71.75
2018-08-13T04:08:58.752Z,72.92
2018-08-13T04:11:25.945Z,73.12
2018-08-13T04:13:53.120Z,72.43
2018-08-13T04:16:20.260Z,71.97
2018-08-13T04:18:47.421Z,76.10
2018-08-13T04:21:14.587Z,75.15
2018-08-13T04:23:41.756Z,75.03
2018-08-13T04:26:08.932Z,73.92
2018-08-13T04:28:36.456Z,73.85
2018-08-13T04:31:03.756Z,73.68
2018-08-13T04:33:30.847Z,75.13
2018-08-13T04:35:57.983Z,75.85
2018-08-13T04:38:25.178Z,76.27
2018-08-13T04:40:52.278Z,74.10
2018-08-13T04:43:19.418Z,73.81
2018-08-13T04:45:46.609Z,73.08
2018-08-13T04:48:13.749Z,75.29
2018-08-13T04:50:40.892Z,74.82
2018-08-13T04:53:08.028Z,73.90
2018-08-13T04:55:35.267Z,73.11
2018-08-13T04:58:02.433Z,73.13
2018-08-13T05:00:29.541Z,74.49
2018-08-13T05:02:56.696Z,74.04
2018-08-13T05:05:23.866Z,73.57
2018-08-13T05:07:51.064Z,73.36
2018-08-13T05:10:18.252Z,73.56
2018-08-13T05:12:45.408Z,71.75
2018-08-13T05:15:12.568Z,71.48
2018-08-13T05:17:39.733Z,71.08
2018-08-13T05:20:07.724Z,70.50
2018-08-13T05:22:34.961Z,72.74
2018-08-13T05:25:02.491Z,72.46
2018-08-13T05:27:29.712Z,71.56
2018-08-13T05:29:56.973Z,71.62
2018-08-13T05:32:24.153Z,70.78
2018-08-13T05:34:51.385Z,69.93
2018-08-13T05:37:18.658Z,68.42
2018-08-13T05:39:45.802Z,68.08
2018-08-13T05:42:12.964Z,67.54
2018-08-13T05:44:40.115Z,67.48
2018-08-13T05:47:07.265Z,66.88
2018-08-13T05:49:34.616Z,66.59
2018-08-13T05:52:01.857Z,66.27
2018-08-13T05:54:29.053Z,65.19
2018-08-13T05:56:56.292Z,64.85
2018-08-13T05:59:23.448Z,64.07
2018-08-13T06:01:50.593Z,63.24
2018-08-13T06:04:17.757Z,63.25
2018-08-13T06:06:44.919Z,62.80
2018-08-13T06:09:12.975Z,62.09
2018-08-13T06:11:40.197Z,58.91
2018-08-13T06:14:07.797Z,59.46
2018-08-13T06:16:35.049Z,57.28
2018-08-13T06:19:02.229Z,55.97
2018-08-13T06:21:29.439Z,55.63
2018-08-13T06:23:56.581Z,54.38
2018-08-13T06:26:23.761Z,54.14
2018-08-13T06:28:50.905Z,53.32
2018-08-13T06:31:18.072Z,52.93
2018-08-13T06:33:45.228Z,52.81
2018-08-13T06:36:12.370Z,51.86
2018-08-13T06:38:39.607Z,51.66
2018-08-13T06:41:06.796Z,51.18
2018-08-13T06:43:33.938Z,52.07
2018-08-13T06:46:01.124Z,51.96
2018-08-13T06:48:28.236Z,51.73
2018-08-13T06:50:55.384Z,50.66
2018-08-13T06:53:22.528Z,50.42
2018-08-13T06:55:49.805Z,49.64
2018-08-13T06:58:16.916Z,50.17
2018-08-13T07:00:44.174Z,49.53
2018-08-13T07:03:11.284Z,49.26
2018-08-13T07:05:38.532Z,47.93
2018-08-13T07:08:06.020Z,47.93
2018-08-13T07:10:33.808Z,47.78
2018-08-13T07:13:01.659Z,47.52
2018-08-13T07:15:28.976Z,47.47
2018-08-13T07:17:56.253Z,46.67
2018-08-13T07:20:23.421Z,46.84
2018-08-13T07:22:50.589Z,46.45
2018-08-13T07:25:17.755Z,46.08
2018-08-13T07:27:45.044Z,46.20
2018-08-13T07:30:13.252Z,45.20
2018-08-13T07:32:40.872Z,44.44
2018-08-13T07:35:08.961Z,44.35
2018-08-13T07:37:36.108Z,42.97
2018-08-13T07:40:04.876Z,42.99
2018-08-13T07:42:32.012Z,42.57
2018-08-13T07:44:59.216Z,43.31
2018-08-13T07:47:26.437Z,42.81
2018-08-13T07:49:53.720Z,42.70
2018-08-13T07:52:20.914Z,41.67
2018-08-13T07:54:48.080Z,43.02
2018-08-13T07:57:15.308Z,43.19
2018-08-13T07:59:43.289Z,41.59
2018-08-13T08:02:10.515Z,41.12
2018-08-13T08:04:37.700Z,40.64
2018-08-13T08:07:04.885Z,40.71
2018-08-13T08:09:32.029Z,40.22
2018-08-13T08:11:59.158Z,40.06
2018-08-13T08:14:26.321Z,39.93
2018-08-13T08:16:53.463Z,39.43
2018-08-13T08:19:20.549Z,39.04
2018-08-13T08:21:47.799Z,38.25
2018-08-13T08:24:14.935Z,38.14
2018-08-13T08:26:42.071Z,38.08
2018-08-13T08:29:09.740Z,37.75
2018-08-13T08:31:36.997Z,38.39
2018-08-13T08:34:04.184Z,37.67
2018-08-13T08:36:31.363Z,37.75
2018-08-13T08:38:58.505Z,37.06
2018-08-13T08:41:25.654Z,35.94
2018-08-13T08:43:52.887Z,37.35
2018-08-13T08:46:20.070Z,36.50
2018-08-13T08:48:47.218Z,37.78
2018-08-13T08:51:14.422Z,37.31
2018-08-13T08:53:41.735Z,37.77
2018-08-13T08:56:08.952Z,37.13
2018-08-13T08:58:36.121Z,38.14
2018-08-13T09:01:03.328Z,37.47
2018-08-13T09:03:30.624Z,36.37
2018-08-13T09:05:57.804Z,36.70
2018-08-13T09:08:25.090Z,35.93
2018-08-13T09:10:52.348Z,35.84
2018-08-13T09:13:19.525Z,37.51
2018-08-13T09:15:46.765Z,36.46
2018-08-13T09:18:25.457Z,36.02
2018-08-13T09:21:04.104Z,37.22
2018-08-13T09:23:42.769Z,36.58
2018-08-13T09:26:21.320Z,34.92
2018-08-13T09:28:59.919Z,35.46
2018-08-13T09:31:38.711Z,35.09
2018-08-13T09:34:17.312Z,34.91
2018-08-13T09:36:44.559Z,33.68
2018-08-13T09:39:11.681Z,33.84
2018-08-13T09:41:38.860Z,33.74
2018-08-13T09:44:06.097Z,34.58
2018-08-13T09:46:33.337Z,35.07
2018-08-13T09:49:01.108Z,35.50
2018-08-13T09:51:28.825Z,36.42
2018-08-13T09:53:56.166Z,36.49
2018-08-13T09:56:23.344Z,37.47
2018-08-13T09:58:50.509Z,37.82
2018-08-13T10:01:17.697Z,37.27
2018-08-13T10:03:44.900Z,37.36
2018-08-13T10:06:12.104Z,37.42
2018-08-13T10:08:39.271Z,36.47
2018-08-13T10:11:06.489Z,36.32
2018-08-13T10:13:33.693Z,35.66
2018-08-13T10:16:00.948Z,36.04
2018-08-13T10:18:28.129Z,36.01
2018-08-13T10:20:55.336Z,36.81
2018-08-13T10:23:22.577Z,35.26
2018-08-13T10:25:49.748Z,34.57
2018-08-13T10:28:16.908Z,32.18
2018-08-13T10:30:44.083Z,31.27
2018-08-13T10:33:11.356Z,31.57
2018-08-13T10:35:38.554Z,30.41
2018-08-13T10:38:05.697Z,31.10
2018-08-13T10:40:32.898Z,30.88
2018-08-13T10:43:00.225Z,30.74
2018-08-13T10:45:27.431Z,30.13
2018-08-13T10:47:54.619Z,29.30
2018-08-13T10:50:21.856Z,30.05
2018-08-13T10:52:49.003Z,29.45
2018-08-13T10:55:16.198Z,29.34
2018-08-13T10:57:43.621Z,29.51
2018-08-13T11:00:12.570Z,28.49
2018-08-13T11:02:39.727Z,28.74
2018-08-13T11:05:08.341Z,29.18
2018-08-13T11:07:35.509Z,29.89
2018-08-13T11:10:02.972Z,28.97
2018-08-13T11:12:30.127Z,28.29
2018-08-13T11:14:57.328Z,28.02
2018-08-13T11:17:24.539Z,27.69
2018-08-13T11:19:51.700Z,28.28
2018-08-13T11:22:18.865Z,28.69
2018-08-13T11:24:45.997Z,29.34
2018-08-13T11:27:14.067Z,30.99
2018-08-13T11:29:43.109Z,30.24
2018-08-13T11:32:10.357Z,30.38
2018-08-13T11:34:37.804Z,29.62
2018-08-13T11:37:04.958Z,29.62
2018-08-13T11:39:32.141Z,29.47
2018-08-13T11:41:59.320Z,29.24
2018-08-13T11:44:26.489Z,30.39
2018-08-13T11:46:53.732Z,32.40
2018-08-13T11:49:20.888Z,31.19
2018-08-13T11:51:48.056Z,29.37
2018-08-13T11:54:15.206Z,30.84
2018-08-13T11:56:42.388Z,31.94
2018-08-13T11:59:09.573Z,32.36
2018-08-13T12:01:36.764Z,32.98
2018-08-13T12:04:03.980Z,33.19
2018-08-13T12:06:31.147Z,34.27
2018-08-13T12:08:59.348Z,33.07
2018-08-13T12:11:26.500Z,32.61
2018-08-13T12:13:54.321Z,33.96
2018-08-13T12:16:21.522Z,32.36
2018-08-13T12:18:49.464Z,33.44
2018-08-13T12:21:16.600Z,33.98
2018-08-13T12:23:43.725Z,33.86
2018-08-13T12:26:10.873Z,36.17
2018-08-13T12:28:38.109Z,34.83
2018-08-13T12:31:05.330Z,34.21
2018-08-13T12:33:32.520Z,34.10
2018-08-13T12:35:59.700Z,32.31
2018-08-13T12:38:27.054Z,31.48
2018-08-13T12:40:54.225Z,32.58
2018-08-13T12:43:21.435Z,32.89
2018-08-13T12:45:48.632Z,34.72
2018-08-13T12:48:15.824Z,34.42
2018-08-13T12:50:42.945Z,35.33
2018-08-13T12:53:10.110Z,34.29
2018-08-13T12:55:37.303Z,34.27
2018-08-13T12:58:04.598Z,33.42
2018-08-13T13:00:31.744Z,35.62
2018-08-13T13:02:58.929Z,37.22
2018-08-13T13:05:26.104Z,39.21
2018-08-13T13:07:53.286Z,39.89
2018-08-13T13:10:20.433Z,40.02
2018-08-13T13:12:47.645Z,41.40
2018-08-13T13:15:16.718Z,41.76
2018-08-13T13:17:43.875Z,41.57
2018-08-13T13:20:15.228Z,42.35
2018-08-13T13:22:42.528Z,41.59
2018-08-13T13:25:09.744Z,40.96
2018-08-13T13:27:37.818Z,40.07
2018-08-13T13:30:06.997Z,40.71
2018-08-13T13:32:34.204Z,41.67
2018-08-13T13:35:01.458Z,41.29
2018-08-13T13:37:28.645Z,40.62
2018-08-13T13:39:55.884Z,40.62
2018-08-13T13:42:23.079Z,41.98
2018-08-13T13:44:50.321Z,42.41
2018-08-13T13:47:17.606Z,43.04
2018-08-13T13:49:44.771Z,43.49
2018-08-13T13:52:12.006Z,42.58
2018-08-13T13:54:39.176Z,42.48
2018-08-13T13:57:06.349Z,42.00
2018-08-13T13:59:33.495Z,44.44
2018-08-13T14:02:00.661Z,45.72
2018-08-13T14:04:27.837Z,44.34
2018-08-13T14:09:29.086Z,45.14
2018-08-13T14:11:56.307Z,45.12
2018-08-13T14:14:23.456Z,45.46
2018-08-13T14:16:50.633Z,46.26
2018-08-13T14:19:17.813Z,46.18
2018-08-13T14:21:45.072Z,45.18
2018-08-13T14:24:12.305Z,45.60
2018-08-13T14:26:39.484Z,43.84
2018-08-13T14:29:06.607Z,45.41
2018-08-13T14:31:33.809Z,45.78
2018-08-13T14:34:01.004Z,44.20
2018-08-13T14:36:28.166Z,45.69
2018-08-13T14:38:55.446Z,46.75
2018-08-13T14:41:22.628Z,46.82
2018-08-13T14:43:49.877Z,46.73
2018-08-13T14:46:17.114Z,46.86
2018-08-13T14:48:44.388Z,46.14
2018-08-13T14:51:11.725Z,46.90
2018-08-13T14:53:38.891Z,48.49
2018-08-13T14:56:06.786Z,48.38
2018-08-13T14:58:33.969Z,49.54
2018-08-13T15:01:01.230Z,48.25
2018-08-13T15:03:28.412Z,47.96
2018-08-13T15:05:55.611Z,47.77
2018-08-13T15:08:22.804Z,47.81
2018-08-13T15:10:50.613Z,48.30
2018-08-13T15:13:17.824Z,47.87
2018-08-13T15:15:44.964Z,47.79
2018-08-13T15:18:12.139Z,48.16
2018-08-13T15:20:39.365Z,48.29
2018-08-13T15:23:06.529Z,47.32
2018-08-13T15:25:34.102Z,47.89
2018-08-13T15:28:01.338Z,47.88
2018-08-13T15:30:28.476Z,48.72
2018-08-13T15:32:55.699Z,48.11
2018-08-13T15:35:23.296Z,49.38
2018-08-13T15:37:50.718Z,49.19
2018-08-13T15:40:18.193Z,48.39
2018-08-13T15:42:45.453Z,49.49
2018-08-13T15:45:17.696Z,48.92
2018-08-13T15:47:45.350Z,48.25
2018-08-13T15:50:14.283Z,48.75
2018-08-13T15:52:41.625Z,49.12
2018-08-13T15:55:08.836Z,49.87
2018-08-13T15:57:36.063Z,50.28
2018-08-13T16:00:04.744Z,50.12
2018-08-13T16:02:31.889Z,49.39
2018-08-13T16:04:59.096Z,50.42
2018-08-13T16:07:26.231Z,50.19
2018-08-13T16:09:53.432Z,50.48
2018-08-13T16:12:20.605Z,50.89
2018-08-13T16:14:47.808Z,50.96
2018-08-13T16:17:14.988Z,51.20
2018-08-13T16:19:42.137Z,52.53
2018-08-13T16:22:09.294Z,53.19
2018-08-13T16:24:36.476Z,53.48
2018-08-13T16:27:04.302Z,53.03
2018-08-13T16:29:31.460Z,53.17
2018-08-13T16:31:58.936Z,53.78
2018-08-13T16:34:26.184Z,56.21
2018-08-13T16:36:53.385Z,57.21
2018-08-13T16:39:20.544Z,59.63
2018-08-13T16:41:47.752Z,59.09
2018-08-13T16:44:14.975Z,59.90
2018-08-13T16:46:42.145Z,61.98
2018-08-13T16:49:09.375Z,62.54
2018-08-13T16:51:36.599Z,66.01
2018-08-13T16:54:03.832Z,66.69
2018-08-13T16:56:31.117Z,65.68
2018-08-13T16:58:58.946Z,69.25
2018-08-13T17:01:26.190Z,68.88
2018-08-13T17:03:53.465Z,71.03
2018-08-13T17:06:20.626Z,70.98
2018-08-13T17:08:47.796Z,72.45
2018-08-13T17:11:15.109Z,70.41
2018-08-13T17:13:42.358Z,68.36
2018-08-13T17:16:09.720Z,70.39
2018-08-13T17:18:36.932Z,70.44
2018-08-13T17:21:04.245Z,68.55
2018-08-13T17:23:31.419Z,68.00
2018-08-13T17:25:58.697Z,68.50
2018-08-13T17:28:25.971Z,71.80
2018-08-13T17:30:53.472Z,71.22
2018-08-13T17:33:20.655Z,71.19
2018-08-13T17:35:47.819Z,67.30
2018-08-13T17:38:15.066Z,67.68
2018-08-13T17:40:42.289Z,67.00
2018-08-13T17:43:10.433Z,65.81
2018-08-13T17:45:37.408Z,65.58
2018-08-13T17:48:08.075Z,65.71
2018-08-13T17:50:35.316Z,64.63
2018-08-13T17:53:02.508Z,65.51
2018-08-13T17:55:29.713Z,65.22
2018-08-13T17:57:57.919Z,64.69
2018-08-13T18:00:26.278Z,63.11
2018-08-13T18:02:53.633Z,62.06
2018-08-13T18:05:22.620Z,63.63
2018-08-13T18:07:50.276Z,63.41
2018-08-13T18:10:27.226Z,67.21
2018-08-13T18:12:55.005Z,68.16
2018-08-13T18:15:22.303Z,68.81
2018-08-13T18:17:49.548Z,70.25
2018-08-13T18:20:16.807Z,69.62
2018-08-13T18:22:44.343Z,70.80
2018-08-13T18:25:12.511Z,70.89
2018-08-13T18:27:40.937Z,69.62
2018-08-13T18:30:16.997Z,70.63
2018-08-13T18:35:18.238Z,70.63
2018-08-13T18:37:45.575Z,69.73
2018-08-13T18:40:17.510Z,70.37
2018-08-13T18:42:44.756Z,68.93
2018-08-13T18:45:12.126Z,69.18
2018-08-13T18:47:39.349Z,69.84
2018-08-13T18:50:10.021Z,69.56
2018-08-13T18:52:37.267Z,69.38
2018-08-13T18:55:05.155Z,70.12
2018-08-13T18:57:32.349Z,69.12
2018-08-13T18:59:59.538Z,68.84
2018-08-13T19:02:26.896Z,69.21
2018-08-13T19:04:54.164Z,69.83
2018-08-13T19:07:21.413Z,70.16
2018-08-13T19:09:55.583Z,68.96
2018-08-13T19:12:22.800Z,69.46
2018-08-13T19:14:49.985Z,69.45
2018-08-13T19:17:17.185Z,70.28
2018-08-13T19:19:44.376Z,71.21
2018-08-13T19:22:11.625Z,70.86
2018-08-13T19:24:38.875Z,71.00
2018-08-13T19:27:06.115Z,70.76
2018-08-13T19:29:33.337Z,70.78
2018-08-13T19:32:00.523Z,72.86
2018-08-13T19:34:27.908Z,74.02
2018-08-13T19:36:55.401Z,75.17
2018-08-13T19:39:22.537Z,75.97
2018-08-13T19:41:49.744Z,77.13
2018-08-13T19:44:16.925Z,75.38
2018-08-13T19:46:44.243Z,75.82
2018-08-13T19:49:11.434Z,76.16
2018-08-13T19:51:38.683Z,75.46
2018-08-13T19:54:06.104Z,75.70
2018-08-13T19:56:33.318Z,75.61
2018-08-13T19:59:00.572Z,76.00
2018-08-13T20:01:28.174Z,75.05
2018-08-13T20:03:55.430Z,75.51
2018-08-13T20:06:22.669Z,75.81
2018-08-13T20:08:49.870Z,76.48
2018-08-13T20:11:17.119Z,76.75
2018-08-13T20:13:44.453Z,76.22
2018-08-13T20:16:11.756Z,76.57
2018-08-13T20:18:39.017Z,76.02
2018-08-13T20:21:06.358Z,75.91
2018-08-13T20:23:33.583Z,76.09
2018-08-13T20:26:00.877Z,75.45
2018-08-13T20:28:28.100Z,75.30
2018-08-13T20:30:55.409Z,75.47
2018-08-13T20:33:22.581Z,75.41
2018-08-13T20:35:49.877Z,75.45
2018-08-13T20:38:17.090Z,75.18
2018-08-13T20:40:44.298Z,74.81
2018-08-13T20:43:11.449Z,74.66
2018-08-13T20:45:45.351Z,76.03
2018-08-13T20:48:12.569Z,77.14
2018-08-13T20:50:39.857Z,76.62
2018-08-13T20:53:07.050Z,75.14
2018-08-13T20:55:34.279Z,74.38
2018-08-13T20:58:01.525Z,75.24
2018-08-13T21:00:30.621Z,75.53
2018-08-13T21:02:57.835Z,77.12
2018-08-13T21:05:25.006Z,78.22
2018-08-13T21:10:20.060Z,82.32
2018-08-13T21:12:47.375Z,84.28
2018-08-13T21:15:15.189Z,85.13
2018-08-13T21:17:42.416Z,85.79
2018-08-13T21:20:11.434Z,87.61
2018-08-13T21:22:38.658Z,87.47
2018-08-13T21:25:09.578Z,86.98
2018-08-13T21:27:36.869Z,90.33
2018-08-13T21:30:04.686Z,90.26
2018-08-13T21:32:31.816Z,89.14
2018-08-13T21:34:59.160Z,88.99
2018-08-13T21:37:26.342Z,87.89
2018-08-13T21:39:53.512Z,87.56
2018-08-13T21:42:20.712Z,89.35
2018-08-13T21:44:47.868Z,89.01
2018-08-13T21:47:15.084Z,90.03
2018-08-13T21:49:42.289Z,89.08
2018-08-13T21:52:09.488Z,88.19
2018-08-13T21:54:36.665Z,89.67
2018-08-13T21:57:04.237Z,90.86
2018-08-13T21:59:31.347Z,91.08
2018-08-13T22:01:58.649Z,91.74
2018-08-13T22:04:25.811Z,90.26
2018-08-13T22:06:53.015Z,91.05
2018-08-13T22:09:20.183Z,91.46
2018-08-13T22:11:47.425Z,90.28
2018-08-13T22:14:14.580Z,90.67
2018-08-13T22:16:41.764Z,90.47
2018-08-13T22:19:09.830Z,89.65
2018-08-13T22:21:37.077Z,90.36
2018-08-13T22:24:15.819Z,89.58
2018-08-13T22:26:43.277Z,91.14
2018-08-13T22:29:10.544Z,90.03
2018-08-13T22:31:37.768Z,89.84
2018-08-13T22:34:05.357Z,90.12
2018-08-13T22:36:32.532Z,90.58
2018-08-13T22:38:59.772Z,90.00
2018-08-13T22:41:26.979Z,90.22
2018-08-13T22:43:54.186Z,89.94
2018-08-13T22:46:21.349Z,89.19
2018-08-13T22:48:48.553Z,90.13
2018-08-13T22:51:15.727Z,89.89
2018-08-13T22:53:49.764Z,89.39
2018-08-13T22:56:16.953Z,89.95
2018-08-13T22:58:44.123Z,90.29
2018-08-13T23:01:11.314Z,91.28
2018-08-13T23:03:38.457Z,89.54
2018-08-13T23:06:05.868Z,89.38
2018-08-13T23:08:33.128Z,90.63
2018-08-13T23:11:00.281Z,91.03
2018-08-13T23:13:27.443Z,91.29
2018-08-13T23:15:54.607Z,89.57
2018-08-13T23:18:21.741Z,89.45
2018-08-13T23:20:48.940Z,90.30
2018-08-13T23:23:16.116Z,90.48
2018-08-13T23:25:43.299Z,90.68
2018-08-13T23:28:10.896Z,91.04
2018-08-13T23:30:38.050Z,91.38
2018-08-13T23:33:06.065Z,89.84
2018-08-13T23:35:33.325Z,91.31
2018-08-13T23:38:00.529Z,90.19
2018-08-13T23:40:27.952Z,93.58
2018-08-13T23:42:55.057Z,90.54
2018-08-13T23:45:23.348Z,91.79
2018-08-13T23:47:50.568Z,92.38
2018-08-13T23:50:19.301Z,91.86
2018-08-13T23:52:47.574Z,91.89
2018-08-13T23:55:31.816Z,91.95
2018-08-13T23:57:59.409Z,91.62
