createdAt,value
2018-06-17T00:00:25.042Z,0.00
2018-06-17T00:01:25.064Z,0.00
2018-06-17T00:02:25.035Z,0.00
2018-06-17T00:03:25.039Z,0.00
2018-06-17T00:04:25.034Z,0.00
2018-06-17T00:05:25.023Z,0.00
2018-06-17T00:06:25.030Z,0.00
2018-06-17T00:07:25.060Z,0.00
2018-06-17T00:08:25.015Z,0.00
2018-06-17T00:09:25.042Z,0.00
2018-06-17T00:10:25.023Z,0.00
2018-06-17T00:11:25.002Z,0.00
2018-06-17T00:12:25.024Z,0.00
2018-06-17T00:13:24.996Z,0.00
2018-06-17T00:14:24.990Z,0.00
2018-06-17T00:15:24.989Z,0.00
2018-06-17T00:16:25.111Z,0.00
2018-06-17T00:17:25.133Z,0.00
2018-06-17T00:18:25.124Z,0.00
2018-06-17T00:19:24.977Z,0.00
2018-06-17T00:20:25.080Z,0.00
2018-06-17T00:21:25.006Z,0.00
2018-06-17T00:22:25.002Z,0.00
2018-06-17T00:23:24.963Z,0.00
2018-06-17T00:24:24.965Z,0.00
2018-06-17T00:25:24.953Z,0.00
2018-06-17T00:26:24.961Z,0.00
2018-06-17T00:27:24.951Z,0.00
2018-06-17T00:28:24.950Z,0.00
2018-06-17T00:29:24.944Z,0.00
2018-06-17T00:30:24.973Z,0.00
2018-06-17T00:31:24.965Z,0.00
2018-06-17T00:32:24.955Z,0.00
2018-06-17T00:33:24.968Z,0.00
2018-06-17T00:34:24.922Z,0.00
2018-06-17T00:35:25.622Z,0.00
2018-06-17T00:36:24.986Z,0.00
2018-06-17T00:37:24.915Z,0.00
2018-06-17T00:38:24.905Z,0.00
2018-06-17T00:39:24.925Z,0.00
2018-06-17T00:40:24.906Z,0.00
2018-06-17T00:41:25.023Z,0.00
2018-06-17T00:42:24.924Z,0.00
2018-06-17T00:43:24.933Z,0.00
2018-06-17T00:44:24.952Z,0.00
2018-06-17T00:45:24.921Z,0.00
2018-06-17T00:46:24.888Z,0.00
2018-06-17T00:47:24.886Z,0.00
2018-06-17T00:48:24.970Z,0.00
2018-06-17T00:49:24.894Z,0.00
2018-06-17T00:50:24.876Z,0.00
2018-06-17T00:51:24.921Z,0.00
2018-06-17T00:52:24.883Z,0.00
2018-06-17T00:53:24.863Z,0.00
2018-06-17T00:54:24.858Z,0.00
2018-06-17T00:55:24.851Z,0.00
2018-06-17T00:56:24.912Z,0.00
2018-06-17T00:57:24.866Z,0.00
2018-06-17T00:58:24.890Z,0.00
2018-06-17T00:59:24.866Z,0.00
2018-06-17T01:00:24.836Z,0.00
2018-06-17T01:01:24.847Z,0.00
2018-06-17T01:02:24.834Z,0.00
2018-06-17T01:03:24.841Z,0.00
2018-06-17T01:04:24.821Z,0.00
2018-06-17T01:05:24.828Z,0.00
2018-06-17T01:06:24.828Z,0.00
2018-06-17T01:07:24.851Z,0.00
2018-06-17T01:08:24.811Z,0.00
2018-06-17T01:09:24.859Z,0.00
2018-06-17T01:10:24.814Z,0.00
2018-06-17T01:11:24.804Z,0.00
2018-06-17T01:12:24.799Z,0.00
2018-06-17T01:13:24.799Z,0.00
2018-06-17T01:14:24.803Z,0.00
2018-06-17T01:15:24.789Z,0.00
2018-06-17T01:16:24.804Z,0.00
2018-06-17T01:17:24.873Z,0.00
2018-06-17T01:18:24.896Z,0.00
2018-06-17T01:19:24.950Z,0.00
2018-06-17T01:20:24.795Z,0.00
2018-06-17T01:21:24.769Z,0.00
2018-06-17T01:22:24.781Z,0.00
2018-06-17T01:23:24.786Z,0.00
2018-06-17T01:24:24.764Z,0.00
2018-06-17T01:25:24.756Z,0.00
2018-06-17T01:26:24.792Z,0.00
2018-06-17T01:27:24.747Z,0.00
2018-06-17T01:28:24.780Z,0.00
2018-06-17T01:29:24.790Z,0.00
2018-06-17T01:30:24.735Z,0.00
2018-06-17T02:04:03.200Z,0.00
2018-06-17T02:05:03.171Z,0.00
2018-06-17T02:06:03.158Z,0.00
2018-06-17T02:07:03.150Z,0.00
2018-06-17T02:08:03.144Z,0.00
2018-06-17T02:09:03.295Z,0.00
2018-06-17T02:10:03.124Z,0.00
2018-06-17T02:11:03.116Z,0.00
2018-06-17T02:12:03.114Z,0.00
2018-06-17T02:13:03.108Z,0.00
2018-06-17T02:14:03.101Z,0.00
2018-06-17T02:15:03.094Z,0.00
2018-06-17T02:16:03.086Z,0.00
2018-06-17T02:17:03.102Z,0.00
2018-06-17T02:18:03.088Z,0.00
2018-06-17T02:19:03.070Z,0.00
2018-06-17T02:20:03.075Z,0.00
2018-06-17T02:21:03.064Z,0.00
2018-06-17T02:22:03.058Z,0.00
2018-06-17T02:23:03.088Z,0.00
2018-06-17T02:24:03.057Z,0.00
2018-06-17T02:25:03.067Z,0.00
2018-06-17T02:26:03.052Z,0.00
2018-06-17T02:27:03.047Z,0.00
2018-06-17T02:28:03.215Z,0.00
2018-06-17T02:29:03.223Z,0.00
2018-06-17T02:30:03.026Z,0.00
2018-06-17T02:31:03.016Z,0.00
2018-06-17T02:32:03.028Z,0.00
2018-06-17T02:33:03.011Z,0.00
2018-06-17T02:34:03.039Z,0.00
2018-06-17T02:35:03.019Z,0.00
2018-06-17T02:36:02.996Z,0.00
2018-06-17T02:37:02.997Z,0.00
2018-06-17T02:38:02.983Z,0.00
2018-06-17T02:39:03.077Z,0.00
2018-06-17T02:40:02.981Z,0.00
2018-06-17T02:41:02.978Z,4.00
2018-06-17T02:42:02.975Z,4.00
2018-06-17T02:43:02.962Z,4.00
2018-06-17T02:44:02.963Z,0.00
2018-06-17T02:45:02.973Z,4.00
2018-06-17T02:46:02.958Z,4.00
2018-06-17T02:47:02.953Z,4.00
2018-06-17T02:48:03.000Z,4.00
2018-06-17T02:49:02.954Z,4.00
2018-06-17T02:50:02.944Z,4.00
2018-06-17T02:51:02.934Z,8.00
2018-06-17T02:52:02.951Z,8.00
2018-06-17T02:53:02.928Z,12.00
2018-06-17T02:54:02.924Z,12.00
2018-06-17T02:55:02.925Z,12.00
2018-06-17T02:56:02.914Z,16.00
2018-06-17T02:57:02.913Z,20.00
2018-06-17T02:58:02.933Z,20.00
2018-06-17T02:59:02.958Z,20.00
2018-06-17T03:00:02.904Z,24.00
2018-06-17T03:01:02.944Z,28.00
2018-06-17T03:02:02.908Z,32.00
2018-06-17T03:03:02.888Z,36.00
2018-06-17T03:04:02.886Z,44.00
2018-06-17T03:05:02.881Z,48.00
2018-06-17T03:06:02.882Z,52.00
2018-06-17T03:07:02.873Z,60.00
2018-06-17T03:08:02.872Z,68.00
2018-06-17T03:09:02.877Z,72.00
2018-06-17T03:10:02.863Z,84.00
2018-06-17T03:11:02.866Z,92.00
2018-06-17T03:12:02.885Z,104.00
2018-06-17T03:13:02.855Z,112.00
2018-06-17T03:14:02.845Z,124.00
2018-06-17T03:15:02.846Z,136.00
2018-06-17T03:16:02.839Z,152.00
2018-06-17T03:17:02.830Z,168.00
2018-06-17T03:18:02.829Z,184.00
2018-06-17T03:19:02.827Z,204.00
2018-06-17T03:20:02.823Z,224.00
2018-06-17T03:21:02.819Z,244.00
2018-06-17T03:22:02.806Z,264.00
2018-06-17T03:23:02.815Z,288.00
2018-06-17T03:24:02.805Z,312.00
2018-06-17T03:25:02.810Z,340.00
2018-06-17T03:26:02.852Z,368.00
2018-06-17T03:27:02.783Z,396.00
2018-06-17T03:28:02.991Z,432.00
2018-06-17T03:29:02.864Z,464.00
2018-06-17T03:30:02.792Z,500.00
2018-06-17T03:31:02.781Z,540.00
2018-06-17T03:32:02.772Z,576.00
2018-06-17T03:33:02.772Z,612.00
2018-06-17T03:34:02.764Z,648.00
2018-06-17T03:35:02.764Z,688.00
2018-06-17T03:36:02.814Z,724.00
2018-06-17T03:37:02.753Z,760.00
2018-06-17T03:38:02.755Z,812.00
2018-06-17T03:39:02.876Z,876.00
2018-06-17T03:40:02.749Z,944.00
2018-06-17T03:41:02.746Z,1008.00
2018-06-17T03:42:02.754Z,1076.00
2018-06-17T03:43:02.731Z,1160.00
2018-06-17T03:44:02.726Z,1272.00
2018-06-17T03:45:02.729Z,1400.00
2018-06-17T03:46:02.716Z,1528.00
2018-06-17T03:47:02.732Z,1648.00
2018-06-17T03:48:02.721Z,1760.00
2018-06-17T03:49:02.712Z,1864.00
2018-06-17T03:50:02.708Z,1976.00
2018-06-17T03:51:02.711Z,2084.00
2018-06-17T03:52:02.696Z,2188.00
2018-06-17T03:53:02.682Z,2288.00
2018-06-17T03:54:02.680Z,2396.00
2018-06-17T03:55:02.703Z,2520.00
2018-06-17T03:56:02.683Z,2652.00
2018-06-17T03:57:02.691Z,2780.00
2018-06-17T03:58:02.789Z,2896.00
2018-06-17T03:59:02.676Z,2984.00
2018-06-17T04:00:02.668Z,3056.00
2018-06-17T04:01:02.674Z,3104.00
2018-06-17T04:02:02.654Z,3136.00
2018-06-17T04:03:02.655Z,3184.00
2018-06-17T04:04:02.733Z,3244.00
2018-06-17T04:05:02.655Z,3332.00
2018-06-17T04:06:02.835Z,3436.00
2018-06-17T04:07:02.660Z,3536.00
2018-06-17T04:08:02.643Z,3596.00
2018-06-17T04:09:02.851Z,3600.00
2018-06-17T04:10:02.630Z,3608.00
2018-06-17T04:11:02.630Z,3672.00
2018-06-17T04:12:02.634Z,3752.00
2018-06-17T04:13:02.626Z,3852.00
2018-06-17T04:14:02.632Z,3984.00
2018-06-17T04:15:02.620Z,4160.00
2018-06-17T04:16:02.667Z,4376.00
2018-06-17T04:17:02.622Z,4612.00
2018-06-17T04:18:02.608Z,4824.00
2018-06-17T04:19:02.593Z,5008.00
2018-06-17T04:20:02.607Z,5144.00
2018-06-17T04:21:02.597Z,5268.00
2018-06-17T04:22:02.599Z,5436.00
2018-06-17T04:23:02.601Z,5692.00
2018-06-17T04:24:02.592Z,5972.00
2018-06-17T04:25:02.592Z,6196.00
2018-06-17T04:26:02.588Z,6356.00
2018-06-17T04:27:02.584Z,6456.00
2018-06-17T04:28:02.655Z,6492.00
2018-06-17T04:29:02.776Z,6544.00
2018-06-17T04:30:02.580Z,6472.00
2018-06-17T04:31:02.579Z,6332.00
2018-06-17T04:32:02.567Z,6164.00
2018-06-17T04:33:02.570Z,5956.00
2018-06-17T04:34:02.575Z,5824.00
2018-06-17T04:35:02.562Z,5792.00
2018-06-17T04:36:02.584Z,5772.00
2018-06-17T04:37:02.572Z,5604.00
2018-06-17T04:38:02.612Z,5744.00
2018-06-17T04:39:02.631Z,5528.00
2018-06-17T04:40:02.553Z,5536.00
2018-06-17T04:41:02.549Z,5880.00
2018-06-17T04:42:02.542Z,6004.00
2018-06-17T04:43:02.548Z,6228.00
2018-06-17T04:44:02.537Z,6500.00
2018-06-17T04:45:02.544Z,6748.00
2018-06-17T04:46:02.538Z,7164.00
2018-06-17T04:47:02.547Z,7488.00
2018-06-17T04:48:02.538Z,7680.00
2018-06-17T04:49:02.528Z,7820.00
2018-06-17T04:50:02.525Z,7968.00
2018-06-17T04:51:02.524Z,7584.00
2018-06-17T04:52:02.524Z,7344.00
2018-06-17T04:53:02.558Z,6980.00
2018-06-17T04:54:02.514Z,6996.00
2018-06-17T04:55:02.526Z,7236.00
2018-06-17T04:56:02.517Z,7740.00
2018-06-17T04:57:02.509Z,7804.00
2018-06-17T04:58:02.556Z,7992.00
2018-06-17T04:59:02.529Z,8216.00
2018-06-17T05:00:02.566Z,8696.00
2018-06-17T05:01:02.504Z,9388.00
2018-06-17T05:02:02.498Z,10064.00
2018-06-17T05:03:02.495Z,10572.00
2018-06-17T05:04:02.492Z,10872.00
2018-06-17T05:05:02.497Z,10872.00
2018-06-17T05:06:02.512Z,10112.00
2018-06-17T05:07:02.500Z,9616.00
2018-06-17T05:08:02.485Z,9608.00
2018-06-17T05:09:02.629Z,9488.00
2018-06-17T05:10:02.489Z,9304.00
2018-06-17T05:11:02.488Z,9412.00
2018-06-17T05:12:02.502Z,10020.00
2018-06-17T05:13:02.480Z,11136.00
2018-06-17T05:14:02.476Z,10768.00
2018-06-17T05:15:02.489Z,10524.00
2018-06-17T05:16:02.478Z,10032.00
2018-06-17T05:17:02.509Z,9452.00
2018-06-17T05:18:02.475Z,9732.00
2018-06-17T05:19:02.471Z,10452.00
2018-06-17T05:20:02.471Z,11356.00
2018-06-17T05:21:02.459Z,12404.00
2018-06-17T05:22:02.465Z,12532.00
2018-06-17T05:23:02.493Z,11892.00
2018-06-17T05:24:02.547Z,11800.00
2018-06-17T05:25:02.463Z,11436.00
2018-06-17T05:26:02.455Z,11160.00
2018-06-17T05:27:02.461Z,11116.00
2018-06-17T05:28:02.547Z,11180.00
2018-06-17T05:29:03.382Z,10772.00
2018-06-17T05:30:02.455Z,10948.00
2018-06-17T05:31:02.462Z,10764.00
2018-06-17T05:32:02.458Z,10812.00
2018-06-17T05:33:02.466Z,10292.00
2018-06-17T05:34:02.470Z,10484.00
2018-06-17T05:35:02.454Z,10596.00
2018-06-17T05:36:02.454Z,9972.00
2018-06-17T05:37:02.457Z,10756.00
2018-06-17T05:38:02.451Z,10164.00
2018-06-17T05:39:02.444Z,11180.00
2018-06-17T05:40:02.628Z,11672.00
2018-06-17T05:41:02.447Z,12420.00
2018-06-17T05:42:02.440Z,12812.00
2018-06-17T05:43:02.445Z,13036.00
2018-06-17T05:44:02.448Z,13140.00
2018-06-17T05:45:02.482Z,13280.00
2018-06-17T05:46:02.455Z,13284.00
2018-06-17T05:47:02.471Z,13172.00
2018-06-17T05:48:02.445Z,13080.00
2018-06-17T05:49:02.575Z,12880.00
2018-06-17T05:50:02.462Z,11952.00
2018-06-17T05:51:02.442Z,12448.00
2018-06-17T05:52:02.489Z,12588.00
2018-06-17T05:53:02.556Z,12964.00
2018-06-17T05:54:02.456Z,13456.00
2018-06-17T05:55:02.445Z,13664.00
2018-06-17T05:56:02.490Z,14200.00
2018-06-17T05:57:02.459Z,14168.00
2018-06-17T05:58:02.561Z,14368.00
2018-06-17T05:59:02.558Z,14344.00
2018-06-17T06:00:02.444Z,14356.00
2018-06-17T06:01:02.444Z,14580.00
2018-06-17T06:02:02.448Z,14368.00
2018-06-17T06:03:02.449Z,15872.00
2018-06-17T06:04:02.606Z,17440.00
2018-06-17T06:05:02.534Z,19104.00
2018-06-17T06:06:02.441Z,20800.00
2018-06-17T06:07:02.452Z,22496.00
2018-06-17T06:08:02.443Z,24320.00
2018-06-17T06:09:02.447Z,25600.00
2018-06-17T06:10:02.488Z,25664.00
2018-06-17T06:11:02.459Z,27072.00
2018-06-17T06:12:02.477Z,27520.00
2018-06-17T06:13:02.486Z,26720.00
2018-06-17T06:14:02.458Z,25600.00
2018-06-17T06:16:02.462Z,25248.00
2018-06-17T06:17:02.661Z,25152.00
2018-06-17T06:18:02.459Z,24736.00
2018-06-17T06:19:03.273Z,23936.00
2018-06-17T06:20:02.471Z,23104.00
2018-06-17T06:21:02.498Z,21824.00
2018-06-17T06:22:02.477Z,21568.00
2018-06-17T06:23:02.491Z,21920.00
2018-06-17T06:24:02.486Z,21088.00
2018-06-17T06:25:02.507Z,21600.00
2018-06-17T06:26:02.507Z,20800.00
2018-06-17T06:27:02.507Z,19360.00
2018-06-17T06:28:02.529Z,18304.00
2018-06-17T06:29:02.528Z,18272.00
2018-06-17T06:30:02.525Z,18816.00
2018-06-17T06:31:02.548Z,19360.00
2018-06-17T06:32:02.521Z,19424.00
2018-06-17T06:33:02.519Z,20352.00
2018-06-17T06:34:02.521Z,19712.00
2018-06-17T06:35:02.538Z,20256.00
2018-06-17T06:36:02.553Z,21312.00
2018-06-17T06:37:02.538Z,24128.00
2018-06-17T06:38:02.597Z,26240.00
2018-06-17T06:39:02.545Z,27232.00
2018-06-17T06:40:02.609Z,27264.00
2018-06-17T06:41:03.234Z,27232.00
2018-06-17T06:42:02.563Z,27104.00
2018-06-17T06:43:02.623Z,26624.00
2018-06-17T06:44:02.566Z,26752.00
2018-06-17T06:45:02.568Z,26944.00
2018-06-17T06:46:02.577Z,25280.00
2018-06-17T06:47:03.257Z,23040.00
2018-06-17T06:48:02.582Z,19072.00
2018-06-17T06:49:02.665Z,16480.00
2018-06-17T06:50:02.630Z,13844.00
2018-06-17T06:51:02.649Z,13332.00
2018-06-17T06:52:02.599Z,13768.00
2018-06-17T06:53:02.691Z,14352.00
2018-06-17T06:54:02.615Z,15416.00
2018-06-17T06:55:02.614Z,17096.00
2018-06-17T06:56:02.618Z,19072.00
2018-06-17T06:57:02.618Z,21408.00
2018-06-17T06:58:02.624Z,23680.00
2018-06-17T06:59:02.631Z,24896.00
2018-06-17T07:00:02.634Z,25536.00
2018-06-17T07:01:02.648Z,26176.00
2018-06-17T07:02:02.673Z,24096.00
2018-06-17T07:03:02.643Z,38688.00
2018-06-17T07:04:02.670Z,46880.00
2018-06-17T07:05:02.812Z,28384.00
2018-06-17T07:06:03.395Z,43424.00
2018-06-17T07:07:03.278Z,20544.00
2018-06-17T07:08:03.256Z,55872.00
2018-06-17T07:09:02.676Z,59104.00
2018-06-17T07:10:02.796Z,59264.00
2018-06-17T07:11:02.728Z,56576.00
2018-06-17T07:12:02.859Z,60544.00
2018-06-17T07:13:02.772Z,56064.00
2018-06-17T07:14:02.842Z,58016.00
2018-06-17T07:15:02.789Z,60384.00
2018-06-17T07:16:02.851Z,51552.00
2018-06-17T07:17:02.733Z,57216.00
2018-06-17T07:18:02.730Z,59520.00
2018-06-17T07:19:02.750Z,59296.00
2018-06-17T07:20:02.743Z,34368.00
2018-06-17T07:21:02.757Z,36768.00
2018-06-17T07:23:30.565Z,52384.00
2018-06-17T08:24:34.111Z,85792.00
2018-06-17T08:25:59.746Z,82336.00
2018-06-17T14:04:19.356Z,25216.00
2018-06-17T14:05:39.944Z,24800.00
2018-06-17T16:26:38.350Z,5468.00
2018-06-17T22:12:47.321Z,0.00
