createdAt,value
2019-05-17T00:00:03.323Z,99.99
2019-05-17T00:01:03.329Z,99.99
2019-05-17T00:02:03.308Z,99.99
2019-05-17T00:03:03.286Z,99.99
2019-05-17T00:04:03.286Z,99.99
2019-05-17T00:05:03.275Z,99.99
2019-05-17T00:06:03.259Z,99.99
2019-05-17T00:07:03.259Z,99.99
2019-05-17T00:08:03.237Z,99.99
2019-05-17T00:09:03.228Z,99.99
2019-05-17T00:10:03.220Z,99.99
2019-05-17T00:11:03.202Z,99.99
2019-05-17T00:12:03.209Z,99.99
2019-05-17T00:13:03.182Z,99.99
2019-05-17T00:14:03.172Z,99.99
2019-05-17T00:15:03.164Z,99.99
2019-05-17T00:16:03.146Z,99.99
2019-05-17T00:17:03.198Z,99.99
2019-05-17T00:18:03.125Z,99.99
2019-05-17T00:19:03.116Z,99.99
2019-05-17T00:20:03.107Z,99.99
2019-05-17T00:21:03.088Z,99.99
2019-05-17T00:22:03.103Z,99.99
2019-05-17T00:23:03.071Z,99.99
2019-05-17T00:24:03.053Z,99.99
2019-05-17T00:25:03.046Z,99.99
2019-05-17T00:26:03.034Z,99.99
2019-05-17T00:27:03.027Z,99.99
2019-05-17T00:28:03.089Z,99.99
2019-05-17T00:29:03.000Z,99.99
2019-05-17T00:30:02.993Z,99.99
2019-05-17T00:31:02.979Z,99.99
2019-05-17T00:32:02.983Z,99.99
2019-05-17T00:33:02.957Z,99.99
2019-05-17T00:34:02.942Z,99.99
2019-05-17T00:35:02.932Z,99.99
2019-05-17T00:36:02.918Z,99.99
2019-05-17T00:37:03.026Z,99.99
2019-05-17T00:38:02.904Z,99.99
2019-05-17T00:39:02.903Z,99.99
2019-05-17T00:40:02.874Z,99.99
2019-05-17T00:41:02.863Z,99.99
2019-05-17T00:42:02.859Z,99.99
2019-05-17T00:43:02.922Z,99.99
2019-05-17T00:44:02.830Z,99.99
2019-05-17T00:45:02.853Z,99.99
2019-05-17T00:46:02.814Z,99.99
2019-05-17T00:47:02.801Z,99.99
2019-05-17T00:48:02.785Z,99.99
2019-05-17T00:49:02.777Z,99.99
2019-05-17T00:50:02.761Z,99.99
2019-05-17T00:51:02.864Z,99.99
2019-05-17T00:52:02.746Z,99.99
2019-05-17T00:53:02.843Z,99.99
2019-05-17T00:54:02.717Z,99.99
2019-05-17T00:55:02.717Z,99.99
2019-05-17T00:56:02.698Z,99.99
2019-05-17T00:57:02.686Z,99.99
2019-05-17T00:58:02.680Z,99.99
2019-05-17T00:59:02.745Z,99.99
2019-05-17T01:00:02.665Z,99.99
2019-05-17T01:01:02.650Z,99.99
2019-05-17T01:02:02.632Z,99.99
2019-05-17T01:03:02.615Z,99.99
2019-05-17T01:04:02.645Z,99.99
2019-05-17T01:05:02.593Z,99.99
2019-05-17T01:06:02.585Z,99.99
2019-05-17T01:07:02.573Z,99.99
2019-05-17T01:08:02.561Z,99.99
2019-05-17T01:09:04.158Z,99.99
2019-05-17T01:10:02.541Z,99.99
2019-05-17T01:11:02.529Z,99.99
2019-05-17T01:12:02.519Z,99.99
2019-05-17T01:13:02.585Z,99.99
2019-05-17T01:14:02.496Z,99.99
2019-05-17T01:15:02.497Z,99.99
2019-05-17T01:16:02.471Z,99.99
2019-05-17T01:17:02.461Z,99.99
2019-05-17T01:18:02.458Z,99.99
2019-05-17T01:19:02.446Z,99.99
2019-05-17T01:20:02.486Z,99.99
2019-05-17T01:21:02.430Z,99.99
2019-05-17T01:22:02.410Z,99.99
2019-05-17T01:23:02.392Z,99.99
2019-05-17T01:24:02.491Z,99.99
2019-05-17T01:25:02.375Z,99.99
2019-05-17T01:26:02.363Z,99.99
2019-05-17T01:27:02.353Z,99.99
2019-05-17T01:28:02.351Z,99.99
2019-05-17T01:29:02.329Z,99.99
2019-05-17T01:30:02.399Z,99.99
2019-05-17T01:31:02.308Z,99.99
2019-05-17T01:32:02.293Z,99.99
2019-05-17T01:33:02.285Z,99.99
2019-05-17T01:34:02.271Z,99.99
2019-05-17T01:35:02.306Z,99.99
2019-05-17T01:36:02.251Z,99.99
2019-05-17T01:37:02.242Z,99.99
2019-05-17T01:38:02.229Z,99.99
2019-05-17T01:39:14.316Z,99.99
2019-05-17T01:40:03.285Z,99.99
2019-05-17T01:41:02.199Z,99.99
2019-05-17T01:42:02.188Z,99.99
2019-05-17T01:43:02.191Z,99.99
2019-05-17T01:44:02.199Z,99.99
2019-05-17T01:45:02.149Z,99.99
2019-05-17T01:46:02.237Z,99.99
2019-05-17T01:47:02.131Z,99.99
2019-05-17T01:48:02.167Z,99.99
2019-05-17T01:49:02.104Z,99.99
2019-05-17T01:50:02.271Z,99.99
2019-05-17T01:51:02.088Z,99.99
2019-05-17T01:52:02.302Z,99.99
2019-05-17T01:53:02.060Z,99.99
2019-05-17T01:54:02.056Z,99.99
2019-05-17T01:55:02.043Z,99.99
2019-05-17T01:56:02.061Z,99.99
2019-05-17T01:57:02.025Z,99.99
2019-05-17T01:58:02.011Z,99.99
2019-05-17T01:59:01.998Z,99.99
2019-05-17T02:00:02.000Z,99.99
2019-05-17T02:01:01.977Z,99.99
2019-05-17T02:02:02.026Z,99.99
2019-05-17T02:03:01.979Z,99.99
2019-05-17T02:04:01.938Z,99.99
2019-05-17T02:05:01.941Z,99.99
2019-05-17T02:06:01.914Z,99.99
2019-05-17T02:07:01.985Z,99.99
2019-05-17T02:08:01.974Z,99.99
2019-05-17T02:09:01.880Z,99.99
2019-05-17T02:10:01.949Z,99.99
2019-05-17T02:11:01.868Z,99.99
2019-05-17T02:12:01.876Z,99.99
2019-05-17T02:13:02.459Z,99.99
2019-05-17T02:14:01.834Z,99.99
2019-05-17T02:15:01.831Z,99.99
2019-05-17T02:16:01.810Z,99.99
2019-05-17T02:17:01.804Z,99.99
2019-05-17T02:18:01.784Z,99.99
2019-05-17T02:19:01.878Z,99.99
2019-05-17T02:20:01.820Z,99.99
2019-05-17T02:21:01.749Z,99.99
2019-05-17T02:22:01.741Z,99.99
2019-05-17T02:23:01.736Z,99.99
2019-05-17T02:24:01.749Z,99.99
2019-05-17T02:25:01.955Z,99.99
2019-05-17T02:26:01.691Z,99.99
2019-05-17T02:27:01.689Z,99.99
2019-05-17T02:28:01.917Z,99.99
2019-05-17T02:29:01.665Z,99.99
2019-05-17T02:30:02.850Z,99.99
2019-05-17T02:31:03.428Z,99.99
2019-05-17T02:32:03.893Z,99.99
2019-05-17T02:33:03.762Z,99.99
2019-05-17T02:34:03.088Z,99.99
2019-05-17T02:35:03.352Z,99.99
2019-05-17T02:36:02.685Z,99.99
2019-05-17T02:37:02.946Z,99.99
2019-05-17T02:38:02.955Z,99.99
2019-05-17T02:39:03.595Z,99.99
2019-05-17T02:40:04.594Z,99.99
2019-05-17T02:41:03.474Z,99.99
2019-05-17T02:42:02.811Z,99.99
2019-05-17T02:43:03.078Z,99.99
2019-05-17T02:44:02.342Z,99.99
2019-05-17T02:45:02.990Z,99.99
2019-05-17T02:46:03.678Z,99.99
2019-05-17T02:47:03.249Z,99.99
2019-05-17T02:48:03.879Z,99.99
2019-05-17T02:49:03.138Z,99.99
2019-05-17T02:50:05.637Z,99.99
2019-05-17T02:51:03.427Z,99.99
2019-05-17T02:52:03.166Z,99.99
2019-05-17T02:53:04.304Z,99.99
2019-05-17T02:54:04.056Z,99.99
2019-05-17T02:55:04.002Z,99.99
2019-05-17T02:56:03.175Z,99.99
2019-05-17T02:57:03.072Z,99.99
2019-05-17T02:58:03.069Z,99.99
2019-05-17T02:59:03.614Z,99.99
2019-05-17T03:00:04.426Z,99.99
2019-05-17T03:01:03.558Z,99.99
2019-05-17T03:02:03.402Z,99.99
2019-05-17T03:03:03.424Z,99.99
2019-05-17T03:04:03.796Z,99.99
2019-05-17T03:05:03.970Z,99.99
2019-05-17T03:06:03.045Z,99.99
2019-05-17T03:07:03.827Z,99.99
2019-05-17T03:08:03.948Z,99.99
2019-05-17T03:09:03.396Z,99.99
2019-05-17T03:10:16.975Z,99.99
2019-05-17T03:11:03.321Z,99.99
2019-05-17T03:12:03.275Z,99.99
2019-05-17T03:13:04.117Z,99.99
2019-05-17T03:14:04.053Z,99.99
2019-05-17T03:15:04.087Z,99.99
2019-05-17T03:16:03.487Z,99.99
2019-05-17T03:17:03.308Z,99.99
2019-05-17T03:18:03.668Z,99.99
2019-05-17T03:19:04.091Z,99.99
2019-05-17T03:20:04.049Z,99.99
2019-05-17T03:21:03.854Z,99.99
2019-05-17T03:22:04.442Z,99.99
2019-05-17T03:23:03.859Z,99.99
2019-05-17T03:24:03.167Z,99.99
2019-05-17T03:25:03.443Z,99.99
2019-05-17T03:26:03.746Z,99.99
2019-05-17T03:27:02.998Z,99.99
2019-05-17T03:28:02.884Z,99.99
2019-05-17T03:29:03.439Z,99.99
2019-05-17T03:30:04.119Z,99.99
2019-05-17T03:31:06.874Z,99.99
2019-05-17T03:32:07.985Z,99.99
2019-05-17T03:33:07.483Z,99.99
2019-05-17T03:34:06.288Z,99.99
2019-05-17T03:35:06.960Z,99.99
2019-05-17T03:36:06.496Z,99.99
2019-05-17T03:37:06.089Z,99.99
2019-05-17T03:38:03.758Z,99.99
2019-05-17T03:39:03.101Z,99.99
2019-05-17T03:40:02.939Z,99.99
2019-05-17T03:41:14.067Z,99.99
2019-05-17T03:42:02.692Z,99.99
2019-05-17T03:43:02.795Z,99.99
2019-05-17T03:44:03.231Z,99.99
2019-05-17T03:45:02.903Z,99.99
2019-05-17T03:46:02.890Z,99.99
2019-05-17T03:47:02.387Z,99.99
2019-05-17T03:48:04.247Z,99.99
2019-05-17T03:49:03.480Z,99.99
2019-05-17T03:50:03.297Z,99.99
2019-05-17T03:51:02.675Z,99.99
2019-05-17T03:52:02.746Z,99.99
2019-05-17T03:53:02.378Z,99.99
2019-05-17T03:54:02.399Z,99.99
2019-05-17T03:55:03.957Z,99.99
2019-05-17T03:56:02.931Z,99.99
2019-05-17T03:57:02.889Z,99.99
2019-05-17T03:58:03.099Z,99.99
2019-05-17T03:59:03.778Z,99.99
2019-05-17T04:00:03.873Z,99.99
2019-05-17T04:01:03.732Z,99.99
2019-05-17T04:02:03.357Z,99.99
2019-05-17T04:03:03.009Z,99.99
2019-05-17T04:04:02.945Z,99.99
2019-05-17T04:05:03.941Z,99.99
2019-05-17T04:06:03.589Z,99.99
2019-05-17T04:07:03.331Z,99.99
2019-05-17T04:08:03.740Z,99.99
2019-05-17T04:09:03.800Z,99.99
2019-05-17T04:10:04.168Z,99.99
2019-05-17T04:11:17.581Z,99.99
2019-05-17T04:12:02.832Z,99.99
2019-05-17T04:13:03.707Z,99.99
2019-05-17T04:14:03.051Z,99.99
2019-05-17T04:15:08.505Z,99.99
2019-05-17T04:16:05.731Z,99.99
2019-05-17T04:17:03.042Z,99.99
2019-05-17T04:18:03.738Z,99.99
2019-05-17T04:19:03.199Z,99.99
2019-05-17T04:20:03.452Z,99.99
2019-05-17T04:21:03.239Z,99.99
2019-05-17T04:22:03.525Z,99.99
2019-05-17T04:23:03.407Z,99.99
2019-05-17T04:24:03.272Z,99.99
2019-05-17T04:25:02.966Z,99.99
2019-05-17T04:26:03.813Z,99.99
2019-05-17T04:27:03.396Z,99.99
2019-05-17T04:28:02.787Z,99.99
2019-05-17T04:29:03.300Z,99.99
2019-05-17T04:30:03.299Z,99.99
2019-05-17T04:31:02.790Z,99.99
2019-05-17T04:32:03.575Z,99.99
2019-05-17T04:33:03.251Z,99.99
2019-05-17T04:34:02.964Z,99.99
2019-05-17T04:35:03.493Z,99.99
2019-05-17T04:36:02.683Z,99.99
2019-05-17T04:37:00.244Z,99.99
2019-05-17T04:38:03.669Z,99.99
2019-05-17T04:39:02.501Z,99.99
2019-05-17T04:40:03.615Z,99.99
2019-05-17T04:41:03.313Z,99.99
2019-05-17T04:42:03.409Z,99.99
2019-05-17T04:43:02.967Z,99.99
2019-05-17T04:44:02.737Z,99.99
2019-05-17T04:45:03.340Z,99.99
2019-05-17T04:46:02.760Z,99.99
2019-05-17T04:47:03.146Z,99.99
2019-05-17T04:48:03.658Z,99.99
2019-05-17T04:49:02.792Z,99.99
2019-05-17T04:50:03.558Z,99.99
2019-05-17T04:51:02.604Z,99.99
2019-05-17T04:52:03.105Z,99.99
2019-05-17T04:53:02.678Z,99.99
2019-05-17T04:54:02.987Z,99.99
2019-05-17T04:55:03.693Z,99.99
2019-05-17T04:56:02.804Z,99.99
2019-05-17T04:57:02.705Z,99.99
2019-05-17T04:58:03.458Z,99.99
2019-05-17T04:59:02.970Z,99.99
2019-05-17T05:00:03.899Z,99.99
2019-05-17T05:01:03.651Z,99.99
2019-05-17T05:02:03.070Z,99.99
2019-05-17T05:03:03.432Z,99.99
2019-05-17T05:04:03.070Z,99.99
2019-05-17T05:05:03.132Z,99.99
2019-05-17T05:06:03.052Z,99.99
2019-05-17T05:07:02.901Z,99.85
2019-05-17T05:08:02.685Z,99.44
2019-05-17T05:09:02.621Z,99.99
2019-05-17T05:10:02.952Z,99.29
2019-05-17T05:10:59.880Z,99.19
2019-05-17T05:12:05.421Z,98.74
2019-05-17T05:13:03.156Z,98.94
2019-05-17T05:14:02.435Z,98.53
2019-05-17T05:15:02.696Z,98.22
2019-05-17T05:16:02.739Z,97.61
2019-05-17T05:17:02.389Z,97.50
2019-05-17T05:18:02.395Z,97.36
2019-05-17T05:19:02.643Z,96.69
2019-05-17T05:20:02.503Z,96.58
2019-05-17T05:20:59.758Z,96.79
2019-05-17T05:22:04.025Z,96.48
2019-05-17T05:23:02.569Z,96.07
2019-05-17T05:23:59.827Z,95.41
2019-05-17T05:25:01.972Z,95.66
2019-05-17T05:25:59.710Z,95.41
2019-05-17T05:26:59.688Z,95.31
2019-05-17T05:27:59.685Z,95.31
2019-05-17T05:29:02.203Z,95.51
2019-05-17T05:29:59.765Z,94.90
2019-05-17T05:31:01.937Z,95.10
2019-05-17T05:32:02.429Z,95.67
2019-05-17T05:33:01.856Z,95.47
2019-05-17T05:34:01.660Z,95.02
2019-05-17T05:34:59.607Z,95.12
2019-05-17T05:36:02.038Z,94.67
2019-05-17T05:37:01.930Z,94.01
2019-05-17T05:38:02.007Z,93.70
2019-05-17T05:38:59.555Z,93.19
2019-05-17T05:40:02.085Z,92.33
2019-05-17T05:41:01.595Z,91.61
2019-05-17T05:42:07.948Z,91.16
2019-05-17T05:43:02.367Z,90.35
2019-05-17T05:44:01.656Z,89.39
2019-05-17T05:44:59.492Z,89.28
2019-05-17T05:45:59.587Z,89.04
2019-05-17T05:46:59.468Z,88.43
2019-05-17T05:48:01.643Z,87.47
2019-05-17T05:49:01.566Z,86.55
2019-05-17T05:50:01.455Z,86.45
2019-05-17T05:51:02.579Z,86.55
2019-05-17T05:52:01.796Z,86.00
2019-05-17T05:53:01.789Z,85.90
2019-05-17T05:54:01.548Z,85.25
2019-05-17T05:55:01.435Z,85.11
2019-05-17T05:55:59.376Z,84.80
2019-05-17T05:57:02.093Z,83.89
2019-05-17T05:57:59.348Z,83.23
2019-05-17T05:58:59.339Z,83.13
2019-05-17T06:00:02.019Z,82.21
2019-05-17T06:01:02.053Z,80.65
2019-05-17T06:02:01.618Z,79.98
2019-05-17T06:02:59.349Z,80.04
2019-05-17T06:03:59.276Z,80.15
2019-05-17T06:05:01.743Z,80.55
2019-05-17T06:06:01.574Z,79.60
2019-05-17T06:06:59.310Z,79.39
2019-05-17T06:07:59.284Z,79.77
2019-05-17T06:08:59.226Z,78.64
2019-05-17T06:09:59.212Z,78.85
2019-05-17T06:11:01.940Z,78.00
2019-05-17T06:11:59.191Z,77.97
2019-05-17T06:12:59.239Z,77.05
2019-05-17T06:14:01.448Z,76.03
2019-05-17T06:14:59.296Z,75.83
2019-05-17T06:15:59.237Z,75.02
2019-05-17T06:16:59.158Z,76.00
2019-05-17T06:17:59.122Z,75.29
2019-05-17T06:18:59.112Z,75.39
2019-05-17T06:19:59.105Z,74.85
2019-05-17T06:20:59.189Z,74.10
2019-05-17T06:21:59.176Z,74.21
2019-05-17T06:22:59.225Z,73.46
2019-05-17T06:23:59.059Z,72.99
2019-05-17T06:24:59.090Z,72.75
2019-05-17T06:25:59.036Z,71.70
2019-05-17T06:26:59.099Z,71.60
2019-05-17T06:28:01.416Z,71.20
2019-05-17T06:28:59.013Z,71.26
2019-05-17T06:30:01.347Z,70.76
2019-05-17T06:30:58.985Z,70.05
2019-05-17T06:31:58.965Z,69.54
2019-05-17T06:32:58.952Z,69.74
2019-05-17T06:33:59.003Z,68.90
2019-05-17T06:34:58.936Z,68.60
2019-05-17T06:35:58.925Z,68.37
2019-05-17T06:36:58.920Z,68.67
2019-05-17T06:37:58.901Z,67.02
2019-05-17T06:38:58.969Z,67.02
2019-05-17T06:39:58.889Z,66.38
2019-05-17T06:40:58.870Z,65.07
2019-05-17T06:41:58.859Z,65.04
2019-05-17T06:42:58.849Z,64.73
2019-05-17T06:43:58.886Z,64.73
2019-05-17T06:44:58.830Z,62.68
2019-05-17T06:45:58.812Z,61.98
2019-05-17T06:46:58.810Z,61.85
2019-05-17T06:47:58.793Z,59.93
2019-05-17T06:48:58.789Z,60.53
2019-05-17T06:49:58.888Z,59.66
2019-05-17T06:50:58.755Z,60.87
2019-05-17T06:51:58.743Z,60.84
2019-05-17T06:52:58.738Z,59.50
2019-05-17T06:53:58.729Z,60.00
2019-05-17T06:54:58.713Z,59.50
2019-05-17T06:55:58.780Z,58.76
2019-05-17T06:56:58.692Z,58.49
2019-05-17T06:57:58.682Z,57.96
2019-05-17T06:58:58.664Z,58.39
2019-05-17T06:59:59.335Z,57.18
2019-05-17T07:00:59.948Z,57.38
2019-05-17T07:01:59.761Z,58.69
2019-05-17T07:03:00.533Z,58.49
2019-05-17T07:04:00.354Z,58.56
2019-05-17T07:04:58.605Z,57.15
2019-05-17T07:05:59.635Z,57.53
2019-05-17T07:07:00.112Z,56.92
2019-05-17T07:08:00.315Z,57.70
2019-05-17T07:09:00.843Z,57.17
2019-05-17T07:10:00.507Z,55.36
2019-05-17T07:10:59.720Z,55.96
2019-05-17T07:11:59.612Z,56.16
2019-05-17T07:13:01.434Z,55.83
2019-05-17T07:13:59.760Z,55.36
2019-05-17T07:15:00.936Z,54.03
2019-05-17T07:15:59.715Z,54.93
2019-05-17T07:16:59.589Z,55.33
2019-05-17T07:17:59.939Z,55.23
2019-05-17T07:18:59.747Z,55.03
2019-05-17T07:19:59.685Z,54.83
2019-05-17T07:21:02.701Z,54.03
2019-05-17T07:21:59.996Z,54.00
2019-05-17T07:23:00.358Z,53.20
2019-05-17T07:23:59.424Z,53.80
2019-05-17T07:24:59.794Z,54.10
2019-05-17T07:25:59.655Z,53.60
2019-05-17T07:26:59.198Z,54.08
2019-05-17T07:28:00.473Z,53.07
2019-05-17T07:28:59.292Z,53.67
2019-05-17T07:29:59.263Z,52.37
2019-05-17T07:30:59.727Z,51.04
2019-05-17T07:32:00.355Z,52.74
2019-05-17T07:33:00.363Z,51.31
2019-05-17T07:33:59.843Z,51.69
2019-05-17T07:35:00.093Z,51.29
2019-05-17T07:35:59.509Z,50.99
2019-05-17T07:36:59.727Z,50.38
2019-05-17T07:37:59.545Z,50.36
2019-05-17T07:39:00.623Z,49.13
2019-05-17T07:40:04.528Z,48.96
2019-05-17T07:40:59.658Z,48.66
2019-05-17T07:42:00.000Z,49.23
2019-05-17T07:43:09.750Z,49.43
2019-05-17T07:44:00.443Z,48.21
2019-05-17T07:45:00.314Z,48.23
2019-05-17T07:46:00.307Z,48.31
2019-05-17T07:47:00.096Z,47.71
2019-05-17T07:48:00.101Z,46.70
2019-05-17T07:49:00.378Z,48.03
2019-05-17T07:50:00.724Z,48.03
2019-05-17T07:50:59.355Z,46.73
2019-05-17T07:51:58.092Z,47.03
2019-05-17T07:53:00.498Z,47.73
2019-05-17T07:53:59.710Z,47.81
2019-05-17T07:55:02.407Z,47.83
2019-05-17T07:55:59.704Z,48.43
2019-05-17T07:57:00.281Z,48.03
2019-05-17T07:58:00.113Z,48.93
2019-05-17T07:58:59.924Z,48.43
2019-05-17T07:59:59.941Z,48.21
2019-05-17T08:00:57.987Z,46.81
2019-05-17T08:01:59.718Z,46.88
2019-05-17T08:02:59.984Z,45.98
2019-05-17T08:04:00.393Z,45.48
2019-05-17T08:05:00.245Z,45.26
2019-05-17T08:06:00.069Z,44.86
2019-05-17T08:06:59.813Z,44.26
2019-05-17T08:08:00.013Z,44.06
2019-05-17T08:09:01.274Z,45.06
2019-05-17T08:10:00.204Z,45.28
2019-05-17T08:11:00.443Z,45.86
2019-05-17T08:11:59.711Z,45.56
2019-05-17T08:12:59.937Z,45.06
2019-05-17T08:13:59.748Z,44.64
2019-05-17T08:14:59.823Z,44.86
2019-05-17T08:15:59.530Z,45.76
2019-05-17T08:16:59.903Z,44.24
2019-05-17T08:17:59.396Z,43.59
2019-05-17T08:19:00.166Z,44.39
2019-05-17T08:20:00.314Z,44.09
2019-05-17T08:20:59.697Z,43.49
2019-05-17T08:21:59.710Z,43.79
2019-05-17T08:22:59.552Z,44.09
2019-05-17T08:23:59.883Z,44.07
2019-05-17T08:24:59.843Z,44.37
2019-05-17T08:26:00.450Z,44.07
2019-05-17T08:26:59.616Z,43.25
2019-05-17T08:27:59.486Z,42.85
2019-05-17T08:28:57.682Z,43.23
2019-05-17T08:29:59.736Z,44.43
2019-05-17T08:30:57.742Z,43.63
2019-05-17T08:31:57.653Z,42.83
2019-05-17T08:32:57.649Z,42.41
2019-05-17T08:33:59.888Z,43.21
2019-05-17T08:35:00.139Z,42.61
2019-05-17T08:35:59.637Z,42.10
2019-05-17T08:36:57.676Z,43.49
2019-05-17T08:38:00.331Z,43.39
2019-05-17T08:38:59.543Z,42.69
2019-05-17T08:39:59.866Z,42.67
2019-05-17T08:41:00.353Z,42.67
2019-05-17T08:41:57.546Z,42.15
2019-05-17T08:43:00.003Z,41.06
2019-05-17T08:43:57.519Z,42.27
2019-05-17T08:44:57.513Z,43.19
2019-05-17T08:45:59.338Z,43.27
2019-05-17T08:46:59.387Z,42.35
2019-05-17T08:47:57.556Z,42.63
2019-05-17T08:48:57.468Z,41.14
2019-05-17T08:50:00.207Z,41.52
2019-05-17T08:50:59.954Z,40.92
2019-05-17T08:51:59.402Z,39.84
2019-05-17T08:52:59.820Z,42.59
2019-05-17T08:53:59.849Z,42.81
2019-05-17T08:54:57.482Z,43.09
2019-05-17T08:55:57.396Z,42.07
2019-05-17T08:56:57.424Z,41.46
2019-05-17T08:57:57.368Z,41.25
2019-05-17T08:58:57.362Z,41.44
2019-05-17T08:59:57.428Z,39.90
2019-05-17T09:01:00.015Z,39.98
2019-05-17T09:01:59.935Z,39.27
2019-05-17T09:02:59.942Z,38.99
2019-05-17T09:03:59.667Z,40.38
2019-05-17T09:04:57.293Z,39.90
2019-05-17T09:06:01.489Z,39.80
2019-05-17T09:07:00.043Z,41.00
2019-05-17T09:07:57.344Z,39.80
2019-05-17T09:08:57.261Z,38.91
2019-05-17T09:09:57.248Z,40.00
2019-05-17T09:10:57.237Z,39.70
2019-05-17T09:11:59.506Z,39.39
2019-05-17T09:12:59.547Z,39.29
2019-05-17T09:14:01.076Z,40.32
2019-05-17T09:14:57.189Z,39.94
2019-05-17T09:15:57.184Z,39.92
2019-05-17T09:17:00.226Z,40.42
2019-05-17T09:17:57.268Z,40.02
2019-05-17T09:18:57.147Z,39.23
2019-05-17T09:19:57.144Z,39.21
2019-05-17T09:20:57.128Z,39.90
2019-05-17T09:21:59.679Z,39.31
2019-05-17T09:22:57.105Z,38.18
2019-05-17T09:23:59.565Z,38.16
2019-05-17T09:24:59.460Z,37.24
2019-05-17T09:25:59.361Z,37.03
2019-05-17T09:26:57.075Z,36.32
2019-05-17T09:27:57.057Z,38.18
2019-05-17T09:28:57.129Z,39.31
2019-05-17T09:29:57.042Z,41.60
2019-05-17T09:30:57.036Z,42.93
2019-05-17T09:31:57.017Z,42.41
2019-05-17T09:32:57.103Z,42.40
2019-05-17T09:33:57.107Z,42.32
2019-05-17T09:34:56.994Z,42.91
2019-05-17T09:35:56.977Z,41.38
2019-05-17T09:36:56.973Z,40.34
2019-05-17T09:37:56.963Z,39.48
2019-05-17T09:38:56.946Z,38.47
2019-05-17T09:39:57.019Z,39.25
2019-05-17T09:40:56.932Z,40.40
2019-05-17T09:41:56.926Z,38.99
2019-05-17T09:42:56.907Z,39.64
2019-05-17T09:44:09.632Z,39.96
2019-05-17T09:45:00.171Z,42.49
2019-05-17T09:45:56.883Z,42.85
2019-05-17T09:46:59.350Z,42.41
2019-05-17T09:47:56.865Z,41.58
2019-05-17T09:48:56.847Z,39.92
2019-05-17T09:49:56.866Z,39.31
2019-05-17T09:50:56.830Z,37.77
2019-05-17T09:51:56.824Z,37.96
2019-05-17T09:52:56.803Z,37.54
2019-05-17T09:53:56.794Z,36.51
2019-05-17T09:54:56.867Z,35.41
2019-05-17T09:55:56.780Z,35.39
2019-05-17T09:56:56.848Z,35.29
2019-05-17T09:57:56.854Z,35.09
2019-05-17T09:58:56.749Z,35.58
2019-05-17T09:59:56.739Z,35.27
2019-05-17T10:00:56.738Z,35.27
2019-05-17T10:01:56.720Z,36.94
2019-05-17T10:02:56.714Z,38.73
2019-05-17T10:03:56.780Z,36.41
2019-05-17T10:04:56.684Z,37.74
2019-05-17T10:05:56.686Z,36.33
2019-05-17T10:06:56.748Z,36.51
2019-05-17T10:07:56.659Z,36.68
2019-05-17T10:08:56.650Z,36.26
2019-05-17T10:09:56.664Z,34.84
2019-05-17T10:11:08.106Z,33.52
2019-05-17T10:11:59.894Z,32.78
2019-05-17T10:12:56.611Z,32.28
2019-05-17T10:13:58.947Z,30.57
2019-05-17T10:15:04.661Z,30.65
2019-05-17T10:15:56.582Z,29.94
2019-05-17T10:16:56.652Z,30.60
2019-05-17T10:17:56.686Z,29.43
2019-05-17T10:18:56.548Z,29.13
2019-05-17T10:19:56.544Z,30.55
2019-05-17T10:20:56.531Z,30.65
2019-05-17T10:21:56.602Z,30.72
2019-05-17T10:22:56.511Z,29.85
2019-05-17T10:23:56.510Z,32.83
2019-05-17T10:24:56.497Z,34.58
2019-05-17T10:25:56.481Z,36.43
2019-05-17T10:26:56.553Z,37.76
2019-05-17T10:27:56.470Z,38.18
2019-05-17T10:28:56.560Z,38.49
2019-05-17T10:29:56.441Z,38.28
2019-05-17T10:30:56.442Z,37.74
2019-05-17T10:31:56.419Z,36.83
2019-05-17T10:32:56.455Z,37.86
2019-05-17T10:33:58.326Z,37.45
2019-05-17T10:34:56.489Z,37.77
2019-05-17T10:35:56.387Z,38.93
2019-05-17T10:36:56.373Z,41.06
2019-05-17T10:37:56.364Z,42.11
2019-05-17T10:38:56.353Z,43.45
2019-05-17T10:39:56.345Z,44.07
2019-05-17T10:40:56.410Z,44.82
2019-05-17T10:41:56.324Z,46.38
2019-05-17T10:42:56.317Z,46.68
2019-05-17T10:43:56.302Z,47.03
2019-05-17T10:44:56.369Z,47.83
2019-05-17T10:45:56.283Z,46.95
2019-05-17T10:46:56.264Z,48.25
2019-05-17T10:47:56.337Z,48.25
2019-05-17T10:48:56.249Z,48.46
2019-05-17T10:49:56.268Z,47.96
2019-05-17T10:50:56.304Z,47.96
2019-05-17T10:51:56.212Z,48.23
2019-05-17T10:52:56.281Z,48.28
2019-05-17T10:53:56.198Z,48.28
2019-05-17T10:54:56.260Z,47.75
2019-05-17T10:55:56.250Z,48.40
2019-05-17T10:56:56.175Z,48.83
2019-05-17T10:57:56.149Z,49.15
2019-05-17T10:58:56.144Z,50.13
2019-05-17T10:59:56.237Z,50.98
2019-05-17T11:00:56.195Z,50.89
2019-05-17T11:01:56.131Z,52.31
2019-05-17T11:02:56.091Z,52.74
2019-05-17T11:03:56.083Z,52.51
2019-05-17T11:04:56.077Z,52.22
2019-05-17T11:05:56.094Z,52.09
2019-05-17T11:06:56.102Z,50.58
2019-05-17T11:07:56.037Z,50.96
2019-05-17T11:08:56.030Z,50.35
2019-05-17T11:09:56.123Z,50.23
2019-05-17T11:10:56.005Z,49.33
2019-05-17T11:11:55.995Z,49.60
2019-05-17T11:12:55.988Z,48.40
2019-05-17T11:13:55.977Z,48.60
2019-05-17T11:15:10.410Z,49.10
2019-05-17T11:15:56.955Z,49.71
2019-05-17T11:16:55.995Z,49.60
2019-05-17T11:17:55.931Z,49.18
2019-05-17T11:18:55.919Z,48.68
2019-05-17T11:19:55.911Z,48.25
2019-05-17T11:20:55.904Z,48.35
2019-05-17T11:21:55.997Z,48.55
2019-05-17T11:22:55.882Z,48.23
2019-05-17T11:23:55.869Z,48.23
2019-05-17T11:24:55.906Z,47.23
2019-05-17T11:25:55.956Z,47.83
2019-05-17T11:26:55.850Z,48.03
2019-05-17T11:27:55.822Z,48.23
2019-05-17T11:28:55.823Z,48.05
2019-05-17T11:29:55.798Z,48.88
2019-05-17T11:30:55.793Z,49.91
2019-05-17T11:31:55.860Z,50.61
2019-05-17T11:32:55.773Z,50.09
2019-05-17T11:33:55.760Z,48.88
2019-05-17T11:34:55.746Z,49.36
2019-05-17T11:35:55.816Z,48.96
2019-05-17T11:36:55.736Z,49.26
2019-05-17T11:37:55.722Z,48.25
2019-05-17T11:38:55.783Z,48.35
2019-05-17T11:39:55.695Z,48.43
2019-05-17T11:40:55.687Z,48.33
2019-05-17T11:41:55.673Z,47.43
2019-05-17T11:42:55.659Z,46.70
2019-05-17T11:43:55.647Z,46.50
2019-05-17T11:44:55.720Z,46.78
2019-05-17T11:45:55.625Z,46.61
2019-05-17T11:46:55.620Z,46.61
2019-05-17T11:47:55.601Z,47.00
2019-05-17T11:48:55.672Z,47.71
2019-05-17T11:49:55.603Z,47.73
2019-05-17T11:50:55.569Z,47.91
2019-05-17T11:51:55.561Z,47.53
2019-05-17T11:52:55.558Z,47.71
2019-05-17T11:53:55.565Z,46.58
2019-05-17T11:54:55.526Z,46.78
2019-05-17T11:55:55.513Z,47.00
2019-05-17T11:56:55.509Z,47.31
2019-05-17T11:57:55.497Z,47.93
2019-05-17T11:58:55.561Z,48.66
2019-05-17T11:59:55.469Z,49.23
2019-05-17T12:00:55.467Z,49.05
2019-05-17T12:01:55.648Z,49.71
2019-05-17T12:02:55.440Z,51.24
2019-05-17T12:03:55.431Z,51.68
2019-05-17T12:04:55.417Z,51.91
2019-05-17T12:05:55.422Z,52.51
2019-05-17T12:06:55.391Z,52.01
2019-05-17T12:07:55.491Z,52.22
2019-05-17T12:08:55.377Z,52.39
2019-05-17T12:09:55.368Z,52.26
2019-05-17T12:10:55.414Z,52.26
2019-05-17T12:11:55.365Z,51.16
2019-05-17T12:12:55.325Z,50.73
2019-05-17T12:13:55.321Z,51.24
2019-05-17T12:14:55.386Z,50.41
2019-05-17T12:15:55.294Z,50.48
2019-05-17T12:16:55.289Z,49.68
2019-05-17T12:17:55.354Z,49.23
2019-05-17T12:18:55.268Z,48.53
2019-05-17T12:19:55.252Z,48.28
2019-05-17T12:20:55.331Z,47.86
2019-05-17T12:21:55.234Z,47.56
2019-05-17T12:22:55.224Z,46.18
2019-05-17T12:23:55.225Z,46.00
2019-05-17T12:24:55.200Z,46.83
2019-05-17T12:25:56.129Z,48.23
2019-05-17T12:26:55.172Z,47.93
2019-05-17T12:27:55.165Z,47.31
2019-05-17T12:28:55.154Z,46.81
2019-05-17T12:29:55.141Z,46.70
2019-05-17T12:30:55.169Z,46.98
2019-05-17T12:31:55.155Z,45.68
2019-05-17T12:32:55.113Z,45.78
2019-05-17T12:33:55.104Z,45.28
2019-05-17T12:34:55.091Z,46.88
2019-05-17T12:35:55.077Z,46.70
2019-05-17T12:36:55.150Z,45.92
2019-05-17T12:37:55.061Z,46.83
2019-05-17T12:38:55.125Z,47.53
2019-05-17T12:39:55.068Z,46.83
2019-05-17T12:40:55.025Z,47.20
2019-05-17T12:41:55.072Z,46.41
2019-05-17T12:42:55.004Z,46.50
2019-05-17T12:43:55.012Z,46.20
2019-05-17T12:44:54.984Z,46.20
2019-05-17T12:46:00.870Z,46.08
2019-05-17T12:46:55.960Z,46.50
2019-05-17T12:47:55.029Z,47.23
2019-05-17T12:48:54.935Z,47.33
2019-05-17T12:49:54.927Z,48.23
2019-05-17T12:50:55.001Z,47.65
2019-05-17T12:51:54.910Z,49.48